createdAt,value
2019-02-11T00:02:11.020Z,39.47
2019-02-11T00:04:38.681Z,39.53
2019-02-11T00:07:06.444Z,42.03
2019-02-11T00:09:34.111Z,39.33
2019-02-11T00:12:01.873Z,35.37
2019-02-11T00:14:29.645Z,32.90
2019-02-11T00:16:57.212Z,34.83
2019-02-11T00:19:25.073Z,32.37
2019-02-11T00:21:52.732Z,33.17
2019-02-11T00:24:20.500Z,29.87
2019-02-11T00:26:48.282Z,30.20
2019-02-11T00:29:15.930Z,33.33
2019-02-11T00:31:43.605Z,34.67
2019-02-11T00:34:11.265Z,31.03
2019-02-11T00:36:38.903Z,29.50
2019-02-11T00:39:06.897Z,30.57
2019-02-11T00:41:34.542Z,30.33
2019-02-11T00:44:02.219Z,28.03
2019-02-11T00:46:29.988Z,25.00
2019-02-11T00:48:58.163Z,28.57
2019-02-11T00:51:25.817Z,29.20
2019-02-11T00:53:53.591Z,29.40
2019-02-11T00:56:21.183Z,27.47
2019-02-11T00:58:48.928Z,25.63
2019-02-11T01:01:16.583Z,27.97
2019-02-11T01:03:44.241Z,24.50
2019-02-11T01:06:12.108Z,25.73
2019-02-11T01:08:39.755Z,27.03
2019-02-11T01:11:07.419Z,25.30
2019-02-11T01:13:35.100Z,22.60
2019-02-11T01:16:02.971Z,23.70
2019-02-11T01:18:30.547Z,25.23
2019-02-11T01:20:58.192Z,25.80
2019-02-11T01:23:25.856Z,22.03
2019-02-11T01:25:53.509Z,21.87
2019-02-11T01:28:21.193Z,21.70
2019-02-11T01:31:01.401Z,22.00
2019-02-11T01:33:28.797Z,19.17
2019-02-11T01:35:56.477Z,19.53
2019-02-11T01:38:24.132Z,21.60
2019-02-11T01:40:56.292Z,21.43
2019-02-11T01:43:23.839Z,17.53
2019-02-11T01:45:51.463Z,19.37
2019-02-11T01:48:19.267Z,20.20
2019-02-11T01:50:47.055Z,19.87
2019-02-11T01:53:14.708Z,16.97
2019-02-11T01:55:42.284Z,16.60
2019-02-11T01:58:10.040Z,17.83
2019-02-11T02:00:37.709Z,14.53
2019-02-11T02:03:05.371Z,15.77
2019-02-11T02:05:33.468Z,14.47
2019-02-11T02:08:01.207Z,17.43
2019-02-11T02:10:28.851Z,14.83
2019-02-11T02:12:56.532Z,13.60
2019-02-11T02:15:24.305Z,13.80
2019-02-11T02:17:52.172Z,12.77
2019-02-11T02:20:19.835Z,13.90
2019-02-11T02:22:47.619Z,16.17
2019-02-11T02:25:15.147Z,14.00
2019-02-11T02:27:42.827Z,14.00
2019-02-11T02:30:11.610Z,14.57
2019-02-11T02:32:39.381Z,14.80
2019-02-11T02:35:07.029Z,13.87
2019-02-11T02:37:34.700Z,13.53
2019-02-11T02:40:02.329Z,14.00
2019-02-11T02:42:29.887Z,14.07
2019-02-11T02:44:57.698Z,15.80
2019-02-11T02:47:25.356Z,12.57
2019-02-11T02:49:53.020Z,15.53
2019-02-11T02:52:20.693Z,15.40
2019-02-11T02:54:48.331Z,16.83
2019-02-11T02:57:16.113Z,12.30
2019-02-11T02:59:43.780Z,15.33
2019-02-11T03:02:11.440Z,17.27
2019-02-11T03:04:39.211Z,14.67
2019-02-11T03:07:06.879Z,13.87
2019-02-11T03:09:34.745Z,12.47
2019-02-11T03:12:02.522Z,14.87
2019-02-11T03:14:30.163Z,14.87
2019-02-11T03:16:57.932Z,15.23
2019-02-11T03:19:25.592Z,15.20
2019-02-11T03:21:53.243Z,14.33
2019-02-11T03:24:20.926Z,14.33
2019-02-11T03:26:48.689Z,13.60
2019-02-11T03:29:16.455Z,14.50
2019-02-11T03:31:44.124Z,15.53
2019-02-11T03:34:11.767Z,15.33
2019-02-11T03:36:39.444Z,14.77
2019-02-11T03:39:07.212Z,13.63
2019-02-11T03:41:35.068Z,12.43
2019-02-11T03:44:02.937Z,13.67
2019-02-11T03:46:30.616Z,14.40
2019-02-11T03:48:58.383Z,14.33
2019-02-11T03:51:26.023Z,14.60
2019-02-11T03:53:53.812Z,15.70
2019-02-11T03:56:21.375Z,15.67
2019-02-11T03:58:49.049Z,12.33
2019-02-11T04:01:16.800Z,12.13
2019-02-11T04:03:44.470Z,16.37
2019-02-11T04:06:12.069Z,14.27
2019-02-11T04:08:39.692Z,14.13
2019-02-11T04:11:07.245Z,12.97
2019-02-11T04:13:34.915Z,12.73
2019-02-11T04:16:02.678Z,13.77
2019-02-11T04:18:30.447Z,14.73
2019-02-11T04:20:58.012Z,11.53
2019-02-11T04:23:25.588Z,12.53
2019-02-11T04:25:53.215Z,13.00
2019-02-11T04:28:20.953Z,10.93
2019-02-11T04:30:48.665Z,11.63
2019-02-11T04:33:16.257Z,11.57
2019-02-11T04:35:43.988Z,12.63
2019-02-11T04:38:11.651Z,13.97
2019-02-11T04:40:39.396Z,10.27
2019-02-11T04:43:07.293Z,10.73
2019-02-11T04:45:35.053Z,15.60
2019-02-11T04:48:02.718Z,11.00
2019-02-11T04:50:30.476Z,14.50
2019-02-11T04:52:58.227Z,18.53
2019-02-11T04:55:25.908Z,14.77
2019-02-11T04:57:53.479Z,15.07
2019-02-11T05:00:21.349Z,12.90
2019-02-11T05:02:49.101Z,15.17
2019-02-11T05:05:16.764Z,13.03
2019-02-11T05:07:44.530Z,15.43
2019-02-11T05:10:13.112Z,12.57
2019-02-11T05:12:40.886Z,11.73
2019-02-11T05:15:09.576Z,12.23
2019-02-11T05:17:37.235Z,13.03
2019-02-11T05:20:09.935Z,13.40
2019-02-11T05:22:37.577Z,13.93
2019-02-11T05:25:06.044Z,16.77
2019-02-11T05:27:33.720Z,13.23
2019-02-11T05:30:01.394Z,15.73
2019-02-11T05:32:28.938Z,15.50
2019-02-11T05:34:56.897Z,12.87
2019-02-11T05:37:24.588Z,16.87
2019-02-11T05:39:52.349Z,18.60
2019-02-11T05:42:20.119Z,18.80
2019-02-11T05:44:53.918Z,18.67
2019-02-11T05:47:17.076Z,14.87
2019-02-11T05:49:44.750Z,16.87
2019-02-11T05:52:12.389Z,16.40
2019-02-11T05:54:40.073Z,12.17
2019-02-11T05:57:07.741Z,16.20
2019-02-11T05:59:35.498Z,15.20
2019-02-11T06:02:03.160Z,13.50
2019-02-11T06:04:31.035Z,12.73
2019-02-11T06:06:58.893Z,14.60
2019-02-11T06:09:26.547Z,12.03
2019-02-11T06:11:54.224Z,12.73
2019-02-11T06:14:21.832Z,12.10
2019-02-11T06:16:49.557Z,12.67
2019-02-11T06:19:17.333Z,12.50
2019-02-11T06:21:44.980Z,12.53
2019-02-11T06:24:12.527Z,11.50
2019-02-11T06:26:40.183Z,13.13
2019-02-11T06:29:07.884Z,10.33
2019-02-11T06:31:35.541Z,11.10
2019-02-11T06:34:03.102Z,9.63
2019-02-11T06:36:30.747Z,11.70
2019-02-11T06:38:58.737Z,13.77
2019-02-11T06:41:26.505Z,11.97
2019-02-11T06:43:54.160Z,9.63
2019-02-11T06:46:21.816Z,11.00
2019-02-11T06:48:49.501Z,10.93
2019-02-11T06:51:17.574Z,9.90
2019-02-11T06:53:45.221Z,11.77
2019-02-11T06:56:12.829Z,11.40
2019-02-11T06:58:40.441Z,8.83
2019-02-11T07:01:08.314Z,13.30
2019-02-11T07:03:35.986Z,9.37
2019-02-11T07:06:03.623Z,12.23
2019-02-11T07:08:31.319Z,9.67
2019-02-11T07:10:59.080Z,11.33
2019-02-11T07:13:26.943Z,7.87
2019-02-11T07:15:54.713Z,10.27
2019-02-11T07:18:22.381Z,9.40
2019-02-11T07:20:50.032Z,10.03
2019-02-11T07:23:17.696Z,10.60
2019-02-11T07:25:45.370Z,10.57
2019-02-11T07:28:13.004Z,13.73
2019-02-11T07:30:40.610Z,10.07
2019-02-11T07:33:08.246Z,15.03
2019-02-11T07:35:35.816Z,12.27
2019-02-11T07:38:03.469Z,12.90
2019-02-11T07:40:31.253Z,13.87
2019-02-11T07:43:00.428Z,8.60
2019-02-11T07:45:46.225Z,14.43
2019-02-11T07:48:13.892Z,12.63
2019-02-11T07:50:41.653Z,14.00
2019-02-11T07:53:09.436Z,12.60
2019-02-11T07:55:37.288Z,13.13
2019-02-11T07:58:05.355Z,13.32
2019-02-11T08:00:33.139Z,9.83
2019-02-11T08:03:00.788Z,12.80
2019-02-11T08:05:28.556Z,6.93
2019-02-11T08:07:56.424Z,7.93
2019-02-11T08:10:24.098Z,6.97
2019-02-11T08:12:52.276Z,7.83
2019-02-11T08:15:20.117Z,7.67
2019-02-11T08:17:47.793Z,2.30
2019-02-11T08:20:15.465Z,6.23
2019-02-11T08:22:43.048Z,2.93
2019-02-11T08:25:10.796Z,3.73
2019-02-11T08:27:38.456Z,3.43
2019-02-11T08:30:10.104Z,7.43
2019-02-11T08:32:37.778Z,7.53
2019-02-11T08:35:05.739Z,1.83
2019-02-11T08:37:33.301Z,1.27
2019-02-11T08:40:00.888Z,1.83
2019-02-11T08:42:28.526Z,3.30
2019-02-11T08:44:56.298Z,1.47
2019-02-11T08:47:23.948Z,2.60
2019-02-11T08:49:51.726Z,3.17
2019-02-11T08:52:19.593Z,1.43
2019-02-11T08:54:47.229Z,1.60
2019-02-11T08:57:14.813Z,1.40
2019-02-11T08:59:42.379Z,1.43
2019-02-11T09:02:10.136Z,3.43
2019-02-11T09:04:37.920Z,1.20
2019-02-11T09:07:05.686Z,3.00
2019-02-11T09:09:33.353Z,3.93
2019-02-11T09:12:01.015Z,2.17
2019-02-11T09:14:28.766Z,7.27
2019-02-11T09:16:56.535Z,0.87
2019-02-11T09:19:24.316Z,2.17
2019-02-11T09:21:51.959Z,7.13
2019-02-11T09:24:19.500Z,2.30
2019-02-11T09:26:47.202Z,1.63
2019-02-11T09:29:14.844Z,2.43
2019-02-11T09:31:42.509Z,3.40
2019-02-11T09:34:11.308Z,2.37
2019-02-11T09:36:38.861Z,2.90
2019-02-11T09:39:06.408Z,2.60
2019-02-11T09:41:34.072Z,3.03
2019-02-11T09:44:01.755Z,3.57
2019-02-11T09:46:29.436Z,1.80
2019-02-11T09:48:57.077Z,1.93
2019-02-11T09:51:25.460Z,2.37
2019-02-11T09:53:53.000Z,2.43
2019-02-11T09:56:20.607Z,2.43
2019-02-11T09:58:48.253Z,2.07
2019-02-11T10:01:16.119Z,4.77
2019-02-11T10:03:43.668Z,2.13
2019-02-11T10:06:11.337Z,3.20
2019-02-11T10:08:39.009Z,3.27
2019-02-11T10:11:06.571Z,4.20
2019-02-11T10:13:34.190Z,3.13
2019-02-11T10:16:01.769Z,2.30
2019-02-11T10:18:29.452Z,2.97
2019-02-11T10:20:57.215Z,3.77
2019-02-11T10:23:25.185Z,3.90
2019-02-11T10:25:52.727Z,5.10
2019-02-11T10:28:20.833Z,4.63
2019-02-11T10:30:48.486Z,6.60
2019-02-11T10:33:16.019Z,5.67
2019-02-11T10:35:44.212Z,3.67
2019-02-11T10:38:11.881Z,6.77
2019-02-11T10:40:39.423Z,5.90
2019-02-11T10:43:07.080Z,4.30
2019-02-11T10:45:36.707Z,4.00
2019-02-11T10:48:03.968Z,4.73
2019-02-11T10:50:31.842Z,5.43
2019-02-11T10:52:59.470Z,8.07
2019-02-11T10:55:26.985Z,5.93
2019-02-11T10:57:54.620Z,8.57
2019-02-11T11:00:23.873Z,5.93
2019-02-11T11:02:53.142Z,6.20
2019-02-11T11:05:20.992Z,7.23
2019-02-11T11:07:48.667Z,8.73
2019-02-11T11:10:20.728Z,7.97
2019-02-11T11:12:48.493Z,6.90
2019-02-11T11:15:16.138Z,10.80
2019-02-11T11:17:43.925Z,6.03
2019-02-11T11:20:12.987Z,7.77
2019-02-11T11:22:40.785Z,6.20
2019-02-11T11:25:08.871Z,6.97
2019-02-11T11:27:36.494Z,5.47
2019-02-11T11:30:05.622Z,5.50
2019-02-11T11:32:33.248Z,6.57
2019-02-11T11:35:00.836Z,5.93
2019-02-11T11:37:28.429Z,6.17
2019-02-11T11:39:56.025Z,6.23
2019-02-11T11:42:23.730Z,5.47
2019-02-11T11:44:51.296Z,6.20
2019-02-11T11:47:18.903Z,6.60
2019-02-11T11:49:46.741Z,6.50
2019-02-11T11:52:14.292Z,6.17
2019-02-11T11:54:41.900Z,3.80
2019-02-11T11:57:09.837Z,5.73
2019-02-11T11:59:37.452Z,4.97
2019-02-11T12:02:05.270Z,4.13
2019-02-11T12:04:32.977Z,10.53
2019-02-11T12:07:00.529Z,16.67
2019-02-11T12:09:28.257Z,14.13
2019-02-11T12:11:55.866Z,13.03
2019-02-11T12:14:23.456Z,17.33
2019-02-11T12:16:56.909Z,11.43
2019-02-11T12:19:20.398Z,29.53
2019-02-11T12:21:48.103Z,10.80
2019-02-11T12:24:15.763Z,10.20
2019-02-11T12:26:43.430Z,15.43
2019-02-11T12:29:11.003Z,13.43
2019-02-11T12:31:38.716Z,15.57
2019-02-11T12:34:06.360Z,12.90
2019-02-11T12:36:33.951Z,9.83
2019-02-11T12:39:01.587Z,8.47
2019-02-11T12:41:29.317Z,12.43
2019-02-11T12:43:56.939Z,8.60
2019-02-11T12:46:24.505Z,5.63
2019-02-11T12:48:52.172Z,8.80
2019-02-11T12:51:19.728Z,8.17
2019-02-11T12:53:47.315Z,7.83
2019-02-11T12:56:15.013Z,9.50
2019-02-11T12:58:42.669Z,22.27
2019-02-11T13:01:10.213Z,18.97
2019-02-11T13:03:37.860Z,11.77
2019-02-11T13:06:05.772Z,6.57
2019-02-11T13:08:35.832Z,6.80
2019-02-11T13:11:03.825Z,7.73
2019-02-11T13:13:31.364Z,7.67
2019-02-11T13:16:02.414Z,7.47
2019-02-11T13:18:28.467Z,6.30
2019-02-11T13:20:56.342Z,7.20
2019-02-11T13:23:23.983Z,8.00
2019-02-11T13:25:51.538Z,5.93
2019-02-11T13:28:19.178Z,19.10
2019-02-11T13:30:46.883Z,6.03
2019-02-11T13:33:14.509Z,10.57
2019-02-11T13:35:42.196Z,9.93
2019-02-11T13:38:09.872Z,6.50
2019-02-11T13:40:37.523Z,7.43
2019-02-11T13:43:05.277Z,8.13
2019-02-11T13:45:32.827Z,9.80
2019-02-11T13:48:00.528Z,6.17
2019-02-11T13:50:28.658Z,7.73
2019-02-11T13:52:56.570Z,11.03
2019-02-11T13:55:24.508Z,8.57
2019-02-11T13:57:53.535Z,9.30
2019-02-11T14:00:23.697Z,7.47
2019-02-11T14:02:52.832Z,8.07
2019-02-11T14:05:20.614Z,9.47
2019-02-11T14:07:48.372Z,7.93
2019-02-11T14:10:16.028Z,14.83
2019-02-11T14:12:43.717Z,9.73
2019-02-11T14:15:11.773Z,5.63
2019-02-11T14:17:39.326Z,6.17
2019-02-11T14:20:08.514Z,21.93
2019-02-11T14:22:36.294Z,9.60
2019-02-11T14:25:04.481Z,8.27
2019-02-11T14:27:32.127Z,8.23
2019-02-11T14:29:59.808Z,7.93
2019-02-11T14:32:31.241Z,7.07
2019-02-11T14:34:56.667Z,8.70
2019-02-11T14:37:24.530Z,8.03
2019-02-11T14:39:52.412Z,18.03
2019-02-11T14:42:20.053Z,13.33
2019-02-11T14:44:47.830Z,12.10
2019-02-11T14:47:15.487Z,7.77
2019-02-11T14:49:43.261Z,10.60
2019-02-11T14:52:10.912Z,7.37
2019-02-11T14:54:38.698Z,10.40
2019-02-11T14:57:06.232Z,11.50
2019-02-11T14:59:33.902Z,7.97
2019-02-11T15:02:01.569Z,10.20
2019-02-11T15:04:29.232Z,8.60
2019-02-11T15:06:56.892Z,5.80
2019-02-11T15:09:24.500Z,4.97
2019-02-11T15:11:52.118Z,7.83
2019-02-11T15:14:19.663Z,7.07
2019-02-11T15:16:47.445Z,6.00
2019-02-11T15:19:15.222Z,7.33
2019-02-11T15:21:43.164Z,6.87
2019-02-11T15:24:10.724Z,4.17
2019-02-11T15:26:38.364Z,4.90
2019-02-11T15:29:06.061Z,6.27
2019-02-11T15:31:33.628Z,6.63
2019-02-11T15:34:01.293Z,9.47
2019-02-11T15:36:28.961Z,15.07
2019-02-11T15:38:56.620Z,29.87
2019-02-11T15:41:24.391Z,23.57
2019-02-11T15:43:52.051Z,27.20
2019-02-11T15:46:19.711Z,32.80
2019-02-11T15:48:47.381Z,21.47
2019-02-11T15:51:15.250Z,32.93
2019-02-11T15:53:42.783Z,37.33
2019-02-11T15:56:10.589Z,26.97
2019-02-11T15:58:38.232Z,51.00
2019-02-11T16:01:06.001Z,44.27
2019-02-11T16:03:33.661Z,39.67
2019-02-11T16:06:10.351Z,41.87
2019-02-11T16:08:30.545Z,36.60
2019-02-11T16:11:01.484Z,53.47
2019-02-11T16:13:27.683Z,41.73
2019-02-11T16:15:55.377Z,36.87
2019-02-11T16:18:23.038Z,50.77
2019-02-11T16:20:50.678Z,57.83
2019-02-11T16:23:18.231Z,45.00
2019-02-11T16:25:45.916Z,57.93
2019-02-11T16:28:13.577Z,30.87
2019-02-11T16:30:41.126Z,28.17
2019-02-11T16:33:09.005Z,20.93
2019-02-11T16:35:36.650Z,14.73
2019-02-11T16:38:05.254Z,12.00
2019-02-11T16:40:32.904Z,18.80
2019-02-11T16:43:00.596Z,20.10
2019-02-11T16:45:28.261Z,13.73
2019-02-11T16:47:55.945Z,10.43
2019-02-11T16:50:23.572Z,15.27
2019-02-11T16:52:51.219Z,14.97
2019-02-11T16:55:18.905Z,10.57
2019-02-11T16:57:46.547Z,13.93
2019-02-11T17:00:18.217Z,15.43
2019-02-11T17:02:45.887Z,15.77
2019-02-11T17:05:14.072Z,12.93
2019-02-11T17:07:42.432Z,20.43
2019-02-11T17:10:13.484Z,59.83
2019-02-11T17:12:43.299Z,21.27
2019-02-11T17:15:14.956Z,13.93
2019-02-11T17:17:42.719Z,15.47
2019-02-11T17:20:11.200Z,10.63
2019-02-11T17:22:38.874Z,11.53
2019-02-11T17:25:07.572Z,20.10
2019-02-11T17:27:35.200Z,11.73
2019-02-11T17:30:02.766Z,21.77
2019-02-11T17:32:30.432Z,19.40
2019-02-11T17:34:58.455Z,17.77
2019-02-11T17:37:26.059Z,16.57
2019-02-11T17:39:53.736Z,15.70
2019-02-11T17:42:21.400Z,16.60
2019-02-11T17:44:48.947Z,15.87
2019-02-11T17:47:16.614Z,14.63
2019-02-11T17:49:44.295Z,16.77
2019-02-11T17:52:12.175Z,20.80
2019-02-11T17:54:39.928Z,14.87
2019-02-11T17:57:07.706Z,18.83
2019-02-11T17:59:35.349Z,21.63
2019-02-11T18:02:02.999Z,18.50
2019-02-11T18:04:30.683Z,18.50
2019-02-11T18:06:58.445Z,20.47
2019-02-11T18:09:26.171Z,16.07
2019-02-11T18:11:53.880Z,13.77
2019-02-11T18:14:21.523Z,14.43
2019-02-11T18:16:49.200Z,17.23
2019-02-11T18:19:16.743Z,20.07
2019-02-11T18:21:44.413Z,14.07
2019-02-11T18:24:11.986Z,25.57
2019-02-11T18:26:39.635Z,29.23
2019-02-11T18:29:07.420Z,29.63
2019-02-11T18:31:34.998Z,17.57
2019-02-11T18:34:02.601Z,15.73
2019-02-11T18:36:30.204Z,16.70
2019-02-11T18:38:57.818Z,20.83
2019-02-11T18:41:25.427Z,16.40
2019-02-11T18:43:53.198Z,18.50
2019-02-11T18:46:20.861Z,16.37
2019-02-11T18:48:48.352Z,17.73
2019-02-11T18:51:16.084Z,14.00
2019-02-11T18:53:43.850Z,17.63
2019-02-11T18:56:11.512Z,20.60
2019-02-11T18:58:39.177Z,19.83
2019-02-11T19:01:06.833Z,17.30
2019-02-11T19:03:34.495Z,21.43
2019-02-11T19:06:02.096Z,21.57
2019-02-11T19:08:29.832Z,15.37
2019-02-11T19:10:57.494Z,16.43
2019-02-11T19:13:25.359Z,19.57
2019-02-11T19:15:52.970Z,13.10
2019-02-11T19:18:20.572Z,12.13
2019-02-11T19:20:48.143Z,13.37
2019-02-11T19:23:15.804Z,10.77
2019-02-11T19:25:43.471Z,11.37
2019-02-11T19:28:11.012Z,14.43
2019-02-11T19:30:38.684Z,12.37
2019-02-11T19:33:06.570Z,11.87
2019-02-11T19:35:34.315Z,9.67
2019-02-11T19:38:02.001Z,11.90
2019-02-11T19:40:29.659Z,12.83
2019-02-11T19:42:57.303Z,19.03
2019-02-11T19:45:24.988Z,15.43
2019-02-11T19:47:52.757Z,11.93
2019-02-11T19:50:20.421Z,13.00
2019-02-11T19:52:48.183Z,11.80
2019-02-11T19:55:16.047Z,12.50
2019-02-11T19:57:43.715Z,9.50
2019-02-11T20:00:13.375Z,11.27
2019-02-11T20:02:41.069Z,10.67
2019-02-11T20:05:09.308Z,14.10
2019-02-11T20:07:36.922Z,9.87
2019-02-11T20:10:07.357Z,18.20
2019-02-11T20:12:35.084Z,12.87
2019-02-11T20:15:03.095Z,10.83
2019-02-11T20:17:30.710Z,11.27
2019-02-11T20:20:00.405Z,13.07
2019-02-11T20:22:27.748Z,11.97
2019-02-11T20:24:55.300Z,11.50
2019-02-11T20:30:14.062Z,18.60
2019-02-11T20:32:41.704Z,13.03
2019-02-11T20:35:09.337Z,18.07
2019-02-11T20:37:36.945Z,15.00
2019-02-11T20:40:09.534Z,13.43
2019-02-11T20:42:37.171Z,12.63
2019-02-11T20:45:06.339Z,12.87
2019-02-11T20:47:33.944Z,17.80
2019-02-11T20:50:08.975Z,15.07
2019-02-11T20:52:30.916Z,18.27
2019-02-11T20:54:58.590Z,15.53
2019-02-11T20:57:26.357Z,15.70
2019-02-11T20:59:54.111Z,15.43
2019-02-11T21:02:21.636Z,14.10
2019-02-11T21:04:49.332Z,20.03
2019-02-11T21:07:17.097Z,13.30
2019-02-11T21:09:44.646Z,18.17
2019-02-11T21:12:12.317Z,15.00
2019-02-11T21:14:40.089Z,14.13
2019-02-11T21:17:07.753Z,21.13
2019-02-11T21:19:35.383Z,13.70
2019-02-11T21:22:03.186Z,14.13
2019-02-11T21:24:30.951Z,19.10
2019-02-11T21:26:58.930Z,17.37
2019-02-11T21:29:26.581Z,14.53
2019-02-11T21:31:54.352Z,14.17
2019-02-11T21:34:22.117Z,16.17
2019-02-11T21:36:49.787Z,11.10
2019-02-11T21:39:17.547Z,14.60
2019-02-11T21:41:45.170Z,16.70
2019-02-11T21:44:12.885Z,9.43
2019-02-11T21:46:40.464Z,11.00
2019-02-11T21:49:08.207Z,12.37
2019-02-11T21:51:35.809Z,13.97
2019-02-11T21:54:03.373Z,12.97
2019-02-11T21:56:30.999Z,13.00
2019-02-11T21:58:58.582Z,14.17
2019-02-11T22:01:26.292Z,10.37
2019-02-11T22:03:53.840Z,9.23
2019-02-11T22:06:21.524Z,12.57
2019-02-11T22:08:49.202Z,12.10
2019-02-11T22:11:16.789Z,7.20
2019-02-11T22:13:44.356Z,9.57
2019-02-11T22:16:12.012Z,7.57
2019-02-11T22:18:39.688Z,10.30
2019-02-11T22:21:07.258Z,8.77
2019-02-11T22:23:34.824Z,6.87
2019-02-11T22:26:02.457Z,6.23
2019-02-11T22:28:30.058Z,8.77
2019-02-11T22:30:57.658Z,6.70
2019-02-11T22:33:25.317Z,6.57
2019-02-11T22:35:52.964Z,8.43
2019-02-11T22:38:20.650Z,6.20
2019-02-11T22:40:48.205Z,4.20
2019-02-11T22:43:15.869Z,5.37
2019-02-11T22:45:43.409Z,8.60
2019-02-11T22:48:10.985Z,6.27
2019-02-11T22:50:43.244Z,5.17
2019-02-11T22:53:07.875Z,7.37
2019-02-11T22:55:35.435Z,8.30
2019-02-11T22:58:03.034Z,8.67
2019-02-11T23:00:42.019Z,8.80
2019-02-11T23:03:09.947Z,10.23
2019-02-11T23:05:37.535Z,7.87
2019-02-11T23:08:05.212Z,6.80
2019-02-11T23:10:32.796Z,6.27
2019-02-11T23:13:00.534Z,9.67
2019-02-11T23:15:28.299Z,6.20
2019-02-11T23:17:55.975Z,5.97
2019-02-11T23:20:23.541Z,8.43
2019-02-11T23:22:51.281Z,9.27
2019-02-11T23:25:18.931Z,8.10
2019-02-11T23:27:46.520Z,9.77
2019-02-11T23:30:14.364Z,6.47
2019-02-11T23:32:42.002Z,7.23
2019-02-11T23:35:09.812Z,7.40
2019-02-11T23:37:37.464Z,5.23
2019-02-11T23:40:07.284Z,7.10
2019-02-11T23:42:35.050Z,7.33
2019-02-11T23:45:02.832Z,9.03
2019-02-11T23:47:30.495Z,4.70
2019-02-11T23:49:58.141Z,6.40
2019-02-11T23:52:25.805Z,7.80
2019-02-11T23:54:53.468Z,6.83
2019-02-11T23:57:21.084Z,6.30
2019-02-11T23:59:48.800Z,10.90
