createdAt,value
2023-02-04T00:00:07.769Z,1.00
2023-02-04T00:02:34.734Z,1.00
2023-02-04T00:05:01.475Z,1.60
2023-02-04T00:07:28.217Z,1.88
2023-02-04T00:09:54.948Z,1.80
2023-02-04T00:12:21.813Z,1.10
2023-02-04T00:14:48.550Z,1.40
2023-02-04T00:17:15.223Z,1.45
2023-02-04T00:19:42.033Z,1.98
2023-02-04T00:22:09.182Z,1.48
2023-02-04T00:24:36.659Z,1.40
2023-02-04T00:27:03.869Z,1.40
2023-02-04T00:29:30.662Z,1.80
2023-02-04T00:31:57.731Z,1.17
2023-02-04T00:34:24.617Z,1.55
2023-02-04T00:36:51.317Z,1.48
2023-02-04T00:39:18.065Z,1.40
2023-02-04T00:41:44.729Z,1.52
2023-02-04T00:44:11.509Z,1.70
2023-02-04T00:46:38.140Z,1.60
2023-02-04T00:49:06.493Z,1.75
2023-02-04T00:51:33.154Z,1.30
2023-02-04T00:53:59.816Z,1.60
2023-02-04T00:56:26.470Z,1.63
2023-02-04T00:58:53.063Z,1.13
2023-02-04T01:01:19.849Z,2.45
2023-02-04T01:03:46.572Z,1.73
2023-02-04T01:06:13.242Z,2.15
2023-02-04T01:08:39.853Z,1.63
2023-02-04T01:11:06.626Z,1.70
2023-02-04T01:13:33.284Z,1.80
2023-02-04T01:15:59.954Z,1.67
2023-02-04T01:18:26.663Z,2.03
2023-02-04T01:20:53.297Z,1.50
2023-02-04T01:23:19.911Z,1.65
2023-02-04T01:25:46.550Z,1.40
2023-02-04T01:28:13.272Z,1.40
2023-02-04T01:30:39.989Z,1.42
2023-02-04T01:33:06.670Z,1.30
2023-02-04T01:35:33.427Z,1.35
2023-02-04T01:38:00.238Z,1.60
2023-02-04T01:40:26.930Z,1.70
2023-02-04T01:42:53.985Z,1.88
2023-02-04T01:45:20.708Z,2.08
2023-02-04T01:47:47.800Z,2.45
2023-02-04T01:50:16.853Z,1.88
2023-02-04T01:52:45.571Z,1.75
2023-02-04T01:55:18.466Z,2.08
2023-02-04T01:57:45.901Z,2.47
2023-02-04T02:00:24.849Z,5.03
2023-02-04T02:02:53.217Z,2.67
2023-02-04T02:05:43.661Z,6.07
2023-02-04T02:08:12.158Z,4.07
2023-02-04T02:10:41.148Z,4.50
2023-02-04T02:13:11.013Z,6.45
2023-02-04T02:15:37.887Z,4.03
2023-02-04T02:18:04.709Z,4.65
2023-02-04T02:20:31.830Z,9.98
2023-02-04T02:23:29.220Z,7.70
2023-02-04T02:25:55.902Z,8.98
2023-02-04T02:28:23.511Z,6.53
2023-02-04T02:30:51.176Z,9.25
2023-02-04T02:33:20.336Z,6.43
2023-02-04T02:35:50.531Z,8.70
2023-02-04T02:38:18.697Z,8.95
2023-02-04T02:40:46.753Z,5.72
2023-02-04T02:43:19.621Z,7.93
2023-02-04T02:45:46.484Z,11.65
2023-02-04T02:48:13.237Z,6.97
2023-02-04T02:50:41.020Z,10.48
2023-02-04T02:53:13.100Z,6.55
2023-02-04T02:55:40.016Z,7.88
2023-02-04T02:58:16.131Z,6.13
2023-02-04T03:00:42.839Z,6.97
2023-02-04T03:03:19.030Z,10.10
2023-02-04T03:05:48.195Z,9.05
2023-02-04T03:08:16.408Z,10.13
2023-02-04T03:10:43.908Z,8.57
2023-02-04T03:13:12.640Z,6.32
2023-02-04T03:15:40.450Z,7.95
2023-02-04T03:18:07.899Z,12.40
2023-02-04T03:20:35.264Z,10.95
2023-02-04T03:23:01.933Z,7.82
2023-02-04T03:25:28.869Z,6.30
2023-02-04T03:27:57.714Z,10.68
2023-02-04T03:30:26.234Z,9.18
2023-02-04T03:32:53.677Z,9.38
2023-02-04T03:35:20.881Z,6.85
2023-02-04T03:37:47.560Z,10.95
2023-02-04T03:40:14.391Z,7.60
2023-02-04T03:42:41.076Z,7.50
2023-02-04T03:45:08.147Z,10.55
2023-02-04T03:47:34.918Z,9.52
2023-02-04T03:50:01.797Z,8.20
2023-02-04T03:52:28.543Z,7.80
2023-02-04T03:54:55.209Z,11.23
2023-02-04T03:57:21.898Z,8.73
2023-02-04T03:59:48.577Z,6.07
2023-02-04T04:02:15.203Z,11.73
2023-02-04T04:04:42.038Z,4.90
2023-02-04T04:07:08.724Z,4.85
2023-02-04T04:09:35.365Z,7.55
2023-02-04T04:12:03.820Z,8.60
2023-02-04T04:14:30.540Z,9.60
2023-02-04T04:16:57.201Z,6.82
2023-02-04T04:19:24.800Z,6.82
2023-02-04T04:21:51.564Z,12.18
2023-02-04T04:24:18.269Z,6.38
2023-02-04T04:26:44.962Z,6.20
2023-02-04T04:29:11.636Z,8.73
2023-02-04T04:31:38.411Z,9.23
2023-02-04T04:34:05.146Z,8.13
2023-02-04T04:36:31.813Z,5.47
2023-02-04T04:38:58.477Z,8.13
2023-02-04T04:41:25.141Z,9.40
2023-02-04T04:43:51.762Z,10.27
2023-02-04T04:46:18.460Z,10.85
2023-02-04T04:48:45.156Z,8.23
2023-02-04T04:51:11.797Z,5.97
2023-02-04T04:53:38.483Z,10.38
2023-02-04T04:56:05.287Z,5.90
2023-02-04T04:58:32.026Z,8.95
2023-02-04T05:00:58.849Z,8.77
2023-02-04T05:03:25.555Z,8.40
2023-02-04T05:05:52.185Z,7.95
2023-02-04T05:08:20.860Z,6.75
2023-02-04T05:10:47.819Z,9.45
2023-02-04T05:13:14.617Z,10.70
2023-02-04T05:15:42.542Z,12.20
2023-02-04T05:18:09.292Z,11.90
2023-02-04T05:20:35.988Z,6.47
2023-02-04T05:23:05.381Z,6.88
2023-02-04T05:25:32.420Z,7.43
2023-02-04T05:27:59.327Z,10.68
2023-02-04T05:30:26.116Z,8.70
2023-02-04T05:32:52.847Z,9.18
2023-02-04T05:35:19.779Z,6.65
2023-02-04T05:37:46.557Z,8.63
2023-02-04T05:40:13.808Z,8.30
2023-02-04T05:42:41.841Z,7.35
2023-02-04T05:45:14.938Z,5.53
2023-02-04T05:47:41.905Z,12.43
2023-02-04T05:50:08.811Z,7.25
2023-02-04T05:52:35.542Z,6.15
2023-02-04T05:55:02.507Z,7.38
2023-02-04T05:57:29.242Z,7.47
2023-02-04T05:59:55.880Z,6.90
2023-02-04T06:02:22.584Z,6.35
2023-02-04T06:04:49.274Z,11.32
2023-02-04T06:07:16.301Z,9.27
2023-02-04T06:09:42.972Z,9.65
2023-02-04T06:12:10.698Z,11.90
2023-02-04T06:14:37.335Z,6.47
2023-02-04T06:17:04.092Z,8.75
2023-02-04T06:19:30.785Z,9.32
2023-02-04T06:21:57.442Z,7.90
2023-02-04T06:24:24.099Z,5.47
2023-02-04T06:26:50.719Z,7.10
2023-02-04T06:29:17.829Z,7.10
2023-02-04T06:31:44.736Z,6.95
2023-02-04T06:34:11.576Z,5.97
2023-02-04T06:36:38.230Z,12.82
2023-02-04T06:39:04.917Z,7.43
2023-02-04T06:41:31.765Z,6.85
2023-02-04T06:43:58.605Z,7.00
2023-02-04T06:46:25.266Z,8.32
2023-02-04T06:48:51.998Z,7.15
2023-02-04T06:51:18.727Z,8.43
2023-02-04T06:53:45.971Z,11.43
2023-02-04T06:56:12.681Z,9.73
2023-02-04T06:58:39.556Z,8.20
2023-02-04T07:01:06.404Z,6.70
2023-02-04T07:03:33.135Z,8.10
2023-02-04T07:05:59.833Z,7.10
2023-02-04T07:08:26.531Z,8.48
2023-02-04T07:10:53.290Z,5.85
2023-02-04T07:13:24.492Z,9.90
2023-02-04T07:15:53.376Z,10.35
2023-02-04T07:18:20.502Z,8.50
2023-02-04T07:20:47.184Z,8.13
2023-02-04T07:23:13.943Z,7.78
2023-02-04T07:25:40.635Z,5.60
2023-02-04T07:28:08.015Z,7.75
2023-02-04T07:30:35.194Z,4.97
2023-02-04T07:33:02.747Z,6.88
2023-02-04T07:35:29.512Z,7.13
2023-02-04T07:37:56.140Z,12.88
2023-02-04T07:40:22.753Z,7.20
2023-02-04T07:42:49.425Z,5.80
2023-02-04T07:45:16.131Z,6.97
2023-02-04T07:47:42.750Z,5.85
2023-02-04T07:50:09.738Z,7.53
2023-02-04T07:52:36.408Z,9.90
2023-02-04T07:55:03.403Z,7.05
2023-02-04T07:57:30.320Z,6.43
2023-02-04T07:59:57.115Z,7.93
2023-02-04T08:02:23.930Z,7.25
2023-02-04T08:04:50.780Z,7.45
2023-02-04T08:07:17.426Z,7.28
2023-02-04T08:09:44.240Z,9.02
2023-02-04T08:12:10.922Z,4.78
2023-02-04T08:14:37.569Z,7.88
2023-02-04T08:17:04.256Z,8.88
2023-02-04T08:19:30.878Z,8.88
2023-02-04T08:21:57.536Z,8.00
2023-02-04T08:24:24.207Z,5.32
2023-02-04T08:26:51.799Z,7.20
2023-02-04T08:29:18.508Z,5.60
2023-02-04T08:31:45.260Z,5.00
2023-02-04T08:34:11.956Z,5.13
2023-02-04T08:36:38.592Z,10.88
2023-02-04T08:39:05.218Z,16.05
2023-02-04T08:41:33.489Z,7.32
2023-02-04T08:44:00.144Z,9.80
2023-02-04T08:46:26.854Z,8.13
2023-02-04T08:48:53.615Z,17.23
2023-02-04T08:51:20.380Z,6.00
2023-02-04T08:53:47.124Z,7.53
2023-02-04T08:56:17.846Z,5.75
2023-02-04T08:58:45.155Z,9.68
2023-02-04T09:01:12.070Z,5.38
2023-02-04T09:03:39.349Z,7.22
2023-02-04T09:06:07.024Z,6.25
2023-02-04T09:08:33.799Z,9.32
2023-02-04T09:11:00.475Z,7.43
2023-02-04T09:13:27.261Z,7.38
2023-02-04T09:15:54.427Z,11.18
2023-02-04T09:18:22.441Z,7.93
2023-02-04T09:20:49.720Z,9.20
2023-02-04T09:23:16.816Z,6.47
2023-02-04T09:25:45.270Z,10.20
2023-02-04T09:28:13.102Z,8.18
2023-02-04T09:30:41.699Z,9.80
2023-02-04T09:33:10.260Z,7.38
2023-02-04T09:35:37.704Z,8.23
2023-02-04T09:38:05.424Z,4.65
2023-02-04T09:40:36.411Z,2.78
2023-02-04T09:43:05.446Z,1.70
2023-02-04T09:45:35.185Z,2.72
2023-02-04T09:48:05.007Z,1.50
2023-02-04T09:50:33.184Z,1.70
2023-02-04T09:53:06.402Z,1.17
2023-02-04T09:55:38.915Z,0.77
2023-02-04T09:58:17.663Z,1.50
2023-02-04T10:00:46.831Z,0.60
2023-02-04T10:03:17.315Z,1.00
2023-02-04T10:05:46.177Z,1.00
2023-02-04T10:08:28.273Z,3.35
2023-02-04T10:10:57.794Z,1.17
2023-02-04T10:13:32.529Z,0.88
2023-02-04T10:16:00.084Z,0.75
2023-02-04T10:18:33.470Z,0.90
2023-02-04T10:21:34.627Z,0.88
2023-02-04T10:24:04.438Z,0.80
2023-02-04T10:26:33.075Z,1.27
2023-02-04T10:29:09.593Z,0.80
2023-02-04T10:31:41.886Z,0.90
2023-02-04T10:34:23.558Z,1.25
2023-02-04T10:36:54.533Z,0.75
2023-02-04T10:39:28.769Z,0.70
2023-02-04T10:41:58.566Z,1.60
2023-02-04T10:44:36.016Z,1.40
2023-02-04T10:47:04.093Z,1.75
2023-02-04T10:49:31.762Z,8.77
2023-02-04T10:51:58.730Z,1.10
2023-02-04T10:54:32.343Z,1.85
2023-02-04T10:57:26.818Z,1.40
2023-02-04T10:59:56.609Z,2.50
2023-02-04T11:02:45.408Z,1.20
2023-02-04T11:05:24.470Z,1.80
2023-02-04T11:07:51.549Z,1.50
2023-02-04T11:10:24.408Z,1.35
2023-02-04T11:12:53.782Z,1.50
2023-02-04T11:15:41.642Z,1.10
2023-02-04T11:18:19.340Z,1.30
2023-02-04T11:20:46.764Z,4.50
2023-02-04T11:23:26.743Z,1.50
2023-02-04T11:26:14.137Z,1.35
2023-02-04T11:28:58.562Z,2.10
2023-02-04T11:31:25.537Z,1.15
2023-02-04T11:34:15.687Z,1.40
2023-02-04T11:37:00.687Z,1.50
2023-02-04T11:39:34.172Z,1.92
2023-02-04T11:42:01.514Z,1.55
2023-02-04T11:44:29.051Z,1.67
2023-02-04T11:46:56.673Z,2.78
2023-02-04T11:49:25.906Z,1.50
2023-02-04T11:52:04.348Z,1.50
2023-02-04T11:54:31.003Z,1.75
2023-02-04T11:57:00.000Z,1.40
2023-02-04T11:59:27.516Z,1.38
2023-02-04T12:02:16.850Z,1.40
2023-02-04T12:04:58.158Z,2.35
2023-02-04T12:07:27.666Z,1.42
2023-02-04T12:09:55.067Z,1.30
2023-02-04T12:12:29.940Z,1.25
2023-02-04T12:15:04.946Z,1.05
2023-02-04T12:17:31.618Z,1.17
2023-02-04T12:19:58.345Z,1.48
2023-02-04T12:22:24.994Z,1.20
2023-02-04T12:24:52.495Z,0.90
2023-02-04T12:27:19.402Z,1.40
2023-02-04T12:29:46.378Z,1.15
2023-02-04T12:32:13.255Z,1.52
2023-02-04T12:34:40.042Z,1.05
2023-02-04T12:37:06.720Z,1.90
2023-02-04T12:39:33.681Z,1.40
2023-02-04T12:42:00.409Z,1.30
2023-02-04T12:44:27.703Z,1.33
2023-02-04T12:46:55.351Z,1.10
2023-02-04T12:49:24.301Z,3.65
2023-02-04T12:51:52.433Z,1.23
2023-02-04T12:54:19.253Z,1.63
2023-02-04T12:56:46.523Z,1.15
2023-02-04T12:59:13.190Z,1.30
2023-02-04T13:01:39.896Z,1.00
2023-02-04T13:04:06.654Z,1.05
2023-02-04T13:06:33.444Z,1.05
2023-02-04T13:09:00.122Z,1.13
2023-02-04T13:11:26.781Z,1.70
2023-02-04T13:13:53.452Z,0.80
2023-02-04T13:16:22.804Z,1.05
2023-02-04T13:18:49.879Z,1.40
2023-02-04T13:21:16.832Z,1.33
2023-02-04T13:23:43.638Z,0.98
2023-02-04T13:26:11.357Z,1.00
2023-02-04T13:28:38.152Z,1.40
2023-02-04T13:31:05.252Z,0.88
2023-02-04T13:33:32.076Z,3.10
2023-02-04T13:35:59.328Z,1.35
2023-02-04T13:38:26.469Z,2.20
2023-02-04T13:40:53.288Z,2.92
2023-02-04T13:43:20.146Z,2.47
2023-02-04T13:45:48.881Z,1.73
2023-02-04T13:48:16.319Z,0.90
2023-02-04T13:50:43.110Z,1.00
2023-02-04T13:53:09.850Z,2.30
2023-02-04T13:55:36.557Z,1.05
2023-02-04T13:58:03.287Z,0.80
2023-02-04T14:00:30.052Z,0.90
2023-02-04T14:02:56.797Z,1.17
2023-02-04T14:05:23.764Z,0.90
2023-02-04T14:07:50.785Z,1.63
2023-02-04T14:10:18.518Z,2.42
2023-02-04T14:12:45.247Z,1.25
2023-02-04T14:15:11.901Z,1.23
2023-02-04T14:17:38.695Z,1.80
2023-02-04T14:20:06.044Z,1.08
2023-02-04T14:22:33.162Z,0.90
2023-02-04T14:24:59.885Z,0.88
2023-02-04T14:27:27.232Z,0.70
2023-02-04T14:29:54.020Z,0.98
2023-02-04T14:32:20.946Z,0.70
2023-02-04T14:34:47.617Z,0.70
2023-02-04T14:37:14.262Z,1.00
2023-02-04T14:39:40.882Z,1.98
2023-02-04T14:42:07.638Z,0.80
2023-02-04T14:44:34.294Z,0.80
2023-02-04T14:47:00.996Z,1.48
2023-02-04T14:49:27.664Z,1.05
2023-02-04T14:51:54.915Z,0.70
2023-02-04T14:54:21.618Z,0.90
2023-02-04T14:56:50.384Z,0.88
2023-02-04T14:59:17.340Z,1.77
2023-02-04T15:01:46.176Z,0.93
2023-02-04T15:04:13.049Z,0.70
2023-02-04T15:06:39.872Z,0.80
2023-02-04T15:09:06.629Z,1.20
2023-02-04T15:11:34.645Z,1.45
2023-02-04T15:14:01.366Z,2.78
2023-02-04T15:16:31.038Z,1.25
2023-02-04T15:18:57.727Z,1.88
2023-02-04T15:21:30.135Z,0.90
2023-02-04T15:23:56.764Z,0.90
2023-02-04T15:26:24.968Z,0.88
2023-02-04T15:28:52.030Z,1.27
2023-02-04T15:31:18.933Z,1.58
2023-02-04T15:33:45.757Z,1.27
2023-02-04T15:36:12.572Z,1.45
2023-02-04T15:38:39.313Z,1.17
2023-02-04T15:41:06.242Z,1.13
2023-02-04T15:43:32.910Z,1.00
2023-02-04T15:46:00.180Z,0.90
2023-02-04T15:48:28.281Z,0.90
2023-02-04T15:50:55.353Z,1.00
2023-02-04T15:53:22.133Z,1.50
2023-02-04T15:55:49.061Z,1.40
2023-02-04T15:58:16.011Z,1.23
2023-02-04T16:00:42.860Z,1.88
2023-02-04T16:03:10.931Z,1.10
2023-02-04T16:05:37.729Z,1.40
2023-02-04T16:08:04.545Z,1.20
2023-02-04T16:10:31.848Z,1.02
2023-02-04T16:12:58.945Z,1.10
2023-02-04T16:15:26.192Z,1.35
2023-02-04T16:17:55.587Z,1.33
2023-02-04T16:20:22.735Z,2.00
2023-02-04T16:22:49.830Z,0.88
2023-02-04T16:25:16.698Z,1.80
2023-02-04T16:27:43.409Z,1.55
2023-02-04T16:30:11.362Z,2.17
2023-02-04T16:32:43.680Z,1.77
2023-02-04T16:35:10.569Z,1.40
2023-02-04T16:37:37.686Z,1.00
2023-02-04T16:40:05.924Z,1.17
2023-02-04T16:42:32.675Z,1.15
2023-02-04T16:44:59.631Z,2.50
2023-02-04T16:47:26.478Z,2.38
2023-02-04T16:49:53.650Z,2.55
2023-02-04T16:52:20.297Z,1.95
2023-02-04T16:54:46.957Z,2.30
2023-02-04T16:57:14.614Z,2.40
2023-02-04T16:59:41.292Z,2.78
2023-02-04T17:02:09.542Z,2.20
2023-02-04T17:04:36.255Z,2.33
2023-02-04T17:07:03.687Z,1.92
2023-02-04T17:09:30.355Z,2.25
2023-02-04T17:11:57.023Z,2.33
2023-02-04T17:14:24.982Z,3.35
2023-02-04T17:16:51.766Z,2.78
2023-02-04T17:19:21.239Z,1.80
2023-02-04T17:21:48.737Z,2.53
2023-02-04T17:24:15.583Z,2.10
2023-02-04T17:26:42.334Z,2.17
2023-02-04T17:29:21.820Z,2.47
2023-02-04T17:31:48.601Z,2.50
2023-02-04T17:34:15.325Z,4.32
2023-02-04T17:36:42.022Z,3.17
2023-02-04T17:39:08.756Z,2.30
2023-02-04T17:41:35.466Z,1.90
2023-02-04T17:44:03.242Z,2.28
2023-02-04T17:46:30.225Z,3.03
2023-02-04T17:48:58.654Z,3.40
2023-02-04T17:51:25.476Z,3.05
2023-02-04T17:53:52.160Z,3.08
2023-02-04T17:56:18.987Z,3.20
2023-02-04T17:58:45.945Z,3.65
2023-02-04T18:01:15.208Z,3.25
2023-02-04T18:03:46.421Z,2.92
2023-02-04T18:06:25.121Z,2.70
2023-02-04T18:08:53.020Z,2.17
2023-02-04T18:11:22.855Z,2.15
2023-02-04T18:13:49.987Z,1.85
2023-02-04T18:16:19.820Z,2.17
2023-02-04T18:18:46.480Z,2.10
2023-02-04T18:21:24.595Z,2.15
2023-02-04T18:24:18.594Z,1.92
2023-02-04T18:26:51.498Z,1.75
2023-02-04T18:29:27.660Z,2.00
2023-02-04T18:32:03.256Z,2.00
2023-02-04T18:34:43.730Z,2.30
2023-02-04T18:37:29.309Z,2.53
2023-02-04T18:39:57.721Z,2.72
2023-02-04T18:42:27.494Z,3.75
2023-02-04T18:44:56.685Z,3.10
2023-02-04T18:47:35.785Z,2.67
2023-02-04T18:50:18.892Z,2.10
2023-02-04T18:52:45.730Z,1.80
2023-02-04T18:55:34.720Z,1.60
2023-02-04T18:58:17.172Z,1.67
2023-02-04T19:00:49.228Z,3.30
2023-02-04T19:03:26.706Z,1.90
2023-02-04T19:05:55.528Z,3.55
2023-02-04T19:08:25.368Z,3.25
2023-02-04T19:10:54.638Z,2.58
2023-02-04T19:13:41.743Z,2.40
2023-02-04T19:16:24.402Z,2.50
2023-02-04T19:18:53.593Z,2.50
2023-02-04T19:21:26.601Z,2.80
2023-02-04T19:23:59.160Z,3.35
2023-02-04T19:26:32.300Z,3.58
2023-02-04T19:28:59.736Z,3.20
2023-02-04T19:31:34.124Z,2.80
2023-02-04T19:34:17.494Z,4.55
2023-02-04T19:36:44.146Z,4.30
2023-02-04T19:39:40.241Z,6.93
2023-02-04T19:42:30.068Z,5.65
2023-02-04T19:44:59.805Z,6.32
2023-02-04T19:47:36.986Z,6.80
2023-02-04T19:50:26.153Z,5.75
2023-02-04T19:52:59.402Z,6.85
2023-02-04T19:55:27.684Z,5.60
2023-02-04T19:57:59.027Z,5.03
2023-02-04T20:00:25.759Z,4.85
2023-02-04T20:02:52.397Z,6.07
2023-02-04T20:05:21.352Z,5.20
2023-02-04T20:07:47.974Z,5.43
2023-02-04T20:10:25.384Z,5.35
2023-02-04T20:12:59.020Z,5.57
2023-02-04T20:15:25.780Z,6.15
2023-02-04T20:17:53.001Z,6.90
2023-02-04T20:20:24.289Z,10.27
2023-02-04T20:22:53.704Z,16.58
2023-02-04T20:25:20.641Z,25.10
2023-02-04T20:28:01.017Z,24.60
2023-02-04T20:30:29.983Z,21.75
2023-02-04T20:32:59.339Z,19.25
2023-02-04T20:35:28.846Z,18.52
2023-02-04T20:37:59.427Z,14.38
2023-02-04T20:40:33.123Z,11.40
2023-02-04T20:43:09.957Z,10.68
2023-02-04T20:45:37.874Z,11.50
2023-02-04T20:48:31.639Z,10.80
2023-02-04T20:51:01.288Z,10.75
2023-02-04T20:53:29.587Z,7.60
2023-02-04T20:56:05.022Z,9.07
2023-02-04T20:58:41.281Z,8.57
2023-02-04T21:01:36.625Z,7.65
2023-02-04T21:04:20.048Z,6.55
2023-02-04T21:06:50.326Z,6.60
2023-02-04T21:09:28.897Z,7.15
2023-02-04T21:11:56.894Z,6.18
2023-02-04T21:14:25.113Z,5.97
2023-02-04T21:16:52.673Z,5.28
2023-02-04T21:19:20.944Z,5.00
2023-02-04T21:21:48.008Z,5.30
2023-02-04T21:24:14.984Z,4.70
2023-02-04T21:26:42.244Z,6.05
2023-02-04T21:29:10.340Z,5.57
2023-02-04T21:31:37.530Z,5.20
2023-02-04T21:34:04.769Z,6.28
2023-02-04T21:36:31.559Z,5.55
2023-02-04T21:38:58.754Z,5.95
2023-02-04T21:41:25.968Z,5.32
2023-02-04T21:43:52.665Z,5.15
2023-02-04T21:46:19.977Z,6.22
2023-02-04T21:48:46.707Z,6.03
2023-02-04T21:51:14.731Z,5.60
2023-02-04T21:53:42.154Z,6.72
2023-02-04T21:56:09.655Z,6.93
2023-02-04T21:58:36.958Z,7.40
2023-02-04T22:01:03.763Z,7.25
2023-02-04T22:03:30.553Z,7.20
2023-02-04T22:05:57.271Z,6.50
2023-02-04T22:08:23.956Z,6.97
2023-02-04T22:10:50.715Z,7.38
2023-02-04T22:13:17.355Z,5.97
2023-02-04T22:15:44.092Z,7.10
2023-02-04T22:18:12.015Z,6.20
2023-02-04T22:20:39.588Z,5.80
2023-02-04T22:23:06.452Z,6.90
2023-02-04T22:25:33.545Z,6.95
2023-02-04T22:28:00.439Z,6.40
2023-02-04T22:30:27.298Z,6.22
2023-02-04T22:32:55.780Z,6.20
2023-02-04T22:35:22.521Z,5.82
2023-02-04T22:37:49.235Z,6.18
2023-02-04T22:40:15.973Z,6.70
2023-02-04T22:42:42.634Z,6.20
2023-02-04T22:45:10.368Z,5.90
2023-02-04T22:47:37.402Z,6.18
2023-02-04T22:50:04.365Z,5.35
2023-02-04T22:52:31.346Z,7.30
2023-02-04T22:54:58.038Z,6.85
2023-02-04T22:57:24.656Z,5.90
2023-02-04T22:59:51.284Z,6.03
2023-02-04T23:02:17.960Z,5.55
2023-02-04T23:04:44.763Z,5.05
2023-02-04T23:07:12.676Z,4.35
2023-02-04T23:09:39.496Z,4.65
2023-02-04T23:12:15.039Z,4.53
2023-02-04T23:14:44.389Z,4.90
2023-02-04T23:17:11.722Z,4.38
2023-02-04T23:19:38.554Z,4.78
2023-02-04T23:22:06.546Z,4.30
2023-02-04T23:24:34.047Z,5.28
2023-02-04T23:27:00.944Z,4.78
2023-02-04T23:29:28.543Z,4.40
2023-02-04T23:31:55.980Z,4.45
2023-02-04T23:34:22.680Z,5.40
2023-02-04T23:36:51.266Z,4.80
2023-02-04T23:39:18.989Z,4.55
2023-02-04T23:41:45.709Z,4.88
2023-02-04T23:44:12.442Z,4.13
2023-02-04T23:46:39.270Z,4.65
2023-02-04T23:49:05.936Z,4.40
2023-02-04T23:51:32.990Z,4.50
2023-02-04T23:53:59.705Z,4.05
2023-02-04T23:56:26.356Z,4.07
2023-02-04T23:58:53.896Z,3.88
