createdAt,value
2019-04-11T00:00:55.415Z,982.32
2019-04-11T00:01:54.399Z,982.35
2019-04-11T00:02:55.274Z,982.30
2019-04-11T00:03:54.518Z,982.34
2019-04-11T00:04:54.674Z,982.32
2019-04-11T00:05:54.911Z,982.32
2019-04-11T00:06:54.401Z,982.30
2019-04-11T00:07:54.407Z,982.36
2019-04-11T00:08:54.406Z,982.33
2019-04-11T00:09:54.641Z,982.29
2019-04-11T00:10:55.476Z,982.31
2019-04-11T00:11:54.454Z,982.32
2019-04-11T00:12:54.822Z,982.33
2019-04-11T00:13:55.607Z,982.36
2019-04-11T00:14:54.412Z,982.35
2019-04-11T00:15:55.009Z,982.31
2019-04-11T00:16:55.383Z,982.32
2019-04-11T00:17:54.428Z,982.36
2019-04-11T00:18:54.719Z,982.32
2019-04-11T00:19:54.418Z,982.28
2019-04-11T00:20:54.419Z,982.29
2019-04-11T00:21:55.204Z,982.29
2019-04-11T00:22:54.426Z,982.27
2019-04-11T00:23:54.543Z,982.29
2019-04-11T00:24:55.438Z,982.31
2019-04-11T00:25:54.431Z,982.28
2019-04-11T00:26:54.909Z,982.32
2019-04-11T00:27:54.431Z,982.28
2019-04-11T00:28:54.431Z,982.33
2019-04-11T00:29:55.421Z,982.33
2019-04-11T00:30:54.685Z,982.32
2019-04-11T00:31:54.922Z,982.32
2019-04-11T00:32:54.435Z,982.33
2019-04-11T00:33:54.437Z,982.38
2019-04-11T00:34:55.296Z,982.33
2019-04-11T00:35:55.592Z,982.39
2019-04-11T00:36:54.859Z,982.36
2019-04-11T00:37:54.445Z,982.36
2019-04-11T00:38:55.171Z,982.39
2019-04-11T00:39:54.447Z,982.37
2019-04-11T00:40:54.444Z,982.39
2019-04-11T00:41:54.448Z,982.43
2019-04-11T00:42:54.734Z,982.37
2019-04-11T00:43:54.662Z,982.43
2019-04-11T00:44:54.960Z,982.42
2019-04-11T00:45:54.452Z,982.42
2019-04-11T00:46:54.452Z,982.39
2019-04-11T00:47:55.314Z,982.41
2019-04-11T00:48:54.549Z,982.47
2019-04-11T00:49:54.709Z,982.42
2019-04-11T00:50:54.458Z,982.44
2019-04-11T00:51:54.459Z,982.46
2019-04-11T00:52:54.465Z,982.45
2019-04-11T00:53:54.462Z,982.43
2019-04-11T00:54:55.363Z,982.47
2019-04-11T00:55:55.630Z,982.45
2019-04-11T00:56:54.709Z,982.46
2019-04-11T00:57:55.046Z,982.47
2019-04-11T00:58:54.472Z,982.51
2019-04-11T00:59:54.474Z,982.51
2019-04-11T01:00:55.556Z,982.48
2019-04-11T01:01:54.469Z,982.46
2019-04-11T01:02:54.474Z,982.48
2019-04-11T01:03:55.696Z,982.48
2019-04-11T01:04:54.476Z,982.48
2019-04-11T01:05:55.564Z,982.50
2019-04-11T01:06:54.475Z,982.47
2019-04-11T01:07:55.424Z,982.45
2019-04-11T01:08:55.710Z,982.49
2019-04-11T01:09:54.804Z,982.46
2019-04-11T01:10:55.170Z,982.47
2019-04-11T01:11:54.481Z,982.47
2019-04-11T01:12:54.485Z,982.47
2019-04-11T01:13:55.468Z,982.51
2019-04-11T01:14:55.288Z,982.48
2019-04-11T01:15:54.508Z,982.54
2019-04-11T01:16:54.489Z,982.48
2019-04-11T01:17:54.488Z,982.48
2019-04-11T01:18:54.489Z,982.50
2019-04-11T01:19:55.286Z,982.49
2019-04-11T01:20:55.661Z,982.49
2019-04-11T01:21:54.993Z,982.52
2019-04-11T01:22:54.496Z,982.52
2019-04-11T01:23:55.431Z,982.50
2019-04-11T01:24:55.696Z,982.53
2019-04-11T01:25:54.943Z,982.52
2019-04-11T01:26:54.497Z,982.55
2019-04-11T01:27:54.503Z,982.53
2019-04-11T01:28:55.326Z,982.52
2019-04-11T01:29:55.473Z,982.54
2019-04-11T01:30:55.452Z,982.55
2019-04-11T01:31:54.502Z,982.55
2019-04-11T01:32:54.868Z,982.57
2019-04-11T01:33:54.513Z,982.60
2019-04-11T01:34:55.057Z,982.60
2019-04-11T01:35:55.317Z,982.58
2019-04-11T01:36:55.410Z,982.55
2019-04-11T01:37:55.669Z,982.57
2019-04-11T01:38:54.790Z,982.57
2019-04-11T01:39:54.510Z,982.60
2019-04-11T01:40:54.510Z,982.60
2019-04-11T01:41:55.177Z,982.62
2019-04-11T01:42:55.436Z,982.62
2019-04-11T01:44:00.751Z,982.60
2019-04-11T01:44:54.827Z,982.56
2019-04-11T01:45:54.516Z,982.55
2019-04-11T01:46:54.517Z,982.60
2019-04-11T01:47:55.286Z,982.55
2019-04-11T01:48:55.507Z,982.62
2019-04-11T01:49:54.567Z,982.61
2019-04-11T01:50:54.533Z,982.60
2019-04-11T01:51:54.520Z,982.61
2019-04-11T01:52:54.991Z,982.65
2019-04-11T01:53:55.372Z,982.62
2019-04-11T01:54:54.522Z,982.60
2019-04-11T01:55:54.709Z,982.61
2019-04-11T01:56:55.595Z,982.60
2019-04-11T01:57:54.525Z,982.63
2019-04-11T01:58:55.232Z,982.64
2019-04-11T01:59:55.474Z,982.64
2019-04-11T02:00:54.726Z,982.64
2019-04-11T02:01:54.889Z,982.65
2019-04-11T02:02:54.929Z,982.69
2019-04-11T02:03:55.307Z,982.69
2019-04-11T02:04:54.536Z,982.70
2019-04-11T02:05:54.532Z,982.68
2019-04-11T02:06:54.532Z,982.73
2019-04-11T02:07:55.299Z,982.73
2019-04-11T02:08:55.554Z,982.72
2019-04-11T02:09:54.773Z,982.68
2019-04-11T02:10:54.536Z,982.73
2019-04-11T02:11:54.537Z,982.71
2019-04-11T02:12:55.288Z,982.69
2019-04-11T02:14:05.092Z,982.70
2019-04-11T02:14:55.502Z,982.69
2019-04-11T02:15:56.829Z,982.69
2019-04-11T02:16:54.556Z,982.68
2019-04-11T02:17:55.033Z,982.72
2019-04-11T02:18:54.549Z,982.71
2019-04-11T02:19:54.544Z,982.69
2019-04-11T02:20:55.685Z,982.69
2019-04-11T02:21:54.861Z,982.68
2019-04-11T02:22:54.959Z,982.71
2019-04-11T02:23:55.272Z,982.72
2019-04-11T02:24:54.547Z,982.72
2019-04-11T02:25:54.574Z,982.77
2019-04-11T02:26:54.624Z,982.77
2019-04-11T02:27:54.546Z,982.78
2019-04-11T02:28:55.195Z,982.77
2019-04-11T02:29:55.136Z,982.78
2019-04-11T02:30:55.868Z,982.77
2019-04-11T02:31:54.979Z,982.79
2019-04-11T02:32:55.957Z,982.81
2019-04-11T02:33:55.258Z,982.79
2019-04-11T02:34:57.061Z,982.81
2019-04-11T02:35:56.397Z,982.81
2019-04-11T02:36:56.441Z,982.82
2019-04-11T02:37:54.944Z,982.82
2019-04-11T02:38:57.545Z,982.78
2019-04-11T02:39:55.957Z,982.82
2019-04-11T02:40:55.040Z,982.86
2019-04-11T02:41:54.880Z,982.87
2019-04-11T02:42:54.870Z,982.84
2019-04-11T02:43:55.052Z,982.88
2019-04-11T02:46:09.253Z,982.90
2019-04-11T02:47:01.824Z,982.91
2019-04-11T02:47:56.373Z,982.89
2019-04-11T02:48:56.484Z,982.90
2019-04-11T02:49:55.050Z,982.89
2019-04-11T02:50:56.298Z,982.93
2019-04-11T02:51:55.925Z,982.92
2019-04-11T02:52:54.565Z,982.91
2019-04-11T02:53:56.611Z,982.90
2019-04-11T02:54:54.662Z,982.88
2019-04-11T02:55:56.397Z,982.91
2019-04-11T02:56:54.905Z,982.88
2019-04-11T02:57:56.423Z,982.90
2019-04-11T02:58:54.742Z,982.90
2019-04-11T02:59:56.068Z,982.89
2019-04-11T03:00:55.934Z,982.90
2019-04-11T03:01:55.699Z,982.91
2019-04-11T03:02:54.567Z,982.89
2019-04-11T03:03:56.564Z,982.92
2019-04-11T03:04:55.724Z,982.90
2019-04-11T03:05:55.425Z,982.94
2019-04-11T03:06:55.339Z,982.96
2019-04-11T03:07:56.259Z,982.97
2019-04-11T03:08:55.042Z,982.96
2019-04-11T03:09:56.464Z,982.94
2019-04-11T03:10:55.700Z,982.98
2019-04-11T03:11:54.817Z,983.01
2019-04-11T03:12:54.656Z,983.02
2019-04-11T03:13:54.934Z,983.00
2019-04-11T03:15:09.367Z,983.00
2019-04-11T03:16:10.013Z,983.04
2019-04-11T03:17:03.694Z,983.09
2019-04-11T03:17:57.742Z,983.10
2019-04-11T03:19:09.998Z,983.03
2019-04-11T03:20:08.333Z,983.05
2019-04-11T03:20:57.624Z,983.09
2019-04-11T03:21:55.162Z,983.09
2019-04-11T03:22:57.981Z,983.08
2019-04-11T03:23:56.054Z,983.09
2019-04-11T03:24:55.385Z,983.05
2019-04-11T03:25:54.578Z,983.04
2019-04-11T03:26:56.419Z,983.05
2019-04-11T03:27:54.584Z,983.03
2019-04-11T03:28:56.890Z,983.05
2019-04-11T03:29:55.933Z,983.05
2019-04-11T03:31:26.813Z,983.08
2019-04-11T03:33:58.040Z,983.10
2019-04-11T03:34:38.615Z,983.07
2019-04-11T03:36:00.726Z,983.12
2019-04-11T03:38:18.484Z,983.16
2019-04-11T03:39:14.943Z,983.11
2019-04-11T03:40:15.028Z,983.15
2019-04-11T03:41:12.519Z,983.16
2019-04-11T03:42:10.949Z,983.18
2019-04-11T03:43:10.712Z,983.20
2019-04-11T03:44:03.929Z,983.22
2019-04-11T03:45:15.282Z,983.24
2019-04-11T03:46:15.966Z,983.27
2019-04-11T03:47:11.275Z,983.24
2019-04-11T03:48:10.187Z,983.28
2019-04-11T03:49:05.047Z,983.28
2019-04-11T03:50:01.365Z,983.30
2019-04-11T03:50:57.155Z,983.28
2019-04-11T03:51:55.114Z,983.29
2019-04-11T03:52:56.174Z,983.30
2019-04-11T03:53:54.588Z,983.29
2019-04-11T03:54:56.060Z,983.29
2019-04-11T03:55:56.123Z,983.28
2019-04-11T03:56:54.687Z,983.34
2019-04-11T03:57:58.147Z,983.30
2019-04-11T03:58:55.343Z,983.27
2019-04-11T03:59:56.433Z,983.30
2019-04-11T04:00:57.423Z,983.31
2019-04-11T04:01:56.701Z,983.31
2019-04-11T04:02:55.397Z,983.33
2019-04-11T04:03:55.597Z,983.33
2019-04-11T04:04:54.743Z,983.28
2019-04-11T04:05:55.123Z,983.34
2019-04-11T04:06:55.197Z,983.36
2019-04-11T04:07:55.286Z,983.34
2019-04-11T04:08:55.593Z,983.36
2019-04-11T04:09:54.676Z,983.37
2019-04-11T04:10:56.231Z,983.39
2019-04-11T04:11:54.655Z,983.41
2019-04-11T04:12:55.886Z,983.43
2019-04-11T04:13:56.210Z,983.46
2019-04-11T04:14:54.598Z,983.48
2019-04-11T04:16:05.210Z,983.49
2019-04-11T04:16:58.598Z,983.48
2019-04-11T04:17:55.253Z,983.49
2019-04-11T04:18:56.286Z,983.49
2019-04-11T04:19:56.377Z,983.46
2019-04-11T04:20:54.846Z,983.46
2019-04-11T04:21:55.352Z,983.49
2019-04-11T04:22:54.767Z,983.48
2019-04-11T04:23:55.962Z,983.52
2019-04-11T04:24:55.768Z,983.51
2019-04-11T04:25:54.626Z,983.50
2019-04-11T04:26:55.226Z,983.52
2019-04-11T04:27:54.758Z,983.57
2019-04-11T04:28:55.530Z,983.59
2019-04-11T04:29:57.626Z,983.56
2019-04-11T04:30:54.595Z,983.59
2019-04-11T04:31:55.082Z,983.54
2019-04-11T04:32:54.703Z,983.59
2019-04-11T04:33:55.570Z,983.63
2019-04-11T04:34:56.203Z,983.61
2019-04-11T04:35:56.010Z,983.60
2019-04-11T04:36:55.663Z,983.60
2019-04-11T04:37:54.635Z,983.66
2019-04-11T04:38:54.670Z,983.64
2019-04-11T04:40:16.265Z,983.67
2019-04-11T04:41:07.316Z,983.71
2019-04-11T04:42:03.667Z,983.71
2019-04-11T04:42:56.765Z,983.66
2019-04-11T04:43:54.897Z,983.69
2019-04-11T04:44:55.842Z,983.66
2019-04-11T04:46:12.095Z,983.70
2019-04-11T04:47:07.641Z,983.70
2019-04-11T04:48:01.418Z,983.70
2019-04-11T04:48:55.803Z,983.72
2019-04-11T04:49:54.596Z,983.73
2019-04-11T04:50:56.929Z,983.73
2019-04-11T04:51:55.729Z,983.76
2019-04-11T04:52:55.919Z,983.76
2019-04-11T04:53:55.696Z,983.76
2019-04-11T04:54:55.162Z,983.80
2019-04-11T04:55:54.598Z,983.81
2019-04-11T04:56:54.706Z,983.78
2019-04-11T04:57:55.470Z,983.79
2019-04-11T04:58:55.878Z,983.81
2019-04-11T04:59:55.528Z,983.79
2019-04-11T05:00:56.716Z,983.82
2019-04-11T05:01:55.425Z,983.82
2019-04-11T05:02:54.957Z,983.80
2019-04-11T05:03:56.257Z,983.84
2019-04-11T05:04:56.422Z,983.81
2019-04-11T05:05:55.251Z,983.80
2019-04-11T05:06:55.141Z,983.81
2019-04-11T05:07:56.165Z,983.82
2019-04-11T05:08:55.883Z,983.82
2019-04-11T05:09:54.713Z,983.80
2019-04-11T05:10:55.773Z,983.86
2019-04-11T05:11:55.152Z,983.85
2019-04-11T05:12:54.980Z,983.85
2019-04-11T05:13:54.651Z,983.83
2019-04-11T05:14:55.972Z,983.83
2019-04-11T05:16:06.903Z,983.84
2019-04-11T05:16:54.694Z,983.87
2019-04-11T05:17:54.599Z,983.90
2019-04-11T05:18:54.771Z,983.88
2019-04-11T05:19:54.599Z,983.83
2019-04-11T05:20:54.782Z,983.86
2019-04-11T05:21:54.601Z,983.88
2019-04-11T05:22:55.782Z,983.87
2019-04-11T05:23:55.592Z,983.91
2019-04-11T05:24:55.884Z,983.94
2019-04-11T05:25:55.027Z,983.99
2019-04-11T05:26:55.742Z,983.96
2019-04-11T05:27:54.607Z,983.98
2019-04-11T05:28:55.238Z,983.95
2019-04-11T05:29:54.604Z,983.99
2019-04-11T05:30:55.326Z,983.96
2019-04-11T05:31:54.707Z,983.95
2019-04-11T05:32:55.612Z,984.03
2019-04-11T05:33:55.963Z,984.00
2019-04-11T05:34:54.603Z,983.99
2019-04-11T05:35:54.609Z,984.01
2019-04-11T05:36:55.478Z,984.06
2019-04-11T05:37:55.667Z,984.04
2019-04-11T05:38:54.745Z,984.06
2019-04-11T05:39:54.606Z,984.02
2019-04-11T05:40:54.679Z,984.06
2019-04-11T05:41:54.610Z,984.09
2019-04-11T05:42:55.710Z,984.08
2019-04-11T05:43:55.616Z,984.11
2019-04-11T05:44:54.787Z,984.12
2019-04-11T05:45:55.483Z,984.12
2019-04-11T05:46:57.587Z,984.09
2019-04-11T05:47:56.373Z,984.14
2019-04-11T05:48:57.835Z,984.16
2019-04-11T05:49:54.751Z,984.15
2019-04-11T05:50:54.614Z,984.16
2019-04-11T05:51:57.990Z,984.14
2019-04-11T05:52:54.702Z,984.14
2019-04-11T05:53:55.738Z,984.16
2019-04-11T05:54:54.624Z,984.20
2019-04-11T05:55:55.277Z,984.14
2019-04-11T05:56:57.500Z,984.19
2019-04-11T05:57:54.621Z,984.17
2019-04-11T05:58:55.594Z,984.23
2019-04-11T05:59:56.032Z,984.21
2019-04-11T06:00:55.781Z,984.18
2019-04-11T06:01:54.966Z,984.24
2019-04-11T06:02:54.624Z,984.19
2019-04-11T06:03:55.519Z,984.18
2019-04-11T06:04:56.070Z,984.20
2019-04-11T06:05:58.342Z,984.21
2019-04-11T06:06:56.887Z,984.22
2019-04-11T06:07:57.301Z,984.21
2019-04-11T06:08:58.531Z,984.23
2019-04-11T06:09:54.705Z,984.23
2019-04-11T06:10:54.762Z,984.24
2019-04-11T06:11:56.462Z,984.28
2019-04-11T06:12:54.737Z,984.28
2019-04-11T06:13:54.644Z,984.26
2019-04-11T06:14:55.499Z,984.27
2019-04-11T06:15:55.836Z,984.31
2019-04-11T06:16:56.153Z,984.35
2019-04-11T06:17:54.636Z,984.31
2019-04-11T06:18:54.696Z,984.35
2019-04-11T06:19:55.610Z,984.34
2019-04-11T06:20:55.608Z,984.33
2019-04-11T06:21:54.643Z,984.37
2019-04-11T06:22:54.636Z,984.39
2019-04-11T06:23:55.719Z,984.39
2019-04-11T06:24:54.637Z,984.40
2019-04-11T06:25:55.559Z,984.42
2019-04-11T06:26:54.742Z,984.40
2019-04-11T06:27:55.702Z,984.41
2019-04-11T06:28:56.679Z,984.39
2019-04-11T06:29:54.919Z,984.43
2019-04-11T06:30:54.798Z,984.43
2019-04-11T06:31:55.071Z,984.44
2019-04-11T06:32:54.647Z,984.44
2019-04-11T06:33:54.640Z,984.41
2019-04-11T06:34:55.550Z,984.42
2019-04-11T06:35:54.644Z,984.44
2019-04-11T06:36:55.222Z,984.46
2019-04-11T06:37:54.643Z,984.49
2019-04-11T06:38:54.739Z,984.43
2019-04-11T06:39:56.712Z,984.47
2019-04-11T06:40:54.644Z,984.43
2019-04-11T06:41:54.885Z,984.51
2019-04-11T06:42:55.945Z,984.48
2019-04-11T06:43:54.648Z,984.52
2019-04-11T06:44:54.648Z,984.53
2019-04-11T06:45:54.655Z,984.48
2019-04-11T06:46:57.666Z,984.50
2019-04-11T06:47:54.650Z,984.52
2019-04-11T06:48:54.647Z,984.48
2019-04-11T06:49:55.101Z,984.54
2019-04-11T06:50:55.526Z,984.53
2019-04-11T06:51:55.094Z,984.54
2019-04-11T06:52:54.652Z,984.50
2019-04-11T06:53:54.673Z,984.51
2019-04-11T06:54:54.651Z,984.53
2019-04-11T06:55:55.118Z,984.52
2019-04-11T06:56:54.654Z,984.51
2019-04-11T06:57:54.652Z,984.45
2019-04-11T06:58:55.589Z,984.43
2019-04-11T06:59:54.658Z,984.46
2019-04-11T07:00:55.691Z,984.51
2019-04-11T07:01:55.054Z,984.46
2019-04-11T07:02:55.118Z,984.47
2019-04-11T07:03:55.284Z,984.41
2019-04-11T07:04:54.774Z,984.44
2019-04-11T07:05:55.276Z,984.45
2019-04-11T07:06:55.768Z,984.45
2019-04-11T07:07:55.726Z,984.46
2019-04-11T07:08:54.708Z,984.44
2019-04-11T07:09:55.548Z,984.49
2019-04-11T07:10:55.278Z,984.47
2019-04-11T07:11:54.886Z,984.46
2019-04-11T07:12:55.986Z,984.49
2019-04-11T07:13:55.503Z,984.51
2019-04-11T07:14:55.119Z,984.52
2019-04-11T07:15:54.822Z,984.51
2019-04-11T07:17:01.417Z,984.52
2019-04-11T07:17:54.722Z,984.55
2019-04-11T07:18:54.842Z,984.58
2019-04-11T07:19:55.752Z,984.56
2019-04-11T07:20:54.660Z,984.55
2019-04-11T07:21:54.664Z,984.60
2019-04-11T07:22:55.332Z,984.60
2019-04-11T07:23:55.562Z,984.60
2019-04-11T07:24:55.256Z,984.60
2019-04-11T07:25:55.888Z,984.65
2019-04-11T07:26:54.684Z,984.63
2019-04-11T07:27:54.661Z,984.67
2019-04-11T07:28:54.668Z,984.62
2019-04-11T07:29:54.666Z,984.65
2019-04-11T07:30:54.666Z,984.62
2019-04-11T07:31:54.791Z,984.65
2019-04-11T07:32:55.040Z,984.64
2019-04-11T07:33:55.797Z,984.63
2019-04-11T07:34:54.677Z,984.63
2019-04-11T07:35:55.148Z,984.65
2019-04-11T07:36:55.742Z,984.65
2019-04-11T07:37:55.396Z,984.67
2019-04-11T07:38:54.676Z,984.60
2019-04-11T07:39:54.671Z,984.60
2019-04-11T07:40:54.713Z,984.71
2019-04-11T07:41:56.062Z,984.65
2019-04-11T07:42:59.291Z,984.64
2019-04-11T07:43:54.676Z,984.70
2019-04-11T07:45:04.285Z,984.64
2019-04-11T07:46:02.754Z,984.68
2019-04-11T13:56:30.718Z,984.78
2019-04-11T14:03:46.268Z,984.77
2019-04-11T14:04:23.270Z,984.81
2019-04-11T14:42:11.803Z,984.63
2019-04-11T16:08:09.205Z,984.88
