createdAt,value
2023-01-13T00:00:31.445Z,96936.72
2023-01-13T00:02:34.361Z,96931.66
2023-01-13T00:04:37.212Z,96927.72
2023-01-13T00:06:39.942Z,96926.03
2023-01-13T00:08:42.848Z,96927.59
2023-01-13T00:10:47.952Z,96935.53
2023-01-13T00:12:51.422Z,96930.56
2023-01-13T00:14:54.086Z,96927.44
2023-01-13T00:16:58.263Z,96931.66
2023-01-13T00:19:00.983Z,96928.31
2023-01-13T00:21:05.909Z,96925.72
2023-01-13T00:23:08.590Z,96924.69
2023-01-13T00:25:11.821Z,96920.28
2023-01-13T00:27:14.514Z,96920.91
2023-01-13T00:29:17.175Z,96914.63
2023-01-13T00:31:21.779Z,96902.47
2023-01-13T00:33:26.447Z,96910.94
2023-01-13T00:35:29.213Z,96907.91
2023-01-13T00:37:31.878Z,96903.50
2023-01-13T00:39:34.582Z,96917.38
2023-01-13T00:41:51.248Z,96905.59
2023-01-13T00:43:54.111Z,96905.97
2023-01-13T00:45:57.167Z,96910.22
2023-01-13T00:48:02.747Z,96902.16
2023-01-13T00:50:07.248Z,96899.28
2023-01-13T00:52:10.068Z,96906.09
2023-01-13T00:54:12.881Z,96888.25
2023-01-13T00:56:24.357Z,96882.13
2023-01-13T00:58:34.975Z,96888.91
2023-01-13T01:00:38.618Z,96885.97
2023-01-13T01:02:41.392Z,96871.13
2023-01-13T01:04:44.084Z,96881.47
2023-01-13T01:06:48.246Z,96872.75
2023-01-13T01:08:51.702Z,96877.38
2023-01-13T01:11:02.594Z,96876.97
2023-01-13T01:13:05.327Z,96872.63
2023-01-13T01:15:10.118Z,96872.22
2023-01-13T01:17:12.796Z,96870.41
2023-01-13T01:19:15.487Z,96864.53
2023-01-13T01:21:19.638Z,96873.28
2023-01-13T01:23:23.750Z,96863.03
2023-01-13T01:25:26.497Z,96866.13
2023-01-13T01:27:29.160Z,96873.28
2023-01-13T01:29:31.978Z,96865.47
2023-01-13T01:31:34.894Z,96870.88
2023-01-13T01:33:37.809Z,96877.19
2023-01-13T01:35:40.714Z,96870.00
2023-01-13T01:37:43.457Z,96875.63
2023-01-13T01:39:47.544Z,96876.97
2023-01-13T01:42:04.181Z,96877.69
2023-01-13T01:44:29.310Z,96880.19
2023-01-13T01:46:35.142Z,96883.50
2023-01-13T01:48:41.892Z,96880.25
2023-01-13T01:50:44.674Z,96876.66
2023-01-13T01:52:52.387Z,96875.69
2023-01-13T01:55:01.129Z,96867.34
2023-01-13T01:57:04.301Z,96860.72
2023-01-13T01:59:07.129Z,96855.22
2023-01-13T02:01:10.223Z,96861.16
2023-01-13T02:03:13.363Z,96859.00
2023-01-13T02:05:16.132Z,96859.41
2023-01-13T02:07:19.479Z,96856.16
2023-01-13T02:09:22.184Z,96851.50
2023-01-13T02:11:51.550Z,96859.56
2023-01-13T02:13:54.702Z,96857.19
2023-01-13T02:16:09.295Z,96854.50
2023-01-13T02:18:39.210Z,96851.00
2023-01-13T02:21:06.096Z,96851.00
2023-01-13T02:24:01.930Z,96845.19
2023-01-13T02:26:27.690Z,96843.22
2023-01-13T02:29:08.663Z,96833.84
2023-01-13T02:31:33.715Z,96840.06
2023-01-13T02:33:47.007Z,96835.19
2023-01-13T02:35:53.327Z,96834.69
2023-01-13T02:37:59.428Z,96832.81
2023-01-13T02:40:08.185Z,96825.88
2023-01-13T02:42:33.372Z,96833.53
2023-01-13T02:44:42.953Z,96820.63
2023-01-13T02:46:53.346Z,96825.13
2023-01-13T02:48:59.248Z,96824.53
2023-01-13T02:51:07.520Z,96822.06
2023-01-13T02:53:16.597Z,96817.31
2023-01-13T02:55:23.123Z,96827.53
2023-01-13T02:57:28.744Z,96817.69
2023-01-13T02:59:32.399Z,96825.13
2023-01-13T03:01:35.052Z,96817.09
2023-01-13T03:03:39.046Z,96823.88
2023-01-13T03:05:43.639Z,96817.78
2023-01-13T03:07:57.588Z,96802.97
2023-01-13T03:10:07.790Z,96812.13
2023-01-13T03:12:19.945Z,96810.25
2023-01-13T03:14:36.562Z,96810.72
2023-01-13T03:16:57.632Z,96807.63
2023-01-13T03:19:22.140Z,96802.25
2023-01-13T03:21:29.908Z,96800.88
2023-01-13T03:23:37.108Z,96799.50
2023-01-13T03:25:44.403Z,96805.75
2023-01-13T03:27:54.259Z,96811.50
2023-01-13T03:30:01.250Z,96801.47
2023-01-13T03:32:09.185Z,96798.41
2023-01-13T03:34:19.317Z,96806.22
2023-01-13T03:36:26.049Z,96800.34
2023-01-13T03:38:32.959Z,96791.78
2023-01-13T03:40:42.041Z,96792.97
2023-01-13T03:43:03.880Z,96804.84
2023-01-13T03:45:12.150Z,96799.78
2023-01-13T03:47:21.741Z,96808.56
2023-01-13T03:49:30.382Z,96783.84
2023-01-13T03:51:36.769Z,96786.50
2023-01-13T03:53:44.580Z,96789.03
2023-01-13T03:55:51.911Z,96788.50
2023-01-13T03:58:01.163Z,96788.56
2023-01-13T04:00:09.434Z,96767.66
2023-01-13T04:02:19.368Z,96777.50
2023-01-13T04:04:26.917Z,96785.88
2023-01-13T04:06:38.154Z,96776.44
2023-01-13T04:08:45.754Z,96766.84
2023-01-13T04:10:54.341Z,96769.63
2023-01-13T04:13:01.692Z,96760.16
2023-01-13T04:15:04.469Z,96769.94
2023-01-13T04:17:07.039Z,96760.78
2023-01-13T04:19:09.620Z,96766.06
2023-01-13T04:21:13.499Z,96756.81
2023-01-13T04:23:17.160Z,96750.84
2023-01-13T04:25:19.795Z,96741.78
2023-01-13T04:27:22.331Z,96749.03
2023-01-13T04:29:24.889Z,96733.53
2023-01-13T04:31:27.524Z,96740.09
2023-01-13T04:33:30.144Z,96737.78
2023-01-13T04:35:33.171Z,96745.53
2023-01-13T04:37:37.158Z,96742.16
2023-01-13T04:39:39.778Z,96734.41
2023-01-13T04:41:59.602Z,96743.97
2023-01-13T04:44:02.147Z,96730.69
2023-01-13T04:46:07.099Z,96728.72
2023-01-13T04:48:09.781Z,96724.31
2023-01-13T04:50:12.942Z,96722.97
2023-01-13T04:52:15.517Z,96727.44
2023-01-13T04:54:19.521Z,96721.28
2023-01-13T04:56:22.094Z,96723.78
2023-01-13T04:58:24.673Z,96743.06
2023-01-13T05:00:27.210Z,96730.56
2023-01-13T05:02:29.821Z,96718.00
2023-01-13T05:04:32.448Z,96733.56
2023-01-13T05:06:35.070Z,96720.69
2023-01-13T05:08:37.598Z,96727.78
2023-01-13T05:10:41.466Z,96722.09
2023-01-13T05:13:01.699Z,96720.06
2023-01-13T05:15:22.138Z,96720.50
2023-01-13T05:17:26.078Z,96726.91
2023-01-13T05:19:30.828Z,96719.69
2023-01-13T05:21:50.847Z,96713.53
2023-01-13T05:24:11.228Z,96717.66
2023-01-13T05:26:15.193Z,96723.72
2023-01-13T05:28:17.821Z,96714.91
2023-01-13T05:30:22.152Z,96712.16
2023-01-13T05:32:25.373Z,96709.19
2023-01-13T05:34:27.947Z,96716.94
2023-01-13T05:36:30.744Z,96724.41
2023-01-13T05:38:33.311Z,96718.44
2023-01-13T05:40:53.777Z,96719.06
2023-01-13T05:43:24.441Z,96729.50
2023-01-13T05:45:27.102Z,96733.13
2023-01-13T05:47:29.682Z,96738.50
2023-01-13T05:49:32.255Z,96734.66
2023-01-13T05:51:34.793Z,96730.22
2023-01-13T05:53:40.685Z,96728.69
2023-01-13T05:55:44.046Z,96722.97
2023-01-13T05:57:46.669Z,96717.28
2023-01-13T05:59:50.581Z,96723.84
2023-01-13T06:01:53.116Z,96728.47
2023-01-13T06:03:55.759Z,96721.06
2023-01-13T06:06:01.417Z,96724.69
2023-01-13T06:08:06.128Z,96721.84
2023-01-13T06:10:10.462Z,96718.31
2023-01-13T06:12:14.476Z,96709.06
2023-01-13T06:14:17.054Z,96714.84
2023-01-13T06:16:21.074Z,96709.13
2023-01-13T06:18:23.691Z,96719.81
2023-01-13T06:20:26.482Z,96720.97
2023-01-13T06:22:32.790Z,96718.63
2023-01-13T06:24:35.677Z,96714.13
2023-01-13T06:26:40.642Z,96725.41
2023-01-13T06:28:43.271Z,96722.50
2023-01-13T06:30:48.937Z,96725.50
2023-01-13T06:32:56.358Z,96719.88
2023-01-13T06:35:05.489Z,96723.34
2023-01-13T06:37:08.366Z,96720.19
2023-01-13T06:39:15.102Z,96710.63
2023-01-13T06:41:18.231Z,96708.84
2023-01-13T06:43:19.837Z,96716.41
2023-01-13T06:45:23.803Z,96716.06
2023-01-13T06:47:26.396Z,96708.34
2023-01-13T06:49:30.470Z,96722.41
2023-01-13T06:51:33.051Z,96720.72
2023-01-13T06:53:35.645Z,96722.28
2023-01-13T06:55:38.377Z,96723.41
2023-01-13T06:57:49.398Z,96720.66
2023-01-13T06:59:52.002Z,96716.22
2023-01-13T07:01:54.743Z,96731.47
2023-01-13T07:03:58.122Z,96721.09
2023-01-13T07:06:02.237Z,96720.34
2023-01-13T07:08:05.358Z,96723.13
2023-01-13T07:10:13.001Z,96711.69
2023-01-13T07:12:15.557Z,96719.25
2023-01-13T07:14:35.639Z,96718.31
2023-01-13T07:16:38.249Z,96730.78
2023-01-13T07:18:40.946Z,96724.06
2023-01-13T07:20:43.493Z,96734.22
2023-01-13T07:22:47.406Z,96722.09
2023-01-13T07:24:50.290Z,96719.41
2023-01-13T07:26:53.263Z,96721.78
2023-01-13T07:28:55.792Z,96728.25
2023-01-13T07:30:59.196Z,96727.16
2023-01-13T07:33:01.787Z,96716.66
2023-01-13T07:35:05.908Z,96724.41
2023-01-13T07:37:08.481Z,96726.72
2023-01-13T07:39:12.388Z,96722.28
2023-01-13T07:41:33.561Z,96720.13
2023-01-13T07:43:36.112Z,96717.56
2023-01-13T07:45:39.579Z,96712.31
2023-01-13T07:47:42.296Z,96724.56
2023-01-13T07:49:44.831Z,96726.81
2023-01-13T07:51:47.377Z,96728.25
2023-01-13T07:53:50.002Z,96730.41
2023-01-13T07:55:56.866Z,96734.72
2023-01-13T07:57:59.435Z,96726.03
2023-01-13T08:00:02.023Z,96727.44
2023-01-13T08:02:04.962Z,96720.59
2023-01-13T08:04:07.708Z,96729.94
2023-01-13T08:06:11.188Z,96733.53
2023-01-13T08:08:14.044Z,96740.97
2023-01-13T08:10:17.230Z,96746.19
2023-01-13T08:12:38.894Z,96751.47
2023-01-13T08:14:41.487Z,96737.22
2023-01-13T08:16:44.126Z,96743.25
2023-01-13T08:18:46.732Z,96743.16
2023-01-13T08:20:49.778Z,96742.47
2023-01-13T08:22:56.676Z,96740.56
2023-01-13T08:24:59.369Z,96739.72
2023-01-13T08:27:01.978Z,96746.81
2023-01-13T08:29:05.856Z,96755.28
2023-01-13T08:31:11.367Z,96760.16
2023-01-13T08:33:14.203Z,96779.75
2023-01-13T08:35:18.133Z,96782.91
2023-01-13T08:37:20.698Z,96773.03
2023-01-13T08:39:24.925Z,96776.13
2023-01-13T08:41:41.463Z,96779.53
2023-01-13T08:43:44.083Z,96773.53
2023-01-13T08:45:57.047Z,96775.50
2023-01-13T08:48:00.186Z,96763.84
2023-01-13T08:50:02.775Z,96759.44
2023-01-13T08:52:05.649Z,96763.94
2023-01-13T08:54:08.280Z,96773.03
2023-01-13T08:56:11.718Z,96766.97
2023-01-13T08:58:16.305Z,96768.03
2023-01-13T09:00:19.705Z,96776.69
2023-01-13T09:02:24.976Z,96774.00
2023-01-13T09:04:29.212Z,96778.94
2023-01-13T09:06:31.916Z,96784.84
2023-01-13T09:08:34.637Z,96787.38
2023-01-13T09:10:37.293Z,96789.47
2023-01-13T09:12:57.606Z,96793.31
2023-01-13T09:15:01.495Z,96815.00
2023-01-13T09:17:04.476Z,96801.09
2023-01-13T09:19:08.390Z,96806.66
2023-01-13T09:21:12.082Z,96811.50
2023-01-13T09:23:14.664Z,96809.63
2023-01-13T09:25:17.298Z,96814.13
2023-01-13T09:27:19.921Z,96818.41
2023-01-13T09:29:22.587Z,96822.44
2023-01-13T09:31:25.250Z,96822.16
2023-01-13T09:33:53.780Z,96828.91
2023-01-13T09:36:01.053Z,96832.38
2023-01-13T09:38:03.640Z,96833.25
2023-01-13T09:40:09.088Z,96818.03
2023-01-13T09:42:44.574Z,96831.38
2023-01-13T09:44:53.120Z,96836.44
2023-01-13T09:47:01.625Z,96848.44
2023-01-13T09:49:05.340Z,96834.41
2023-01-13T09:51:16.731Z,96843.00
2023-01-13T09:53:26.518Z,96843.88
2023-01-13T09:55:36.648Z,96846.56
2023-01-13T09:57:39.975Z,96842.22
2023-01-13T09:59:43.772Z,96834.38
2023-01-13T10:01:57.345Z,96840.03
2023-01-13T10:04:04.625Z,96856.31
2023-01-13T10:06:14.654Z,96858.94
2023-01-13T10:08:22.969Z,96875.75
2023-01-13T10:10:34.688Z,96874.16
2023-01-13T10:12:54.954Z,96879.25
2023-01-13T10:14:57.551Z,96894.84
2023-01-13T10:17:07.409Z,96892.28
2023-01-13T10:19:18.536Z,96895.53
2023-01-13T10:21:43.525Z,96886.47
2023-01-13T10:23:58.167Z,96879.31
2023-01-13T10:26:08.893Z,96899.94
2023-01-13T10:28:13.637Z,96893.13
2023-01-13T10:30:22.448Z,96895.59
2023-01-13T10:32:25.138Z,96884.97
2023-01-13T10:34:29.281Z,96890.09
2023-01-13T10:36:33.194Z,96881.22
2023-01-13T10:38:39.311Z,96873.16
2023-01-13T10:40:49.635Z,96872.16
2023-01-13T10:43:06.419Z,96873.06
2023-01-13T10:45:24.759Z,96870.50
2023-01-13T10:47:30.196Z,96866.94
2023-01-13T10:49:36.288Z,96868.22
2023-01-13T10:51:45.920Z,96876.16
2023-01-13T10:53:53.631Z,96880.50
2023-01-13T10:56:01.966Z,96867.06
2023-01-13T10:58:15.135Z,96873.28
2023-01-13T11:00:27.717Z,96873.88
2023-01-13T11:02:32.416Z,96858.09
2023-01-13T11:04:37.507Z,96859.66
2023-01-13T11:06:47.840Z,96859.59
2023-01-13T11:08:52.026Z,96859.34
2023-01-13T11:10:56.257Z,96863.56
2023-01-13T11:13:05.318Z,96873.88
2023-01-13T11:15:14.671Z,96894.47
2023-01-13T11:17:29.454Z,96934.53
2023-01-13T11:19:37.147Z,96941.91
2023-01-13T11:21:47.177Z,96975.03
2023-01-13T11:24:07.355Z,96954.69
2023-01-13T11:26:15.292Z,96953.63
2023-01-13T11:28:29.596Z,96956.47
2023-01-13T11:30:36.621Z,96966.06
2023-01-13T11:32:48.371Z,96974.22
2023-01-13T11:34:55.738Z,96976.38
2023-01-13T11:37:01.351Z,96972.94
2023-01-13T11:39:19.042Z,96975.34
2023-01-13T11:41:32.328Z,96995.63
2023-01-13T11:43:40.751Z,96999.34
2023-01-13T11:45:48.713Z,97016.06
2023-01-13T11:47:57.225Z,97027.63
2023-01-13T11:50:02.623Z,97021.38
2023-01-13T11:52:14.577Z,97027.38
2023-01-13T11:54:36.935Z,97014.44
2023-01-13T11:57:03.096Z,97015.47
2023-01-13T11:59:46.348Z,97016.63
2023-01-13T12:02:10.831Z,97023.66
2023-01-13T12:04:24.776Z,97009.81
2023-01-13T12:06:35.642Z,96994.34
2023-01-13T12:09:03.055Z,97015.38
2023-01-13T12:11:17.259Z,97026.44
2023-01-13T12:13:28.972Z,97004.16
2023-01-13T12:15:59.008Z,97010.38
2023-01-13T12:18:16.599Z,97015.56
2023-01-13T12:20:30.935Z,97013.38
2023-01-13T12:22:36.829Z,97005.59
2023-01-13T12:24:46.601Z,97014.22
2023-01-13T12:26:56.178Z,97015.97
2023-01-13T12:29:03.967Z,97014.63
2023-01-13T12:31:07.383Z,97013.81
2023-01-13T12:33:20.286Z,97017.56
2023-01-13T12:35:35.986Z,97022.19
2023-01-13T12:37:47.974Z,97020.06
2023-01-13T12:40:04.947Z,97021.22
2023-01-13T12:42:33.639Z,97015.38
2023-01-13T12:44:36.301Z,97009.53
2023-01-13T12:46:56.901Z,97011.66
2023-01-13T12:49:19.690Z,97009.81
2023-01-13T12:51:24.931Z,97020.69
2023-01-13T12:53:45.127Z,97028.09
2023-01-13T12:55:51.993Z,97028.78
2023-01-13T12:58:15.546Z,97032.47
2023-01-13T13:00:18.805Z,97029.66
2023-01-13T13:02:33.157Z,97047.28
2023-01-13T13:04:44.236Z,97039.00
2023-01-13T13:06:54.063Z,97037.75
2023-01-13T13:09:04.360Z,97020.50
2023-01-13T13:11:40.531Z,97017.69
2023-01-13T13:13:48.326Z,97024.66
2023-01-13T13:15:52.242Z,97022.00
2023-01-13T13:18:21.540Z,97017.34
2023-01-13T13:21:01.665Z,97012.19
2023-01-13T13:23:28.927Z,97012.13
2023-01-13T13:25:31.519Z,97005.94
2023-01-13T13:27:41.372Z,97022.63
2023-01-13T13:29:52.917Z,97009.06
2023-01-13T13:32:28.315Z,97016.56
2023-01-13T13:34:38.281Z,97021.69
2023-01-13T13:37:05.719Z,97021.41
2023-01-13T13:39:39.672Z,97024.75
2023-01-13T13:42:03.805Z,97024.50
2023-01-13T13:44:34.855Z,97041.72
2023-01-13T13:46:48.365Z,97034.59
2023-01-13T13:48:53.033Z,97033.09
2023-01-13T13:51:01.339Z,97028.09
2023-01-13T13:53:08.381Z,97038.38
2023-01-13T13:55:19.569Z,97031.94
2023-01-13T13:57:26.108Z,97028.97
2023-01-13T13:59:31.070Z,97045.59
2023-01-13T14:01:37.684Z,97042.94
2023-01-13T14:03:41.696Z,97044.06
2023-01-13T14:05:55.162Z,97049.44
2023-01-13T14:08:02.316Z,97053.06
2023-01-13T14:10:08.671Z,97035.53
2023-01-13T14:12:19.015Z,97046.78
2023-01-13T14:14:21.591Z,97039.94
2023-01-13T14:16:24.142Z,97048.53
2023-01-13T14:18:28.353Z,97062.16
2023-01-13T14:20:34.453Z,97058.78
2023-01-13T14:22:37.328Z,97075.34
2023-01-13T14:24:47.642Z,97062.09
2023-01-13T14:26:52.010Z,97074.50
2023-01-13T14:28:56.181Z,97071.94
2023-01-13T14:30:59.538Z,97074.44
2023-01-13T14:33:02.199Z,97083.94
2023-01-13T14:35:07.192Z,97076.09
2023-01-13T14:37:25.856Z,97077.28
2023-01-13T14:39:38.788Z,97068.59
2023-01-13T14:41:50.629Z,97073.91
2023-01-13T14:43:56.669Z,97071.41
2023-01-13T14:46:01.389Z,97080.53
2023-01-13T14:48:09.844Z,97095.91
2023-01-13T14:50:20.591Z,97090.75
2023-01-13T14:52:27.791Z,97094.59
2023-01-13T14:54:50.914Z,97103.47
2023-01-13T14:56:55.106Z,97093.81
2023-01-13T14:58:57.727Z,97111.34
2023-01-13T15:01:30.024Z,97105.34
2023-01-13T15:03:42.404Z,97120.19
2023-01-13T15:05:50.554Z,97128.19
2023-01-13T15:07:55.764Z,97123.66
2023-01-13T15:10:00.945Z,97121.19
2023-01-13T15:12:22.966Z,97120.16
2023-01-13T15:14:33.674Z,97116.31
2023-01-13T15:16:36.834Z,97117.78
2023-01-13T15:18:41.111Z,97120.00
2023-01-13T15:20:44.185Z,97119.19
2023-01-13T15:22:46.991Z,97120.88
2023-01-13T15:24:51.091Z,97139.69
2023-01-13T15:26:53.719Z,97141.38
2023-01-13T15:28:59.006Z,97144.78
2023-01-13T15:31:03.696Z,97149.88
2023-01-13T15:33:06.855Z,97159.53
2023-01-13T15:35:14.225Z,97158.22
2023-01-13T15:37:17.792Z,97153.91
2023-01-13T15:39:20.446Z,97151.69
2023-01-13T15:41:38.697Z,97152.59
2023-01-13T15:43:59.028Z,97145.31
2023-01-13T15:46:20.107Z,97146.63
2023-01-13T15:48:24.731Z,97154.44
2023-01-13T15:50:27.323Z,97157.63
2023-01-13T15:52:30.334Z,97165.75
2023-01-13T15:54:32.883Z,97173.75
2023-01-13T15:56:37.954Z,97166.84
2023-01-13T15:58:42.655Z,97165.28
2023-01-13T16:00:45.300Z,97169.75
2023-01-13T16:02:48.190Z,97163.78
2023-01-13T16:04:53.776Z,97163.09
2023-01-13T16:06:56.691Z,97165.72
2023-01-13T16:08:59.430Z,97169.47
2023-01-13T16:11:02.096Z,97174.25
2023-01-13T16:13:06.325Z,97174.47
2023-01-13T16:15:10.712Z,97174.41
2023-01-13T16:17:17.368Z,97194.44
2023-01-13T16:19:20.062Z,97201.03
2023-01-13T16:21:25.496Z,97204.03
2023-01-13T16:23:28.072Z,97208.38
2023-01-13T16:25:30.722Z,97211.13
2023-01-13T16:27:33.282Z,97222.44
2023-01-13T16:29:37.176Z,97226.63
2023-01-13T16:31:40.360Z,97232.78
2023-01-13T16:33:42.978Z,97231.00
2023-01-13T16:36:09.671Z,97230.72
2023-01-13T16:38:08.215Z,97234.63
2023-01-13T16:40:22.503Z,97226.19
2023-01-13T16:42:25.140Z,97229.84
2023-01-13T16:44:27.719Z,97228.22
2023-01-13T16:46:33.543Z,97232.66
2023-01-13T16:48:36.096Z,97244.00
2023-01-13T16:50:40.964Z,97241.50
2023-01-13T16:52:43.544Z,97246.78
2023-01-13T16:54:46.129Z,97246.13
2023-01-13T16:56:48.701Z,97246.44
2023-01-13T16:58:52.372Z,97248.75
2023-01-13T17:00:55.009Z,97256.00
2023-01-13T17:03:01.859Z,97260.97
2023-01-13T17:05:04.727Z,97261.22
2023-01-13T17:07:10.369Z,97262.84
2023-01-13T17:09:17.339Z,97270.13
2023-01-13T17:11:20.487Z,97277.06
2023-01-13T17:13:23.379Z,97279.75
2023-01-13T17:15:25.936Z,97281.66
2023-01-13T17:17:29.284Z,97285.25
2023-01-13T17:19:33.177Z,97285.47
2023-01-13T17:21:36.226Z,97286.28
2023-01-13T17:23:38.802Z,97294.47
2023-01-13T17:25:41.491Z,97303.91
2023-01-13T17:27:44.072Z,97320.38
2023-01-13T17:29:46.892Z,97346.47
2023-01-13T17:31:49.850Z,97338.41
2023-01-13T17:33:52.475Z,97343.81
2023-01-13T17:35:56.387Z,97354.19
2023-01-13T17:37:58.918Z,97339.25
2023-01-13T17:40:02.386Z,97326.09
2023-01-13T17:42:05.578Z,97335.19
2023-01-13T17:44:08.123Z,97334.50
2023-01-13T17:46:11.570Z,97349.25
2023-01-13T17:48:14.219Z,97342.97
2023-01-13T17:50:18.332Z,97362.03
2023-01-13T17:52:22.232Z,97379.50
2023-01-13T17:54:24.967Z,97386.47
2023-01-13T17:56:27.527Z,97397.84
2023-01-13T17:58:30.063Z,97381.66
2023-01-13T18:00:33.732Z,97383.19
2023-01-13T18:02:36.380Z,97404.88
2023-01-13T18:04:39.041Z,97412.91
2023-01-13T18:06:41.573Z,97397.50
2023-01-13T18:08:45.946Z,97415.47
2023-01-13T18:10:52.540Z,97408.69
2023-01-13T18:12:55.075Z,97411.19
2023-01-13T18:14:57.661Z,97392.28
2023-01-13T18:17:00.223Z,97399.06
2023-01-13T18:19:20.853Z,97402.09
2023-01-13T18:21:45.357Z,97420.00
2023-01-13T18:24:06.644Z,97412.50
2023-01-13T18:26:31.280Z,97426.28
2023-01-13T18:28:33.873Z,97424.50
2023-01-13T18:30:36.704Z,97422.94
2023-01-13T18:32:39.386Z,97433.41
2023-01-13T18:34:42.763Z,97435.88
2023-01-13T18:36:45.765Z,97432.53
2023-01-13T18:38:51.524Z,97432.19
2023-01-13T18:40:54.067Z,97446.13
2023-01-13T18:42:55.759Z,97446.97
2023-01-13T18:44:58.395Z,97451.69
2023-01-13T18:47:00.968Z,97467.25
2023-01-13T18:49:03.548Z,97458.44
2023-01-13T18:51:06.497Z,97467.19
2023-01-13T18:53:09.048Z,97467.53
2023-01-13T18:55:13.019Z,97478.84
2023-01-13T18:57:15.921Z,97479.84
2023-01-13T18:59:18.896Z,97478.78
2023-01-13T19:01:25.684Z,97487.59
2023-01-13T19:03:30.244Z,97490.22
2023-01-13T19:05:34.190Z,97494.97
2023-01-13T19:07:36.996Z,97490.16
2023-01-13T19:09:42.116Z,97497.28
2023-01-13T19:11:47.353Z,97491.97
2023-01-13T19:13:50.384Z,97497.28
2023-01-13T19:15:52.987Z,97502.69
2023-01-13T19:17:55.762Z,97490.69
2023-01-13T19:19:58.983Z,97495.03
2023-01-13T19:22:01.738Z,97491.59
2023-01-13T19:24:04.428Z,97492.47
2023-01-13T19:26:10.132Z,97503.75
2023-01-13T19:28:14.784Z,97501.78
2023-01-13T19:30:17.702Z,97505.53
2023-01-13T19:32:21.943Z,97511.47
2023-01-13T19:34:25.362Z,97507.06
2023-01-13T19:36:27.935Z,97498.31
2023-01-13T19:38:30.524Z,97498.94
2023-01-13T19:40:33.074Z,97491.22
2023-01-13T19:42:53.131Z,97484.47
2023-01-13T19:45:14.422Z,97496.63
2023-01-13T19:47:17.097Z,97503.47
2023-01-13T19:49:19.675Z,97500.31
2023-01-13T19:51:22.199Z,97505.41
2023-01-13T19:53:24.753Z,97510.97
2023-01-13T19:55:28.017Z,97507.25
2023-01-13T19:57:30.899Z,97507.34
2023-01-13T19:59:33.715Z,97504.53
2023-01-13T20:01:41.340Z,97507.34
2023-01-13T20:03:46.110Z,97503.03
2023-01-13T20:05:48.740Z,97499.66
2023-01-13T20:07:52.204Z,97506.81
2023-01-13T20:09:56.274Z,97512.78
2023-01-13T20:11:58.935Z,97514.25
2023-01-13T20:14:02.679Z,97509.97
2023-01-13T20:16:06.672Z,97509.31
2023-01-13T20:18:13.809Z,97516.28
2023-01-13T20:20:16.753Z,97518.41
2023-01-13T20:22:19.490Z,97528.00
2023-01-13T20:24:23.204Z,97525.31
2023-01-13T20:26:25.742Z,97542.91
2023-01-13T20:28:28.561Z,97536.78
2023-01-13T20:30:31.146Z,97537.66
2023-01-13T20:32:33.765Z,97533.38
2023-01-13T20:34:37.724Z,97537.28
2023-01-13T20:36:43.299Z,97542.00
2023-01-13T20:38:45.876Z,97542.69
2023-01-13T20:40:48.513Z,97539.38
2023-01-13T20:42:51.727Z,97541.91
2023-01-13T20:44:54.359Z,97544.38
2023-01-13T20:46:57.867Z,97544.59
2023-01-13T20:49:00.455Z,97547.81
2023-01-13T20:51:04.699Z,97556.69
2023-01-13T20:53:07.341Z,97549.88
2023-01-13T20:55:10.654Z,97552.28
2023-01-13T20:57:13.339Z,97550.78
2023-01-13T20:59:15.967Z,97547.31
2023-01-13T21:01:18.610Z,97551.63
2023-01-13T21:03:21.254Z,97544.75
2023-01-13T21:05:23.933Z,97550.66
2023-01-13T21:07:28.309Z,97542.66
2023-01-13T21:09:31.204Z,97535.75
2023-01-13T21:11:51.552Z,97536.78
2023-01-13T21:14:11.722Z,97551.31
2023-01-13T21:16:14.361Z,97552.94
2023-01-13T21:18:34.451Z,97552.19
2023-01-13T21:20:38.659Z,97562.53
2023-01-13T21:22:45.626Z,97565.09
2023-01-13T21:24:49.213Z,97563.34
2023-01-13T21:26:54.649Z,97562.09
2023-01-13T21:28:58.516Z,97567.31
2023-01-13T21:31:03.327Z,97561.16
2023-01-13T21:33:06.290Z,97562.19
2023-01-13T21:35:10.231Z,97563.78
2023-01-13T21:37:12.810Z,97561.88
2023-01-13T21:39:16.719Z,97555.03
2023-01-13T21:41:40.029Z,97562.91
2023-01-13T21:44:00.061Z,97566.00
2023-01-13T21:46:31.860Z,97567.91
2023-01-13T21:48:34.582Z,97578.13
2023-01-13T21:50:38.296Z,97570.34
2023-01-13T21:52:42.580Z,97577.19
2023-01-13T21:55:12.629Z,97583.19
2023-01-13T21:57:15.419Z,97590.09
2023-01-13T21:59:18.249Z,97586.91
2023-01-13T22:01:21.150Z,97591.25
2023-01-13T22:03:23.958Z,97592.91
2023-01-13T22:05:27.434Z,97594.66
2023-01-13T22:07:32.277Z,97583.44
2023-01-13T22:09:34.875Z,97584.00
2023-01-13T22:11:38.956Z,97592.84
2023-01-13T22:14:14.129Z,97597.78
2023-01-13T22:16:17.179Z,97603.66
2023-01-13T22:18:19.847Z,97614.22
2023-01-13T22:20:23.359Z,97607.56
2023-01-13T22:22:27.207Z,97610.03
2023-01-13T22:24:30.327Z,97613.63
2023-01-13T22:26:32.974Z,97622.41
2023-01-13T22:28:42.809Z,97611.09
2023-01-13T22:30:46.156Z,97615.63
2023-01-13T22:32:48.814Z,97615.69
2023-01-13T22:34:51.403Z,97610.50
2023-01-13T22:36:53.990Z,97612.94
2023-01-13T22:38:57.239Z,97603.53
2023-01-13T22:41:00.694Z,97605.31
2023-01-13T22:43:03.317Z,97619.94
2023-01-13T22:45:11.569Z,97602.19
2023-01-13T22:47:14.126Z,97598.19
2023-01-13T22:49:19.953Z,97598.91
2023-01-13T22:51:23.687Z,97599.78
2023-01-13T22:53:26.221Z,97598.81
2023-01-13T22:55:28.773Z,97600.47
2023-01-13T22:57:36.012Z,97585.28
2023-01-13T22:59:41.323Z,97589.25
2023-01-13T23:01:45.340Z,97593.03
2023-01-13T23:03:48.791Z,97594.50
2023-01-13T23:05:57.975Z,97605.75
2023-01-13T23:08:00.657Z,97601.66
2023-01-13T23:10:03.258Z,97606.97
2023-01-13T23:12:06.725Z,97605.06
2023-01-13T23:14:11.659Z,97603.53
2023-01-13T23:16:16.546Z,97606.22
2023-01-13T23:18:20.437Z,97612.22
2023-01-13T23:20:22.983Z,97613.31
2023-01-13T23:22:25.595Z,97626.28
2023-01-13T23:24:29.279Z,97628.13
2023-01-13T23:26:32.685Z,97625.47
2023-01-13T23:28:36.807Z,97626.44
2023-01-13T23:30:40.658Z,97624.78
2023-01-13T23:32:43.250Z,97626.47
2023-01-13T23:34:47.128Z,97613.53
2023-01-13T23:36:49.670Z,97614.31
2023-01-13T23:38:53.450Z,97614.41
2023-01-13T23:40:56.521Z,97618.78
2023-01-13T23:42:59.097Z,97616.72
2023-01-13T23:45:01.699Z,97606.25
2023-01-13T23:47:04.313Z,97610.81
2023-01-13T23:49:06.902Z,97608.34
2023-01-13T23:51:13.427Z,97617.00
2023-01-13T23:53:16.032Z,97607.59
2023-01-13T23:55:18.640Z,97599.94
2023-01-13T23:57:21.184Z,97603.22
2023-01-13T23:59:23.859Z,97603.13
