createdAt,value
2023-04-12T00:02:16.640Z,100.00
2023-04-12T00:07:21.144Z,100.00
2023-04-12T00:12:24.051Z,100.00
2023-04-12T00:17:26.879Z,100.00
2023-04-12T00:22:31.091Z,100.00
2023-04-12T00:27:33.816Z,100.00
2023-04-12T00:32:36.684Z,100.00
2023-04-12T00:37:40.954Z,100.00
2023-04-12T00:42:44.833Z,100.00
2023-04-12T00:47:47.799Z,100.00
2023-04-12T00:52:53.565Z,100.00
2023-04-12T00:57:57.656Z,100.00
2023-04-12T01:03:02.552Z,100.00
2023-04-12T01:08:16.241Z,100.00
2023-04-12T01:13:30.692Z,100.00
2023-04-12T01:18:41.674Z,100.00
2023-04-12T01:24:04.763Z,100.00
2023-04-12T01:29:12.489Z,100.00
2023-04-12T01:34:16.701Z,100.00
2023-04-12T01:39:22.588Z,100.00
2023-04-12T01:44:27.173Z,100.00
2023-04-12T01:49:37.226Z,100.00
2023-04-12T01:54:43.859Z,100.00
2023-04-12T01:59:49.272Z,100.00
2023-04-12T02:04:53.534Z,100.00
2023-04-12T02:09:57.059Z,100.00
2023-04-12T02:15:02.463Z,100.00
2023-04-12T02:20:09.603Z,100.00
2023-04-12T02:25:12.655Z,100.00
2023-04-12T02:30:17.037Z,100.00
2023-04-12T02:35:24.859Z,100.00
2023-04-12T02:40:32.391Z,100.00
2023-04-12T02:45:36.692Z,100.00
2023-04-12T02:50:39.821Z,100.00
2023-04-12T02:55:52.087Z,100.00
2023-04-12T03:01:00.797Z,100.00
2023-04-12T03:06:09.942Z,100.00
2023-04-12T03:11:13.673Z,100.00
2023-04-12T03:16:26.110Z,100.00
2023-04-12T03:21:38.615Z,100.00
2023-04-12T03:26:43.815Z,100.00
2023-04-12T03:31:53.969Z,100.00
2023-04-12T03:36:57.038Z,100.00
2023-04-12T03:42:33.067Z,100.00
2023-04-12T03:47:46.437Z,100.00
2023-04-12T03:52:51.176Z,100.00
2023-04-12T03:57:54.133Z,100.00
2023-04-12T04:03:03.298Z,100.00
2023-04-12T04:08:10.134Z,100.00
2023-04-12T04:25:58.477Z,100.00
2023-04-12T04:31:05.812Z,100.00
2023-04-12T04:36:16.384Z,100.00
2023-04-12T04:41:25.096Z,100.00
2023-04-12T04:46:37.202Z,100.00
2023-04-12T04:51:41.953Z,100.00
2023-04-12T04:56:47.106Z,100.00
2023-04-12T05:01:52.724Z,100.00
2023-04-12T05:06:57.425Z,100.00
2023-04-12T05:12:02.368Z,100.00
2023-04-12T05:17:06.199Z,100.00
2023-04-12T05:22:10.893Z,100.00
2023-04-12T05:27:16.541Z,100.00
2023-04-12T05:32:21.332Z,100.00
2023-04-12T05:37:26.408Z,100.00
2023-04-12T05:42:29.413Z,100.00
2023-04-12T05:47:35.086Z,100.00
2023-04-12T05:52:40.669Z,100.00
2023-04-12T05:57:47.371Z,100.00
2023-04-12T06:02:53.309Z,100.00
2023-04-12T06:07:59.813Z,100.00
2023-04-12T06:13:02.729Z,100.00
2023-04-12T06:18:09.313Z,100.00
2023-04-12T06:23:15.062Z,100.00
2023-04-12T06:28:18.242Z,100.00
2023-04-12T06:33:26.187Z,100.00
2023-04-12T06:38:32.272Z,100.00
2023-04-12T06:43:35.065Z,100.00
2023-04-12T06:48:37.778Z,100.00
2023-04-12T06:53:41.845Z,100.00
2023-04-12T06:58:44.790Z,100.00
2023-04-12T07:03:50.513Z,100.00
2023-04-12T07:08:55.640Z,100.00
2023-04-12T07:14:00.044Z,100.00
2023-04-12T07:19:03.029Z,100.00
2023-04-12T07:24:09.520Z,100.00
2023-04-12T07:29:12.642Z,100.00
2023-04-12T07:34:17.417Z,100.00
2023-04-12T07:39:21.609Z,100.00
2023-04-12T07:44:24.852Z,100.00
2023-04-12T07:49:27.923Z,100.00
2023-04-12T07:54:32.292Z,100.00
2023-04-12T07:59:35.094Z,100.00
2023-04-12T08:04:38.245Z,100.00
2023-04-12T08:09:42.470Z,100.00
2023-04-12T08:14:46.351Z,100.00
2023-04-12T08:19:51.374Z,100.00
2023-04-12T08:24:56.244Z,100.00
2023-04-12T08:30:00.259Z,100.00
2023-04-12T08:35:03.134Z,100.00
2023-04-12T08:40:11.444Z,100.00
2023-04-12T08:45:15.292Z,100.00
2023-04-12T08:50:18.120Z,100.00
2023-04-12T08:55:23.708Z,100.00
2023-04-12T09:00:27.357Z,100.00
2023-04-12T09:05:31.123Z,100.00
2023-04-12T09:10:37.832Z,100.00
2023-04-12T09:15:49.789Z,100.00
2023-04-12T09:21:07.916Z,100.00
2023-04-12T09:26:28.192Z,100.00
2023-04-12T09:31:32.355Z,100.00
2023-04-12T09:36:39.017Z,100.00
2023-04-12T09:41:44.091Z,100.00
2023-04-12T09:53:32.220Z,100.00
2023-04-12T09:58:38.525Z,100.00
2023-04-12T10:03:41.675Z,100.00
2023-04-12T10:08:46.151Z,100.00
2023-04-12T10:13:51.306Z,100.00
2023-04-12T10:18:56.512Z,100.00
2023-04-12T10:24:02.125Z,100.00
2023-04-12T10:29:26.486Z,100.00
2023-04-12T10:34:30.331Z,100.00
2023-04-12T10:39:42.307Z,100.00
2023-04-12T10:44:47.377Z,100.00
2023-04-12T10:50:30.286Z,100.00
2023-04-12T10:55:40.082Z,100.00
2023-04-12T11:01:16.794Z,100.00
2023-04-12T11:06:27.101Z,100.00
2023-04-12T11:11:49.995Z,100.00
2023-04-12T11:17:28.167Z,100.00
2023-04-12T11:22:32.949Z,100.00
2023-04-12T11:27:39.487Z,100.00
2023-04-12T11:32:48.224Z,100.00
2023-04-12T11:37:52.819Z,100.00
2023-04-12T11:42:57.794Z,100.00
2023-04-12T11:48:02.658Z,100.00
2023-04-12T11:53:18.357Z,100.00
2023-04-12T11:58:26.148Z,100.00
2023-04-12T12:03:31.695Z,100.00
2023-04-12T12:08:35.016Z,100.00
2023-04-12T12:13:48.462Z,100.00
2023-04-12T12:18:52.968Z,100.00
2023-04-12T12:23:58.853Z,100.00
2023-04-12T12:29:02.691Z,100.00
2023-04-12T12:34:09.092Z,100.00
2023-04-12T12:39:15.506Z,100.00
2023-04-12T12:44:18.804Z,100.00
2023-04-12T12:49:24.519Z,100.00
2023-04-12T12:59:33.069Z,100.00
2023-04-12T13:04:37.406Z,100.00
2023-04-12T13:09:41.487Z,100.00
2023-04-12T13:14:44.909Z,100.00
2023-04-12T13:19:49.523Z,100.00
2023-04-12T13:24:53.598Z,100.00
2023-04-12T13:29:56.625Z,100.00
2023-04-12T13:35:01.987Z,100.00
2023-04-12T13:40:06.986Z,100.00
2023-04-12T13:45:11.395Z,100.00
2023-04-12T13:50:16.299Z,100.00
2023-04-12T13:55:19.693Z,100.00
2023-04-12T14:00:22.545Z,100.00
2023-04-12T14:05:27.558Z,100.00
2023-04-12T14:10:31.527Z,100.00
2023-04-12T14:15:35.089Z,100.00
2023-04-12T14:20:39.309Z,100.00
2023-04-12T14:25:42.492Z,100.00
2023-04-12T14:30:47.193Z,100.00
2023-04-12T14:35:53.600Z,100.00
2023-04-12T14:40:56.440Z,100.00
2023-04-12T14:45:59.368Z,100.00
2023-04-12T14:51:04.622Z,100.00
2023-04-12T14:56:21.652Z,100.00
2023-04-12T15:01:27.519Z,100.00
2023-04-12T15:06:33.991Z,100.00
2023-04-12T15:11:38.181Z,100.00
2023-04-12T15:16:42.449Z,100.00
2023-04-12T15:21:47.403Z,100.00
2023-04-12T15:26:52.420Z,100.00
2023-04-12T15:31:56.574Z,100.00
2023-04-12T15:37:00.947Z,94.59
2023-04-12T15:42:05.642Z,61.15
2023-04-12T15:47:11.466Z,59.55
2023-04-12T15:52:18.167Z,77.04
2023-04-12T15:57:21.332Z,47.18
2023-04-12T16:02:24.952Z,55.42
2023-04-12T16:07:29.824Z,57.93
2023-04-12T16:12:32.596Z,49.59
2023-04-12T16:17:37.632Z,49.72
2023-04-12T16:22:42.133Z,75.45
2023-04-12T16:27:46.012Z,83.17
2023-04-12T16:32:50.597Z,92.24
2023-04-12T16:37:55.941Z,94.15
2023-04-12T16:43:00.288Z,95.88
2023-04-12T16:48:03.322Z,93.18
2023-04-12T16:53:11.657Z,79.12
2023-04-12T16:58:15.318Z,88.67
2023-04-12T17:03:20.145Z,90.33
2023-04-12T17:08:25.900Z,96.61
2023-04-12T17:13:31.998Z,100.00
2023-04-12T17:18:36.883Z,100.00
2023-04-12T17:23:41.667Z,100.00
2023-04-12T17:28:44.847Z,100.00
2023-04-12T17:33:47.612Z,100.00
2023-04-12T17:38:51.808Z,100.00
2023-04-12T17:43:54.888Z,100.00
2023-04-12T17:48:59.906Z,100.00
2023-04-12T17:54:04.595Z,100.00
2023-04-12T17:59:07.568Z,100.00
2023-04-12T18:04:10.923Z,100.00
2023-04-12T18:09:15.785Z,100.00
2023-04-12T18:14:20.334Z,100.00
2023-04-12T18:19:23.521Z,100.00
2023-04-12T18:24:28.294Z,100.00
2023-04-12T18:29:32.889Z,100.00
2023-04-12T18:34:35.847Z,100.00
2023-04-12T18:39:41.559Z,100.00
2023-04-12T18:44:44.844Z,100.00
2023-04-12T18:49:48.084Z,100.00
2023-04-12T18:54:53.099Z,100.00
2023-04-12T18:59:56.455Z,100.00
2023-04-12T19:04:59.238Z,100.00
2023-04-12T19:10:04.114Z,100.00
2023-04-12T19:15:09.041Z,100.00
2023-04-12T19:20:12.825Z,100.00
2023-04-12T19:25:19.450Z,100.00
2023-04-12T19:30:22.732Z,100.00
2023-04-12T19:35:29.376Z,100.00
2023-04-12T19:40:33.916Z,100.00
2023-04-12T19:45:37.740Z,100.00
2023-04-12T19:50:45.173Z,100.00
2023-04-12T19:55:49.912Z,100.00
2023-04-12T20:00:55.385Z,100.00
2023-04-12T20:05:59.320Z,100.00
2023-04-12T20:11:03.754Z,100.00
2023-04-12T20:16:07.312Z,100.00
2023-04-12T20:21:11.281Z,100.00
2023-04-12T20:26:15.909Z,100.00
2023-04-12T20:31:19.387Z,100.00
2023-04-12T20:36:22.484Z,100.00
2023-04-12T20:41:26.736Z,100.00
2023-04-12T20:46:30.868Z,100.00
2023-04-12T20:51:33.958Z,100.00
2023-04-12T20:56:38.180Z,100.00
2023-04-12T21:01:43.171Z,100.00
2023-04-12T21:06:47.613Z,100.00
2023-04-12T21:11:53.056Z,100.00
2023-04-12T21:16:55.808Z,100.00
2023-04-12T21:22:00.956Z,100.00
2023-04-12T21:27:06.599Z,100.00
2023-04-12T21:32:10.739Z,100.00
2023-04-12T21:37:13.643Z,100.00
2023-04-12T21:42:17.739Z,100.00
2023-04-12T21:47:20.521Z,100.00
2023-04-12T21:52:23.268Z,100.00
2023-04-12T21:57:30.253Z,100.00
2023-04-12T22:02:33.098Z,100.00
2023-04-12T22:07:35.953Z,100.00
2023-04-12T22:12:40.163Z,100.00
2023-04-12T22:17:43.967Z,100.00
2023-04-12T22:22:46.789Z,100.00
2023-04-12T22:27:54.866Z,100.00
2023-04-12T22:32:58.729Z,100.00
2023-04-12T22:38:01.550Z,100.00
2023-04-12T22:43:05.980Z,100.00
2023-04-12T22:48:14.661Z,100.00
2023-04-12T22:53:17.334Z,100.00
2023-04-12T22:58:21.607Z,100.00
2023-04-12T23:03:24.463Z,100.00
2023-04-12T23:08:28.945Z,100.00
2023-04-12T23:13:34.099Z,100.00
2023-04-12T23:19:06.265Z,100.00
2023-04-12T23:24:11.421Z,100.00
2023-04-12T23:29:15.580Z,100.00
2023-04-12T23:34:18.899Z,100.00
2023-04-12T23:39:22.823Z,100.00
2023-04-12T23:44:27.909Z,100.00
2023-04-12T23:49:30.603Z,100.00
2023-04-12T23:54:33.291Z,100.00
2023-04-12T23:59:37.728Z,100.00
