createdAt,value
2019-01-24T00:07:43.296Z,70.91
2019-01-24T00:17:45.360Z,71.16
2019-01-24T00:27:47.460Z,70.37
2019-01-24T00:37:49.549Z,70.60
2019-01-24T00:47:51.666Z,70.54
2019-01-24T00:57:53.790Z,70.06
2019-01-24T01:07:55.855Z,70.37
2019-01-24T01:17:57.921Z,70.59
2019-01-24T01:28:00.151Z,70.52
2019-01-24T01:38:02.520Z,70.64
2019-01-24T01:48:04.820Z,70.69
2019-01-24T01:58:06.965Z,70.68
2019-01-24T02:08:09.006Z,70.95
2019-01-24T02:18:11.064Z,70.79
2019-01-24T02:28:13.152Z,70.90
2019-01-24T02:38:15.287Z,71.09
2019-01-24T02:48:17.379Z,71.07
2019-01-24T02:58:19.444Z,70.99
2019-01-24T03:08:21.694Z,71.25
2019-01-24T03:18:24.981Z,70.99
2019-01-24T03:28:27.048Z,71.21
2019-01-24T03:38:29.160Z,71.07
2019-01-24T03:48:31.234Z,71.18
2019-01-24T03:58:33.314Z,71.45
2019-01-24T04:08:35.427Z,71.78
2019-01-24T04:18:37.514Z,71.81
2019-01-24T04:28:39.572Z,71.77
2019-01-24T04:38:41.647Z,71.96
2019-01-24T04:48:43.754Z,71.80
2019-01-24T04:58:45.806Z,71.40
2019-01-24T05:08:47.355Z,71.69
2019-01-24T05:18:48.841Z,71.46
2019-01-24T05:28:50.340Z,71.59
2019-01-24T05:38:51.795Z,71.76
2019-01-24T05:48:54.245Z,71.59
2019-01-24T05:58:55.772Z,71.92
2019-01-24T06:08:57.210Z,71.38
2019-01-24T06:18:58.895Z,71.20
2019-01-24T06:29:02.846Z,71.28
2019-01-24T06:39:06.716Z,71.28
2019-01-24T06:49:08.192Z,71.80
2019-01-24T06:59:09.674Z,72.29
2019-01-24T07:09:11.256Z,71.86
2019-01-24T07:19:12.683Z,71.43
2019-01-24T07:29:14.128Z,70.81
2019-01-24T07:39:15.606Z,71.25
2019-01-24T07:49:17.025Z,71.13
2019-01-24T07:59:18.522Z,71.20
2019-01-24T08:09:23.103Z,71.51
2019-01-24T08:19:24.549Z,71.77
2019-01-24T08:29:25.988Z,71.42
2019-01-24T08:39:28.613Z,71.11
2019-01-24T08:49:30.055Z,70.86
2019-01-24T08:59:31.576Z,70.85
2019-01-24T09:09:33.072Z,70.02
2019-01-24T09:19:34.576Z,70.01
2019-01-24T09:29:36.056Z,69.30
2019-01-24T09:39:37.488Z,68.72
2019-01-24T09:49:38.988Z,68.56
2019-01-24T09:59:40.616Z,67.50
2019-01-24T10:09:42.097Z,67.67
2019-01-24T10:19:43.531Z,67.91
2019-01-24T10:29:44.979Z,67.39
2019-01-24T10:39:46.454Z,66.92
2019-01-24T10:49:47.886Z,67.84
2019-01-24T10:59:49.370Z,67.71
2019-01-24T11:09:50.853Z,67.73
2019-01-24T11:19:52.298Z,67.48
2019-01-24T11:29:53.740Z,66.89
2019-01-24T11:39:55.242Z,68.06
2019-01-24T11:49:56.689Z,67.65
2019-01-24T11:59:58.169Z,66.71
2019-01-24T12:09:59.657Z,67.15
2019-01-24T12:20:02.076Z,67.08
2019-01-24T12:30:28.645Z,67.46
2019-01-24T12:40:30.078Z,68.32
2019-01-24T12:50:31.767Z,67.69
2019-01-24T13:00:35.737Z,67.38
2019-01-24T13:10:38.296Z,67.69
2019-01-24T13:20:39.951Z,67.32
2019-01-24T13:30:41.409Z,67.06
2019-01-24T13:40:42.856Z,67.42
2019-01-24T13:50:44.326Z,68.10
2019-01-24T14:00:46.043Z,67.83
2019-01-24T14:10:47.652Z,68.10
2019-01-24T14:20:49.194Z,69.16
2019-01-24T14:30:51.892Z,68.73
2019-01-24T14:40:53.328Z,69.22
2019-01-24T14:50:54.787Z,69.00
2019-01-24T15:01:00.842Z,69.31
2019-01-24T15:11:02.288Z,69.68
2019-01-24T15:21:04.146Z,69.96
2019-01-24T15:31:05.934Z,69.88
2019-01-24T15:41:07.608Z,70.30
2019-01-24T15:51:09.249Z,70.38
2019-01-24T16:01:10.878Z,70.62
2019-01-24T16:11:12.309Z,69.53
2019-01-24T16:21:13.759Z,69.45
2019-01-24T16:31:15.264Z,69.27
2019-01-24T16:41:16.712Z,68.92
2019-01-24T16:51:18.154Z,68.37
2019-01-24T17:01:19.857Z,68.58
2019-01-24T17:11:21.290Z,68.57
2019-01-24T17:21:22.826Z,68.79
2019-01-24T17:31:24.317Z,69.60
2019-01-24T17:41:25.789Z,69.58
2019-01-24T17:51:27.234Z,70.29
2019-01-24T18:01:28.717Z,70.62
2019-01-24T18:11:30.204Z,70.71
2019-01-24T18:21:31.753Z,70.27
2019-01-24T18:31:33.288Z,70.35
2019-01-24T18:41:35.074Z,70.16
2019-01-24T18:51:36.754Z,69.81
2019-01-24T19:01:38.368Z,69.43
2019-01-24T19:11:39.983Z,68.50
2019-01-24T19:21:43.114Z,68.84
2019-01-24T19:31:44.809Z,68.75
2019-01-24T19:41:46.337Z,68.41
2019-01-24T19:51:47.773Z,68.63
2019-01-24T20:01:49.315Z,69.21
2019-01-24T20:11:50.865Z,69.67
2019-01-24T20:21:52.314Z,70.49
2019-01-24T20:31:53.898Z,71.07
2019-01-24T20:42:10.803Z,71.56
2019-01-24T20:52:17.177Z,71.08
2019-01-24T21:02:18.646Z,70.87
2019-01-24T21:12:20.110Z,70.86
2019-01-24T21:22:21.718Z,71.16
2019-01-24T21:32:23.147Z,70.83
2019-01-24T21:42:24.590Z,70.11
2019-01-24T21:52:26.166Z,70.44
2019-01-24T22:02:27.692Z,70.14
2019-01-24T22:12:29.125Z,70.42
2019-01-24T22:22:30.602Z,70.48
2019-01-24T22:32:32.038Z,70.50
2019-01-24T22:42:33.497Z,70.71
2019-01-24T22:52:34.995Z,70.77
2019-01-24T23:02:36.646Z,70.94
2019-01-24T23:12:38.128Z,70.80
2019-01-24T23:22:39.615Z,71.09
2019-01-24T23:32:44.270Z,71.37
2019-01-24T23:42:45.806Z,71.29
2019-01-24T23:52:47.269Z,71.45
