createdAt,value
2023-02-24T00:01:39.978Z,30.45
2023-02-24T00:04:11.238Z,29.70
2023-02-24T00:06:43.898Z,31.42
2023-02-24T00:09:13.243Z,32.90
2023-02-24T00:11:41.912Z,35.88
2023-02-24T00:14:09.430Z,31.80
2023-02-24T00:16:37.698Z,35.83
2023-02-24T00:19:07.589Z,33.13
2023-02-24T00:21:34.991Z,28.65
2023-02-24T00:24:01.790Z,32.35
2023-02-24T00:26:29.938Z,35.35
2023-02-24T00:28:57.213Z,26.70
2023-02-24T00:31:24.557Z,32.38
2023-02-24T00:33:51.382Z,33.00
2023-02-24T00:36:24.195Z,36.55
2023-02-24T00:38:57.894Z,41.15
2023-02-24T00:41:29.322Z,36.80
2023-02-24T00:44:06.140Z,34.47
2023-02-24T00:46:37.238Z,39.75
2023-02-24T00:49:05.708Z,29.15
2023-02-24T00:51:36.061Z,33.95
2023-02-24T00:54:02.719Z,34.63
2023-02-24T00:56:29.838Z,32.17
2023-02-24T00:58:57.556Z,38.05
2023-02-24T01:01:25.896Z,37.38
2023-02-24T01:03:54.784Z,35.00
2023-02-24T01:06:22.902Z,41.15
2023-02-24T01:08:50.435Z,41.88
2023-02-24T01:11:36.417Z,40.70
2023-02-24T01:14:07.015Z,39.28
2023-02-24T01:16:34.376Z,42.53
2023-02-24T01:19:01.513Z,41.85
2023-02-24T01:21:28.152Z,39.00
2023-02-24T01:23:54.757Z,37.58
2023-02-24T01:26:21.444Z,38.28
2023-02-24T01:28:48.224Z,42.13
2023-02-24T01:31:18.601Z,43.00
2023-02-24T01:33:45.978Z,35.22
2023-02-24T01:36:17.683Z,39.60
2023-02-24T01:38:44.904Z,39.72
2023-02-24T01:41:13.401Z,35.85
2023-02-24T01:44:14.014Z,36.58
2023-02-24T01:46:42.173Z,39.53
2023-02-24T01:49:17.085Z,40.88
2023-02-24T01:51:51.808Z,42.55
2023-02-24T01:54:21.275Z,42.85
2023-02-24T01:56:49.188Z,49.30
2023-02-24T01:59:18.745Z,36.45
2023-02-24T02:01:46.159Z,41.70
2023-02-24T02:04:18.449Z,40.22
2023-02-24T02:06:45.566Z,46.50
2023-02-24T02:09:15.352Z,47.75
2023-02-24T02:11:42.748Z,45.40
2023-02-24T02:14:09.646Z,42.25
2023-02-24T02:16:36.170Z,44.50
2023-02-24T02:19:05.468Z,43.65
2023-02-24T02:21:36.353Z,48.75
2023-02-24T02:24:22.128Z,49.47
2023-02-24T02:27:14.737Z,45.63
2023-02-24T02:29:47.891Z,44.63
2023-02-24T02:32:32.878Z,44.53
2023-02-24T02:35:11.418Z,41.30
2023-02-24T02:37:51.054Z,38.58
2023-02-24T02:40:26.480Z,45.85
2023-02-24T02:42:57.868Z,44.63
2023-02-24T02:45:24.633Z,32.63
2023-02-24T02:47:54.162Z,41.20
2023-02-24T02:50:29.355Z,39.28
2023-02-24T02:52:58.043Z,35.58
2023-02-24T02:55:30.663Z,35.88
2023-02-24T02:57:58.391Z,32.42
2023-02-24T03:00:37.296Z,31.08
2023-02-24T03:03:14.040Z,34.30
2023-02-24T03:05:49.693Z,37.03
2023-02-24T03:08:19.139Z,39.63
2023-02-24T03:10:50.879Z,37.13
2023-02-24T03:13:23.855Z,32.33
2023-02-24T03:15:51.869Z,33.63
2023-02-24T03:18:29.099Z,35.60
2023-02-24T03:20:59.196Z,35.25
2023-02-24T03:23:29.258Z,31.17
2023-02-24T03:26:08.849Z,36.08
2023-02-24T03:28:37.448Z,34.90
2023-02-24T03:31:10.113Z,34.08
2023-02-24T03:33:50.407Z,39.60
2023-02-24T03:36:16.887Z,37.90
2023-02-24T03:38:43.816Z,41.85
2023-02-24T03:41:13.568Z,36.70
2023-02-24T03:43:42.540Z,32.90
2023-02-24T03:46:09.070Z,36.95
2023-02-24T03:48:38.335Z,36.88
2023-02-24T03:51:05.001Z,29.15
2023-02-24T03:53:43.890Z,33.97
2023-02-24T03:56:22.293Z,30.45
2023-02-24T03:58:54.817Z,33.92
2023-02-24T04:01:27.119Z,36.05
2023-02-24T04:03:54.476Z,34.85
2023-02-24T04:06:24.069Z,35.55
2023-02-24T04:09:01.812Z,36.50
2023-02-24T04:11:37.518Z,29.23
2023-02-24T04:14:09.942Z,33.90
2023-02-24T04:16:44.421Z,33.67
2023-02-24T04:19:14.132Z,30.52
2023-02-24T04:21:43.128Z,30.30
2023-02-24T04:24:15.198Z,33.83
2023-02-24T04:26:44.804Z,36.05
2023-02-24T04:29:17.604Z,36.28
2023-02-24T04:31:48.167Z,31.08
2023-02-24T04:34:20.175Z,29.70
2023-02-24T04:36:49.565Z,36.22
2023-02-24T04:39:19.997Z,35.40
2023-02-24T04:41:49.390Z,34.88
2023-02-24T04:44:19.812Z,32.35
2023-02-24T04:46:46.546Z,30.92
2023-02-24T04:49:13.505Z,30.65
2023-02-24T04:51:42.684Z,28.63
2023-02-24T04:54:09.959Z,30.30
2023-02-24T04:56:37.010Z,33.85
2023-02-24T04:59:03.798Z,27.98
2023-02-24T05:01:31.314Z,35.88
2023-02-24T05:03:57.769Z,33.88
2023-02-24T05:06:24.310Z,32.58
2023-02-24T05:08:52.561Z,29.30
2023-02-24T05:11:19.691Z,29.08
2023-02-24T05:13:46.978Z,33.25
2023-02-24T05:16:15.167Z,33.97
2023-02-24T05:18:42.666Z,30.83
2023-02-24T05:21:29.206Z,36.50
2023-02-24T05:23:55.835Z,30.67
2023-02-24T05:26:25.709Z,34.00
2023-02-24T05:28:53.241Z,34.65
2023-02-24T05:31:21.770Z,34.50
2023-02-24T05:33:49.313Z,30.95
2023-02-24T05:36:19.867Z,42.08
2023-02-24T05:38:56.588Z,36.33
2023-02-24T05:41:23.718Z,31.67
2023-02-24T05:43:54.918Z,35.90
2023-02-24T05:46:28.417Z,34.43
2023-02-24T05:48:56.981Z,38.17
2023-02-24T05:51:24.576Z,37.85
2023-02-24T05:53:55.646Z,34.33
2023-02-24T05:56:23.366Z,28.00
2023-02-24T05:59:02.034Z,33.13
2023-02-24T06:01:32.874Z,32.97
2023-02-24T06:04:05.940Z,44.72
2023-02-24T06:06:36.341Z,35.47
2023-02-24T06:09:08.179Z,36.38
2023-02-24T06:14:01.995Z,44.53
2023-02-24T06:16:28.711Z,37.28
2023-02-24T06:18:57.985Z,31.45
2023-02-24T06:21:29.297Z,41.97
2023-02-24T06:23:57.427Z,34.80
2023-02-24T06:26:29.978Z,32.63
2023-02-24T06:28:57.442Z,38.95
2023-02-24T06:31:24.262Z,33.25
2023-02-24T06:33:53.202Z,37.10
2023-02-24T06:36:20.614Z,34.35
2023-02-24T06:38:47.324Z,34.13
2023-02-24T06:41:13.899Z,33.70
2023-02-24T06:43:41.264Z,35.05
2023-02-24T06:46:07.861Z,36.42
2023-02-24T06:48:34.652Z,35.38
2023-02-24T06:51:11.217Z,34.28
2023-02-24T06:53:43.171Z,33.47
2023-02-24T06:56:19.785Z,30.25
2023-02-24T06:58:47.808Z,29.60
2023-02-24T07:01:15.726Z,29.85
2023-02-24T07:04:02.741Z,30.55
2023-02-24T07:06:34.508Z,31.35
2023-02-24T07:09:13.721Z,29.73
2023-02-24T07:11:46.858Z,34.88
2023-02-24T07:14:13.459Z,34.03
2023-02-24T07:16:45.676Z,33.47
2023-02-24T07:19:15.836Z,32.72
2023-02-24T07:21:52.808Z,28.48
2023-02-24T07:24:25.146Z,31.67
2023-02-24T07:26:56.385Z,29.27
2023-02-24T07:29:23.643Z,29.00
2023-02-24T07:31:50.245Z,27.92
2023-02-24T07:34:23.553Z,29.70
2023-02-24T07:36:50.796Z,24.48
2023-02-24T07:39:17.980Z,29.23
2023-02-24T07:41:49.628Z,24.70
2023-02-24T07:44:19.794Z,28.00
2023-02-24T07:46:49.238Z,26.92
2023-02-24T07:49:18.439Z,28.42
2023-02-24T07:51:44.984Z,23.98
2023-02-24T07:54:11.708Z,27.38
2023-02-24T07:56:46.152Z,29.30
2023-02-24T07:59:15.703Z,26.90
2023-02-24T08:01:49.803Z,29.75
2023-02-24T08:04:20.461Z,34.90
2023-02-24T08:06:50.316Z,28.98
2023-02-24T08:09:18.319Z,32.22
2023-02-24T08:11:46.053Z,29.58
2023-02-24T08:14:16.481Z,33.28
2023-02-24T08:16:43.340Z,30.45
2023-02-24T08:19:14.406Z,31.50
2023-02-24T08:21:41.719Z,30.90
2023-02-24T08:24:17.629Z,29.60
2023-02-24T08:26:53.846Z,26.48
2023-02-24T08:29:20.586Z,31.40
2023-02-24T08:31:47.715Z,26.60
2023-02-24T08:34:16.143Z,28.13
2023-02-24T08:36:48.478Z,33.20
2023-02-24T08:39:15.154Z,28.63
2023-02-24T08:41:51.472Z,33.92
2023-02-24T08:44:20.500Z,35.05
2023-02-24T08:46:49.435Z,28.10
2023-02-24T08:49:19.688Z,30.38
2023-02-24T08:51:47.464Z,26.33
2023-02-24T08:54:17.218Z,35.10
2023-02-24T08:56:49.091Z,31.60
2023-02-24T08:59:29.282Z,46.25
2023-02-24T09:02:16.950Z,32.47
2023-02-24T09:04:45.018Z,31.30
2023-02-24T09:07:15.909Z,31.90
2023-02-24T09:09:42.983Z,30.45
2023-02-24T09:12:21.736Z,50.92
2023-02-24T09:14:49.649Z,28.35
2023-02-24T09:17:20.735Z,26.13
2023-02-24T09:19:51.464Z,22.40
2023-02-24T09:22:37.707Z,24.33
2023-02-24T09:25:40.545Z,22.55
2023-02-24T09:28:09.118Z,26.10
2023-02-24T09:30:37.620Z,23.15
2023-02-24T09:33:18.441Z,24.02
2023-02-24T09:35:46.899Z,21.88
2023-02-24T09:38:16.805Z,27.17
2023-02-24T09:40:50.369Z,29.42
2023-02-24T09:43:19.293Z,23.15
2023-02-24T09:45:58.449Z,26.75
2023-02-24T09:48:32.065Z,22.85
2023-02-24T09:51:05.182Z,22.02
2023-02-24T09:53:41.207Z,28.10
2023-02-24T09:56:16.667Z,28.00
2023-02-24T09:58:47.818Z,26.20
2023-02-24T10:01:31.159Z,33.25
2023-02-24T10:04:15.001Z,22.55
2023-02-24T10:06:47.876Z,30.45
2023-02-24T17:24:13.253Z,47.53
2023-02-24T17:26:39.693Z,49.08
2023-02-24T17:29:06.157Z,54.60
2023-02-24T17:31:33.104Z,63.22
2023-02-24T17:33:59.614Z,86.05
2023-02-24T17:36:26.115Z,88.90
2023-02-24T17:38:53.128Z,105.60
2023-02-24T17:41:19.670Z,98.17
2023-02-24T17:43:46.165Z,101.28
2023-02-24T17:46:12.676Z,93.10
2023-02-24T17:48:39.123Z,90.88
2023-02-24T17:51:05.696Z,88.95
2023-02-24T17:53:32.299Z,85.95
2023-02-24T17:56:08.103Z,86.93
2023-02-24T17:58:34.948Z,85.65
2023-02-24T18:01:02.367Z,85.03
2023-02-24T18:03:30.230Z,94.93
2023-02-24T18:06:04.372Z,95.18
2023-02-24T18:08:32.096Z,127.35
2023-02-24T18:10:59.271Z,135.75
2023-02-24T18:13:26.282Z,132.77
2023-02-24T18:15:52.750Z,145.43
2023-02-24T18:18:19.409Z,155.25
2023-02-24T18:20:45.829Z,185.23
2023-02-24T18:23:12.440Z,195.50
2023-02-24T18:25:38.920Z,297.38
2023-02-24T18:28:05.482Z,587.90
2023-02-24T18:30:32.379Z,222.60
2023-02-24T18:32:59.159Z,181.00
2023-02-24T18:35:25.896Z,121.03
2023-02-24T18:37:58.388Z,97.00
2023-02-24T18:40:28.891Z,90.57
2023-02-24T18:42:55.754Z,93.53
2023-02-24T18:45:23.127Z,100.82
2023-02-24T18:47:53.044Z,75.68
2023-02-24T18:50:20.634Z,91.97
2023-02-24T18:52:47.128Z,94.07
2023-02-24T18:55:13.560Z,86.07
2023-02-24T18:57:40.756Z,83.35
2023-02-24T19:00:07.460Z,60.28
2023-02-24T19:02:33.929Z,66.03
2023-02-24T19:05:00.437Z,53.25
2023-02-24T19:07:27.057Z,43.95
2023-02-24T19:09:53.618Z,48.25
2023-02-24T19:12:21.393Z,51.42
2023-02-24T19:14:50.814Z,45.65
2023-02-24T19:17:17.234Z,52.63
2023-02-24T19:19:43.800Z,46.70
2023-02-24T19:22:10.314Z,41.10
2023-02-24T19:24:36.784Z,53.42
2023-02-24T19:27:03.209Z,51.33
2023-02-24T19:29:30.183Z,51.00
2023-02-24T19:31:58.170Z,39.80
2023-02-24T19:34:24.845Z,51.50
2023-02-24T19:36:51.370Z,56.53
2023-02-24T19:39:17.856Z,45.97
2023-02-24T19:41:44.317Z,44.45
2023-02-24T19:44:11.213Z,37.83
2023-02-24T19:46:38.798Z,41.55
2023-02-24T19:49:05.323Z,44.38
2023-02-24T19:51:31.962Z,46.80
2023-02-24T19:53:59.590Z,46.28
2023-02-24T19:56:28.727Z,44.22
2023-02-24T19:58:55.882Z,54.47
2023-02-24T20:01:23.039Z,44.78
2023-02-24T20:03:50.279Z,46.83
2023-02-24T20:06:21.163Z,46.58
2023-02-24T20:08:48.140Z,56.30
2023-02-24T20:11:14.905Z,54.72
2023-02-24T20:13:41.427Z,49.40
2023-02-24T20:16:09.522Z,49.50
2023-02-24T20:18:36.013Z,53.17
2023-02-24T20:21:02.622Z,50.28
2023-02-24T20:23:29.413Z,49.03
2023-02-24T20:25:56.431Z,47.38
2023-02-24T20:28:23.155Z,57.78
2023-02-24T20:30:50.035Z,51.03
2023-02-24T20:33:17.533Z,54.33
2023-02-24T20:35:44.297Z,47.83
2023-02-24T20:38:11.175Z,49.63
2023-02-24T20:40:37.698Z,57.13
2023-02-24T20:43:04.968Z,53.85
2023-02-24T20:45:32.191Z,49.72
2023-02-24T20:47:58.725Z,48.80
2023-02-24T20:50:25.464Z,55.60
2023-02-24T20:52:51.885Z,52.58
2023-02-24T20:55:18.663Z,48.03
2023-02-24T20:57:45.239Z,53.00
2023-02-24T21:00:12.018Z,51.78
2023-02-24T21:02:41.138Z,49.40
2023-02-24T21:05:08.508Z,57.45
2023-02-24T21:07:36.955Z,55.45
2023-02-24T21:10:04.069Z,54.13
2023-02-24T21:12:30.626Z,48.65
2023-02-24T21:14:57.058Z,57.13
2023-02-24T21:17:23.544Z,59.50
2023-02-24T21:19:50.026Z,54.80
2023-02-24T21:22:16.573Z,51.90
2023-02-24T21:24:43.045Z,52.10
2023-02-24T21:27:10.022Z,44.28
2023-02-24T21:29:36.532Z,53.47
2023-02-24T21:32:03.389Z,47.35
2023-02-24T21:34:30.644Z,45.33
2023-02-24T21:36:57.148Z,56.95
2023-02-24T21:39:23.565Z,57.97
2023-02-24T21:41:50.106Z,61.97
2023-02-24T21:44:16.573Z,68.43
2023-02-24T21:46:43.233Z,63.58
2023-02-24T21:49:14.426Z,55.70
2023-02-24T21:51:42.090Z,43.38
2023-02-24T21:54:08.795Z,61.75
2023-02-24T21:56:35.325Z,49.20
2023-02-24T21:59:05.838Z,44.72
2023-02-24T22:01:37.187Z,63.75
2023-02-24T22:04:05.586Z,53.22
2023-02-24T22:06:33.803Z,49.88
2023-02-24T22:09:00.916Z,52.03
2023-02-24T22:11:29.307Z,56.40
2023-02-24T22:13:55.876Z,42.58
2023-02-24T22:16:23.930Z,47.42
2023-02-24T22:18:51.226Z,50.75
2023-02-24T22:21:19.271Z,41.40
2023-02-24T22:23:47.569Z,40.97
2023-02-24T22:26:14.697Z,53.10
2023-02-24T22:28:42.117Z,45.75
2023-02-24T22:31:09.834Z,39.08
2023-02-24T22:33:38.356Z,39.88
2023-02-24T22:36:06.579Z,40.63
2023-02-24T22:38:33.466Z,35.78
2023-02-24T22:41:00.968Z,39.42
2023-02-24T22:43:28.688Z,47.95
2023-02-24T22:45:58.636Z,52.30
2023-02-24T22:48:26.627Z,47.47
2023-02-24T22:50:57.198Z,33.45
2023-02-24T22:53:24.664Z,49.53
2023-02-24T22:55:51.447Z,35.20
2023-02-24T22:58:18.899Z,45.72
2023-02-24T23:00:46.429Z,44.15
2023-02-24T23:03:14.089Z,57.58
2023-02-24T23:05:41.027Z,39.33
2023-02-24T23:08:08.162Z,39.53
2023-02-24T23:10:34.988Z,41.58
2023-02-24T23:13:01.479Z,41.00
2023-02-24T23:15:27.910Z,39.78
2023-02-24T23:17:55.310Z,46.03
2023-02-24T23:20:21.721Z,45.13
2023-02-24T23:22:52.500Z,28.02
2023-02-24T23:25:20.059Z,45.40
2023-02-24T23:27:46.565Z,50.28
2023-02-24T23:30:13.102Z,37.28
2023-02-24T23:32:39.640Z,47.63
2023-02-24T23:35:06.308Z,35.90
2023-02-24T23:37:32.816Z,36.17
2023-02-24T23:39:59.315Z,40.08
2023-02-24T23:42:25.796Z,40.42
2023-02-24T23:44:52.729Z,39.72
2023-02-24T23:47:19.280Z,46.72
2023-02-24T23:49:48.450Z,50.60
2023-02-24T23:52:15.374Z,39.50
2023-02-24T23:54:41.835Z,32.03
2023-02-24T23:57:08.382Z,41.17
2023-02-24T23:59:34.904Z,33.08
