createdAt,value
2019-05-30T00:00:17.241Z,1027.7
2019-05-30T00:01:11.727Z,1027.7
2019-05-30T00:02:11.800Z,1027.7
2019-05-30T00:03:11.804Z,1027.7
2019-05-30T00:04:11.817Z,1027.7
2019-05-30T00:05:11.866Z,1027.7
2019-05-30T00:06:11.888Z,1027.7
2019-05-30T00:07:11.963Z,1027.7
2019-05-30T00:08:14.137Z,1027.7
2019-05-30T00:09:11.981Z,1027.7
2019-05-30T00:10:11.991Z,1027.6
2019-05-30T00:11:12.001Z,1027.7
2019-05-30T00:12:12.038Z,1027.6
2019-05-30T00:13:12.014Z,1027.6
2019-05-30T00:14:12.008Z,1027.8
2019-05-30T00:15:12.045Z,1027.7
2019-05-30T00:16:12.086Z,1027.8
2019-05-30T00:17:12.092Z,1027.7
2019-05-30T00:18:12.139Z,1027.7
2019-05-30T00:19:12.137Z,1027.8
2019-05-30T00:20:12.150Z,1027.7
2019-05-30T00:21:12.213Z,1027.7
2019-05-30T00:22:12.230Z,1027.7
2019-05-30T00:23:13.332Z,1027.7
2019-05-30T00:24:12.228Z,1027.7
2019-05-30T00:25:12.249Z,1027.7
2019-05-30T00:26:12.284Z,1027.7
2019-05-30T00:27:12.425Z,1027.7
2019-05-30T00:28:12.346Z,1027.8
2019-05-30T00:29:12.367Z,1027.7
2019-05-30T00:30:23.667Z,1027.7
2019-05-30T00:31:12.378Z,1027.7
2019-05-30T00:32:12.436Z,1027.8
2019-05-30T00:33:12.453Z,1027.7
2019-05-30T00:34:12.417Z,1027.8
2019-05-30T00:35:12.523Z,1027.7
2019-05-30T00:36:12.448Z,1027.8
2019-05-30T00:37:12.455Z,1027.8
2019-05-30T00:38:12.457Z,1027.8
2019-05-30T00:39:12.453Z,1027.8
2019-05-30T00:40:12.494Z,1027.8
2019-05-30T00:41:12.476Z,1027.7
2019-05-30T00:42:12.509Z,1027.8
2019-05-30T00:43:12.507Z,1027.8
2019-05-30T00:44:12.531Z,1027.8
2019-05-30T00:45:20.646Z,1027.8
2019-05-30T00:46:12.537Z,1027.8
2019-05-30T00:47:12.510Z,1027.8
2019-05-30T00:48:12.571Z,1027.8
2019-05-30T00:49:12.590Z,1027.8
2019-05-30T00:50:12.598Z,1027.8
2019-05-30T00:51:12.636Z,1027.8
2019-05-30T00:52:12.687Z,1027.7
2019-05-30T00:53:12.783Z,1027.8
2019-05-30T00:54:12.822Z,1027.7
2019-05-30T00:55:12.842Z,1027.8
2019-05-30T00:56:12.906Z,1027.8
2019-05-30T00:57:13.006Z,1027.7
2019-05-30T00:58:13.060Z,1027.7
2019-05-30T00:59:13.116Z,1027.8
2019-05-30T01:00:13.146Z,1027.7
2019-05-30T01:01:13.187Z,1027.8
2019-05-30T01:02:13.246Z,1027.8
2019-05-30T01:03:13.351Z,1027.8
2019-05-30T01:04:13.325Z,1027.8
2019-05-30T01:05:13.367Z,1027.8
2019-05-30T01:06:13.356Z,1027.8
2019-05-30T01:07:13.372Z,1027.8
2019-05-30T01:08:13.452Z,1027.8
2019-05-30T01:09:13.441Z,1027.9
2019-05-30T01:10:13.519Z,1027.8
2019-05-30T01:11:13.557Z,1027.9
2019-05-30T01:12:13.602Z,1027.8
2019-05-30T01:13:13.594Z,1027.9
2019-05-30T01:14:13.602Z,1027.8
2019-05-30T01:15:13.654Z,1027.9
2019-05-30T01:16:13.670Z,1027.9
2019-05-30T01:17:13.755Z,1027.8
2019-05-30T01:18:13.776Z,1027.9
2019-05-30T01:19:13.821Z,1027.8
2019-05-30T01:20:13.846Z,1027.9
2019-05-30T01:21:13.861Z,1027.9
2019-05-30T01:22:13.893Z,1027.8
2019-05-30T01:23:13.980Z,1027.8
2019-05-30T01:24:13.980Z,1027.9
2019-05-30T01:25:14.040Z,1027.9
2019-05-30T01:26:14.057Z,1027.9
2019-05-30T01:27:14.130Z,1028
2019-05-30T01:28:14.212Z,1027.9
2019-05-30T01:29:14.208Z,1027.8
2019-05-30T01:30:14.251Z,1027.8
2019-05-30T01:31:14.298Z,1027.8
2019-05-30T01:32:14.372Z,1027.9
2019-05-30T01:33:14.387Z,1027.9
2019-05-30T01:34:14.428Z,1027.8
2019-05-30T01:35:14.411Z,1027.8
2019-05-30T01:36:14.545Z,1027.9
2019-05-30T01:37:14.533Z,1027.9
2019-05-30T01:38:14.593Z,1027.8
2019-05-30T01:39:14.645Z,1027.8
2019-05-30T01:40:14.624Z,1027.8
2019-05-30T01:41:17.504Z,1027.9
2019-05-30T01:42:14.678Z,1027.9
2019-05-30T01:43:14.696Z,1027.9
2019-05-30T01:44:14.742Z,1027.8
2019-05-30T01:45:14.755Z,1027.9
2019-05-30T01:46:14.767Z,1027.9
2019-05-30T01:47:14.802Z,1027.8
2019-05-30T01:48:14.812Z,1027.9
2019-05-30T01:49:14.866Z,1027.9
2019-05-30T01:50:14.909Z,1027.8
2019-05-30T01:51:14.906Z,1027.8
2019-05-30T01:52:14.891Z,1027.9
2019-05-30T01:53:14.944Z,1027.9
2019-05-30T01:54:14.975Z,1027.8
2019-05-30T01:55:15.024Z,1027.9
2019-05-30T01:56:14.995Z,1027.9
2019-05-30T01:57:15.049Z,1028
2019-05-30T01:58:15.094Z,1027.9
2019-05-30T01:59:15.105Z,1027.9
2019-05-30T02:00:20.452Z,1027.9
2019-05-30T02:01:23.943Z,1027.9
2019-05-30T02:02:15.141Z,1027.9
2019-05-30T02:03:15.186Z,1027.9
2019-05-30T02:04:15.217Z,1027.9
2019-05-30T02:05:15.275Z,1027.9
2019-05-30T02:06:15.279Z,1028
2019-05-30T02:07:15.302Z,1028
2019-05-30T02:08:15.264Z,1028
2019-05-30T02:09:15.303Z,1027.9
2019-05-30T02:10:15.313Z,1028
2019-05-30T02:11:15.318Z,1028
2019-05-30T02:12:15.374Z,1028
2019-05-30T02:13:15.388Z,1028
2019-05-30T02:14:15.426Z,1028
2019-05-30T02:15:15.398Z,1027.9
2019-05-30T02:16:15.401Z,1028
2019-05-30T02:17:15.480Z,1028.1
2019-05-30T02:18:15.426Z,1028
2019-05-30T02:19:15.451Z,1028
2019-05-30T02:20:15.513Z,1028
2019-05-30T02:21:15.459Z,1028
2019-05-30T02:22:15.517Z,1028
2019-05-30T02:23:15.503Z,1028
2019-05-30T02:24:15.831Z,1028
2019-05-30T02:25:15.502Z,1027.9
2019-05-30T02:26:15.558Z,1027.9
2019-05-30T02:27:15.548Z,1028
2019-05-30T02:28:15.607Z,1027.9
2019-05-30T02:29:15.599Z,1028
2019-05-30T02:30:15.575Z,1028.1
2019-05-30T02:31:15.584Z,1028.1
2019-05-30T02:32:15.567Z,1028
2019-05-30T02:33:15.569Z,1028
2019-05-30T02:34:15.610Z,1028.1
2019-05-30T02:35:15.558Z,1028.1
2019-05-30T02:36:15.602Z,1028.2
2019-05-30T02:37:15.675Z,1028.1
2019-05-30T02:38:15.661Z,1028.1
2019-05-30T02:39:18.024Z,1028.1
2019-05-30T02:40:15.763Z,1028
2019-05-30T02:41:15.883Z,1028.1
2019-05-30T02:42:15.887Z,1028.1
2019-05-30T02:43:15.977Z,1028.1
2019-05-30T02:44:16.011Z,1028
2019-05-30T02:45:16.020Z,1028.1
2019-05-30T02:46:16.001Z,1028
2019-05-30T02:47:16.057Z,1028
2019-05-30T02:48:16.116Z,1028
2019-05-30T02:49:16.119Z,1028.1
2019-05-30T02:50:16.251Z,1028
2019-05-30T02:51:16.263Z,1028
2019-05-30T02:52:16.328Z,1028.1
2019-05-30T02:53:16.333Z,1028.1
2019-05-30T02:54:16.405Z,1028.1
2019-05-30T02:55:16.459Z,1028.1
2019-05-30T02:56:16.508Z,1028.1
2019-05-30T02:57:16.528Z,1028.1
2019-05-30T02:58:16.592Z,1028.1
2019-05-30T02:59:16.641Z,1028.1
2019-05-30T03:00:17.997Z,1028.1
2019-05-30T03:01:16.750Z,1028.1
2019-05-30T03:02:17.762Z,1028.1
2019-05-30T03:03:16.835Z,1028.2
2019-05-30T03:04:16.839Z,1028.1
2019-05-30T03:05:16.916Z,1028.1
2019-05-30T03:06:17.022Z,1028.1
2019-05-30T03:07:17.047Z,1028.1
2019-05-30T03:08:17.075Z,1028.1
2019-05-30T03:09:17.092Z,1028.1
2019-05-30T03:10:17.153Z,1028.1
2019-05-30T03:11:17.193Z,1028.2
2019-05-30T03:12:17.289Z,1028.1
2019-05-30T03:13:17.311Z,1028.2
2019-05-30T03:14:19.659Z,1028.1
2019-05-30T03:15:17.349Z,1028.1
2019-05-30T03:16:17.418Z,1028.1
2019-05-30T03:17:17.492Z,1028.2
2019-05-30T03:18:17.478Z,1028.1
2019-05-30T03:19:17.569Z,1028.2
2019-05-30T03:20:22.461Z,1028.2
2019-05-30T03:21:17.653Z,1028.2
2019-05-30T03:22:17.733Z,1028.2
2019-05-30T03:23:17.782Z,1028.2
2019-05-30T03:24:17.772Z,1028.2
2019-05-30T03:25:17.778Z,1028.2
2019-05-30T03:26:17.814Z,1028.2
2019-05-30T03:27:17.943Z,1028.2
2019-05-30T03:28:17.945Z,1028.2
2019-05-30T03:29:17.945Z,1028.2
2019-05-30T03:30:26.392Z,1028.2
2019-05-30T03:31:27.582Z,1028.3
2019-05-30T03:32:58.795Z,1028.3
2019-05-30T03:33:35.471Z,1028.3
2019-05-30T03:34:27.201Z,1028.3
2019-05-30T03:35:26.728Z,1028.3
2019-05-30T03:36:28.127Z,1028.4
2019-05-30T03:37:27.697Z,1028.4
2019-05-30T03:38:18.176Z,1028.3
2019-05-30T03:39:18.232Z,1028.3
2019-05-30T03:40:19.208Z,1028.4
2019-05-30T03:41:18.284Z,1028.3
2019-05-30T03:42:18.318Z,1028.4
2019-05-30T03:43:18.374Z,1028.3
2019-05-30T03:44:18.404Z,1028.4
2019-05-30T03:45:18.441Z,1028.4
2019-05-30T03:46:31.903Z,1028.4
2019-05-30T03:47:18.442Z,1028.4
2019-05-30T03:48:18.502Z,1028.4
2019-05-30T03:49:18.513Z,1028.4
2019-05-30T03:50:18.664Z,1028.4
2019-05-30T03:51:18.564Z,1028.4
2019-05-30T03:52:18.593Z,1028.5
2019-05-30T03:53:18.638Z,1028.5
2019-05-30T03:54:18.748Z,1028.4
2019-05-30T03:55:18.710Z,1028.5
2019-05-30T03:56:18.670Z,1028.4
2019-05-30T03:57:18.676Z,1028.5
2019-05-30T03:58:20.250Z,1028.4
2019-05-30T03:59:18.725Z,1028.5
2019-05-30T04:00:18.775Z,1028.5
2019-05-30T04:01:18.780Z,1028.5
2019-05-30T04:02:19.030Z,1028.5
2019-05-30T04:03:19.274Z,1028.5
2019-05-30T04:04:19.196Z,1028.5
2019-05-30T04:05:19.273Z,1028.6
2019-05-30T04:06:19.257Z,1028.5
2019-05-30T04:07:19.528Z,1028.5
2019-05-30T04:08:19.649Z,1028.5
2019-05-30T04:09:22.275Z,1028.6
2019-05-30T04:10:19.803Z,1028.5
2019-05-30T04:11:19.701Z,1028.5
2019-05-30T04:12:19.928Z,1028.6
2019-05-30T04:13:19.357Z,1028.6
2019-05-30T04:14:19.389Z,1028.6
2019-05-30T04:15:18.977Z,1028.6
2019-05-30T04:16:19.640Z,1028.6
2019-05-30T04:17:19.955Z,1028.6
2019-05-30T04:18:19.521Z,1028.6
2019-05-30T04:19:19.959Z,1028.6
2019-05-30T04:20:22.418Z,1028.6
2019-05-30T04:21:21.447Z,1028.6
2019-05-30T04:22:19.567Z,1028.6
2019-05-30T04:23:19.543Z,1028.6
2019-05-30T04:24:19.721Z,1028.6
2019-05-30T04:25:18.972Z,1028.6
2019-05-30T04:26:19.062Z,1028.6
2019-05-30T04:27:19.091Z,1028.6
2019-05-30T04:28:19.163Z,1028.6
2019-05-30T04:29:19.257Z,1028.6
2019-05-30T04:30:19.304Z,1028.6
2019-05-30T04:31:19.655Z,1028.6
2019-05-30T04:32:19.359Z,1028.6
2019-05-30T04:33:32.260Z,1028.6
2019-05-30T04:34:19.673Z,1028.6
2019-05-30T04:35:19.506Z,1028.7
2019-05-30T04:36:19.502Z,1028.7
2019-05-30T04:37:19.561Z,1028.7
2019-05-30T04:38:19.699Z,1028.6
2019-05-30T04:39:19.648Z,1028.7
2019-05-30T04:40:19.818Z,1028.6
2019-05-30T04:41:20.941Z,1028.7
2019-05-30T04:42:20.751Z,1028.6
2019-05-30T04:43:20.356Z,1028.7
2019-05-30T04:44:20.295Z,1028.6
2019-05-30T04:45:20.300Z,1028.6
2019-05-30T04:46:21.721Z,1028.6
2019-05-30T04:47:20.766Z,1028.6
2019-05-30T04:48:21.194Z,1028.7
2019-05-30T04:49:21.562Z,1028.5
2019-05-30T04:50:20.659Z,1028.6
2019-05-30T04:51:21.618Z,1028.6
2019-05-30T04:52:24.072Z,1028.6
2019-05-30T04:53:20.859Z,1028.6
2019-05-30T04:54:21.349Z,1028.6
2019-05-30T04:55:22.387Z,1028.7
2019-05-30T04:56:21.895Z,1028.6
2019-05-30T04:57:25.608Z,1028.6
2019-05-30T04:58:23.463Z,1028.6
2019-05-30T04:59:21.846Z,1028.6
2019-05-30T05:00:21.401Z,1028.6
2019-05-30T05:01:21.990Z,1028.6
2019-05-30T05:02:22.573Z,1028.6
2019-05-30T05:03:41.509Z,1028.6
2019-05-30T05:04:21.605Z,1028.6
2019-05-30T05:05:26.166Z,1028.6
2019-05-30T05:06:21.885Z,1028.6
2019-05-30T05:07:21.995Z,1028.6
2019-05-30T05:08:22.079Z,1028.6
2019-05-30T05:09:22.329Z,1028.6
2019-05-30T05:10:22.310Z,1028.6
2019-05-30T05:11:24.645Z,1028.6
2019-05-30T05:12:22.302Z,1028.6
2019-05-30T05:13:22.428Z,1028.6
2019-05-30T05:14:22.545Z,1028.6
2019-05-30T05:15:22.637Z,1028.6
2019-05-30T05:16:30.591Z,1028.6
2019-05-30T05:17:21.151Z,1028.6
2019-05-30T05:18:21.274Z,1028.5
2019-05-30T05:19:22.118Z,1028.7
2019-05-30T05:20:21.483Z,1028.6
2019-05-30T05:21:21.218Z,1028.6
2019-05-30T05:22:21.269Z,1028.6
2019-05-30T05:23:21.411Z,1028.6
2019-05-30T05:24:21.493Z,1028.6
2019-05-30T05:25:21.527Z,1028.6
2019-05-30T05:26:21.648Z,1028.6
2019-05-30T05:27:21.728Z,1028.6
2019-05-30T05:28:22.002Z,1028.6
2019-05-30T05:29:21.978Z,1028.6
2019-05-30T05:30:22.461Z,1028.5
2019-05-30T05:31:22.447Z,1028.6
2019-05-30T05:32:22.609Z,1028.6
2019-05-30T05:33:22.633Z,1028.6
2019-05-30T05:34:22.692Z,1028.5
2019-05-30T05:35:22.884Z,1028.5
2019-05-30T05:36:22.964Z,1028.5
2019-05-30T05:37:21.704Z,1028.6
2019-05-30T05:38:22.396Z,1028.6
2019-05-30T05:39:22.197Z,1028.6
2019-05-30T05:40:22.391Z,1028.5
2019-05-30T05:41:22.268Z,1028.6
2019-05-30T05:42:22.403Z,1028.6
2019-05-30T05:43:22.452Z,1028.6
2019-05-30T05:44:22.428Z,1028.6
2019-05-30T05:45:22.771Z,1028.5
2019-05-30T05:46:22.525Z,1028.5
2019-05-30T05:47:22.774Z,1028.6
2019-05-30T05:48:22.575Z,1028.6
2019-05-30T05:49:22.593Z,1028.5
2019-05-30T05:50:24.625Z,1028.5
2019-05-30T05:51:22.737Z,1028.5
2019-05-30T05:52:22.793Z,1028.5
2019-05-30T05:53:23.023Z,1028.5
2019-05-30T05:54:22.960Z,1028.5
2019-05-30T05:55:22.893Z,1028.5
2019-05-30T05:56:22.879Z,1028.5
2019-05-30T05:57:22.918Z,1028.4
2019-05-30T05:58:23.851Z,1028.5
2019-05-30T05:59:22.993Z,1028.6
2019-05-30T06:00:23.257Z,1028.5
2019-05-30T06:01:23.360Z,1028.4
2019-05-30T06:02:23.230Z,1028.5
2019-05-30T06:03:22.284Z,1028.4
2019-05-30T06:04:23.128Z,1028.5
2019-05-30T06:05:22.302Z,1028.4
2019-05-30T06:06:23.313Z,1028.5
2019-05-30T06:07:22.385Z,1028.5
2019-05-30T06:08:22.095Z,1028.4
2019-05-30T06:09:22.575Z,1028.5
2019-05-30T06:10:22.213Z,1028.5
2019-05-30T06:11:22.687Z,1028.4
2019-05-30T06:12:22.281Z,1028.4
2019-05-30T06:13:22.873Z,1028.4
2019-05-30T06:14:22.410Z,1028.4
2019-05-30T06:15:22.899Z,1028.4
2019-05-30T06:16:22.541Z,1028.4
2019-05-30T06:17:23.061Z,1028.4
2019-05-30T06:18:22.627Z,1028.4
2019-05-30T06:19:23.183Z,1028.4
2019-05-30T06:20:23.292Z,1028.3
2019-05-30T06:21:23.394Z,1028.2
2019-05-30T06:22:23.569Z,1028.3
2019-05-30T06:23:23.625Z,1028.2
2019-05-30T06:24:23.629Z,1028.2
2019-05-30T06:25:25.076Z,1028.1
2019-05-30T06:26:24.275Z,1028.2
2019-05-30T06:27:26.118Z,1028.1
2019-05-30T06:28:24.139Z,1028.1
2019-05-30T06:29:24.107Z,1028.1
2019-05-30T06:30:24.293Z,1028.1
2019-05-30T06:31:24.377Z,1028
2019-05-30T06:32:24.559Z,1028
2019-05-30T06:33:24.890Z,1028
2019-05-30T06:34:32.175Z,1028
2019-05-30T06:35:23.478Z,1027.9
2019-05-30T06:36:23.532Z,1027.9
2019-05-30T06:37:23.639Z,1027.9
2019-05-30T06:38:23.656Z,1027.9
2019-05-30T06:39:23.651Z,1027.9
2019-05-30T06:40:23.801Z,1027.9
2019-05-30T06:41:23.735Z,1027.8
2019-05-30T06:42:23.789Z,1027.8
2019-05-30T06:43:24.321Z,1027.8
2019-05-30T06:44:23.987Z,1027.7
2019-05-30T06:45:25.220Z,1027.6
2019-05-30T06:46:24.165Z,1027.7
2019-05-30T06:47:24.348Z,1027.7
2019-05-30T06:48:24.610Z,1027.7
2019-05-30T06:49:24.705Z,1027.7
2019-05-30T06:50:24.693Z,1027.8
2019-05-30T06:51:24.829Z,1027.7
2019-05-30T06:52:24.924Z,1027.6
2019-05-30T06:53:25.105Z,1027.7
2019-05-30T06:54:24.709Z,1027.6
2019-05-30T06:55:25.122Z,1027.6
2019-05-30T06:56:25.258Z,1027.6
2019-05-30T06:57:25.217Z,1027.7
2019-05-30T06:58:41.246Z,1027.6
2019-05-30T06:59:25.471Z,1027.7
2019-05-30T07:00:26.257Z,1027.6
2019-05-30T07:01:24.377Z,1027.5
2019-05-30T07:02:24.548Z,1027.5
2019-05-30T07:03:24.564Z,1027.5
2019-05-30T07:04:25.395Z,1027.5
2019-05-30T07:05:26.073Z,1027.5
2019-05-30T07:06:25.273Z,1027.5
2019-05-30T07:07:25.028Z,1027.5
2019-05-30T07:08:24.808Z,1027.5
2019-05-30T07:09:24.898Z,1027.5
2019-05-30T07:10:24.901Z,1027.5
2019-05-30T07:11:24.791Z,1027.5
2019-05-30T07:12:26.297Z,1027.4
2019-05-30T07:13:25.191Z,1027.4
2019-05-30T07:14:25.185Z,1027.5
2019-05-30T07:15:25.098Z,1027.4
2019-05-30T07:16:25.314Z,1027.4
2019-05-30T07:17:25.226Z,1027.4
2019-05-30T07:18:25.386Z,1027.4
2019-05-30T07:19:25.314Z,1027.4
2019-05-30T07:20:25.475Z,1027.4
2019-05-30T07:21:25.502Z,1027.4
2019-05-30T07:22:25.572Z,1027.3
2019-05-30T07:23:25.772Z,1027.5
2019-05-30T07:24:25.634Z,1027.4
2019-05-30T07:25:25.686Z,1027.3
2019-05-30T07:26:25.618Z,1027.4
2019-05-30T07:27:26.015Z,1027.4
2019-05-30T07:28:25.795Z,1027.4
2019-05-30T07:29:25.792Z,1027.4
2019-05-30T07:30:25.815Z,1027.4
2019-05-30T07:31:26.013Z,1027.4
2019-05-30T07:32:25.796Z,1027.5
2019-05-30T07:33:25.948Z,1027.5
2019-05-30T07:34:25.909Z,1027.4
2019-05-30T07:35:25.920Z,1027.4
2019-05-30T07:36:26.085Z,1027.4
2019-05-30T07:37:26.093Z,1027.4
2019-05-30T07:38:26.278Z,1027.3
2019-05-30T07:39:26.913Z,1027.5
2019-05-30T07:40:26.474Z,1027.5
2019-05-30T07:41:26.665Z,1027.4
2019-05-30T07:42:26.444Z,1027.4
2019-05-30T07:43:26.876Z,1027.5
2019-05-30T07:44:25.305Z,1027.5
2019-05-30T07:45:25.405Z,1027.5
2019-05-30T07:46:25.315Z,1027.5
2019-05-30T07:47:25.965Z,1027.4
2019-05-30T07:48:25.995Z,1027.4
2019-05-30T07:49:26.222Z,1027.4
2019-05-30T07:50:28.343Z,1027.4
2019-05-30T07:51:26.337Z,1027.3
2019-05-30T07:52:26.416Z,1027.4
2019-05-30T07:53:26.556Z,1027.4
2019-05-30T07:54:26.474Z,1027.4
2019-05-30T07:55:25.418Z,1027.4
2019-05-30T07:56:35.320Z,1027.4
2019-05-30T07:57:26.086Z,1027.4
2019-05-30T07:58:25.489Z,1027.4
2019-05-30T07:59:26.336Z,1027.3
2019-05-30T08:00:25.637Z,1027.2
2019-05-30T08:01:26.354Z,1027.3
2019-05-30T08:02:27.927Z,1027.4
2019-05-30T08:03:28.390Z,1027.2
2019-05-30T08:04:25.782Z,1027.3
2019-05-30T08:05:26.672Z,1027.3
2019-05-30T08:06:25.921Z,1027.3
2019-05-30T08:07:26.515Z,1027.2
2019-05-30T08:08:26.020Z,1027.3
2019-05-30T08:09:26.794Z,1027.2
2019-05-30T08:10:26.103Z,1027.3
2019-05-30T08:11:26.740Z,1027.3
2019-05-30T08:12:26.242Z,1027.3
2019-05-30T08:13:26.954Z,1027.3
2019-05-30T08:14:26.965Z,1027.2
2019-05-30T08:15:27.257Z,1027.3
2019-05-30T08:16:29.142Z,1027.2
2019-05-30T08:17:29.470Z,1027.3
2019-05-30T08:18:27.499Z,1027.2
2019-05-30T08:19:27.734Z,1027.1
2019-05-30T08:20:27.601Z,1027.2
2019-05-30T08:21:27.741Z,1027.2
2019-05-30T08:22:27.860Z,1027.2
2019-05-30T08:23:27.947Z,1027.3
2019-05-30T08:24:28.054Z,1027.3
2019-05-30T08:25:27.874Z,1027.2
2019-05-30T08:26:27.991Z,1027.1
2019-05-30T08:27:27.993Z,1027.2
2019-05-30T08:28:28.643Z,1027.2
2019-05-30T08:29:28.034Z,1027.2
2019-05-30T08:30:28.193Z,1027.2
2019-05-30T08:31:28.469Z,1027.2
2019-05-30T08:32:28.279Z,1027.1
2019-05-30T08:33:27.237Z,1027.1
2019-05-30T08:34:28.329Z,1027.1
2019-05-30T08:35:38.886Z,1027.1
2019-05-30T08:36:30.814Z,1027.1
2019-05-30T08:37:27.309Z,1027.2
2019-05-30T08:38:27.408Z,1027.1
2019-05-30T08:39:27.436Z,1027
2019-05-30T08:40:27.479Z,1027
2019-05-30T08:41:27.529Z,1027
2019-05-30T08:42:28.021Z,1027
2019-05-30T08:43:27.681Z,1027
2019-05-30T08:44:27.634Z,1027
2019-05-30T08:45:27.661Z,1026.9
2019-05-30T08:46:27.709Z,1027
2019-05-30T08:47:27.806Z,1027.1
2019-05-30T08:48:27.778Z,1027
2019-05-30T08:49:27.796Z,1026.9
2019-05-30T08:50:27.831Z,1026.9
2019-05-30T08:51:27.852Z,1027
2019-05-30T08:52:27.880Z,1027
2019-05-30T08:53:27.927Z,1027
2019-05-30T08:54:28.000Z,1027
2019-05-30T08:55:27.968Z,1027.1
2019-05-30T08:56:28.597Z,1027
2019-05-30T08:57:28.084Z,1027.1
2019-05-30T08:58:28.118Z,1027
2019-05-30T08:59:28.152Z,1027
2019-05-30T09:00:28.144Z,1027
2019-05-30T09:01:28.216Z,1027
2019-05-30T09:02:28.210Z,1026.9
2019-05-30T09:03:28.293Z,1026.9
2019-05-30T09:04:28.307Z,1027
2019-05-30T09:05:28.324Z,1026.9
2019-05-30T09:06:28.354Z,1027
2019-05-30T09:07:31.268Z,1026.9
2019-05-30T09:08:28.410Z,1026.9
2019-05-30T09:09:28.411Z,1026.9
2019-05-30T09:10:28.414Z,1026.9
2019-05-30T09:11:28.513Z,1026.9
2019-05-30T09:12:28.468Z,1027
2019-05-30T09:13:28.515Z,1027
2019-05-30T09:14:28.525Z,1027
2019-05-30T09:15:28.554Z,1027
2019-05-30T09:16:28.590Z,1027
2019-05-30T09:17:28.609Z,1027
2019-05-30T09:18:28.618Z,1027
2019-05-30T09:19:28.589Z,1026.9
2019-05-30T09:20:30.828Z,1026.9
2019-05-30T09:21:28.706Z,1026.9
2019-05-30T09:22:28.684Z,1026.9
2019-05-30T09:23:28.682Z,1026.8
2019-05-30T09:24:28.709Z,1026.8
2019-05-30T09:25:28.730Z,1026.8
2019-05-30T09:26:28.723Z,1026.8
2019-05-30T09:27:28.751Z,1026.8
2019-05-30T09:28:28.752Z,1026.8
2019-05-30T09:29:28.787Z,1026.7
2019-05-30T09:30:28.767Z,1026.7
2019-05-30T09:31:28.818Z,1026.8
2019-05-30T09:32:28.820Z,1026.8
2019-05-30T09:33:28.787Z,1026.6
2019-05-30T09:34:28.828Z,1026.6
2019-05-30T09:35:28.824Z,1026.5
2019-05-30T09:36:28.802Z,1026.6
2019-05-30T09:37:28.835Z,1026.6
2019-05-30T09:38:28.813Z,1026.6
2019-05-30T09:39:29.773Z,1026.6
2019-05-30T09:40:28.839Z,1026.6
2019-05-30T09:41:28.854Z,1026.6
2019-05-30T09:42:28.904Z,1026.5
2019-05-30T09:43:28.969Z,1026.5
2019-05-30T09:44:29.033Z,1026.5
2019-05-30T09:45:29.025Z,1026.5
2019-05-30T09:46:29.088Z,1026.6
2019-05-30T09:47:29.173Z,1026.6
2019-05-30T09:48:29.175Z,1026.6
2019-05-30T09:49:29.380Z,1026.7
2019-05-30T09:50:29.354Z,1026.6
2019-05-30T09:51:29.405Z,1026.6
2019-05-30T09:52:29.482Z,1026.6
2019-05-30T09:53:29.457Z,1026.5
2019-05-30T09:54:29.557Z,1026.6
2019-05-30T09:55:29.609Z,1026.6
2019-05-30T09:56:29.692Z,1026.5
2019-05-30T09:57:29.722Z,1026.4
2019-05-30T09:58:29.822Z,1026.4
2019-05-30T09:59:29.994Z,1026.4
2019-05-30T10:00:29.885Z,1026.4
2019-05-30T10:01:31.020Z,1026.4
2019-05-30T10:02:30.023Z,1026.4
2019-05-30T10:03:30.078Z,1026.4
2019-05-30T10:04:30.111Z,1026.4
2019-05-30T10:05:30.166Z,1026.5
2019-05-30T10:06:30.390Z,1026.4
2019-05-30T10:07:30.243Z,1026.4
2019-05-30T10:08:30.355Z,1026.5
2019-05-30T10:09:30.304Z,1026.3
2019-05-30T10:10:30.463Z,1026.4
2019-05-30T10:11:30.493Z,1026.5
2019-05-30T10:12:30.456Z,1026.4
2019-05-30T10:13:30.496Z,1026.3
2019-05-30T10:14:30.538Z,1026.4
2019-05-30T10:15:30.608Z,1026.4
2019-05-30T10:16:30.669Z,1026.4
2019-05-30T10:17:30.719Z,1026.4
2019-05-30T10:18:30.729Z,1026.4
2019-05-30T10:19:30.769Z,1026.3
2019-05-30T10:20:30.867Z,1026.4
2019-05-30T10:21:30.845Z,1026.4
2019-05-30T10:22:30.930Z,1026.4
2019-05-30T10:23:30.937Z,1026.4
2019-05-30T10:24:30.995Z,1026.3
2019-05-30T10:25:31.068Z,1026.4
2019-05-30T10:26:31.068Z,1026.4
2019-05-30T10:27:33.416Z,1026.4
2019-05-30T10:28:31.168Z,1026.3
2019-05-30T10:29:31.407Z,1026.3
2019-05-30T10:30:31.248Z,1026.3
2019-05-30T10:31:31.315Z,1026.3
2019-05-30T10:32:31.388Z,1026.4
2019-05-30T10:33:31.408Z,1026.2
2019-05-30T10:34:31.444Z,1026.2
2019-05-30T10:35:31.550Z,1026.3
2019-05-30T10:36:43.304Z,1026.2
2019-05-30T10:37:31.569Z,1026.1
2019-05-30T10:38:31.608Z,1026.1
2019-05-30T10:39:31.631Z,1026.1
2019-05-30T10:40:32.254Z,1026
2019-05-30T10:41:31.803Z,1026
2019-05-30T10:42:31.715Z,1026.1
2019-05-30T10:43:31.805Z,1026.1
2019-05-30T10:44:34.359Z,1026
2019-05-30T10:45:31.843Z,1026.1
2019-05-30T10:46:31.930Z,1026
2019-05-30T10:47:31.896Z,1026
2019-05-30T10:48:32.010Z,1026
2019-05-30T10:49:34.894Z,1026
2019-05-30T10:50:32.018Z,1025.9
2019-05-30T10:51:32.092Z,1026
2019-05-30T10:52:32.082Z,1025.9
2019-05-30T10:53:32.126Z,1026
2019-05-30T10:54:32.159Z,1025.9
2019-05-30T10:55:32.175Z,1025.9
2019-05-30T10:56:32.269Z,1025.9
2019-05-30T10:57:32.277Z,1025.9
2019-05-30T10:58:32.329Z,1025.8
2019-05-30T10:59:32.346Z,1025.8
2019-05-30T11:00:32.352Z,1025.8
2019-05-30T11:01:32.397Z,1025.8
2019-05-30T11:02:32.382Z,1025.7
2019-05-30T11:03:32.448Z,1025.8
2019-05-30T11:04:32.421Z,1025.8
2019-05-30T11:05:32.462Z,1025.9
2019-05-30T11:06:34.553Z,1025.9
2019-05-30T11:07:32.518Z,1025.8
2019-05-30T11:08:32.523Z,1025.7
2019-05-30T11:09:32.575Z,1025.8
2019-05-30T11:10:32.590Z,1025.8
2019-05-30T11:11:32.625Z,1025.8
2019-05-30T11:12:32.578Z,1025.8
2019-05-30T11:13:32.689Z,1025.9
2019-05-30T11:14:32.622Z,1025.9
2019-05-30T11:15:32.673Z,1025.8
2019-05-30T11:16:32.691Z,1025.8
2019-05-30T11:17:32.683Z,1025.9
2019-05-30T11:18:32.698Z,1025.8
2019-05-30T11:19:32.673Z,1025.7
2019-05-30T11:20:32.745Z,1025.8
2019-05-30T11:21:32.734Z,1025.7
2019-05-30T11:22:32.854Z,1025.8
2019-05-30T11:23:32.841Z,1025.7
2019-05-30T11:24:33.872Z,1025.7
2019-05-30T11:25:32.866Z,1025.7
2019-05-30T11:26:32.851Z,1025.7
2019-05-30T11:27:32.870Z,1025.6
2019-05-30T11:28:32.934Z,1025.7
2019-05-30T11:29:32.879Z,1025.6
2019-05-30T11:30:32.907Z,1025.7
2019-05-30T11:31:32.901Z,1025.6
2019-05-30T11:32:32.921Z,1025.6
2019-05-30T11:33:32.999Z,1025.7
2019-05-30T11:34:32.957Z,1025.7
2019-05-30T11:35:32.942Z,1025.7
2019-05-30T11:36:32.970Z,1025.7
2019-05-30T11:37:32.945Z,1025.6
2019-05-30T11:38:33.000Z,1025.6
2019-05-30T11:39:33.007Z,1025.6
2019-05-30T11:40:32.942Z,1025.5
2019-05-30T11:41:32.950Z,1025.5
2019-05-30T11:42:33.037Z,1025.5
2019-05-30T11:43:33.120Z,1025.6
2019-05-30T11:44:33.141Z,1025.6
2019-05-30T11:45:33.230Z,1025.6
2019-05-30T11:46:33.207Z,1025.5
2019-05-30T11:47:35.735Z,1025.7
2019-05-30T11:48:33.390Z,1025.6
2019-05-30T11:49:33.401Z,1025.5
2019-05-30T11:50:33.381Z,1025.6
2019-05-30T11:51:33.464Z,1025.6
2019-05-30T11:52:33.427Z,1025.5
2019-05-30T11:53:33.550Z,1025.6
2019-05-30T11:54:33.541Z,1025.6
2019-05-30T11:55:33.579Z,1025.6
2019-05-30T11:56:33.637Z,1025.5
2019-05-30T11:57:33.717Z,1025.4
2019-05-30T11:58:33.773Z,1025.5
2019-05-30T11:59:33.771Z,1025.5
2019-05-30T12:00:33.819Z,1025.4
2019-05-30T12:01:33.839Z,1025.4
2019-05-30T12:02:33.874Z,1025.4
2019-05-30T12:03:33.923Z,1025.4
2019-05-30T12:04:34.003Z,1025.4
2019-05-30T12:05:34.013Z,1025.4
2019-05-30T12:06:34.033Z,1025.4
2019-05-30T12:07:36.611Z,1025.3
2019-05-30T12:08:34.163Z,1025.3
2019-05-30T12:09:34.250Z,1025.4
2019-05-30T12:10:34.238Z,1025.3
2019-05-30T12:11:34.300Z,1025.3
2019-05-30T12:12:34.311Z,1025.3
2019-05-30T12:13:34.316Z,1025.3
2019-05-30T12:14:34.420Z,1025.3
2019-05-30T12:15:34.420Z,1025.3
2019-05-30T12:16:34.640Z,1025.2
2019-05-30T12:17:34.523Z,1025.3
2019-05-30T12:18:34.617Z,1025.3
2019-05-30T12:19:34.687Z,1025.3
2019-05-30T12:20:34.652Z,1025.3
2019-05-30T12:21:34.714Z,1025.2
2019-05-30T12:22:34.783Z,1025.2
2019-05-30T12:23:34.790Z,1025.2
2019-05-30T12:24:34.876Z,1025.2
2019-05-30T12:25:34.907Z,1025.2
2019-05-30T12:26:34.926Z,1025.2
2019-05-30T12:27:34.995Z,1025.1
2019-05-30T12:28:35.338Z,1025.1
2019-05-30T12:29:35.151Z,1025.1
2019-05-30T12:30:35.155Z,1025
2019-05-30T12:31:35.132Z,1025
2019-05-30T12:32:35.170Z,1025