createdAt,value
2017-01-15T00:00:10.839Z,0
2017-01-15T00:01:22.238Z,0
2017-01-15T00:02:33.635Z,0
2017-01-15T00:03:45.033Z,0
2017-01-15T00:04:56.686Z,0
2017-01-15T00:06:08.081Z,0
2017-01-15T00:07:19.473Z,0
2017-01-15T00:08:30.874Z,0
2017-01-15T00:09:42.472Z,0
2017-01-15T00:10:53.948Z,0
2017-01-15T00:12:05.549Z,0
2017-01-15T00:13:16.949Z,0
2017-01-15T00:14:28.348Z,0
2017-01-15T00:15:39.751Z,0
2017-01-15T00:16:51.399Z,0
2017-01-15T00:18:02.801Z,0
2017-01-15T00:19:14.197Z,0
2017-01-15T00:20:25.790Z,0
2017-01-15T00:21:37.187Z,0
2017-01-15T00:22:48.633Z,0
2017-01-15T00:24:00.046Z,0
2017-01-15T00:25:11.476Z,0
2017-01-15T00:26:22.876Z,0
2017-01-15T00:27:34.277Z,0
2017-01-15T00:28:46.124Z,0
2017-01-15T00:29:57.521Z,0
2017-01-15T00:31:08.921Z,0
2017-01-15T00:32:20.336Z,0
2017-01-15T00:33:31.739Z,0
2017-01-15T00:34:43.184Z,0
2017-01-15T00:35:54.613Z,0
2017-01-15T00:37:06.217Z,0
2017-01-15T00:38:17.621Z,0
2017-01-15T00:39:29.016Z,0
2017-01-15T00:40:40.662Z,0
2017-01-15T00:41:52.068Z,0
2017-01-15T00:43:03.466Z,0
2017-01-15T00:44:15.062Z,0
2017-01-15T00:45:26.458Z,0
2017-01-15T00:46:37.912Z,0
2017-01-15T00:47:49.311Z,0
2017-01-15T00:49:00.702Z,0
2017-01-15T00:50:12.102Z,0
2017-01-15T00:51:23.506Z,0
2017-01-15T00:52:34.958Z,0
2017-01-15T00:53:46.357Z,0
2017-01-15T00:54:57.748Z,0
2017-01-15T00:56:09.347Z,0
2017-01-15T00:57:20.757Z,0
2017-01-15T00:58:32.217Z,0
2017-01-15T00:59:43.610Z,0
2017-01-15T01:00:54.995Z,0
2017-01-15T01:02:06.396Z,0
2017-01-15T01:03:17.787Z,0
2017-01-15T01:04:29.241Z,0
2017-01-15T01:05:40.647Z,0
2017-01-15T01:06:52.056Z,0
2017-01-15T01:08:03.453Z,0
2017-01-15T01:09:14.851Z,0
2017-01-15T01:10:26.304Z,0
2017-01-15T01:11:37.892Z,0
2017-01-15T01:12:49.520Z,0
2017-01-15T01:14:01.149Z,0
2017-01-15T01:15:12.753Z,0
2017-01-15T01:16:24.193Z,0
2017-01-15T01:17:35.591Z,0
2017-01-15T01:18:47.202Z,0
2017-01-15T01:19:58.798Z,0
2017-01-15T01:21:10.200Z,0
2017-01-15T01:22:21.686Z,0
2017-01-15T01:23:33.077Z,0
2017-01-15T01:24:44.478Z,0
2017-01-15T01:25:55.880Z,0
2017-01-15T01:27:07.280Z,0
2017-01-15T01:28:18.728Z,0
2017-01-15T01:29:30.125Z,0
2017-01-15T01:30:41.528Z,0
2017-01-15T01:31:52.929Z,0
2017-01-15T01:33:04.330Z,0
2017-01-15T01:34:15.779Z,0
2017-01-15T01:35:27.178Z,0
2017-01-15T01:36:38.574Z,0
2017-01-15T01:37:49.974Z,0
2017-01-15T01:39:01.369Z,0
2017-01-15T01:40:12.816Z,0
2017-01-15T01:41:24.221Z,0
2017-01-15T01:42:35.620Z,0
2017-01-15T01:43:47.021Z,0
2017-01-15T01:44:58.424Z,0
2017-01-15T01:46:09.882Z,0
2017-01-15T01:47:21.266Z,0
2017-01-15T01:48:32.664Z,0
2017-01-15T01:49:44.064Z,0
2017-01-15T01:50:55.459Z,0
2017-01-15T01:52:07.107Z,0
2017-01-15T01:53:18.541Z,0
2017-01-15T01:54:30.141Z,0
2017-01-15T01:55:41.740Z,0
2017-01-15T01:56:53.343Z,0
2017-01-15T01:58:04.998Z,0
2017-01-15T01:59:16.401Z,0
2017-01-15T02:00:27.801Z,0
2017-01-15T02:01:39.201Z,0
2017-01-15T02:02:50.604Z,0
2017-01-15T02:04:02.049Z,0
2017-01-15T02:05:13.447Z,0
2017-01-15T02:06:24.848Z,0
2017-01-15T02:07:36.249Z,0
2017-01-15T02:08:47.653Z,0
2017-01-15T02:09:59.104Z,0
2017-01-15T02:11:10.500Z,0
2017-01-15T02:12:21.913Z,0
2017-01-15T02:13:33.508Z,0
2017-01-15T02:14:45.100Z,0
2017-01-15T02:15:56.757Z,0
2017-01-15T02:17:08.160Z,0
2017-01-15T02:18:19.559Z,0
2017-01-15T02:19:30.955Z,0
2017-01-15T02:20:42.351Z,0
2017-01-15T02:21:53.747Z,0
2017-01-15T02:23:05.142Z,0
2017-01-15T02:24:16.536Z,0
2017-01-15T02:25:27.940Z,0
2017-01-15T02:26:39.388Z,0
2017-01-15T02:27:50.783Z,0
2017-01-15T02:29:02.179Z,0
2017-01-15T02:30:13.582Z,0
2017-01-15T02:31:24.988Z,0
2017-01-15T02:32:36.440Z,0
2017-01-15T02:33:48.044Z,0
2017-01-15T02:34:59.451Z,0
2017-01-15T02:36:10.844Z,0
2017-01-15T02:37:22.236Z,0
2017-01-15T02:38:33.688Z,0
2017-01-15T02:39:45.089Z,0
2017-01-15T02:40:56.514Z,0
2017-01-15T02:42:07.914Z,0
2017-01-15T02:43:19.314Z,0
2017-01-15T02:44:30.766Z,0
2017-01-15T02:45:42.167Z,0
2017-01-15T02:46:53.769Z,0
2017-01-15T02:48:05.372Z,0
2017-01-15T02:49:16.973Z,0
2017-01-15T02:50:28.420Z,0
2017-01-15T02:51:40.287Z,0
2017-01-15T02:52:52.636Z,0
2017-01-15T02:54:04.435Z,0
2017-01-15T02:55:15.842Z,0
2017-01-15T02:56:27.308Z,0
2017-01-15T02:57:38.909Z,0
2017-01-15T02:58:50.516Z,0
2017-01-15T03:00:01.919Z,0
2017-01-15T03:01:13.325Z,0
2017-01-15T03:02:24.777Z,0
2017-01-15T03:03:36.176Z,0
2017-01-15T03:04:47.576Z,0
2017-01-15T03:05:58.976Z,0
2017-01-15T03:07:10.573Z,0
2017-01-15T03:08:22.022Z,0
2017-01-15T03:09:33.417Z,0
2017-01-15T03:10:44.823Z,0
2017-01-15T03:11:56.218Z,0
2017-01-15T03:13:07.603Z,0
2017-01-15T03:14:19.056Z,0
2017-01-15T03:15:30.452Z,0
2017-01-15T03:16:41.852Z,0
2017-01-15T03:17:53.252Z,0
2017-01-15T03:19:04.659Z,0
2017-01-15T03:20:16.112Z,0
2017-01-15T03:21:27.505Z,0
2017-01-15T03:22:39.107Z,0
2017-01-15T03:23:50.706Z,0
2017-01-15T03:25:02.102Z,0
2017-01-15T03:26:13.556Z,0
2017-01-15T03:27:24.957Z,0
2017-01-15T03:28:36.361Z,0
2017-01-15T03:29:47.972Z,0
2017-01-15T03:30:59.579Z,0
2017-01-15T03:32:11.027Z,0
2017-01-15T03:33:22.423Z,0
2017-01-15T03:34:34.223Z,0
2017-01-15T03:35:45.624Z,0
2017-01-15T03:36:57.021Z,0
2017-01-15T03:38:08.473Z,0
2017-01-15T03:39:20.078Z,0
2017-01-15T03:40:31.475Z,0
2017-01-15T03:41:43.085Z,0
2017-01-15T03:42:54.480Z,0
2017-01-15T03:44:05.934Z,0
2017-01-15T03:45:17.535Z,0
2017-01-15T03:46:29.127Z,0
2017-01-15T03:47:40.532Z,0
2017-01-15T03:48:51.938Z,0
2017-01-15T03:50:03.384Z,0
2017-01-15T03:51:14.790Z,0
2017-01-15T03:52:26.184Z,0
2017-01-15T03:53:37.783Z,0
2017-01-15T03:54:49.183Z,0
2017-01-15T03:56:00.637Z,0
2017-01-15T03:57:12.033Z,0
2017-01-15T03:58:23.444Z,0
2017-01-15T03:59:35.046Z,0
2017-01-15T04:00:46.444Z,0
2017-01-15T04:01:58.091Z,0
2017-01-15T04:03:09.490Z,0
2017-01-15T04:04:20.897Z,0
2017-01-15T04:05:32.298Z,0
2017-01-15T04:06:43.703Z,0
2017-01-15T04:07:55.187Z,0
2017-01-15T04:09:06.582Z,0
2017-01-15T04:10:18.184Z,0
2017-01-15T04:11:29.789Z,0
2017-01-15T04:12:41.201Z,0
2017-01-15T04:13:52.656Z,0
2017-01-15T04:15:04.055Z,0
2017-01-15T04:16:15.463Z,0
2017-01-15T04:17:26.858Z,0
2017-01-15T04:18:38.471Z,0
2017-01-15T04:19:49.921Z,0
2017-01-15T04:21:01.331Z,0
2017-01-15T04:22:12.726Z,0
2017-01-15T04:23:24.323Z,0
2017-01-15T04:24:36.131Z,0
2017-01-15T04:25:47.781Z,0
2017-01-15T04:26:59.183Z,0
2017-01-15T04:28:10.790Z,0
2017-01-15T04:29:22.185Z,0
2017-01-15T04:30:33.992Z,0
2017-01-15T04:31:45.438Z,0
2017-01-15T04:32:56.845Z,0
2017-01-15T04:34:08.653Z,0
2017-01-15T04:35:20.251Z,0
2017-01-15T04:36:31.674Z,0
2017-01-15T04:37:43.123Z,0
2017-01-15T04:38:54.749Z,0
2017-01-15T04:40:06.161Z,0
2017-01-15T04:41:17.548Z,0
2017-01-15T04:42:28.955Z,0
2017-01-15T04:43:40.613Z,0
2017-01-15T04:44:52.017Z,0
2017-01-15T04:46:03.442Z,0
2017-01-15T04:47:14.841Z,0
2017-01-15T04:48:26.234Z,0
2017-01-15T04:49:37.886Z,0
2017-01-15T04:50:49.497Z,0
2017-01-15T04:52:01.095Z,0
2017-01-15T04:53:12.694Z,0
2017-01-15T04:54:24.099Z,0
2017-01-15T04:55:35.548Z,0
2017-01-15T04:56:46.952Z,0
2017-01-15T04:57:58.352Z,0
2017-01-15T04:59:09.752Z,0
2017-01-15T05:00:21.158Z,0
2017-01-15T05:01:32.603Z,0
2017-01-15T05:02:44.006Z,0
2017-01-15T05:03:55.402Z,0
2017-01-15T05:05:06.800Z,0
2017-01-15T05:06:18.206Z,0
2017-01-15T05:07:29.662Z,0
2017-01-15T05:08:41.062Z,0
2017-01-15T05:09:52.467Z,0
2017-01-15T05:11:03.874Z,0
2017-01-15T05:12:15.273Z,0
2017-01-15T05:13:26.714Z,0
2017-01-15T05:14:38.109Z,0
2017-01-15T05:15:49.502Z,0
2017-01-15T05:17:00.906Z,0
2017-01-15T05:18:12.504Z,0
2017-01-15T05:19:23.961Z,0
2017-01-15T05:20:35.366Z,0
2017-01-15T05:21:46.968Z,0
2017-01-15T05:22:58.371Z,0
2017-01-15T05:24:09.760Z,0
2017-01-15T05:25:21.217Z,0
2017-01-15T05:26:32.819Z,0
2017-01-15T05:27:44.212Z,0
2017-01-15T05:28:55.606Z,0
2017-01-15T05:30:07.201Z,0
2017-01-15T05:31:18.654Z,0
2017-01-15T05:32:30.057Z,0
2017-01-15T05:33:41.651Z,0
2017-01-15T05:34:53.047Z,0
2017-01-15T05:36:04.645Z,0
2017-01-15T05:37:16.295Z,0
2017-01-15T05:38:27.697Z,0
2017-01-15T05:39:39.092Z,0
2017-01-15T05:40:50.684Z,0
2017-01-15T05:42:02.282Z,0
2017-01-15T05:43:13.733Z,0
2017-01-15T05:44:25.139Z,0
2017-01-15T05:45:36.544Z,0
2017-01-15T05:46:47.944Z,0
2017-01-15T05:47:59.350Z,0
2017-01-15T05:49:10.797Z,0
2017-01-15T05:50:22.195Z,0
2017-01-15T05:51:33.594Z,0
2017-01-15T05:52:44.988Z,0
2017-01-15T05:53:56.389Z,0
2017-01-15T05:55:07.832Z,0
2017-01-15T05:56:19.246Z,0
2017-01-15T05:57:30.664Z,0
2017-01-15T05:58:42.470Z,0
2017-01-15T05:59:53.865Z,0
2017-01-15T06:01:05.316Z,0
2017-01-15T06:02:16.711Z,0
2017-01-15T06:03:28.135Z,0
2017-01-15T06:04:39.730Z,0
2017-01-15T06:05:51.140Z,0
2017-01-15T06:07:02.593Z,0
2017-01-15T06:08:13.982Z,0
2017-01-15T06:09:25.383Z,0
2017-01-15T06:10:36.983Z,0
2017-01-15T06:11:48.790Z,0
2017-01-15T06:13:00.239Z,0
2017-01-15T06:14:11.636Z,0
2017-01-15T06:15:23.231Z,0
2017-01-15T06:16:34.634Z,0
2017-01-15T06:17:46.036Z,0
2017-01-15T06:18:57.504Z,0
2017-01-15T06:20:08.901Z,0
2017-01-15T06:21:20.299Z,0
2017-01-15T06:22:31.698Z,0
2017-01-15T06:23:43.126Z,0
2017-01-15T06:24:54.573Z,0
2017-01-15T06:26:05.971Z,0
2017-01-15T06:27:17.574Z,0
2017-01-15T06:28:28.974Z,0
2017-01-15T06:29:40.398Z,0
2017-01-15T06:30:51.847Z,0
2017-01-15T06:32:03.257Z,0
2017-01-15T06:33:14.659Z,0
2017-01-15T06:34:26.052Z,0
2017-01-15T06:35:37.459Z,0
2017-01-15T06:36:48.907Z,0
2017-01-15T06:38:00.335Z,0
2017-01-15T06:39:11.736Z,0
2017-01-15T06:40:23.135Z,0
2017-01-15T06:41:34.528Z,0
2017-01-15T06:42:45.982Z,0
2017-01-15T06:43:57.389Z,0
2017-01-15T06:45:08.783Z,0
2017-01-15T06:46:20.180Z,4
2017-01-15T06:47:31.579Z,4
2017-01-15T06:48:43.044Z,0
2017-01-15T06:49:54.445Z,0
2017-01-15T06:51:05.848Z,4
2017-01-15T06:52:17.242Z,0
2017-01-15T06:53:28.635Z,4
2017-01-15T06:54:40.078Z,4
2017-01-15T06:55:51.479Z,0
2017-01-15T06:57:03.480Z,4
2017-01-15T06:58:14.880Z,4
2017-01-15T06:59:26.277Z,4
2017-01-15T07:00:37.758Z,4
2017-01-15T07:01:49.154Z,8
2017-01-15T07:03:00.948Z,8
2017-01-15T07:04:12.552Z,8
2017-01-15T07:05:24.390Z,12
2017-01-15T07:06:35.847Z,16
2017-01-15T07:07:47.252Z,20
2017-01-15T07:08:58.850Z,24
2017-01-15T07:10:10.249Z,32
2017-01-15T07:11:21.640Z,32
2017-01-15T07:12:33.292Z,40
2017-01-15T07:13:44.691Z,44
2017-01-15T07:14:56.088Z,52
2017-01-15T07:16:07.695Z,64
2017-01-15T07:17:19.091Z,76
2017-01-15T07:18:30.542Z,88
2017-01-15T07:19:41.943Z,100
2017-01-15T07:20:53.335Z,120
2017-01-15T07:22:04.731Z,132
2017-01-15T07:23:16.125Z,152
2017-01-15T07:24:27.571Z,168
2017-01-15T07:25:38.972Z,188
2017-01-15T07:26:50.364Z,208
2017-01-15T07:28:01.755Z,232
2017-01-15T07:29:13.148Z,260
2017-01-15T07:30:24.591Z,288
2017-01-15T07:31:35.990Z,324
2017-01-15T07:32:47.393Z,352
2017-01-15T07:33:58.818Z,380
2017-01-15T07:35:10.210Z,412
2017-01-15T07:36:21.857Z,448
2017-01-15T07:37:33.256Z,500
2017-01-15T07:38:44.653Z,556
2017-01-15T07:39:56.052Z,616
2017-01-15T07:41:07.444Z,676
2017-01-15T07:42:18.924Z,740
2017-01-15T07:43:30.325Z,796
2017-01-15T07:44:41.722Z,852
2017-01-15T07:45:53.128Z,912
2017-01-15T07:47:04.531Z,980
2017-01-15T07:48:15.979Z,1052
2017-01-15T07:49:27.590Z,1124
2017-01-15T07:50:38.986Z,1200
2017-01-15T07:51:50.591Z,1280
2017-01-15T07:53:01.998Z,1360
2017-01-15T07:54:13.447Z,1432
2017-01-15T07:55:24.840Z,1508
2017-01-15T07:56:36.437Z,1576
2017-01-15T07:57:47.827Z,1648
2017-01-15T07:58:59.224Z,1724
2017-01-15T08:00:10.683Z,1808
2017-01-15T08:01:22.077Z,1944
2017-01-15T08:02:33.472Z,2128
2017-01-15T08:03:45.067Z,2352
2017-01-15T08:04:56.467Z,2644
2017-01-15T08:06:07.922Z,3084
2017-01-15T08:07:19.522Z,3356
2017-01-15T08:08:31.323Z,3888
2017-01-15T08:09:42.731Z,4264
2017-01-15T08:10:54.132Z,4856
2017-01-15T08:12:05.584Z,7036
2017-01-15T08:13:16.995Z,7596
2017-01-15T08:14:28.389Z,7820
2017-01-15T08:15:39.784Z,7032
2017-01-15T08:16:51.205Z,6380
2017-01-15T08:18:02.690Z,8676
2017-01-15T08:19:14.091Z,10216
2017-01-15T08:20:25.491Z,8848
2017-01-15T08:21:36.893Z,6804
2017-01-15T08:22:48.498Z,6928
2017-01-15T08:23:59.955Z,11292
2017-01-15T08:25:11.355Z,12928
2017-01-15T08:26:22.758Z,12960
2017-01-15T08:27:34.359Z,13184
2017-01-15T08:28:45.961Z,7840
2017-01-15T08:29:57.436Z,9784
2017-01-15T08:31:08.829Z,9456
2017-01-15T08:32:20.237Z,14528
2017-01-15T08:33:31.838Z,15232
2017-01-15T08:34:43.235Z,13408
2017-01-15T08:35:54.685Z,12960
2017-01-15T08:37:06.079Z,6496
2017-01-15T08:38:17.499Z,5752
2017-01-15T08:39:29.096Z,5564
2017-01-15T08:40:40.498Z,8216
2017-01-15T08:41:51.949Z,5796
2017-01-15T08:43:03.378Z,5256
2017-01-15T08:44:14.812Z,4216
2017-01-15T08:45:26.210Z,3640
2017-01-15T08:46:37.614Z,3560
2017-01-15T08:47:49.073Z,3692
2017-01-15T08:49:00.481Z,3916
2017-01-15T08:50:12.082Z,4040
2017-01-15T08:51:23.482Z,4028
2017-01-15T08:52:34.882Z,4268
2017-01-15T08:53:46.328Z,4780
2017-01-15T08:54:57.729Z,5284
2017-01-15T08:56:09.326Z,5668
2017-01-15T08:57:20.721Z,5872
2017-01-15T08:58:32.321Z,5996
2017-01-15T08:59:43.771Z,6284
2017-01-15T09:00:55.168Z,6456
2017-01-15T09:02:06.573Z,5664
2017-01-15T09:03:17.984Z,4312
2017-01-15T09:04:29.388Z,3380
2017-01-15T09:05:40.850Z,2728
2017-01-15T09:06:52.465Z,2120
2017-01-15T09:08:04.067Z,1864
2017-01-15T09:09:15.462Z,1776
2017-01-15T09:10:26.863Z,1664
2017-01-15T09:11:38.307Z,1604
2017-01-15T09:12:49.723Z,1564
2017-01-15T09:14:01.322Z,1576
2017-01-15T09:15:12.725Z,1600
2017-01-15T09:16:24.127Z,1656
2017-01-15T09:17:35.603Z,1832
2017-01-15T09:18:47.002Z,2032
2017-01-15T09:19:58.409Z,2228
2017-01-15T09:21:10.017Z,2580
2017-01-15T09:22:21.422Z,2788
2017-01-15T09:23:33.075Z,2820
2017-01-15T09:24:44.476Z,2668
2017-01-15T09:25:55.879Z,2540
2017-01-15T09:27:07.282Z,2760
2017-01-15T09:28:18.891Z,3292
2017-01-15T09:29:30.341Z,4116
2017-01-15T09:30:41.734Z,4984
2017-01-15T09:31:53.331Z,5984
2017-01-15T09:33:04.731Z,6588
2017-01-15T09:34:16.325Z,9200
2017-01-15T09:35:27.978Z,8800
2017-01-15T09:36:39.381Z,10264
2017-01-15T09:37:50.785Z,39136
2017-01-15T09:39:02.188Z,64672
2017-01-15T09:40:13.588Z,50240
2017-01-15T09:41:25.035Z,18176
2017-01-15T09:42:36.434Z,15240
2017-01-15T09:43:47.828Z,63072
2017-01-15T09:44:59.226Z,55104
2017-01-15T09:46:10.633Z,54592
2017-01-15T09:47:22.089Z,56480
2017-01-15T09:48:33.491Z,67040
2017-01-15T09:49:44.896Z,66304
2017-01-15T09:50:56.303Z,44032
2017-01-15T09:52:07.707Z,68544
2017-01-15T09:53:19.168Z,67264
2017-01-15T09:54:30.573Z,66272
2017-01-15T09:55:41.976Z,64896
2017-01-15T09:56:53.387Z,64032
2017-01-15T09:58:04.822Z,64192
2017-01-15T09:59:16.292Z,65152
2017-01-15T10:00:27.708Z,64064
2017-01-15T10:01:39.112Z,64928
2017-01-15T10:02:50.925Z,68224
2017-01-15T10:04:02.531Z,49120
2017-01-15T10:05:13.989Z,60160
2017-01-15T10:06:25.397Z,63744
2017-01-15T10:07:36.811Z,60640
2017-01-15T10:08:48.233Z,62336
2017-01-15T10:09:59.646Z,63904
2017-01-15T10:11:11.316Z,59392
2017-01-15T10:12:22.929Z,58752
2017-01-15T10:13:34.543Z,58528
2017-01-15T10:14:45.967Z,57952
2017-01-15T10:15:57.379Z,57376
2017-01-15T10:17:09.053Z,57920
2017-01-15T10:18:20.471Z,57344
2017-01-15T10:19:31.908Z,57952
2017-01-15T10:20:43.323Z,58176
2017-01-15T10:21:54.742Z,58624
2017-01-15T10:23:06.201Z,59328
2017-01-15T10:24:17.641Z,58528
2017-01-15T10:25:29.067Z,58432
2017-01-15T10:26:40.481Z,57984
2017-01-15T10:27:51.901Z,57920
2017-01-15T10:29:03.359Z,59904
2017-01-15T10:30:14.978Z,58176
2017-01-15T10:31:26.383Z,57472
2017-01-15T10:32:37.801Z,58624
2017-01-15T10:33:49.221Z,59328
2017-01-15T10:35:00.686Z,59520
2017-01-15T10:36:12.301Z,59488
2017-01-15T10:37:23.717Z,58848
2017-01-15T10:38:35.354Z,58048
2017-01-15T10:39:46.768Z,57312
2017-01-15T10:40:58.236Z,57152
2017-01-15T10:42:09.654Z,56032
2017-01-15T10:43:21.071Z,54240
2017-01-15T10:44:32.520Z,54144
2017-01-15T10:45:43.939Z,55104
2017-01-15T10:46:55.404Z,55968
2017-01-15T10:48:07.017Z,53984
2017-01-15T10:49:18.638Z,53888
2017-01-15T10:50:30.050Z,49984
2017-01-15T10:51:41.663Z,43168
2017-01-15T10:52:53.180Z,42528
2017-01-15T10:54:04.595Z,31520
2017-01-15T10:55:16.006Z,49312
2017-01-15T10:56:27.428Z,44768
2017-01-15T10:57:38.837Z,46080
2017-01-15T10:58:50.306Z,46976
2017-01-15T11:00:01.725Z,49632
2017-01-15T11:01:13.140Z,48480
2017-01-15T11:02:24.564Z,49728
2017-01-15T11:03:35.975Z,49888
2017-01-15T11:04:47.451Z,46080
2017-01-15T11:05:58.872Z,45984
2017-01-15T11:07:10.324Z,44192
2017-01-15T11:08:21.944Z,44640
2017-01-15T11:09:33.557Z,43680
2017-01-15T11:10:45.032Z,41888
2017-01-15T11:11:56.443Z,40896
2017-01-15T11:13:07.862Z,47648
2017-01-15T11:14:19.476Z,43360
2017-01-15T11:15:30.897Z,39264
2017-01-15T11:16:42.361Z,49184
2017-01-15T11:17:53.785Z,55488
2017-01-15T11:19:05.203Z,32896
2017-01-15T11:20:16.613Z,32320
2017-01-15T11:21:28.232Z,40928
2017-01-15T11:22:39.699Z,44544
2017-01-15T11:23:51.319Z,30304
2017-01-15T11:25:02.740Z,20160
2017-01-15T11:26:14.164Z,43584
2017-01-15T11:27:25.583Z,41440
2017-01-15T11:28:37.046Z,39552
2017-01-15T11:29:48.458Z,16160
2017-01-15T11:30:59.876Z,14248
2017-01-15T11:32:11.498Z,8796
2017-01-15T11:33:22.911Z,8176
2017-01-15T11:34:34.373Z,8940
2017-01-15T11:35:45.789Z,18784
2017-01-15T11:36:57.197Z,9452
2017-01-15T11:38:08.606Z,26240
2017-01-15T11:39:20.023Z,23040
2017-01-15T11:40:31.492Z,33184
2017-01-15T11:41:42.903Z,45216
2017-01-15T11:42:54.320Z,44512
2017-01-15T11:44:05.738Z,37056
2017-01-15T11:45:17.150Z,36416
2017-01-15T11:46:28.630Z,26176
2017-01-15T11:47:40.047Z,18784
2017-01-15T11:48:51.467Z,22656
2017-01-15T11:50:03.081Z,14492
2017-01-15T11:51:14.515Z,14464
2017-01-15T11:52:26.228Z,12500
2017-01-15T11:53:37.641Z,11004
2017-01-15T11:54:49.049Z,9020
2017-01-15T11:56:00.466Z,8828
2017-01-15T11:57:11.883Z,7244
2017-01-15T11:58:23.336Z,6660
2017-01-15T11:59:34.750Z,6460
2017-01-15T12:00:46.161Z,6568
2017-01-15T12:01:57.566Z,6828
2017-01-15T12:03:09.171Z,7128
2017-01-15T12:04:20.623Z,7240
2017-01-15T12:05:32.246Z,7232
2017-01-15T12:06:43.653Z,7316
2017-01-15T12:07:55.084Z,7656
2017-01-15T12:09:06.485Z,7680
2017-01-15T12:10:17.970Z,7548
2017-01-15T12:11:29.376Z,7804
2017-01-15T12:12:40.786Z,8076
2017-01-15T12:13:52.200Z,7524
2017-01-15T12:15:03.612Z,7552
2017-01-15T12:16:15.066Z,7992
2017-01-15T12:17:26.677Z,7676
2017-01-15T12:18:38.086Z,7240
2017-01-15T12:19:49.482Z,7044
2017-01-15T12:21:00.876Z,6340
2017-01-15T12:22:12.327Z,6088
2017-01-15T12:23:23.762Z,5964
2017-01-15T12:24:35.363Z,6124
2017-01-15T12:25:46.763Z,7612
2017-01-15T12:26:58.165Z,10884
2017-01-15T12:28:09.609Z,7632
2017-01-15T12:29:21.011Z,5816
2017-01-15T12:30:32.402Z,5420
2017-01-15T12:31:43.821Z,5948
2017-01-15T12:32:55.222Z,6184
2017-01-15T12:34:06.697Z,5876
2017-01-15T12:35:18.097Z,6196
2017-01-15T12:36:29.735Z,5512
2017-01-15T12:37:41.146Z,5640
2017-01-15T12:38:52.548Z,5676
2017-01-15T12:40:04.009Z,5616
2017-01-15T12:41:15.413Z,5280
2017-01-15T12:42:26.820Z,4812
2017-01-15T12:43:38.221Z,4656
2017-01-15T12:44:49.630Z,4456
2017-01-15T12:46:01.083Z,4632
2017-01-15T12:47:12.491Z,5096
2017-01-15T12:48:23.896Z,13856
2017-01-15T12:49:35.304Z,15840
2017-01-15T12:50:46.704Z,19104
2017-01-15T12:51:58.155Z,22208
2017-01-15T12:53:09.555Z,19936
2017-01-15T12:54:21.181Z,21312
2017-01-15T12:55:32.581Z,22208
2017-01-15T12:56:44.009Z,21216
2017-01-15T12:57:55.461Z,20256
2017-01-15T12:59:06.860Z,17568
2017-01-15T13:00:18.296Z,16608
2017-01-15T13:01:29.907Z,18048
2017-01-15T13:02:41.311Z,16768
2017-01-15T13:03:52.769Z,15072
2017-01-15T13:05:04.185Z,11928
2017-01-15T13:06:15.613Z,8788
2017-01-15T13:07:27.220Z,7492
2017-01-15T13:08:38.623Z,9716
2017-01-15T13:09:50.279Z,10584
2017-01-15T13:11:01.688Z,12208
2017-01-15T13:12:13.302Z,8384
2017-01-15T13:13:24.717Z,7756
2017-01-15T13:14:36.322Z,10340
2017-01-15T13:15:47.782Z,10396
2017-01-15T13:16:59.393Z,10144
2017-01-15T13:18:11.010Z,10660
2017-01-15T13:19:22.418Z,8656
2017-01-15T13:20:33.821Z,7288
2017-01-15T13:21:45.273Z,9128
2017-01-15T13:22:56.676Z,11304
2017-01-15T13:24:08.077Z,9528
2017-01-15T13:25:19.686Z,8572
2017-01-15T13:26:31.080Z,7896
2017-01-15T13:27:42.541Z,7688
2017-01-15T13:28:54.009Z,6792
2017-01-15T13:30:05.417Z,7828
2017-01-15T13:31:16.831Z,7772
2017-01-15T13:32:28.251Z,6540
2017-01-15T13:33:39.908Z,7248
2017-01-15T13:34:51.311Z,7568
2017-01-15T13:36:02.722Z,6764
2017-01-15T13:37:14.129Z,5384
2017-01-15T13:38:25.531Z,7076
2017-01-15T13:39:37.012Z,5840
2017-01-15T13:40:48.441Z,5160
2017-01-15T13:41:59.867Z,6424
2017-01-15T13:43:11.469Z,6104
2017-01-15T13:44:22.870Z,5716
2017-01-15T13:45:34.530Z,6004
2017-01-15T13:46:45.935Z,6320
2017-01-15T13:47:57.343Z,6776
2017-01-15T13:49:08.758Z,7192
2017-01-15T13:50:20.172Z,7336
2017-01-15T13:51:31.830Z,6540
2017-01-15T13:52:43.232Z,4956
2017-01-15T13:53:54.628Z,5348
2017-01-15T13:55:06.033Z,5224
2017-01-15T13:56:17.437Z,5160
2017-01-15T13:57:29.088Z,4876
2017-01-15T13:58:40.493Z,5288
2017-01-15T13:59:52.296Z,4952
2017-01-15T14:01:03.906Z,4816
2017-01-15T14:02:15.308Z,3648
2017-01-15T14:03:26.768Z,3256
2017-01-15T14:04:38.372Z,3236
2017-01-15T14:05:49.780Z,3200
2017-01-15T14:07:01.389Z,3264
2017-01-15T14:08:12.785Z,3640
2017-01-15T14:09:24.261Z,4012
2017-01-15T14:10:35.882Z,4012
2017-01-15T14:11:47.490Z,3960
2017-01-15T14:12:58.890Z,3756
2017-01-15T14:14:10.303Z,3572
2017-01-15T14:15:21.756Z,3452
2017-01-15T14:16:33.167Z,3264
2017-01-15T14:17:44.574Z,3144
2017-01-15T14:18:56.174Z,3088
2017-01-15T14:20:07.786Z,3136
2017-01-15T14:21:19.443Z,3240
2017-01-15T14:22:31.052Z,3332
2017-01-15T14:23:42.455Z,3244
2017-01-15T14:24:53.855Z,3160
2017-01-15T14:26:05.278Z,3184
2017-01-15T14:27:16.950Z,3156
2017-01-15T14:28:28.361Z,3156
2017-01-15T14:29:39.967Z,3132
2017-01-15T14:30:51.364Z,3056
2017-01-15T14:32:03.199Z,3004
2017-01-15T14:33:14.658Z,2940
2017-01-15T14:34:26.274Z,2892
2017-01-15T14:35:37.680Z,2864
2017-01-15T14:36:49.287Z,2836
2017-01-15T14:38:00.695Z,2780
2017-01-15T14:39:12.353Z,2708
2017-01-15T14:40:23.752Z,2632
2017-01-15T14:41:35.156Z,2552
2017-01-15T14:42:46.560Z,2456
2017-01-15T14:43:58.155Z,2356
2017-01-15T14:45:09.613Z,2304
2017-01-15T14:46:21.015Z,2224
2017-01-15T14:47:32.429Z,2164
2017-01-15T14:48:44.041Z,2112
2017-01-15T14:49:55.639Z,2060
2017-01-15T14:51:07.092Z,1980
2017-01-15T14:52:18.693Z,1976
2017-01-15T14:53:30.315Z,1928
2017-01-15T14:54:42.122Z,1888
2017-01-15T14:55:53.531Z,1844
2017-01-15T14:57:04.977Z,1796
2017-01-15T14:58:16.379Z,1752
2017-01-15T14:59:27.785Z,1708
2017-01-15T15:00:39.191Z,1672
2017-01-15T15:01:50.594Z,1636
2017-01-15T15:03:02.251Z,1592
2017-01-15T15:04:13.856Z,1540
2017-01-15T15:05:25.269Z,1488
2017-01-15T15:06:36.670Z,1452
2017-01-15T15:07:48.085Z,1416
2017-01-15T15:08:59.546Z,1368
2017-01-15T15:10:11.159Z,1320
2017-01-15T15:11:22.965Z,1256
2017-01-15T15:12:34.424Z,1152
2017-01-15T15:13:45.832Z,1104
2017-01-15T15:14:57.484Z,1080
2017-01-15T15:16:09.102Z,1052
2017-01-15T15:17:20.709Z,1020
2017-01-15T15:18:32.315Z,1016
2017-01-15T15:19:43.921Z,988
2017-01-15T15:20:55.378Z,948
2017-01-15T15:22:06.767Z,908
2017-01-15T15:23:18.190Z,872
2017-01-15T15:24:29.592Z,832
2017-01-15T15:25:40.998Z,788
2017-01-15T15:26:52.654Z,744
2017-01-15T15:28:04.053Z,700
2017-01-15T15:29:15.453Z,664
2017-01-15T15:30:26.856Z,628
2017-01-15T15:31:38.259Z,596
2017-01-15T15:32:49.708Z,560
2017-01-15T15:34:01.325Z,528
2017-01-15T15:35:12.721Z,500
2017-01-15T15:36:24.332Z,468
2017-01-15T15:37:35.946Z,432
2017-01-15T15:38:47.603Z,404
2017-01-15T15:39:59.030Z,376
2017-01-15T15:41:10.466Z,348
2017-01-15T15:42:21.867Z,320
2017-01-15T15:43:33.467Z,296
2017-01-15T15:44:44.930Z,272
2017-01-15T15:45:56.533Z,248
2017-01-15T15:47:07.933Z,228
2017-01-15T15:48:19.344Z,204
2017-01-15T15:49:30.741Z,188
2017-01-15T15:50:42.194Z,168
2017-01-15T15:51:53.794Z,148
2017-01-15T15:53:05.180Z,136
2017-01-15T15:54:16.591Z,116
2017-01-15T15:55:28.197Z,104
2017-01-15T15:56:39.647Z,92
2017-01-15T15:57:51.048Z,80
2017-01-15T15:59:02.454Z,72
2017-01-15T16:00:13.843Z,60
2017-01-15T16:01:25.268Z,56
2017-01-15T16:02:36.715Z,48
2017-01-15T16:03:48.116Z,40
2017-01-15T16:04:59.519Z,32
2017-01-15T16:06:10.914Z,28
2017-01-15T16:07:22.323Z,24
2017-01-15T16:08:33.969Z,20
2017-01-15T16:09:45.783Z,16
2017-01-15T16:10:57.186Z,16
2017-01-15T16:12:08.597Z,12
2017-01-15T16:13:19.998Z,12
2017-01-15T16:14:31.646Z,8
2017-01-15T16:15:43.046Z,8
2017-01-15T16:16:54.445Z,8
2017-01-15T16:18:05.851Z,4
2017-01-15T16:19:17.259Z,4
2017-01-15T16:20:28.712Z,4
2017-01-15T16:21:40.121Z,4
2017-01-15T16:22:51.538Z,0
2017-01-15T16:24:02.936Z,4
2017-01-15T16:25:14.350Z,4
2017-01-15T16:26:25.806Z,0
2017-01-15T16:27:37.207Z,0
2017-01-15T16:28:48.602Z,0
2017-01-15T16:30:00.009Z,0
2017-01-15T16:31:11.617Z,0
2017-01-15T16:32:23.084Z,0
2017-01-15T16:33:34.483Z,0