createdAt,value
2023-05-07T00:00:09.618Z,3.90
2023-05-07T00:02:55.540Z,3.58
2023-05-07T00:05:41.049Z,3.15
2023-05-07T00:08:26.748Z,3.03
2023-05-07T00:11:12.559Z,3.92
2023-05-07T00:13:58.408Z,3.75
2023-05-07T00:16:44.039Z,3.22
2023-05-07T00:19:29.360Z,2.92
2023-05-07T00:22:14.707Z,2.90
2023-05-07T00:25:00.244Z,3.22
2023-05-07T00:27:45.868Z,3.15
2023-05-07T00:30:31.244Z,2.38
2023-05-07T00:33:16.547Z,2.90
2023-05-07T00:36:03.052Z,3.05
2023-05-07T00:38:48.446Z,3.17
2023-05-07T00:41:34.032Z,3.15
2023-05-07T00:44:19.673Z,2.67
2023-05-07T00:47:06.366Z,2.97
2023-05-07T00:49:52.803Z,2.92
2023-05-07T00:52:38.731Z,3.30
2023-05-07T00:55:25.463Z,3.28
2023-05-07T00:58:10.865Z,3.15
2023-05-07T01:00:56.360Z,3.45
2023-05-07T01:03:41.695Z,3.80
2023-05-07T01:06:30.352Z,3.17
2023-05-07T01:09:15.815Z,3.05
2023-05-07T01:12:01.427Z,3.55
2023-05-07T01:14:47.528Z,2.67
2023-05-07T01:17:44.028Z,2.40
2023-05-07T01:20:37.372Z,2.83
2023-05-07T01:23:23.886Z,3.35
2023-05-07T01:26:09.180Z,2.53
2023-05-07T01:28:55.286Z,2.95
2023-05-07T01:31:43.350Z,2.72
2023-05-07T01:34:32.588Z,3.17
2023-05-07T01:37:18.465Z,3.35
2023-05-07T01:40:04.448Z,2.25
2023-05-07T01:42:50.177Z,2.67
2023-05-07T01:45:36.182Z,2.90
2023-05-07T01:48:22.348Z,2.20
2023-05-07T01:51:09.862Z,3.15
2023-05-07T01:53:55.587Z,2.50
2023-05-07T01:56:41.338Z,2.92
2023-05-07T01:59:27.320Z,2.40
2023-05-07T02:02:13.148Z,2.10
2023-05-07T02:05:02.845Z,2.70
2023-05-07T02:07:48.201Z,2.65
2023-05-07T02:10:37.151Z,3.15
2023-05-07T02:13:25.783Z,2.88
2023-05-07T02:16:11.984Z,2.85
2023-05-07T02:18:59.256Z,2.53
2023-05-07T02:21:45.275Z,2.40
2023-05-07T02:24:30.611Z,2.72
2023-05-07T02:27:16.222Z,3.15
2023-05-07T02:30:04.234Z,2.13
2023-05-07T02:32:49.810Z,2.22
2023-05-07T02:35:35.520Z,2.75
2023-05-07T02:38:21.079Z,2.30
2023-05-07T02:41:06.334Z,2.70
2023-05-07T02:43:51.642Z,2.22
2023-05-07T02:46:37.544Z,3.20
2023-05-07T02:49:27.978Z,2.70
2023-05-07T02:52:13.945Z,2.60
2023-05-07T02:54:59.262Z,2.72
2023-05-07T02:57:44.412Z,2.85
2023-05-07T03:00:30.238Z,2.75
2023-05-07T03:03:36.617Z,2.80
2023-05-07T03:06:22.348Z,2.55
2023-05-07T03:09:08.338Z,2.85
2023-05-07T03:11:54.479Z,3.15
2023-05-07T03:14:39.804Z,2.53
2023-05-07T03:17:25.103Z,2.50
2023-05-07T03:20:12.125Z,3.03
2023-05-07T03:22:58.549Z,2.75
2023-05-07T03:25:43.918Z,3.60
2023-05-07T03:28:29.492Z,2.90
2023-05-07T03:31:19.735Z,2.97
2023-05-07T03:34:05.530Z,3.42
2023-05-07T03:36:51.256Z,3.28
2023-05-07T03:39:38.473Z,2.78
2023-05-07T03:42:24.700Z,2.55
2023-05-07T03:45:11.630Z,2.15
2023-05-07T03:48:01.067Z,2.70
2023-05-07T03:50:47.520Z,3.30
2023-05-07T03:53:33.302Z,2.78
2023-05-07T03:56:19.853Z,2.55
2023-05-07T03:59:05.933Z,3.35
2023-05-07T04:01:51.408Z,2.25
2023-05-07T04:04:39.806Z,2.83
2023-05-07T04:07:25.639Z,3.30
2023-05-07T04:10:11.350Z,3.10
2023-05-07T04:12:59.962Z,4.22
2023-05-07T04:15:49.909Z,2.70
2023-05-07T04:18:37.421Z,3.08
2023-05-07T04:21:24.223Z,2.80
2023-05-07T04:24:12.047Z,3.30
2023-05-07T04:26:57.607Z,2.17
2023-05-07T04:29:44.218Z,2.78
2023-05-07T04:32:32.863Z,3.08
2023-05-07T04:35:18.587Z,2.97
2023-05-07T04:38:04.773Z,2.53
2023-05-07T04:40:50.866Z,3.10
2023-05-07T04:43:41.274Z,2.60
2023-05-07T04:46:26.810Z,2.58
2023-05-07T04:49:15.150Z,2.67
2023-05-07T04:52:00.784Z,3.15
2023-05-07T04:54:46.355Z,2.88
2023-05-07T04:57:32.275Z,2.97
2023-05-07T05:00:17.669Z,3.13
2023-05-07T05:03:04.874Z,2.83
2023-05-07T05:05:53.248Z,3.20
2023-05-07T05:08:41.000Z,2.80
2023-05-07T05:11:28.594Z,3.03
2023-05-07T05:14:14.044Z,2.97
2023-05-07T05:17:00.154Z,2.80
2023-05-07T05:19:45.515Z,2.90
2023-05-07T05:22:32.543Z,2.55
2023-05-07T05:25:19.487Z,3.03
2023-05-07T05:28:05.835Z,2.50
2023-05-07T05:30:53.310Z,2.70
2023-05-07T05:33:39.200Z,2.35
2023-05-07T05:36:25.092Z,3.25
2023-05-07T05:39:14.085Z,3.03
2023-05-07T05:41:59.537Z,3.67
2023-05-07T05:44:46.650Z,3.00
2023-05-07T05:47:32.462Z,3.22
2023-05-07T05:50:18.574Z,2.50
2023-05-07T05:53:04.271Z,3.15
2023-05-07T05:55:50.474Z,2.60
2023-05-07T05:58:36.369Z,2.53
2023-05-07T06:01:25.361Z,2.17
2023-05-07T06:04:13.064Z,2.80
2023-05-07T06:06:59.018Z,1.98
2023-05-07T06:09:45.394Z,2.67
2023-05-07T06:12:31.786Z,2.72
2023-05-07T06:15:17.575Z,3.10
2023-05-07T06:18:04.454Z,2.70
2023-05-07T06:20:50.356Z,2.63
2023-05-07T06:23:43.429Z,2.85
2023-05-07T06:26:29.597Z,2.30
2023-05-07T06:29:15.065Z,2.50
2023-05-07T06:32:12.742Z,2.45
2023-05-07T06:35:01.204Z,3.03
2023-05-07T06:37:46.855Z,3.40
2023-05-07T06:40:37.285Z,2.78
2023-05-07T06:43:23.106Z,2.75
2023-05-07T06:46:32.039Z,2.85
2023-05-07T06:49:17.480Z,2.65
2023-05-07T06:52:03.204Z,2.60
2023-05-07T06:54:48.955Z,2.65
2023-05-07T06:57:36.373Z,2.95
2023-05-07T07:00:22.518Z,2.13
2023-05-07T07:03:12.762Z,2.85
2023-05-07T07:05:59.282Z,2.85
2023-05-07T07:08:45.459Z,2.58
2023-05-07T07:11:34.146Z,2.88
2023-05-07T07:14:19.823Z,2.78
2023-05-07T07:17:09.179Z,3.35
2023-05-07T07:19:54.649Z,2.53
2023-05-07T07:22:40.548Z,2.42
2023-05-07T07:25:26.531Z,2.72
2023-05-07T07:28:12.436Z,2.40
2023-05-07T07:30:57.972Z,1.92
2023-05-07T07:33:43.534Z,1.77
2023-05-07T07:36:38.965Z,2.17
2023-05-07T07:39:35.789Z,2.28
2023-05-07T07:42:22.212Z,1.98
2023-05-07T07:45:08.388Z,2.00
2023-05-07T07:47:58.141Z,2.22
2023-05-07T07:50:45.604Z,2.22
2023-05-07T07:53:33.913Z,2.00
2023-05-07T07:56:19.166Z,2.10
2023-05-07T07:59:04.554Z,2.35
2023-05-07T08:01:55.469Z,2.90
2023-05-07T08:04:44.372Z,2.78
2023-05-07T08:07:31.467Z,2.65
2023-05-07T08:10:22.209Z,1.92
2023-05-07T08:13:11.764Z,1.92
2023-05-07T08:15:59.139Z,1.25
2023-05-07T08:18:45.018Z,1.60
2023-05-07T08:21:33.766Z,2.53
2023-05-07T08:24:21.153Z,1.23
2023-05-07T08:27:06.907Z,1.50
2023-05-07T08:29:52.642Z,1.33
2023-05-07T08:32:39.512Z,1.65
2023-05-07T08:35:25.067Z,1.20
2023-05-07T08:38:10.616Z,2.05
2023-05-07T08:40:56.777Z,1.50
2023-05-07T08:43:43.044Z,1.20
2023-05-07T08:46:32.823Z,1.60
2023-05-07T08:49:18.836Z,1.27
2023-05-07T08:52:04.808Z,1.50
2023-05-07T08:54:50.379Z,1.10
2023-05-07T08:57:37.092Z,1.30
2023-05-07T09:00:23.800Z,1.40
2023-05-07T09:03:13.809Z,1.80
2023-05-07T09:06:02.078Z,2.03
2023-05-07T09:08:53.161Z,1.40
2023-05-07T09:11:39.853Z,1.75
2023-05-07T09:14:25.605Z,1.70
2023-05-07T09:17:11.441Z,1.40
2023-05-07T09:19:57.318Z,1.50
2023-05-07T09:22:43.751Z,1.20
2023-05-07T09:25:33.364Z,1.58
2023-05-07T09:28:24.155Z,1.50
2023-05-07T09:31:11.015Z,1.30
2023-05-07T09:33:57.272Z,1.20
2023-05-07T09:36:47.825Z,1.30
2023-05-07T09:39:45.190Z,1.52
2023-05-07T09:42:32.343Z,2.00
2023-05-07T09:45:29.510Z,1.35
2023-05-07T09:48:19.551Z,1.30
2023-05-07T09:51:17.904Z,1.60
2023-05-07T09:54:04.970Z,1.40
2023-05-07T09:56:54.137Z,1.20
2023-05-07T09:59:44.876Z,1.40
2023-05-07T10:02:36.326Z,1.27
2023-05-07T10:05:23.669Z,1.17
2023-05-07T10:08:12.242Z,1.08
2023-05-07T10:11:00.995Z,1.00
2023-05-07T10:13:49.199Z,1.02
2023-05-07T10:16:37.601Z,1.00
2023-05-07T10:19:27.636Z,1.38
2023-05-07T10:22:17.788Z,1.50
2023-05-07T10:25:10.348Z,0.88
2023-05-07T10:28:00.827Z,1.08
2023-05-07T10:31:11.016Z,1.25
2023-05-07T10:34:03.948Z,1.30
2023-05-07T10:36:51.433Z,1.50
2023-05-07T10:39:38.392Z,1.25
2023-05-07T10:42:24.401Z,1.38
2023-05-07T10:45:15.237Z,1.65
2023-05-07T10:48:28.066Z,1.35
2023-05-07T10:51:22.006Z,1.50
2023-05-07T10:54:12.519Z,1.23
2023-05-07T10:57:33.242Z,1.60
2023-05-07T11:00:38.955Z,1.73
2023-05-07T11:03:29.626Z,1.42
2023-05-07T11:06:19.858Z,1.80
2023-05-07T11:09:10.493Z,1.70
2023-05-07T11:12:04.544Z,1.80
2023-05-07T11:15:02.557Z,1.75
2023-05-07T11:17:58.560Z,2.83
2023-05-07T11:20:55.741Z,2.10
2023-05-07T11:24:11.837Z,2.55
2023-05-07T11:27:11.894Z,1.85
2023-05-07T11:29:57.575Z,1.88
2023-05-07T11:32:43.841Z,1.50
2023-05-07T11:35:30.547Z,2.00
2023-05-07T11:38:17.002Z,2.13
2023-05-07T11:41:05.847Z,2.15
2023-05-07T11:43:58.309Z,2.10
2023-05-07T11:46:47.030Z,1.90
2023-05-07T11:49:32.545Z,2.30
2023-05-07T11:52:19.471Z,2.40
2023-05-07T11:55:05.839Z,2.28
2023-05-07T11:57:51.713Z,1.85
2023-05-07T12:00:37.031Z,1.60
2023-05-07T12:03:22.451Z,1.00
2023-05-07T12:06:08.383Z,1.20
2023-05-07T12:08:54.484Z,1.63
2023-05-07T12:11:40.962Z,1.42
2023-05-07T12:14:30.190Z,1.98
2023-05-07T12:17:16.295Z,1.60
2023-05-07T12:20:01.670Z,1.67
2023-05-07T12:22:48.918Z,2.33
2023-05-07T12:25:41.004Z,1.90
2023-05-07T12:28:26.628Z,1.63
2023-05-07T12:31:12.005Z,2.30
2023-05-07T12:33:57.529Z,1.67
2023-05-07T12:36:43.361Z,2.10
2023-05-07T12:39:29.185Z,2.00
2023-05-07T12:42:20.893Z,2.00
2023-05-07T12:45:14.621Z,1.38
2023-05-07T12:48:03.968Z,1.27
2023-05-07T12:50:54.321Z,1.65
2023-05-07T12:53:43.937Z,1.15
2023-05-07T12:56:32.475Z,1.05
2023-05-07T12:59:17.836Z,1.00
2023-05-07T13:02:03.499Z,1.27
2023-05-07T13:04:49.283Z,1.20
2023-05-07T13:07:35.429Z,1.10
2023-05-07T13:10:20.843Z,0.90
2023-05-07T13:13:06.285Z,1.67
2023-05-07T13:15:51.630Z,0.70
2023-05-07T13:18:38.459Z,0.95
2023-05-07T13:21:24.130Z,0.90
2023-05-07T13:24:09.482Z,1.00
2023-05-07T13:26:54.802Z,0.52
2023-05-07T13:29:40.389Z,0.80
2023-05-07T13:32:25.725Z,0.70
2023-05-07T13:35:11.349Z,1.00
2023-05-07T13:37:56.921Z,0.60
2023-05-07T13:40:42.398Z,0.50
2023-05-07T13:43:27.832Z,0.60
2023-05-07T13:46:13.171Z,0.55
2023-05-07T13:48:58.636Z,0.57
2023-05-07T13:51:43.872Z,0.82
2023-05-07T13:54:29.307Z,0.50
2023-05-07T13:57:14.741Z,0.38
2023-05-07T14:00:00.265Z,0.70
2023-05-07T14:02:45.801Z,0.52
2023-05-07T14:05:31.396Z,0.50
2023-05-07T14:08:19.678Z,0.43
2023-05-07T14:11:05.276Z,0.57
2023-05-07T14:13:50.852Z,0.70
2023-05-07T14:16:36.366Z,0.50
2023-05-07T14:19:24.711Z,0.60
2023-05-07T14:22:10.170Z,0.60
2023-05-07T14:25:05.912Z,0.60
2023-05-07T14:27:52.490Z,0.77
2023-05-07T14:30:37.881Z,0.60
2023-05-07T14:33:23.338Z,0.60
2023-05-07T14:36:08.660Z,0.70
2023-05-07T14:39:00.120Z,0.77
2023-05-07T14:41:45.307Z,0.77
2023-05-07T14:44:31.688Z,0.65
2023-05-07T14:47:19.656Z,0.55
2023-05-07T14:50:05.686Z,0.50
2023-05-07T14:52:51.180Z,0.88
2023-05-07T14:55:36.961Z,0.70
2023-05-07T14:58:22.303Z,0.80
2023-05-07T15:01:07.911Z,0.45
2023-05-07T15:03:53.316Z,0.50
2023-05-07T15:06:38.870Z,0.50
2023-05-07T15:09:24.304Z,0.70
2023-05-07T15:12:09.724Z,0.55
2023-05-07T15:14:55.356Z,0.85
2023-05-07T15:17:40.882Z,0.80
2023-05-07T15:20:26.826Z,0.70
2023-05-07T15:23:15.365Z,0.50
2023-05-07T15:28:50.212Z,0.50
2023-05-07T15:31:35.720Z,0.88
2023-05-07T15:34:22.049Z,0.82
2023-05-07T15:37:07.527Z,0.85
2023-05-07T15:39:52.862Z,0.68
2023-05-07T15:42:38.212Z,0.80
2023-05-07T15:45:24.793Z,0.95
2023-05-07T15:48:11.714Z,0.73
2023-05-07T15:50:57.255Z,1.05
2023-05-07T15:53:42.521Z,1.13
2023-05-07T15:56:27.849Z,0.90
2023-05-07T15:59:13.596Z,0.50
2023-05-07T16:01:59.148Z,0.70
2023-05-07T16:04:44.589Z,0.90
2023-05-07T16:07:30.166Z,0.55
2023-05-07T16:10:15.831Z,0.80
2023-05-07T16:13:03.047Z,0.77
2023-05-07T16:15:48.463Z,0.68
2023-05-07T16:18:34.100Z,0.90
2023-05-07T16:21:19.524Z,0.82
2023-05-07T16:24:05.168Z,1.52
2023-05-07T16:26:50.907Z,0.93
2023-05-07T16:29:36.455Z,0.90
2023-05-07T16:32:21.870Z,0.90
2023-05-07T16:35:07.997Z,1.08
2023-05-07T16:37:53.432Z,0.82
2023-05-07T16:40:39.965Z,1.10
2023-05-07T16:43:26.115Z,0.88
2023-05-07T16:46:11.427Z,0.80
2023-05-07T16:48:56.901Z,1.15
2023-05-07T16:51:43.380Z,0.73
2023-05-07T16:54:29.002Z,1.30
2023-05-07T16:57:14.389Z,1.65
2023-05-07T17:00:00.454Z,1.45
2023-05-07T17:02:47.011Z,0.98
2023-05-07T17:05:33.004Z,0.80
2023-05-07T17:08:18.316Z,0.70
2023-05-07T17:11:03.834Z,0.90
2023-05-07T17:13:49.141Z,0.90
2023-05-07T17:16:34.519Z,0.98
2023-05-07T17:19:20.504Z,0.82
2023-05-07T17:22:06.035Z,1.00
2023-05-07T17:24:51.519Z,0.98
2023-05-07T17:27:37.115Z,0.70
2023-05-07T17:30:22.536Z,1.02
2023-05-07T17:33:20.099Z,1.10
2023-05-07T17:36:08.686Z,1.98
2023-05-07T17:38:54.419Z,1.45
2023-05-07T17:41:39.688Z,1.20
2023-05-07T17:44:25.111Z,0.60
2023-05-07T17:47:10.604Z,0.77
2023-05-07T17:49:56.167Z,0.55
2023-05-07T17:52:41.792Z,0.60
2023-05-07T17:55:28.423Z,0.57
2023-05-07T17:58:13.819Z,1.83
2023-05-07T18:00:59.148Z,1.00
2023-05-07T18:03:44.614Z,1.30
2023-05-07T18:06:30.451Z,2.17
2023-05-07T18:09:15.945Z,1.95
2023-05-07T18:12:02.123Z,2.53
2023-05-07T18:14:47.880Z,2.10
2023-05-07T18:17:33.512Z,2.53
2023-05-07T18:20:19.010Z,2.42
2023-05-07T18:23:04.890Z,2.17
2023-05-07T18:25:50.354Z,1.50
2023-05-07T18:28:35.974Z,1.48
2023-05-07T18:31:21.616Z,2.00
2023-05-07T18:34:07.379Z,2.60
2023-05-07T18:36:52.801Z,1.05
2023-05-07T18:39:38.892Z,0.90
2023-05-07T18:42:24.370Z,2.13
2023-05-07T18:45:10.129Z,1.98
2023-05-07T18:47:55.521Z,1.13
2023-05-07T18:50:44.169Z,1.15
2023-05-07T18:53:29.677Z,1.15
2023-05-07T18:56:14.982Z,1.50
2023-05-07T18:59:00.314Z,1.00
2023-05-07T19:01:46.291Z,2.22
2023-05-07T19:04:31.883Z,1.95
2023-05-07T19:07:17.382Z,1.90
2023-05-07T19:10:05.984Z,2.00
2023-05-07T19:12:55.456Z,3.10
2023-05-07T19:15:41.920Z,3.05
2023-05-07T19:18:27.388Z,2.45
2023-05-07T19:21:12.829Z,2.55
2023-05-07T19:23:58.179Z,1.73
2023-05-07T19:26:43.677Z,2.30
2023-05-07T19:29:29.015Z,2.10
2023-05-07T19:32:14.564Z,2.00
2023-05-07T19:35:00.203Z,11.73
2023-05-07T19:37:45.785Z,14.13
2023-05-07T19:40:31.306Z,3.70
2023-05-07T19:43:16.601Z,1.85
2023-05-07T19:46:02.699Z,2.35
2023-05-07T19:48:47.963Z,1.80
2023-05-07T19:51:33.436Z,2.90
2023-05-07T19:54:19.145Z,2.30
2023-05-07T19:57:04.664Z,2.00
2023-05-07T19:59:50.424Z,1.95
2023-05-07T20:02:35.795Z,1.75
2023-05-07T20:05:21.353Z,1.60
2023-05-07T20:08:07.947Z,2.35
2023-05-07T20:10:53.986Z,2.90
2023-05-07T20:13:39.345Z,2.47
2023-05-07T20:16:24.507Z,1.35
2023-05-07T20:19:09.860Z,1.58
2023-05-07T20:21:55.346Z,1.95
2023-05-07T20:24:40.683Z,1.83
2023-05-07T20:27:26.073Z,1.30
2023-05-07T20:30:13.119Z,1.08
2023-05-07T20:32:59.079Z,1.48
2023-05-07T20:35:45.174Z,1.00
2023-05-07T20:38:33.913Z,1.65
2023-05-07T20:41:21.077Z,1.20
2023-05-07T20:44:06.730Z,0.70
2023-05-07T20:46:52.503Z,1.02
2023-05-07T20:49:37.865Z,0.88
2023-05-07T20:52:23.736Z,1.10
2023-05-07T20:55:09.187Z,0.90
2023-05-07T20:57:54.989Z,1.17
2023-05-07T21:00:40.602Z,0.75
2023-05-07T21:03:26.167Z,2.17
2023-05-07T21:06:11.890Z,0.93
2023-05-07T21:08:57.529Z,1.45
2023-05-07T21:11:42.971Z,1.10
2023-05-07T21:14:28.232Z,0.77
2023-05-07T21:17:13.660Z,1.23
2023-05-07T21:19:59.213Z,1.98
2023-05-07T21:22:44.740Z,2.00
2023-05-07T21:25:30.301Z,1.73
2023-05-07T21:28:15.825Z,2.08
2023-05-07T21:31:01.554Z,2.58
2023-05-07T21:33:46.958Z,2.72
2023-05-07T21:36:32.222Z,2.75
2023-05-07T21:39:17.568Z,2.22
2023-05-07T21:42:03.508Z,1.80
2023-05-07T21:44:48.983Z,1.42
2023-05-07T21:47:34.495Z,1.35
2023-05-07T21:50:19.762Z,1.60
2023-05-07T21:53:05.543Z,1.52
2023-05-07T21:55:51.931Z,1.40
2023-05-07T21:58:37.252Z,1.02
2023-05-07T22:01:22.784Z,1.25
2023-05-07T22:04:08.217Z,1.30
2023-05-07T22:06:54.356Z,1.00
2023-05-07T22:09:40.006Z,1.10
2023-05-07T22:12:25.467Z,1.27
2023-05-07T22:15:11.401Z,1.27
2023-05-07T22:17:56.757Z,1.55
2023-05-07T22:20:42.208Z,1.60
2023-05-07T22:23:27.889Z,2.03
2023-05-07T22:26:14.424Z,2.47
2023-05-07T22:29:00.159Z,2.30
2023-05-07T22:31:45.676Z,1.45
2023-05-07T22:34:31.130Z,1.38
2023-05-07T22:37:16.376Z,1.08
2023-05-07T22:40:02.184Z,1.30
2023-05-07T22:42:47.719Z,1.33
2023-05-07T22:45:33.006Z,1.50
2023-05-07T22:48:18.360Z,1.20
2023-05-07T22:51:04.130Z,1.48
2023-05-07T22:53:49.625Z,1.63
2023-05-07T22:56:35.107Z,1.70
2023-05-07T22:59:20.733Z,1.38
2023-05-07T23:02:06.137Z,1.60
2023-05-07T23:04:51.687Z,1.48
2023-05-07T23:07:37.381Z,1.55
2023-05-07T23:10:23.095Z,1.90
2023-05-07T23:13:15.242Z,1.77
2023-05-07T23:16:00.588Z,2.25
2023-05-07T23:18:46.018Z,2.72
2023-05-07T23:21:31.341Z,3.90
2023-05-07T23:24:16.684Z,2.40
2023-05-07T23:27:08.435Z,2.15
2023-05-07T23:29:53.742Z,1.92
2023-05-07T23:32:39.108Z,2.20
2023-05-07T23:35:24.556Z,1.83
2023-05-07T23:38:10.000Z,1.75
2023-05-07T23:40:55.828Z,1.73
2023-05-07T23:43:41.233Z,1.45
2023-05-07T23:46:26.972Z,2.05
2023-05-07T23:49:12.490Z,1.23
2023-05-07T23:51:58.073Z,0.80
2023-05-07T23:54:43.538Z,1.08
2023-05-07T23:57:29.082Z,0.65
