createdAt,value
2022-12-04T00:00:49.680Z,6.60
2022-12-04T00:01:49.609Z,6.30
2022-12-04T00:02:51.713Z,6.00
2022-12-04T00:03:49.592Z,6.70
2022-12-04T00:04:49.665Z,6.10
2022-12-04T00:05:50.483Z,6.10
2022-12-04T00:06:53.990Z,5.90
2022-12-04T00:07:51.173Z,5.70
2022-12-04T00:08:49.500Z,5.50
2022-12-04T00:09:49.516Z,6.10
2022-12-04T00:10:49.495Z,5.80
2022-12-04T00:11:49.465Z,4.80
2022-12-04T00:12:50.253Z,4.90
2022-12-04T00:13:52.536Z,4.30
2022-12-04T00:15:23.921Z,5.30
2022-12-04T00:15:49.592Z,3.70
2022-12-04T00:16:50.479Z,3.90
2022-12-04T00:17:49.431Z,4.20
2022-12-04T00:18:49.428Z,4.30
2022-12-04T00:19:49.353Z,4.60
2022-12-04T00:20:49.388Z,4.10
2022-12-04T00:21:50.065Z,3.90
2022-12-04T00:22:50.252Z,3.70
2022-12-04T00:23:49.355Z,3.80
2022-12-04T00:24:50.125Z,3.90
2022-12-04T00:25:49.277Z,4.20
2022-12-04T00:26:49.325Z,3.90
2022-12-04T00:27:49.308Z,4.10
2022-12-04T00:28:49.258Z,3.70
2022-12-04T00:29:49.298Z,3.90
2022-12-04T00:30:49.264Z,4.20
2022-12-04T00:31:52.682Z,4.00
2022-12-04T00:32:49.253Z,4.10
2022-12-04T00:33:49.207Z,4.40
2022-12-04T00:34:49.245Z,4.70
2022-12-04T00:35:49.950Z,4.40
2022-12-04T00:36:49.210Z,4.50
2022-12-04T00:37:49.193Z,4.20
2022-12-04T00:38:49.164Z,5.70
2022-12-04T00:39:49.936Z,5.50
2022-12-04T00:40:49.889Z,4.50
2022-12-04T00:41:51.443Z,4.70
2022-12-04T00:42:49.127Z,4.90
2022-12-04T00:43:49.108Z,4.40
2022-12-04T00:44:51.254Z,4.40
2022-12-04T00:45:50.347Z,4.80
2022-12-04T00:46:55.003Z,4.30
2022-12-04T00:47:49.859Z,3.70
2022-12-04T00:48:49.037Z,4.50
2022-12-04T00:49:49.065Z,4.40
2022-12-04T00:50:50.952Z,4.70
2022-12-04T00:51:50.267Z,4.70
2022-12-04T00:52:48.997Z,5.10
2022-12-04T00:53:50.042Z,4.70
2022-12-04T00:54:48.977Z,5.50
2022-12-04T00:55:58.656Z,5.00
2022-12-04T00:56:57.025Z,5.00
2022-12-04T00:58:00.026Z,4.70
2022-12-04T00:58:48.917Z,4.50
2022-12-04T00:59:49.884Z,4.20
2022-12-04T01:00:48.991Z,4.10
2022-12-04T01:01:48.953Z,4.00
2022-12-04T01:02:48.908Z,4.00
2022-12-04T01:03:51.388Z,4.10
2022-12-04T01:04:48.888Z,4.10
2022-12-04T01:05:49.622Z,4.70
2022-12-04T01:06:48.864Z,3.70
2022-12-04T01:07:48.897Z,3.90
2022-12-04T01:08:48.831Z,4.00
2022-12-04T01:09:49.572Z,3.60
2022-12-04T01:10:48.807Z,3.60
2022-12-04T01:11:49.759Z,3.90
2022-12-04T01:12:48.812Z,3.60
2022-12-04T01:13:48.827Z,3.70
2022-12-04T01:14:48.758Z,4.00
2022-12-04T01:15:48.750Z,3.90
2022-12-04T01:16:52.181Z,2.90
2022-12-04T01:17:49.412Z,3.00
2022-12-04T01:18:48.722Z,2.70
2022-12-04T01:19:48.766Z,2.50
2022-12-04T01:20:48.667Z,2.60
2022-12-04T01:21:48.666Z,3.20
2022-12-04T01:22:49.461Z,2.60
2022-12-04T01:23:51.416Z,2.80
2022-12-04T01:24:48.665Z,2.70
2022-12-04T01:25:49.423Z,2.30
2022-12-04T01:26:56.573Z,2.70
2022-12-04T01:27:51.047Z,2.60
2022-12-04T01:28:49.342Z,2.50
2022-12-04T01:29:50.267Z,2.20
2022-12-04T01:30:48.580Z,2.20
2022-12-04T01:31:48.637Z,2.30
2022-12-04T01:32:48.535Z,2.10
2022-12-04T01:33:54.229Z,2.10
2022-12-04T01:34:49.626Z,2.40
2022-12-04T01:35:49.454Z,2.40
2022-12-04T01:36:49.282Z,2.00
2022-12-04T01:37:49.169Z,2.00
2022-12-04T01:38:49.421Z,2.00
2022-12-04T01:39:48.539Z,1.90
2022-12-04T01:40:48.465Z,2.30
2022-12-04T01:41:48.528Z,2.40
2022-12-04T01:42:48.436Z,2.30
2022-12-04T01:43:48.426Z,1.80
2022-12-04T01:44:48.959Z,2.10
2022-12-04T01:45:49.246Z,2.20
2022-12-04T01:46:48.358Z,2.30
2022-12-04T01:47:48.415Z,2.00
2022-12-04T01:48:50.417Z,1.90
2022-12-04T01:49:48.385Z,2.10
2022-12-04T01:50:49.049Z,2.00
2022-12-04T01:51:48.374Z,2.20
2022-12-04T01:52:48.311Z,2.10
2022-12-04T01:53:48.375Z,2.20
2022-12-04T01:54:48.911Z,2.10
2022-12-04T01:55:51.516Z,1.90
2022-12-04T01:56:48.302Z,1.90
2022-12-04T01:57:48.382Z,1.70
2022-12-04T01:58:48.905Z,1.80
2022-12-04T01:59:48.982Z,1.50
2022-12-04T02:00:51.707Z,1.80
2022-12-04T02:01:48.273Z,1.80
2022-12-04T02:02:50.530Z,1.70
2022-12-04T02:03:48.281Z,2.50
2022-12-04T02:04:48.166Z,1.90
2022-12-04T02:05:48.169Z,1.90
2022-12-04T02:06:49.745Z,1.90
2022-12-04T02:07:50.541Z,1.90
2022-12-04T02:08:51.086Z,2.00
2022-12-04T02:09:48.862Z,2.10
2022-12-04T02:10:48.928Z,2.30
2022-12-04T02:11:49.179Z,2.00
2022-12-04T02:12:48.106Z,1.70
2022-12-04T02:13:48.136Z,2.20
2022-12-04T02:14:48.857Z,1.80
2022-12-04T02:15:48.100Z,1.70
2022-12-04T02:16:48.950Z,1.80
2022-12-04T02:17:48.334Z,2.10
2022-12-04T02:18:47.992Z,2.20
2022-12-04T02:19:48.029Z,2.20
2022-12-04T02:20:49.185Z,1.70
2022-12-04T02:21:51.610Z,2.00
2022-12-04T02:22:48.016Z,1.80
2022-12-04T02:23:47.965Z,1.70
2022-12-04T02:24:50.348Z,2.00
2022-12-04T02:25:47.960Z,2.00
2022-12-04T02:26:49.111Z,1.90
2022-12-04T02:27:47.964Z,2.00
2022-12-04T02:28:48.623Z,2.00
2022-12-04T02:29:48.944Z,2.00
2022-12-04T02:30:48.691Z,1.80
2022-12-04T02:31:48.470Z,1.90
2022-12-04T02:32:47.834Z,2.00
2022-12-04T02:33:48.604Z,1.60
2022-12-04T02:34:47.855Z,1.90
2022-12-04T02:35:47.894Z,2.00
2022-12-04T02:36:47.885Z,2.00
2022-12-04T02:37:48.570Z,2.00
2022-12-04T02:38:48.443Z,2.10
2022-12-04T02:39:48.449Z,2.00
2022-12-04T02:40:47.797Z,2.00
2022-12-04T02:41:47.820Z,1.90
2022-12-04T02:42:47.733Z,2.20
2022-12-04T02:43:47.756Z,2.00
2022-12-04T02:44:48.409Z,2.20
2022-12-04T02:45:47.767Z,2.00
2022-12-04T02:46:47.717Z,2.10
2022-12-04T02:47:48.483Z,2.10
2022-12-04T02:48:48.378Z,2.10
2022-12-04T02:49:47.673Z,2.00
2022-12-04T02:50:48.440Z,2.10
2022-12-04T02:51:47.696Z,2.10
2022-12-04T02:52:47.639Z,2.10
2022-12-04T02:53:47.650Z,2.10
2022-12-04T02:54:50.570Z,2.40
2022-12-04T02:55:49.751Z,2.30
2022-12-04T02:56:49.073Z,2.20
2022-12-04T02:57:47.635Z,2.20
2022-12-04T02:58:47.564Z,2.40
2022-12-04T02:59:48.275Z,2.30
2022-12-04T03:00:47.504Z,2.20
2022-12-04T03:01:48.231Z,2.20
2022-12-04T03:02:47.627Z,2.00
2022-12-04T03:03:47.528Z,2.40
2022-12-04T03:04:48.251Z,2.00
2022-12-04T03:05:47.511Z,2.20
2022-12-04T03:06:47.478Z,2.20
2022-12-04T03:07:48.232Z,2.00
2022-12-04T03:08:48.223Z,2.40
2022-12-04T03:09:47.501Z,2.20
2022-12-04T03:10:48.285Z,2.20
2022-12-04T03:11:48.461Z,2.10
2022-12-04T03:12:48.120Z,2.10
2022-12-04T03:13:48.166Z,2.20
2022-12-04T03:14:47.380Z,2.30
2022-12-04T03:15:56.179Z,1.90
2022-12-04T03:16:55.471Z,2.40
2022-12-04T03:17:56.918Z,2.40
2022-12-04T03:19:05.681Z,2.10
2022-12-04T03:19:47.337Z,2.00
2022-12-04T03:54:05.612Z,1.80
2022-12-04T03:54:11.556Z,1.70
2022-12-04T04:01:05.535Z,1.50
2022-12-04T04:02:06.644Z,1.70
2022-12-04T04:03:05.912Z,1.60
2022-12-04T04:04:07.551Z,1.60
2022-12-04T04:05:15.211Z,2.00
2022-12-04T04:06:14.966Z,1.60
2022-12-04T04:07:05.814Z,1.50
2022-12-04T04:08:05.826Z,1.60
2022-12-04T04:09:05.786Z,1.50
2022-12-04T04:10:05.704Z,1.90
2022-12-04T04:11:06.462Z,1.30
2022-12-04T04:12:05.746Z,1.40
2022-12-04T04:13:06.429Z,1.50
2022-12-04T04:14:05.668Z,1.40
2022-12-04T04:15:05.703Z,1.40
2022-12-04T04:16:05.835Z,1.50
2022-12-04T04:17:05.666Z,1.50
2022-12-04T04:18:06.408Z,1.60
2022-12-04T04:19:05.688Z,1.60
2022-12-04T04:20:05.633Z,1.40
2022-12-04T04:21:05.684Z,1.50
2022-12-04T04:22:06.524Z,1.60
2022-12-04T04:23:05.609Z,1.60
2022-12-04T04:24:05.610Z,1.70
2022-12-04T04:25:05.726Z,1.70
2022-12-04T04:26:05.531Z,1.60
2022-12-04T04:27:05.596Z,1.70
2022-12-04T04:28:05.577Z,1.70
2022-12-04T04:29:05.553Z,1.70
2022-12-04T04:30:05.564Z,2.00
2022-12-04T04:31:05.581Z,2.20
2022-12-04T04:32:05.508Z,2.00
2022-12-04T04:33:05.490Z,1.80
2022-12-04T04:34:05.448Z,2.00
2022-12-04T04:35:08.738Z,2.10
2022-12-04T04:36:05.467Z,2.00
2022-12-04T04:37:05.469Z,2.10
2022-12-04T04:38:06.428Z,2.20
2022-12-04T04:39:05.410Z,1.90
2022-12-04T04:40:05.395Z,2.10
2022-12-04T04:41:05.391Z,1.90
2022-12-04T04:42:06.133Z,1.80
2022-12-04T04:43:05.967Z,2.00
2022-12-04T04:44:06.106Z,2.00
2022-12-04T04:45:05.358Z,2.10
2022-12-04T04:46:05.382Z,2.20
2022-12-04T04:47:05.346Z,2.40
2022-12-04T04:48:06.259Z,2.50
2022-12-04T04:49:05.335Z,2.50
2022-12-04T04:50:05.283Z,2.40
2022-12-04T04:51:05.287Z,2.30
2022-12-04T04:52:05.292Z,2.00
2022-12-04T04:53:05.330Z,2.40
2022-12-04T04:54:05.289Z,2.40
2022-12-04T04:55:05.265Z,2.60
2022-12-04T04:56:05.962Z,2.40
2022-12-04T04:57:08.461Z,2.80
2022-12-04T04:58:05.248Z,2.50
2022-12-04T04:59:05.229Z,2.60
2022-12-04T05:00:06.103Z,2.80
2022-12-04T05:01:08.362Z,2.70
2022-12-04T05:02:05.210Z,2.80
2022-12-04T05:03:05.310Z,3.20
2022-12-04T05:04:05.852Z,2.40
2022-12-04T05:05:05.126Z,2.60
2022-12-04T05:06:05.132Z,2.30
2022-12-04T05:07:05.135Z,2.80
2022-12-04T05:08:05.153Z,2.90
2022-12-04T05:09:05.122Z,2.80
2022-12-04T05:10:05.602Z,2.80
2022-12-04T05:11:06.249Z,3.00
2022-12-04T05:12:06.944Z,3.00
2022-12-04T05:13:05.792Z,2.70
2022-12-04T05:14:05.060Z,3.10
2022-12-04T05:15:05.967Z,3.00
2022-12-04T05:16:05.039Z,3.00
2022-12-04T05:17:09.244Z,3.20
2022-12-04T05:18:05.010Z,3.00
2022-12-04T05:19:04.998Z,2.90
2022-12-04T05:20:06.001Z,3.40
2022-12-04T05:21:05.704Z,3.20
2022-12-04T05:22:07.595Z,3.00
2022-12-04T05:23:04.998Z,3.40
2022-12-04T05:24:04.947Z,3.10
2022-12-04T05:25:05.472Z,3.20
2022-12-04T05:26:04.853Z,3.20
2022-12-04T05:27:05.491Z,2.90
2022-12-04T05:28:04.861Z,3.20
2022-12-04T05:29:04.830Z,3.10
2022-12-04T05:30:04.838Z,3.20
2022-12-04T05:31:04.924Z,3.20
2022-12-04T05:32:05.521Z,3.00
2022-12-04T05:33:04.854Z,3.40
2022-12-04T05:34:04.788Z,3.80
2022-12-04T05:35:10.607Z,3.40
2022-12-04T05:36:04.786Z,4.00
2022-12-04T05:37:04.800Z,3.50
2022-12-04T05:38:17.493Z,3.80
2022-12-04T05:39:15.594Z,4.10
2022-12-04T05:40:04.739Z,4.10
2022-12-04T05:41:04.762Z,4.10
2022-12-04T05:42:04.685Z,4.00
2022-12-04T05:43:04.702Z,3.90
2022-12-04T05:44:05.825Z,4.10
2022-12-04T05:45:04.728Z,3.80
2022-12-04T05:46:06.201Z,4.00
2022-12-04T05:47:04.708Z,3.90
2022-12-04T05:48:04.644Z,4.00
2022-12-04T05:49:04.642Z,4.10
2022-12-04T05:50:04.643Z,4.20
2022-12-04T05:51:04.649Z,3.90
2022-12-04T05:52:04.623Z,4.20
2022-12-04T05:53:04.598Z,3.90
2022-12-04T05:54:04.591Z,4.00
2022-12-04T05:55:04.593Z,4.30
2022-12-04T05:56:04.585Z,4.50
2022-12-04T05:57:06.681Z,4.70
2022-12-04T05:58:04.508Z,4.30
2022-12-04T05:59:05.482Z,4.20
2022-12-04T06:00:04.490Z,4.40
2022-12-04T06:01:05.252Z,4.20
2022-12-04T06:02:04.548Z,4.90
2022-12-04T06:03:04.507Z,5.10
2022-12-04T06:04:04.456Z,5.00
2022-12-04T06:05:04.521Z,4.30
2022-12-04T06:06:04.474Z,4.80
2022-12-04T06:07:04.459Z,5.10
2022-12-04T06:08:04.482Z,5.00
2022-12-04T06:09:04.440Z,5.10
2022-12-04T06:10:04.373Z,5.10
2022-12-04T06:11:04.409Z,5.30
2022-12-04T06:12:07.075Z,5.90
2022-12-04T06:13:04.356Z,5.30
2022-12-04T06:14:04.360Z,5.30
2022-12-04T06:15:04.396Z,5.30
2022-12-04T06:16:05.176Z,6.10
2022-12-04T06:17:05.776Z,5.70
2022-12-04T06:18:04.319Z,5.30
2022-12-04T06:19:05.258Z,6.10
2022-12-04T06:20:10.901Z,5.70
2022-12-04T06:21:04.972Z,5.60
2022-12-04T06:22:04.307Z,5.00
2022-12-04T06:23:05.412Z,5.50
2022-12-04T06:24:04.268Z,5.30
2022-12-04T06:25:04.982Z,5.30
2022-12-04T06:26:07.097Z,5.00
2022-12-04T06:27:26.776Z,5.00
2022-12-04T06:28:04.249Z,5.60
2022-12-04T06:29:04.184Z,5.30
2022-12-04T06:30:04.198Z,5.60
2022-12-04T06:31:04.155Z,5.50
2022-12-04T06:32:04.280Z,4.80
2022-12-04T06:33:04.129Z,5.10
2022-12-04T06:34:04.187Z,5.70
2022-12-04T06:35:04.125Z,5.50
2022-12-04T06:36:04.135Z,5.60
2022-12-04T06:37:04.095Z,5.60
2022-12-04T06:38:04.070Z,5.40
2022-12-04T06:39:04.893Z,5.70
2022-12-04T06:40:06.569Z,5.60
2022-12-04T06:41:11.716Z,5.90
2022-12-04T06:42:04.026Z,5.70
2022-12-04T06:43:12.686Z,5.70
2022-12-04T06:44:04.038Z,6.00
2022-12-04T06:45:11.748Z,5.90
2022-12-04T06:46:04.117Z,5.70
2022-12-04T06:47:03.977Z,5.90
2022-12-04T06:48:04.522Z,6.00
2022-12-04T06:49:03.947Z,5.70
2022-12-04T06:50:05.720Z,6.10
2022-12-04T06:51:03.919Z,5.20
2022-12-04T06:52:03.977Z,5.60
2022-12-04T06:53:08.360Z,5.70
2022-12-04T06:54:04.551Z,5.60
2022-12-04T06:55:03.927Z,5.10
2022-12-04T06:56:03.909Z,5.50
2022-12-04T06:57:05.039Z,5.50
2022-12-04T06:58:03.883Z,5.50
2022-12-04T06:59:03.842Z,5.80
2022-12-04T07:00:03.846Z,5.60
2022-12-04T07:01:03.902Z,5.60
2022-12-04T07:02:03.930Z,5.70
2022-12-04T07:03:03.789Z,5.80
2022-12-04T07:04:04.773Z,5.80
2022-12-04T07:05:03.823Z,6.10
2022-12-04T07:06:03.778Z,5.90
2022-12-04T07:07:03.753Z,5.80
2022-12-04T07:08:03.847Z,5.80
2022-12-04T07:09:04.430Z,5.20
2022-12-04T07:10:04.718Z,5.80
2022-12-04T07:11:03.761Z,5.50
2022-12-04T07:12:05.652Z,6.30
2022-12-04T07:13:04.208Z,5.70
2022-12-04T07:14:04.620Z,5.80
2022-12-04T07:15:06.224Z,6.10
2022-12-04T07:16:04.318Z,6.10
2022-12-04T07:17:03.672Z,5.20
2022-12-04T07:18:04.228Z,5.30
2022-12-04T07:19:04.753Z,5.50
2022-12-04T07:20:03.744Z,5.30
2022-12-04T07:21:03.602Z,5.40
2022-12-04T07:22:03.607Z,5.30
2022-12-04T07:23:07.493Z,5.40
2022-12-04T07:24:03.577Z,5.50
2022-12-04T07:25:03.913Z,5.30
2022-12-04T07:26:03.583Z,5.10
2022-12-04T07:27:04.214Z,5.20
2022-12-04T07:28:04.925Z,4.70
2022-12-04T07:29:03.830Z,5.40
2022-12-04T07:30:03.856Z,4.70
2022-12-04T07:31:03.520Z,4.40
2022-12-04T07:32:03.755Z,4.40
2022-12-04T07:33:05.568Z,4.90
2022-12-04T07:34:03.466Z,5.20
2022-12-04T07:35:04.222Z,5.20
2022-12-04T07:36:03.541Z,5.30
2022-12-04T07:37:03.501Z,4.70
2022-12-04T07:38:04.082Z,5.10
2022-12-04T07:39:03.457Z,4.80
2022-12-04T07:40:04.352Z,4.70
2022-12-04T07:41:03.483Z,4.90
2022-12-04T07:42:03.495Z,4.50
2022-12-04T07:43:04.153Z,4.80
2022-12-04T07:44:03.488Z,4.70
2022-12-04T07:45:03.490Z,4.40
2022-12-04T07:46:03.740Z,4.40
2022-12-04T07:47:03.375Z,4.60
2022-12-04T07:48:05.244Z,4.50
2022-12-04T07:49:03.321Z,4.70
2022-12-04T07:50:03.342Z,4.60
2022-12-04T07:51:03.302Z,5.10
2022-12-04T07:52:03.449Z,5.10
2022-12-04T07:53:03.443Z,5.40
2022-12-04T07:54:04.559Z,4.30
2022-12-04T07:55:03.368Z,5.50
2022-12-04T07:56:03.379Z,6.40
2022-12-04T07:57:05.215Z,8.30
2022-12-04T07:58:03.303Z,9.10
2022-12-04T07:59:03.902Z,8.10
2022-12-04T08:00:03.157Z,8.60
2022-12-04T08:01:11.112Z,8.30
2022-12-04T08:02:03.159Z,8.70
2022-12-04T08:03:04.076Z,7.80
2022-12-04T08:04:03.292Z,9.60
2022-12-04T08:05:03.529Z,17.00
2022-12-04T08:06:03.236Z,17.70
2022-12-04T08:07:03.084Z,16.50
2022-12-04T08:08:03.090Z,15.30
2022-12-04T08:09:09.233Z,15.20
2022-12-04T08:10:03.055Z,14.40
2022-12-04T08:11:03.064Z,12.10
2022-12-04T08:12:03.041Z,16.00
2022-12-04T08:13:03.831Z,17.10
2022-12-04T08:23:53.016Z,5.30
2022-12-04T08:25:11.052Z,6.10
2022-12-04T08:26:04.030Z,5.20
2022-12-04T08:26:53.938Z,5.00
2022-12-04T08:27:53.942Z,7.70
2022-12-04T08:28:53.932Z,5.20
2022-12-04T08:29:55.248Z,4.30
2022-12-04T08:30:53.957Z,3.90
2022-12-04T08:31:53.900Z,4.00
2022-12-04T08:32:53.866Z,3.90
2022-12-04T08:33:53.886Z,4.60
2022-12-04T08:34:56.101Z,3.70
2022-12-04T08:35:53.887Z,3.50
2022-12-04T08:36:55.477Z,4.00
2022-12-04T08:37:53.825Z,3.50
2022-12-04T08:38:53.798Z,3.50
2022-12-04T08:39:54.120Z,3.80
2022-12-04T08:40:53.780Z,3.30
2022-12-04T08:41:57.098Z,3.20
2022-12-04T08:42:54.347Z,3.20
2022-12-04T08:43:53.740Z,3.10
2022-12-04T08:44:53.765Z,3.70
2022-12-04T08:45:53.786Z,3.10
2022-12-04T08:46:53.906Z,3.40
2022-12-04T08:47:53.713Z,3.40
2022-12-04T08:48:53.706Z,3.00
2022-12-04T08:49:54.128Z,3.30
2022-12-04T08:50:53.661Z,3.20
2022-12-04T08:51:53.709Z,3.20
2022-12-04T08:52:53.693Z,3.60
2022-12-04T08:53:53.651Z,3.80
2022-12-04T08:54:53.626Z,4.30
2022-12-04T08:55:53.611Z,3.80
2022-12-04T08:56:55.134Z,4.10
2022-12-04T08:57:53.600Z,4.40
2022-12-04T08:58:54.386Z,4.30
2022-12-04T08:59:54.109Z,4.30
2022-12-04T09:00:53.537Z,4.40
2022-12-04T09:01:53.650Z,4.60
2022-12-04T09:02:53.541Z,4.60
2022-12-04T09:03:53.565Z,4.90
2022-12-04T09:04:54.671Z,4.50
2022-12-04T09:05:53.506Z,4.40
2022-12-04T09:07:02.884Z,5.10
2022-12-04T09:08:02.306Z,4.30
2022-12-04T09:08:54.353Z,4.80
2022-12-04T09:09:54.410Z,4.50
2022-12-04T09:10:53.473Z,3.70
2022-12-04T09:11:53.465Z,4.30
2022-12-04T09:12:55.539Z,4.10
2022-12-04T09:13:53.438Z,3.60
2022-12-04T09:14:55.761Z,3.70
2022-12-04T09:15:54.167Z,4.20
2022-12-04T09:16:54.278Z,4.70
2022-12-04T09:17:55.309Z,4.60
2022-12-04T09:18:53.340Z,4.50
2022-12-04T09:19:59.275Z,4.60
2022-12-04T09:23:24.662Z,5.00
2022-12-04T09:24:30.371Z,5.30
2022-12-04T09:25:25.629Z,4.90
2022-12-04T09:26:27.774Z,4.60
2022-12-04T09:27:26.484Z,4.20
2022-12-04T09:28:25.649Z,4.50
2022-12-04T09:29:25.609Z,4.30
2022-12-04T09:30:25.604Z,4.80
2022-12-04T09:31:48.441Z,4.60
2022-12-04T09:32:25.553Z,5.00
2022-12-04T09:33:25.594Z,4.60
2022-12-04T09:34:25.574Z,5.10
2022-12-04T09:35:25.543Z,4.90
2022-12-04T09:36:27.225Z,5.90
2022-12-04T09:37:25.580Z,5.00
2022-12-04T09:38:25.484Z,5.60
2022-12-04T09:39:25.520Z,6.00
2022-12-04T09:40:25.783Z,5.30
2022-12-04T09:41:25.489Z,6.50
2022-12-04T09:42:26.384Z,6.10
2022-12-04T09:43:25.479Z,6.10
2022-12-04T09:44:28.978Z,5.40
2022-12-04T09:45:26.208Z,5.90
2022-12-04T09:46:25.448Z,4.70
2022-12-04T09:47:25.418Z,4.60
2022-12-04T09:48:26.282Z,4.00
2022-12-04T09:49:26.854Z,4.90
2022-12-04T09:50:25.452Z,4.70
2022-12-04T09:51:25.454Z,4.50
2022-12-04T09:52:25.372Z,5.50
2022-12-04T09:53:26.264Z,4.20
2022-12-04T09:54:25.338Z,4.20
2022-12-04T09:55:25.315Z,4.10
2022-12-04T09:56:25.295Z,3.90
2022-12-04T09:57:25.354Z,4.20
2022-12-04T09:58:28.636Z,3.50
2022-12-04T09:59:25.801Z,4.10
2022-12-04T10:00:25.279Z,3.40
2022-12-04T10:01:25.247Z,3.00
2022-12-04T10:02:25.367Z,3.00
2022-12-04T10:03:28.368Z,3.30
2022-12-04T10:04:25.294Z,3.30
2022-12-04T10:05:25.947Z,2.80
2022-12-04T10:06:25.187Z,2.40
2022-12-04T10:07:25.176Z,2.30
2022-12-04T10:08:26.100Z,2.20
2022-12-04T10:09:25.133Z,2.00
2022-12-04T10:10:25.129Z,2.50
2022-12-04T10:11:30.697Z,1.90
2022-12-04T10:12:26.086Z,1.80
2022-12-04T10:13:25.295Z,1.60
2022-12-04T10:14:25.100Z,1.60
2022-12-04T10:15:25.078Z,2.10
2022-12-04T10:16:25.079Z,1.60
2022-12-04T10:17:32.369Z,1.40
2022-12-04T10:18:25.061Z,1.70
2022-12-04T10:19:25.076Z,1.20
2022-12-04T10:20:25.028Z,1.30
2022-12-04T10:21:25.054Z,1.50
2022-12-04T10:22:25.036Z,1.30
2022-12-04T10:23:26.801Z,1.50
2022-12-04T10:24:25.821Z,1.30
2022-12-04T10:25:27.421Z,1.30
2022-12-04T10:26:24.928Z,1.20
2022-12-04T10:27:25.670Z,1.10
2022-12-04T10:28:32.443Z,1.50
2022-12-04T10:29:24.944Z,1.30
2022-12-04T10:30:24.883Z,1.20
2022-12-04T10:31:25.995Z,1.00
2022-12-04T10:32:24.891Z,1.00
2022-12-04T10:33:24.907Z,1.00
2022-12-04T10:34:24.918Z,1.00
2022-12-04T10:35:24.884Z,1.00
2022-12-04T10:36:24.816Z,1.00
2022-12-04T10:37:24.867Z,1.00
2022-12-04T10:38:25.682Z,0.90
2022-12-04T10:39:24.813Z,1.00
2022-12-04T10:40:24.817Z,1.20
2022-12-04T10:41:24.826Z,0.90
2022-12-04T10:42:27.835Z,0.80
2022-12-04T10:43:24.799Z,1.10
2022-12-04T10:44:24.762Z,0.90
2022-12-04T10:45:25.317Z,0.90
2022-12-04T10:46:25.768Z,0.90
2022-12-04T10:47:24.761Z,0.90
2022-12-04T10:48:24.717Z,0.70
2022-12-04T10:49:24.715Z,0.80
2022-12-04T10:50:24.648Z,1.20
2022-12-04T10:51:25.335Z,1.00
2022-12-04T10:52:24.708Z,0.90
2022-12-04T10:53:24.707Z,0.70
2022-12-04T10:54:24.639Z,0.80
2022-12-04T10:55:25.497Z,0.80
2022-12-04T10:56:24.603Z,1.00
2022-12-04T10:57:25.538Z,0.80
2022-12-04T10:58:25.337Z,1.00
2022-12-04T10:59:25.489Z,0.80
2022-12-04T11:00:24.564Z,1.00
2022-12-04T11:01:28.612Z,0.80
2022-12-04T11:02:25.291Z,1.00
2022-12-04T11:03:24.683Z,1.10
2022-12-04T11:04:25.486Z,0.90
2022-12-04T11:05:24.547Z,1.10
2022-12-04T11:06:24.467Z,0.90
2022-12-04T11:07:24.520Z,1.10
2022-12-04T11:08:24.675Z,0.70
2022-12-04T11:09:24.458Z,0.80
2022-12-04T11:10:25.357Z,0.80
2022-12-04T11:11:24.504Z,1.10
2022-12-04T11:12:24.475Z,0.90
2022-12-04T11:13:24.471Z,1.20
2022-12-04T11:14:24.431Z,0.90
2022-12-04T11:15:24.424Z,0.80
2022-12-04T11:16:26.878Z,0.80
2022-12-04T11:17:26.141Z,0.80
2022-12-04T11:18:24.383Z,1.00
2022-12-04T11:19:25.642Z,0.90
2022-12-04T11:20:24.348Z,0.90
2022-12-04T11:21:24.381Z,1.00
2022-12-04T11:22:25.692Z,1.00
2022-12-04T11:23:24.386Z,0.90
2022-12-04T11:24:24.458Z,0.80
2022-12-04T11:25:32.432Z,0.80
2022-12-04T11:26:32.243Z,1.30
2022-12-04T11:27:25.226Z,0.90
2022-12-04T11:28:41.136Z,0.70
2022-12-04T11:29:25.445Z,1.00
2022-12-04T11:30:24.264Z,0.80
2022-12-04T11:31:24.364Z,1.00
2022-12-04T11:32:24.238Z,1.00
2022-12-04T11:33:24.240Z,1.00
2022-12-04T11:34:24.221Z,0.70
2022-12-04T11:35:24.169Z,1.00
2022-12-04T11:36:33.856Z,1.80
2022-12-04T11:37:31.385Z,0.90
2022-12-04T11:38:32.962Z,0.90
2022-12-04T11:39:31.744Z,0.50
2022-12-04T11:40:31.960Z,0.60
2022-12-04T11:41:35.523Z,0.90
2022-12-04T11:42:32.164Z,0.90
2022-12-04T11:43:32.261Z,0.70
2022-12-04T11:44:31.202Z,0.90
2022-12-04T11:45:33.734Z,0.70
2022-12-04T11:46:32.186Z,1.00
2022-12-04T11:47:33.731Z,0.70
2022-12-04T11:48:32.166Z,0.70
2022-12-04T11:49:33.539Z,0.70
2022-12-04T11:50:33.353Z,0.80
2022-12-04T11:51:32.257Z,0.80
2022-12-04T11:52:32.618Z,0.90
2022-12-04T11:53:34.858Z,0.80
2022-12-04T11:54:33.105Z,0.90
2022-12-04T11:55:33.755Z,0.70
2022-12-04T11:56:33.119Z,1.00
2022-12-04T11:57:23.965Z,0.70
2022-12-04T11:58:39.555Z,0.60
2022-12-04T11:59:23.916Z,0.90
2022-12-04T12:00:24.828Z,0.70
2022-12-04T12:01:37.358Z,0.70
2022-12-04T12:02:35.801Z,0.70
2022-12-04T12:03:31.177Z,0.60
2022-12-04T12:04:32.008Z,0.90
2022-12-04T12:05:24.577Z,1.10
2022-12-04T12:06:23.879Z,0.70
2022-12-04T12:07:24.427Z,0.80
2022-12-04T12:08:23.790Z,0.80
2022-12-04T12:09:25.038Z,0.60
2022-12-04T12:10:23.764Z,0.70
2022-12-04T12:11:23.799Z,0.60
2022-12-04T12:12:23.814Z,0.80
2022-12-04T12:13:23.810Z,0.80
2022-12-04T12:14:26.282Z,1.00
2022-12-04T12:15:24.345Z,0.80
2022-12-04T12:16:23.831Z,0.80
2022-12-04T12:17:24.346Z,0.80
2022-12-04T12:18:24.647Z,1.20
2022-12-04T12:19:23.756Z,1.10
2022-12-04T12:20:23.679Z,1.00
2022-12-04T12:21:23.875Z,1.10
2022-12-04T12:22:24.364Z,0.80
2022-12-04T12:23:23.688Z,0.70
2022-12-04T12:24:23.646Z,1.00
2022-12-04T12:25:23.692Z,0.90
2022-12-04T12:26:23.643Z,0.80
2022-12-04T12:27:24.529Z,1.10
2022-12-04T12:28:23.621Z,0.90
2022-12-04T12:29:25.372Z,0.90
2022-12-04T12:30:26.649Z,1.00
2022-12-04T12:31:23.919Z,1.00
2022-12-04T12:32:24.367Z,0.80
2022-12-04T12:33:23.562Z,0.90
2022-12-04T12:34:24.994Z,1.10
2022-12-04T12:35:25.281Z,1.20
2022-12-04T12:36:29.657Z,1.50
2022-12-04T12:37:24.277Z,1.30
2022-12-04T12:38:23.489Z,1.20
2022-12-04T12:39:23.510Z,1.10
2022-12-04T12:40:24.179Z,1.00
2022-12-04T12:41:24.421Z,1.20
2022-12-04T12:42:23.561Z,1.00
2022-12-04T12:43:23.576Z,1.00
2022-12-04T12:44:23.451Z,1.10
2022-12-04T12:45:23.438Z,0.90
2022-12-04T12:46:24.110Z,1.00
2022-12-04T12:47:24.035Z,1.20
2022-12-04T12:48:24.014Z,1.10
2022-12-04T12:49:23.348Z,1.10
2022-12-04T12:50:37.203Z,1.30
2022-12-04T12:51:30.943Z,1.00
2022-12-04T12:54:08.332Z,1.20
2022-12-04T12:54:58.298Z,0.90
2022-12-04T12:55:35.643Z,1.10
2022-12-04T12:56:38.265Z,0.80
2022-12-04T12:57:36.273Z,1.10
2022-12-04T12:58:35.605Z,1.00
2022-12-04T12:59:36.375Z,1.00
2022-12-04T13:00:46.106Z,1.20
2022-12-04T13:01:35.666Z,0.90
2022-12-04T13:02:35.623Z,0.90
2022-12-04T13:03:37.722Z,1.10
2022-12-04T13:04:36.465Z,0.70
2022-12-04T13:05:35.496Z,0.90
2022-12-04T13:06:35.980Z,0.90
2022-12-04T13:07:36.227Z,0.90
2022-12-04T13:08:35.501Z,0.90
2022-12-04T13:09:35.473Z,0.90
2022-12-04T13:10:35.441Z,0.90
2022-12-04T13:11:35.484Z,1.00
2022-12-04T13:12:35.565Z,1.10
2022-12-04T13:13:35.452Z,0.80
2022-12-04T13:14:35.972Z,0.90
2022-12-04T13:15:35.439Z,0.90
2022-12-04T13:16:43.241Z,0.90
2022-12-04T13:18:06.009Z,1.00
2022-12-04T13:18:35.384Z,0.80
2022-12-04T13:19:36.055Z,0.90
2022-12-04T13:20:36.019Z,0.70
2022-12-04T13:21:35.360Z,0.80
2022-12-04T13:22:35.378Z,0.70
2022-12-04T13:23:35.342Z,0.60
2022-12-04T13:24:36.176Z,0.80
2022-12-04T13:25:37.153Z,0.90
2022-12-04T13:26:36.055Z,0.70
2022-12-04T13:27:36.010Z,0.80
2022-12-04T13:28:35.391Z,0.90
2022-12-04T13:29:35.252Z,1.00
2022-12-04T13:30:35.212Z,0.60
2022-12-04T13:31:35.271Z,0.80
2022-12-04T13:32:35.864Z,0.80
2022-12-04T13:33:35.204Z,0.70
2022-12-04T13:34:39.413Z,0.70
2022-12-04T13:35:35.902Z,0.70
2022-12-04T13:36:35.176Z,0.60
2022-12-04T13:37:35.831Z,0.80
2022-12-04T13:38:35.154Z,0.80
2022-12-04T13:39:35.171Z,0.80
2022-12-04T13:40:35.803Z,0.90
2022-12-04T13:41:35.131Z,0.70
2022-12-04T13:42:35.720Z,0.70
2022-12-04T13:43:35.246Z,0.70
2022-12-04T13:44:37.204Z,0.70
2022-12-04T13:45:36.291Z,0.70
2022-12-04T13:46:36.023Z,0.70
2022-12-04T13:47:35.065Z,1.20
2022-12-04T13:48:35.093Z,0.80
2022-12-04T13:49:34.994Z,0.90
2022-12-04T13:50:35.847Z,0.80
2022-12-04T13:51:39.105Z,0.90
2022-12-04T13:52:35.546Z,0.70
2022-12-04T13:53:34.941Z,0.80
2022-12-04T13:54:35.021Z,0.90
2022-12-04T13:55:36.787Z,0.80
2022-12-04T13:56:34.975Z,0.90
2022-12-04T13:57:34.937Z,0.70
2022-12-04T13:58:35.869Z,0.70
2022-12-04T13:59:36.648Z,0.90
2022-12-04T14:00:34.994Z,1.10
2022-12-04T14:01:34.965Z,0.80
2022-12-04T14:02:35.719Z,0.90
2022-12-04T14:03:34.895Z,1.00
2022-12-04T14:04:35.868Z,1.00
2022-12-04T14:05:34.819Z,1.30
2022-12-04T14:06:34.888Z,0.70
2022-12-04T14:07:34.857Z,0.90
2022-12-04T14:08:34.851Z,1.00
2022-12-04T14:09:34.790Z,0.90
2022-12-04T14:10:34.833Z,0.70