createdAt,value
2018-06-21T00:00:29.868Z,0.00
2018-06-21T00:01:29.937Z,0.00
2018-06-21T00:02:30.012Z,0.00
2018-06-21T00:03:30.077Z,0.00
2018-06-21T00:04:30.137Z,0.00
2018-06-21T00:05:30.200Z,0.00
2018-06-21T00:06:30.276Z,0.00
2018-06-21T00:07:30.356Z,0.00
2018-06-21T00:08:30.401Z,0.00
2018-06-21T00:09:30.464Z,0.00
2018-06-21T00:10:30.540Z,0.00
2018-06-21T00:11:30.601Z,0.00
2018-06-21T00:12:30.673Z,0.00
2018-06-21T00:13:30.745Z,0.00
2018-06-21T00:14:30.801Z,0.00
2018-06-21T00:15:30.873Z,0.00
2018-06-21T00:16:30.933Z,0.00
2018-06-21T00:17:31.009Z,0.00
2018-06-21T00:18:31.084Z,0.00
2018-06-21T00:19:31.133Z,0.00
2018-06-21T00:20:31.201Z,0.00
2018-06-21T00:21:31.314Z,0.00
2018-06-21T00:22:31.369Z,0.00
2018-06-21T00:23:31.909Z,0.00
2018-06-21T00:24:31.470Z,0.00
2018-06-21T00:25:31.534Z,0.00
2018-06-21T00:26:31.602Z,0.00
2018-06-21T00:27:31.665Z,0.00
2018-06-21T00:28:31.761Z,0.00
2018-06-21T00:29:31.809Z,0.00
2018-06-21T00:30:31.873Z,0.00
2018-06-21T00:31:31.990Z,0.00
2018-06-21T00:32:32.002Z,0.00
2018-06-21T00:33:32.082Z,0.00
2018-06-21T00:34:32.162Z,0.00
2018-06-21T00:35:32.202Z,0.00
2018-06-21T00:36:32.266Z,0.00
2018-06-21T00:37:32.334Z,0.00
2018-06-21T00:38:32.406Z,0.00
2018-06-21T00:39:32.526Z,0.00
2018-06-21T00:40:32.547Z,0.00
2018-06-21T00:41:32.598Z,0.00
2018-06-21T00:42:32.665Z,0.00
2018-06-21T00:43:32.738Z,0.00
2018-06-21T00:44:32.892Z,0.00
2018-06-21T00:45:32.868Z,0.00
2018-06-21T00:46:32.930Z,0.00
2018-06-21T00:47:32.998Z,0.00
2018-06-21T00:48:33.070Z,0.00
2018-06-21T00:49:33.138Z,0.00
2018-06-21T00:50:33.198Z,0.00
2018-06-21T00:51:33.294Z,0.00
2018-06-21T00:52:33.333Z,0.00
2018-06-21T00:53:33.403Z,0.00
2018-06-21T00:54:33.479Z,0.00
2018-06-21T00:55:33.531Z,0.00
2018-06-21T00:56:33.603Z,0.00
2018-06-21T00:57:33.669Z,0.00
2018-06-21T00:58:33.734Z,0.00
2018-06-21T00:59:33.814Z,0.00
2018-06-21T01:00:33.862Z,0.00
2018-06-21T01:01:33.926Z,0.00
2018-06-21T01:02:34.003Z,0.00
2018-06-21T01:03:34.082Z,0.00
2018-06-21T01:04:34.191Z,0.00
2018-06-21T01:05:34.199Z,0.00
2018-06-21T01:06:34.259Z,0.00
2018-06-21T01:07:34.335Z,0.00
2018-06-21T01:08:34.395Z,0.00
2018-06-21T01:09:34.459Z,0.00
2018-06-21T01:10:34.531Z,0.00
2018-06-21T01:11:34.635Z,0.00
2018-06-21T01:12:34.651Z,0.00
2018-06-21T01:13:34.807Z,0.00
2018-06-21T01:14:34.792Z,0.00
2018-06-21T01:15:34.851Z,0.00
2018-06-21T01:16:34.996Z,0.00
2018-06-21T01:17:34.987Z,0.00
2018-06-21T01:18:35.066Z,0.00
2018-06-21T01:19:35.236Z,0.00
2018-06-21T01:20:35.180Z,0.00
2018-06-21T01:21:35.276Z,0.00
2018-06-21T01:22:35.324Z,0.00
2018-06-21T01:23:35.639Z,0.00
2018-06-21T01:24:35.475Z,0.00
2018-06-21T01:25:35.585Z,0.00
2018-06-21T01:26:35.576Z,0.00
2018-06-21T01:27:35.675Z,0.00
2018-06-21T01:28:35.728Z,0.00
2018-06-21T01:29:35.796Z,0.00
2018-06-21T01:30:35.844Z,0.00
2018-06-21T01:31:35.908Z,0.00
2018-06-21T01:32:35.988Z,0.00
2018-06-21T01:33:36.192Z,0.00
2018-06-21T01:34:36.165Z,0.00
2018-06-21T01:35:36.188Z,0.00
2018-06-21T01:36:36.264Z,0.00
2018-06-21T01:37:36.309Z,0.00
2018-06-21T01:38:36.384Z,0.00
2018-06-21T01:39:36.444Z,0.00
2018-06-21T01:40:36.500Z,0.00
2018-06-21T01:41:36.576Z,0.00
2018-06-21T01:42:36.637Z,0.00
2018-06-21T01:43:36.726Z,0.00
2018-06-21T01:44:36.776Z,0.00
2018-06-21T01:45:36.841Z,0.00
2018-06-21T01:46:36.912Z,0.00
2018-06-21T01:47:36.976Z,0.00
2018-06-21T01:48:37.060Z,0.00
2018-06-21T01:49:37.105Z,0.00
2018-06-21T01:50:37.169Z,0.00
2018-06-21T01:51:37.229Z,0.00
2018-06-21T01:52:37.305Z,0.00
2018-06-21T01:53:37.369Z,0.00
2018-06-21T01:54:37.444Z,0.00
2018-06-21T01:55:37.577Z,0.00
2018-06-21T01:56:37.593Z,0.00
2018-06-21T01:57:37.634Z,0.00
2018-06-21T01:58:37.709Z,0.00
2018-06-21T01:59:37.761Z,0.00
2018-06-21T02:00:37.821Z,0.00
2018-06-21T02:01:37.897Z,0.00
2018-06-21T02:02:37.957Z,0.00
2018-06-21T02:03:38.029Z,0.00
2018-06-21T02:04:38.126Z,0.00
2018-06-21T02:05:38.301Z,0.00
2018-06-21T02:06:38.273Z,0.00
2018-06-21T02:07:38.293Z,0.00
2018-06-21T02:08:38.370Z,0.00
2018-06-21T02:09:38.418Z,0.00
2018-06-21T02:10:38.510Z,0.00
2018-06-21T02:11:38.556Z,0.00
2018-06-21T02:12:38.622Z,0.00
2018-06-21T02:13:38.756Z,0.00
2018-06-21T02:14:38.758Z,0.00
2018-06-21T02:15:38.814Z,0.00
2018-06-21T02:16:38.878Z,0.00
2018-06-21T02:17:38.946Z,0.00
2018-06-21T02:18:39.023Z,0.00
2018-06-21T02:19:39.082Z,0.00
2018-06-21T02:20:39.138Z,0.00
2018-06-21T02:21:39.210Z,0.00
2018-06-21T02:22:39.310Z,0.00
2018-06-21T02:23:39.343Z,0.00
2018-06-21T02:24:39.411Z,0.00
2018-06-21T02:25:39.467Z,0.00
2018-06-21T02:26:39.538Z,0.00
2018-06-21T02:27:39.602Z,0.00
2018-06-21T02:28:39.686Z,0.00
2018-06-21T02:29:39.782Z,0.00
2018-06-21T02:30:39.799Z,0.00
2018-06-21T02:31:39.863Z,0.00
2018-06-21T02:32:39.930Z,0.00
2018-06-21T02:33:40.007Z,0.00
2018-06-21T02:34:40.070Z,0.00
2018-06-21T02:35:40.123Z,0.00
2018-06-21T02:36:40.191Z,0.00
2018-06-21T02:37:40.264Z,0.00
2018-06-21T02:38:40.319Z,0.00
2018-06-21T02:39:40.415Z,0.00
2018-06-21T02:40:40.460Z,0.00
2018-06-21T02:41:40.531Z,0.00
2018-06-21T02:42:40.643Z,0.00
2018-06-21T02:43:40.741Z,0.00
2018-06-21T02:44:40.947Z,0.00
2018-06-21T02:45:40.796Z,0.00
2018-06-21T02:46:40.848Z,0.00
2018-06-21T02:47:40.927Z,0.00
2018-06-21T02:48:40.982Z,0.00
2018-06-21T02:49:41.052Z,0.00
2018-06-21T02:50:41.119Z,0.00
2018-06-21T02:51:41.186Z,0.00
2018-06-21T02:52:41.244Z,0.00
2018-06-21T02:53:41.307Z,0.00
2018-06-21T02:54:41.379Z,0.00
2018-06-21T02:55:41.448Z,0.00
2018-06-21T02:56:41.712Z,0.00
2018-06-21T02:57:41.576Z,0.00
2018-06-21T02:58:41.636Z,0.00
2018-06-21T02:59:41.708Z,0.00
2018-06-21T03:00:41.772Z,0.00
2018-06-21T03:01:41.832Z,0.00
2018-06-21T03:02:41.902Z,0.00
2018-06-21T03:03:41.964Z,0.00
2018-06-21T03:04:42.038Z,0.00
2018-06-21T03:05:42.109Z,0.00
2018-06-21T03:06:42.164Z,0.00
2018-06-21T03:07:42.224Z,0.00
2018-06-21T03:08:42.296Z,5.63
2018-06-21T03:09:42.364Z,5.63
2018-06-21T03:10:42.428Z,5.63
2018-06-21T03:11:42.489Z,5.63
2018-06-21T03:12:42.565Z,5.63
2018-06-21T03:13:42.620Z,5.63
2018-06-21T03:14:42.693Z,5.63
2018-06-21T03:15:42.757Z,5.63
2018-06-21T03:16:42.829Z,5.63
2018-06-21T03:17:42.884Z,5.63
2018-06-21T03:18:42.950Z,5.63
2018-06-21T03:19:43.029Z,5.63
2018-06-21T03:20:43.084Z,5.63
2018-06-21T03:21:43.145Z,11.25
2018-06-21T03:22:43.213Z,11.25
2018-06-21T03:23:43.273Z,11.25
2018-06-21T03:24:43.589Z,11.25
2018-06-21T03:25:43.409Z,11.25
2018-06-21T03:26:43.469Z,11.25
2018-06-21T03:27:43.541Z,11.25
2018-06-21T03:28:43.601Z,11.25
2018-06-21T03:29:43.673Z,11.25
2018-06-21T03:30:43.737Z,16.88
2018-06-21T03:31:43.799Z,16.88
2018-06-21T03:32:43.863Z,16.88
2018-06-21T03:33:43.934Z,16.88
2018-06-21T03:34:44.002Z,16.88
2018-06-21T03:35:44.066Z,16.88
2018-06-21T03:36:44.126Z,16.88
2018-06-21T03:37:44.192Z,16.88
2018-06-21T03:38:44.255Z,22.50
2018-06-21T03:39:44.344Z,22.50
2018-06-21T03:40:44.487Z,22.50
2018-06-21T03:41:44.530Z,22.50
2018-06-21T03:42:44.531Z,22.50
2018-06-21T03:43:44.586Z,22.50
2018-06-21T03:44:44.670Z,28.13
2018-06-21T03:45:44.747Z,28.13
2018-06-21T03:46:44.786Z,28.13
2018-06-21T03:47:44.842Z,28.13
2018-06-21T03:48:44.910Z,33.75
2018-06-21T03:49:44.974Z,33.75
2018-06-21T03:50:45.047Z,33.75
2018-06-21T03:51:45.111Z,33.75
2018-06-21T03:52:45.172Z,33.75
2018-06-21T03:53:45.234Z,39.38
2018-06-21T03:54:45.302Z,39.38
2018-06-21T03:55:45.474Z,39.38
2018-06-21T03:56:45.430Z,45.00
2018-06-21T03:57:45.522Z,45.00
2018-06-21T03:58:45.563Z,45.00
2018-06-21T03:59:45.627Z,50.63
2018-06-21T04:00:45.703Z,50.63
2018-06-21T04:01:45.775Z,56.25
2018-06-21T04:02:45.823Z,56.25
2018-06-21T04:03:45.922Z,56.25
2018-06-21T04:04:45.958Z,61.88
2018-06-21T04:05:46.027Z,61.88
2018-06-21T04:06:46.091Z,61.88
2018-06-21T04:07:46.151Z,67.50
2018-06-21T04:08:46.218Z,61.88
2018-06-21T04:09:46.283Z,61.88
2018-06-21T04:10:46.452Z,61.88
2018-06-21T04:11:46.413Z,61.88
2018-06-21T04:12:46.479Z,61.88
2018-06-21T04:13:46.548Z,67.50
2018-06-21T04:14:46.607Z,73.13
2018-06-21T04:15:46.679Z,78.75
2018-06-21T04:16:46.743Z,78.75
2018-06-21T04:17:46.804Z,78.75
2018-06-21T04:18:46.871Z,78.75
2018-06-21T04:19:46.935Z,84.38
2018-06-21T04:20:47.008Z,84.38
2018-06-21T04:21:47.068Z,84.38
2018-06-21T04:22:47.134Z,90.00
2018-06-21T04:23:47.195Z,90.00
2018-06-21T04:24:47.264Z,95.63
2018-06-21T04:25:47.392Z,106.88
2018-06-21T04:26:47.396Z,106.88
2018-06-21T04:27:47.460Z,106.88
2018-06-21T04:28:47.524Z,101.25
2018-06-21T04:29:47.619Z,95.63
2018-06-21T04:30:47.660Z,90.00
2018-06-21T04:31:47.728Z,95.63
2018-06-21T04:32:47.784Z,101.25
2018-06-21T04:33:47.856Z,101.25
2018-06-21T04:34:47.921Z,112.50
2018-06-21T04:35:47.988Z,106.88
2018-06-21T04:36:48.052Z,106.88
2018-06-21T04:37:48.125Z,112.50
2018-06-21T04:38:48.184Z,123.75
2018-06-21T04:39:48.289Z,135.00
2018-06-21T04:40:48.346Z,140.63
2018-06-21T04:41:48.388Z,135.00
2018-06-21T04:42:48.440Z,146.25
2018-06-21T04:43:48.502Z,163.13
2018-06-21T04:44:48.572Z,168.75
2018-06-21T04:45:48.684Z,202.50
2018-06-21T04:46:48.708Z,163.13
2018-06-21T04:47:48.778Z,146.25
2018-06-21T04:48:48.832Z,151.88
2018-06-21T04:49:48.900Z,196.88
2018-06-21T04:50:48.965Z,225.00
2018-06-21T04:51:49.056Z,202.50
2018-06-21T04:52:49.105Z,146.25
2018-06-21T04:53:49.165Z,135.00
2018-06-21T04:54:49.229Z,123.75
2018-06-21T04:55:49.293Z,140.63
2018-06-21T04:56:49.371Z,146.25
2018-06-21T04:57:49.433Z,151.88
2018-06-21T04:58:49.492Z,157.50
2018-06-21T04:59:49.557Z,151.88
2018-06-21T05:00:49.625Z,146.25
2018-06-21T05:01:49.703Z,146.25
2018-06-21T05:02:49.761Z,151.88
2018-06-21T05:03:49.821Z,174.38
2018-06-21T05:04:49.895Z,196.88
2018-06-21T05:05:49.954Z,174.38
2018-06-21T05:06:50.029Z,151.88
2018-06-21T05:07:50.093Z,123.75
2018-06-21T05:08:50.154Z,101.25
2018-06-21T05:09:50.217Z,73.13
2018-06-21T05:10:50.285Z,56.25
2018-06-21T05:11:50.381Z,45.00
2018-06-21T05:12:50.422Z,45.00
2018-06-21T05:13:50.481Z,50.63
2018-06-21T05:14:50.546Z,50.63
2018-06-21T05:15:50.617Z,56.25
2018-06-21T05:16:50.686Z,45.00
2018-06-21T05:17:50.758Z,45.00
2018-06-21T05:18:50.809Z,45.00
2018-06-21T05:19:50.877Z,45.00
2018-06-21T05:20:50.942Z,56.25
2018-06-21T05:21:51.014Z,56.25
2018-06-21T05:22:51.101Z,50.63
2018-06-21T05:23:51.142Z,45.00
2018-06-21T05:24:51.208Z,45.00
2018-06-21T05:25:51.274Z,45.00
2018-06-21T05:26:51.366Z,45.00
2018-06-21T05:27:51.402Z,50.63
2018-06-21T05:28:51.477Z,50.63
2018-06-21T05:29:51.551Z,56.25
2018-06-21T05:30:51.622Z,61.88
2018-06-21T05:31:51.682Z,56.25
2018-06-21T05:32:51.751Z,50.63
2018-06-21T05:33:51.798Z,50.63
2018-06-21T05:34:51.862Z,50.63
2018-06-21T05:35:51.938Z,45.00
2018-06-21T05:36:52.003Z,39.38
2018-06-21T05:37:52.067Z,33.75
2018-06-21T05:38:52.131Z,28.13
2018-06-21T05:39:52.196Z,28.13
2018-06-21T05:40:52.259Z,22.50
2018-06-21T05:41:52.355Z,16.88
2018-06-21T05:42:52.391Z,11.25
2018-06-21T05:43:52.451Z,11.25
2018-06-21T05:44:52.523Z,16.88
2018-06-21T05:45:52.587Z,11.25
2018-06-21T05:46:52.663Z,16.88
2018-06-21T05:47:52.723Z,16.88
2018-06-21T05:48:52.783Z,11.25
2018-06-21T05:49:52.851Z,11.25
2018-06-21T05:50:52.915Z,16.88
2018-06-21T05:51:52.987Z,16.88
2018-06-21T05:52:53.053Z,16.88
2018-06-21T05:53:53.111Z,16.88
2018-06-21T05:54:53.176Z,16.88
2018-06-21T05:55:53.243Z,16.88
2018-06-21T05:56:53.308Z,22.50
2018-06-21T05:57:53.397Z,22.50
2018-06-21T05:58:53.439Z,22.50
2018-06-21T05:59:53.507Z,16.88
2018-06-21T06:00:53.574Z,16.88
2018-06-21T06:01:53.696Z,11.25
2018-06-21T06:02:53.708Z,11.25
2018-06-21T06:03:53.772Z,11.25
2018-06-21T06:04:53.832Z,11.25
2018-06-21T06:05:53.898Z,11.25
2018-06-21T06:06:53.968Z,11.25
2018-06-21T06:07:54.045Z,16.88
2018-06-21T06:08:54.109Z,16.88
2018-06-21T06:09:54.160Z,22.50
2018-06-21T06:10:54.224Z,28.13
2018-06-21T06:11:54.297Z,28.13
2018-06-21T06:12:54.369Z,33.75
2018-06-21T06:13:54.420Z,33.75
2018-06-21T06:14:54.485Z,28.13
2018-06-21T06:15:54.553Z,22.50
2018-06-21T06:16:54.617Z,16.88
2018-06-21T06:17:54.690Z,22.50
2018-06-21T06:18:54.755Z,16.88
2018-06-21T06:19:54.868Z,16.88
2018-06-21T06:20:54.877Z,16.88
2018-06-21T06:21:54.968Z,22.50
2018-06-21T06:22:55.015Z,22.50
2018-06-21T06:23:55.081Z,22.50
2018-06-21T06:24:55.137Z,22.50
2018-06-21T06:25:55.205Z,22.50
2018-06-21T06:26:55.269Z,16.88
2018-06-21T06:27:55.353Z,16.88
2018-06-21T06:28:55.401Z,22.50
2018-06-21T06:29:55.465Z,22.50
2018-06-21T06:30:55.531Z,22.50
2018-06-21T06:31:55.600Z,22.50
2018-06-21T06:32:55.669Z,33.75
2018-06-21T06:33:55.737Z,28.13
2018-06-21T06:34:55.789Z,33.75
2018-06-21T06:35:55.858Z,50.63
2018-06-21T06:36:55.923Z,56.25
2018-06-21T06:37:55.993Z,50.63
2018-06-21T06:38:56.062Z,39.38
2018-06-21T06:39:56.118Z,39.38
2018-06-21T06:40:56.182Z,39.38
2018-06-21T06:41:56.255Z,45.00
2018-06-21T06:42:56.314Z,45.00
2018-06-21T06:43:56.403Z,45.00
2018-06-21T06:44:56.447Z,45.00
2018-06-21T06:45:56.510Z,61.88
2018-06-21T06:46:56.575Z,56.25
2018-06-21T06:47:56.638Z,50.63
2018-06-21T06:48:56.710Z,45.00
2018-06-21T06:49:56.789Z,50.63
2018-06-21T06:50:56.834Z,39.38
2018-06-21T06:51:56.899Z,33.75
2018-06-21T06:52:56.966Z,33.75
2018-06-21T06:53:57.038Z,39.38
2018-06-21T06:54:57.102Z,28.13
2018-06-21T06:55:57.162Z,33.75
2018-06-21T06:56:57.227Z,56.25
2018-06-21T06:57:57.297Z,50.63
2018-06-21T06:58:57.411Z,39.38
2018-06-21T06:59:57.423Z,33.75
2018-06-21T07:00:57.493Z,45.00
2018-06-21T07:01:57.555Z,45.00
2018-06-21T07:02:57.620Z,78.75
2018-06-21T07:03:57.691Z,101.25
2018-06-21T07:04:57.755Z,129.38
2018-06-21T07:05:57.815Z,151.88
2018-06-21T07:06:57.879Z,146.25
2018-06-21T07:07:57.947Z,118.13
2018-06-21T07:08:58.019Z,106.88
2018-06-21T07:09:58.083Z,90.00
2018-06-21T07:10:58.144Z,67.50
2018-06-21T07:11:58.212Z,67.50
2018-06-21T07:12:58.278Z,56.25
2018-06-21T07:13:58.347Z,56.25
2018-06-21T07:14:58.411Z,50.63
2018-06-21T07:15:58.471Z,45.00
2018-06-21T07:16:58.535Z,45.00
2018-06-21T07:17:58.599Z,56.25
2018-06-21T07:18:58.672Z,78.75
2018-06-21T07:19:58.744Z,101.25
2018-06-21T07:20:58.800Z,84.38
2018-06-21T07:21:58.864Z,73.13
2018-06-21T07:22:58.927Z,129.38
2018-06-21T07:23:59.003Z,174.38
2018-06-21T07:24:59.068Z,174.38
2018-06-21T07:25:59.129Z,208.13
2018-06-21T07:26:59.204Z,168.75
2018-06-21T07:27:59.257Z,151.88
2018-06-21T07:28:59.336Z,140.63
2018-06-21T07:29:59.408Z,106.88
2018-06-21T07:30:59.452Z,90.00
2018-06-21T07:31:59.520Z,157.50
2018-06-21T07:32:59.588Z,247.50
2018-06-21T07:33:59.652Z,326.25
2018-06-21T07:34:59.729Z,337.50
2018-06-21T07:35:59.788Z,416.25
2018-06-21T07:36:59.848Z,776.25
2018-06-21T07:37:59.912Z,596.25
2018-06-21T07:39:00.035Z,641.25
2018-06-21T07:40:00.056Z,607.50
2018-06-21T07:41:00.121Z,466.88
2018-06-21T07:42:00.181Z,410.63
2018-06-21T07:43:00.244Z,466.88
2018-06-21T07:44:00.313Z,421.88
2018-06-21T07:45:00.385Z,376.88
2018-06-21T07:46:00.453Z,365.63
2018-06-21T07:47:00.575Z,258.75
2018-06-21T07:48:00.585Z,388.13
2018-06-21T07:49:00.652Z,523.13
2018-06-21T07:50:00.723Z,382.50
2018-06-21T07:51:00.793Z,433.13
2018-06-21T07:52:00.853Z,286.88
2018-06-21T07:53:00.917Z,168.75
2018-06-21T07:54:00.989Z,258.75
2018-06-21T07:55:01.057Z,258.75
2018-06-21T07:56:01.135Z,208.13
2018-06-21T07:57:01.185Z,241.88
2018-06-21T07:58:01.257Z,247.50
2018-06-21T07:59:01.326Z,225.00
2018-06-21T08:00:01.395Z,281.25
2018-06-21T08:01:01.492Z,303.75
2018-06-21T08:02:01.521Z,230.63
2018-06-21T08:03:01.602Z,225.00
2018-06-21T08:04:01.662Z,219.38
2018-06-21T08:05:01.739Z,208.13
2018-06-21T08:06:01.798Z,90.00
2018-06-21T08:07:01.864Z,45.00
2018-06-21T08:08:01.926Z,56.25
2018-06-21T08:09:01.996Z,84.38
2018-06-21T08:10:02.066Z,140.63
2018-06-21T08:11:02.133Z,202.50
2018-06-21T08:12:02.193Z,258.75
2018-06-21T08:13:02.376Z,393.75
2018-06-21T08:14:02.370Z,399.38
2018-06-21T08:15:02.404Z,416.25
2018-06-21T08:16:02.467Z,438.75
2018-06-21T08:17:02.525Z,405.00
2018-06-21T08:18:02.594Z,393.75
2018-06-21T08:19:02.658Z,399.38
2018-06-21T08:20:02.754Z,416.25
2018-06-21T08:21:02.798Z,438.75
2018-06-21T08:22:02.862Z,416.25
2018-06-21T08:23:02.982Z,410.63
2018-06-21T08:24:02.994Z,416.25
2018-06-21T08:25:03.070Z,416.25
2018-06-21T08:26:03.138Z,399.38
2018-06-21T08:27:03.199Z,393.75
2018-06-21T08:28:03.262Z,393.75
2018-06-21T08:29:03.346Z,371.25
2018-06-21T08:30:03.406Z,365.63
2018-06-21T08:31:03.470Z,371.25
2018-06-21T08:32:03.535Z,376.88
2018-06-21T08:33:03.603Z,376.88
2018-06-21T08:34:03.670Z,393.75
2018-06-21T08:35:03.738Z,416.25
2018-06-21T08:36:03.810Z,450.00
2018-06-21T08:37:03.871Z,478.13
2018-06-21T08:38:03.934Z,455.63
2018-06-21T08:39:04.029Z,528.75
2018-06-21T08:40:04.371Z,613.13
2018-06-21T08:41:04.154Z,748.13
2018-06-21T08:42:04.208Z,669.38
2018-06-21T08:43:04.283Z,753.75
2018-06-21T08:44:04.351Z,691.88
2018-06-21T08:45:04.427Z,697.50
2018-06-21T08:46:04.548Z,675.00
2018-06-21T08:47:04.547Z,703.13
2018-06-21T08:48:04.639Z,669.38
2018-06-21T08:49:04.682Z,686.25
2018-06-21T08:50:04.760Z,866.25
2018-06-21T08:51:04.826Z,635.63
2018-06-21T08:52:04.959Z,568.13
2018-06-21T08:53:04.955Z,540.00
2018-06-21T08:54:05.036Z,438.75
2018-06-21T08:55:05.204Z,421.88
2018-06-21T08:56:05.159Z,376.88
2018-06-21T08:57:05.233Z,354.38
2018-06-21T08:58:05.299Z,303.75
2018-06-21T08:59:05.364Z,416.25
2018-06-21T09:00:05.448Z,326.25
2018-06-21T09:01:05.516Z,275.63
2018-06-21T09:02:05.588Z,213.75
2018-06-21T09:03:05.640Z,180.00
2018-06-21T09:04:05.731Z,388.13
2018-06-21T09:05:05.784Z,669.38
2018-06-21T09:06:05.852Z,320.63
2018-06-21T09:07:05.908Z,303.75
2018-06-21T09:08:05.982Z,264.38
2018-06-21T09:09:06.041Z,264.38
2018-06-21T09:10:06.116Z,292.50
2018-06-21T09:11:06.228Z,275.63
2018-06-21T09:12:06.249Z,354.38
2018-06-21T09:13:06.317Z,348.75
2018-06-21T09:14:06.392Z,298.13
2018-06-21T09:15:06.453Z,315.00
2018-06-21T09:16:06.529Z,354.38
2018-06-21T09:17:06.589Z,961.88
2018-06-21T09:18:06.661Z,568.13
2018-06-21T09:19:06.725Z,438.75
2018-06-21T09:20:06.880Z,523.13
2018-06-21T09:21:06.938Z,517.50
2018-06-21T09:22:06.941Z,360.00
2018-06-21T09:23:06.999Z,264.38
2018-06-21T09:24:07.069Z,219.38
2018-06-21T09:25:07.133Z,213.75
2018-06-21T09:26:07.465Z,213.75
2018-06-21T09:27:07.281Z,208.13
2018-06-21T09:28:07.337Z,168.75
2018-06-21T09:29:07.409Z,135.00
2018-06-21T09:30:07.474Z,118.13
2018-06-21T09:31:07.553Z,135.00
2018-06-21T09:32:07.733Z,146.25
2018-06-21T09:33:07.710Z,151.88
2018-06-21T09:34:07.858Z,213.75
2018-06-21T09:35:07.818Z,275.63
2018-06-21T09:36:07.886Z,658.13
2018-06-21T09:37:08.022Z,613.13
2018-06-21T09:38:08.026Z,551.25
2018-06-21T09:39:08.086Z,511.88
2018-06-21T09:40:08.150Z,483.75
2018-06-21T09:41:08.226Z,483.75
2018-06-21T09:42:08.307Z,483.75
2018-06-21T09:43:08.362Z,495.00
2018-06-21T09:44:08.431Z,495.00
2018-06-21T09:45:08.494Z,500.63
2018-06-21T09:46:08.562Z,506.25
2018-06-21T09:47:08.739Z,528.75
2018-06-21T09:48:08.708Z,506.25
2018-06-21T09:49:08.774Z,500.63
2018-06-21T09:50:08.838Z,489.38
2018-06-21T09:51:08.911Z,511.88
2018-06-21T09:52:08.986Z,354.38
2018-06-21T09:53:09.059Z,601.88
2018-06-21T09:54:09.114Z,601.88
2018-06-21T09:55:09.186Z,365.63
2018-06-21T09:56:09.254Z,343.13
2018-06-21T09:57:09.327Z,326.25
2018-06-21T09:58:09.487Z,286.88
2018-06-21T09:59:09.463Z,275.63
2018-06-21T10:00:09.531Z,236.25
2018-06-21T10:01:09.610Z,241.88
2018-06-21T10:02:09.691Z,489.38
2018-06-21T10:03:09.755Z,298.13
2018-06-21T10:04:09.822Z,500.63
2018-06-21T10:05:09.879Z,303.75
2018-06-21T10:06:09.947Z,461.25
2018-06-21T10:07:10.031Z,455.63
2018-06-21T10:08:10.399Z,371.25
2018-06-21T10:09:10.163Z,427.50
2018-06-21T10:10:10.223Z,410.63
2018-06-21T10:11:10.291Z,405.00
2018-06-21T10:12:10.361Z,399.38
2018-06-21T10:13:10.436Z,388.13
2018-06-21T10:14:10.505Z,388.13
2018-06-21T10:15:10.571Z,393.75
2018-06-21T10:16:10.640Z,399.38
2018-06-21T10:17:10.712Z,399.38
2018-06-21T10:18:10.781Z,247.50
2018-06-21T10:19:10.848Z,270.00
2018-06-21T10:20:10.912Z,253.13
2018-06-21T10:21:10.980Z,405.00
2018-06-21T10:22:11.052Z,360.00
2018-06-21T10:23:11.285Z,444.38
2018-06-21T10:24:11.188Z,371.25
2018-06-21T10:25:11.259Z,461.25
2018-06-21T10:26:11.324Z,444.38
2018-06-21T10:27:11.392Z,230.63
2018-06-21T10:28:11.476Z,236.25
2018-06-21T10:29:11.536Z,219.38
2018-06-21T10:30:11.601Z,376.88
2018-06-21T10:31:11.668Z,348.75
2018-06-21T10:32:11.736Z,348.75
2018-06-21T10:33:11.812Z,320.63
2018-06-21T10:34:11.880Z,343.13
2018-06-21T10:35:11.943Z,337.50
2018-06-21T10:36:12.013Z,348.75
2018-06-21T10:37:12.081Z,365.63
2018-06-21T10:38:12.164Z,354.38
2018-06-21T10:39:12.217Z,348.75
2018-06-21T10:40:12.285Z,343.13
2018-06-21T10:41:12.355Z,348.75
2018-06-21T10:42:12.449Z,208.13
2018-06-21T10:43:12.497Z,253.13
2018-06-21T10:44:12.565Z,275.63
2018-06-21T10:45:12.629Z,292.50
2018-06-21T10:46:12.696Z,461.25
2018-06-21T10:47:12.765Z,506.25
2018-06-21T10:48:12.853Z,450.00
2018-06-21T10:49:12.952Z,275.63
2018-06-21T10:50:12.994Z,438.75
2018-06-21T10:51:13.037Z,270.00
2018-06-21T10:52:13.105Z,241.88
2018-06-21T10:53:13.189Z,337.50
2018-06-21T10:54:13.241Z,219.38
2018-06-21T10:55:13.309Z,382.50
2018-06-21T10:56:13.381Z,388.13
2018-06-21T10:57:13.474Z,236.25
2018-06-21T10:58:13.526Z,343.13
2018-06-21T10:59:13.590Z,393.75
2018-06-21T11:00:13.697Z,360.00
2018-06-21T11:01:13.777Z,416.25
2018-06-21T11:02:13.790Z,416.25
2018-06-21T11:03:13.865Z,247.50
2018-06-21T11:04:13.930Z,225.00
2018-06-21T11:05:13.994Z,208.13
2018-06-21T11:06:14.062Z,208.13
2018-06-21T11:07:14.130Z,230.63
2018-06-21T11:08:14.230Z,376.88
2018-06-21T11:09:14.274Z,208.13
2018-06-21T11:10:14.338Z,185.63
2018-06-21T11:11:14.401Z,180.00
2018-06-21T11:12:14.470Z,326.25
2018-06-21T11:13:14.546Z,326.25
2018-06-21T11:14:14.614Z,309.38
2018-06-21T11:15:14.674Z,303.75
2018-06-21T11:16:14.742Z,315.00
2018-06-21T11:17:14.810Z,326.25
2018-06-21T11:18:14.886Z,331.88
2018-06-21T11:19:14.954Z,337.50
2018-06-21T11:20:15.014Z,331.88
2018-06-21T11:21:15.082Z,174.38
2018-06-21T11:22:15.150Z,326.25
2018-06-21T11:23:15.518Z,315.00
2018-06-21T11:24:15.298Z,185.63
2018-06-21T11:25:15.411Z,292.50
2018-06-21T11:26:15.422Z,281.25
2018-06-21T11:27:15.490Z,281.25
2018-06-21T11:28:15.566Z,292.50
2018-06-21T11:29:15.634Z,298.13
2018-06-21T11:30:15.694Z,298.13
2018-06-21T11:31:15.769Z,292.50
2018-06-21T11:32:15.830Z,140.63
2018-06-21T11:33:15.907Z,292.50
2018-06-21T11:34:15.975Z,292.50
2018-06-21T11:35:16.034Z,286.88
2018-06-21T11:36:16.110Z,286.88
2018-06-21T11:37:16.174Z,281.25
2018-06-21T11:38:16.288Z,298.13
2018-06-21T11:39:16.514Z,315.00
2018-06-21T11:40:16.570Z,348.75
2018-06-21T11:41:16.443Z,360.00
2018-06-21T11:42:16.515Z,376.88
2018-06-21T11:43:16.579Z,371.25
2018-06-21T11:44:16.659Z,354.38
2018-06-21T11:45:16.722Z,348.75
2018-06-21T11:46:16.783Z,348.75
2018-06-21T11:47:16.851Z,303.75
2018-06-21T11:48:16.919Z,354.38
2018-06-21T11:49:16.999Z,286.88
2018-06-21T11:50:17.167Z,202.50
2018-06-21T11:51:17.123Z,360.00
2018-06-21T11:52:17.258Z,343.13
2018-06-21T11:53:17.259Z,151.88
2018-06-21T11:54:17.328Z,140.63
2018-06-21T11:55:17.508Z,309.38
2018-06-21T11:56:17.464Z,326.25
2018-06-21T11:57:17.534Z,337.50
2018-06-21T11:58:17.608Z,168.75
2018-06-21T11:59:17.669Z,168.75
2018-06-21T12:00:17.740Z,180.00
2018-06-21T12:01:17.912Z,331.88
2018-06-21T12:02:17.877Z,331.88
2018-06-21T12:03:17.969Z,320.63
2018-06-21T12:04:18.008Z,309.38
2018-06-21T12:05:18.100Z,309.38
2018-06-21T12:06:18.144Z,213.75
2018-06-21T12:07:18.208Z,315.00
2018-06-21T12:08:18.308Z,315.00
2018-06-21T12:09:18.348Z,196.88
2018-06-21T12:10:18.436Z,315.00
2018-06-21T12:11:18.488Z,320.63
2018-06-21T12:12:18.592Z,303.75
2018-06-21T12:13:18.620Z,168.75
2018-06-21T12:14:18.744Z,157.50
2018-06-21T12:15:18.761Z,320.63
2018-06-21T12:16:18.833Z,309.38
2018-06-21T12:17:18.892Z,309.38
2018-06-21T12:18:18.960Z,309.38
2018-06-21T12:19:19.031Z,309.38
2018-06-21T12:20:19.129Z,326.25
2018-06-21T12:21:19.165Z,303.75
2018-06-21T12:22:19.317Z,348.75
2018-06-21T12:23:19.302Z,365.63
2018-06-21T12:24:19.369Z,382.50
2018-06-21T12:25:19.485Z,393.75
2018-06-21T12:26:19.516Z,241.88
2018-06-21T12:27:19.573Z,253.13
2018-06-21T12:28:19.641Z,236.25
2018-06-21T12:29:19.711Z,270.00
2018-06-21T12:30:19.785Z,270.00
2018-06-21T12:31:19.853Z,348.75
2018-06-21T12:32:19.910Z,337.50
2018-06-21T12:33:19.985Z,331.88
2018-06-21T12:34:20.054Z,236.25
2018-06-21T12:35:20.142Z,202.50
2018-06-21T12:36:20.333Z,202.50
2018-06-21T12:37:20.257Z,191.25
2018-06-21T12:38:20.326Z,191.25
2018-06-21T12:39:20.395Z,196.88
2018-06-21T12:40:20.538Z,348.75
2018-06-21T12:41:20.534Z,343.13
2018-06-21T12:42:20.598Z,236.25
2018-06-21T12:43:20.666Z,309.38
2018-06-21T12:44:20.730Z,298.13
2018-06-21T12:45:20.810Z,140.63
2018-06-21T12:46:20.918Z,157.50
2018-06-21T12:47:20.934Z,286.88
2018-06-21T12:48:21.002Z,286.88