createdAt,value
2018-01-13T00:01:23.632Z,12.50
2018-01-13T00:03:50.297Z,12.63
2018-01-13T00:06:17.129Z,11.20
2018-01-13T00:08:43.978Z,11.33
2018-01-13T00:11:10.631Z,14.70
2018-01-13T00:13:36.944Z,10.90
2018-01-13T00:16:03.242Z,11.60
2018-01-13T00:18:30.645Z,11.20
2018-01-13T00:20:57.311Z,12.87
2018-01-13T00:23:23.609Z,11.37
2018-01-13T00:25:50.280Z,10.73
2018-01-13T00:28:17.016Z,11.07
2018-01-13T00:30:43.329Z,10.00
2018-01-13T00:33:09.998Z,11.53
2018-01-13T00:35:36.304Z,10.90
2018-01-13T00:38:02.606Z,10.70
2018-01-13T00:40:29.383Z,11.07
2018-01-13T00:42:55.671Z,10.93
2018-01-13T00:45:21.980Z,9.90
2018-01-13T00:47:48.293Z,10.67
2018-01-13T00:50:14.579Z,10.60
2018-01-13T00:52:40.887Z,11.30
2018-01-13T00:55:07.219Z,9.83
2018-01-13T00:57:33.511Z,11.40
2018-01-13T01:00:00.547Z,12.07
2018-01-13T01:02:26.908Z,10.03
2018-01-13T01:04:53.931Z,11.57
2018-01-13T01:07:20.311Z,9.57
2018-01-13T01:09:46.977Z,11.87
2018-01-13T01:12:13.292Z,9.77
2018-01-13T01:14:39.583Z,10.03
2018-01-13T01:17:05.878Z,10.23
2018-01-13T01:19:32.488Z,10.73
2018-01-13T01:21:59.692Z,9.23
2018-01-13T01:24:25.975Z,9.60
2018-01-13T01:26:53.011Z,9.93
2018-01-13T01:29:19.789Z,10.23
2018-01-13T01:31:46.084Z,9.00
2018-01-13T01:34:12.373Z,8.53
2018-01-13T01:36:38.830Z,9.47
2018-01-13T01:39:05.267Z,8.97
2018-01-13T01:41:32.019Z,9.20
2018-01-13T01:43:58.316Z,11.87
2018-01-13T01:46:24.620Z,10.13
2018-01-13T01:48:50.920Z,8.70
2018-01-13T01:51:17.567Z,9.60
2018-01-13T01:53:43.979Z,9.13
2018-01-13T01:56:10.490Z,8.73
2018-01-13T01:58:37.527Z,9.13
2018-01-13T02:01:03.835Z,9.00
2018-01-13T02:03:30.146Z,10.23
2018-01-13T02:05:56.812Z,9.50
2018-01-13T02:08:23.103Z,9.03
2018-01-13T02:10:50.507Z,9.40
2018-01-13T02:13:16.790Z,8.57
2018-01-13T02:15:43.832Z,9.27
2018-01-13T02:18:10.175Z,8.60
2018-01-13T02:20:36.504Z,8.50
2018-01-13T02:23:02.803Z,8.67
2018-01-13T02:25:29.552Z,8.57
2018-01-13T02:27:55.851Z,8.17
2018-01-13T02:30:22.186Z,8.87
2018-01-13T02:32:49.216Z,8.87
2018-01-13T02:35:15.504Z,7.83
2018-01-13T02:37:41.813Z,8.33
2018-01-13T02:40:08.116Z,10.07
2018-01-13T02:42:34.424Z,9.70
2018-01-13T02:45:00.723Z,8.70
2018-01-13T02:47:27.493Z,8.23
2018-01-13T02:49:54.052Z,9.47
2018-01-13T02:52:20.817Z,8.97
2018-01-13T02:54:47.547Z,9.63
2018-01-13T02:57:14.273Z,9.40
2018-01-13T02:59:40.831Z,9.17
2018-01-13T03:02:07.771Z,8.03
2018-01-13T03:04:34.532Z,8.10
2018-01-13T03:07:01.274Z,9.03
2018-01-13T03:09:28.008Z,8.03
2018-01-13T03:11:54.848Z,8.17
2018-01-13T03:14:21.302Z,9.07
2018-01-13T03:16:48.052Z,8.80
2018-01-13T03:19:14.685Z,8.10
2018-01-13T03:21:41.343Z,8.20
2018-01-13T03:24:08.127Z,8.73
2018-01-13T03:26:35.156Z,8.60
2018-01-13T03:29:01.975Z,8.80
2018-01-13T03:31:28.733Z,10.07
2018-01-13T03:33:55.321Z,8.03
2018-01-13T03:36:21.936Z,7.83
2018-01-13T03:38:48.752Z,8.60
2018-01-13T03:41:15.591Z,10.43
2018-01-13T03:43:42.343Z,7.80
2018-01-13T03:46:08.914Z,8.87
2018-01-13T03:48:35.628Z,8.93
2018-01-13T03:51:02.331Z,8.37
2018-01-13T03:53:29.392Z,8.37
2018-01-13T03:55:55.764Z,8.77
2018-01-13T03:58:22.519Z,8.60
2018-01-13T04:00:49.107Z,7.60
2018-01-13T04:03:16.615Z,8.87
2018-01-13T04:05:43.178Z,7.13
2018-01-13T04:08:09.720Z,8.73
2018-01-13T04:10:36.539Z,8.17
2018-01-13T04:13:03.375Z,7.30
2018-01-13T04:15:30.052Z,8.00
2018-01-13T04:17:56.639Z,9.07
2018-01-13T04:20:23.701Z,8.50
2018-01-13T04:22:50.038Z,7.67
2018-01-13T04:25:16.504Z,7.77
2018-01-13T04:27:43.253Z,8.00
2018-01-13T04:30:09.991Z,9.20
2018-01-13T04:32:36.681Z,9.20
2018-01-13T04:35:03.488Z,8.23
2018-01-13T04:37:29.973Z,8.00
2018-01-13T04:39:57.451Z,7.30
2018-01-13T04:42:24.507Z,7.80
2018-01-13T04:44:51.547Z,7.50
2018-01-13T04:47:18.600Z,7.30
2018-01-13T04:49:45.627Z,6.60
2018-01-13T04:52:11.921Z,7.40
2018-01-13T04:54:38.248Z,8.90
2018-01-13T04:57:04.943Z,7.77
2018-01-13T04:59:31.579Z,8.30
2018-01-13T05:01:58.226Z,7.60
2018-01-13T05:04:24.803Z,6.80
2018-01-13T05:06:51.866Z,8.03
2018-01-13T05:09:18.200Z,7.23
2018-01-13T05:11:44.984Z,7.40
2018-01-13T05:14:11.716Z,7.70
2018-01-13T05:16:38.467Z,7.50
2018-01-13T05:19:05.216Z,7.27
2018-01-13T05:21:31.932Z,7.20
2018-01-13T05:23:58.687Z,7.00
2018-01-13T05:26:25.455Z,7.47
2018-01-13T05:28:52.304Z,8.93
2018-01-13T05:31:18.856Z,7.43
2018-01-13T05:33:45.502Z,7.93
2018-01-13T05:36:12.151Z,7.63
2018-01-13T05:38:38.939Z,7.97
2018-01-13T05:41:05.970Z,7.00
2018-01-13T05:43:32.319Z,7.50
2018-01-13T05:45:59.013Z,8.63
2018-01-13T05:48:25.719Z,7.10
2018-01-13T05:50:53.130Z,7.20
2018-01-13T05:53:19.864Z,7.90
2018-01-13T05:55:46.415Z,6.97
2018-01-13T05:58:13.123Z,6.70
2018-01-13T06:00:39.808Z,7.50
2018-01-13T06:03:06.466Z,6.30
2018-01-13T06:05:33.201Z,8.30
2018-01-13T06:07:59.934Z,7.80
2018-01-13T06:10:26.884Z,8.50
2018-01-13T06:12:53.743Z,8.00
2018-01-13T06:15:20.467Z,7.87
2018-01-13T06:17:47.111Z,6.97
2018-01-13T06:20:13.860Z,8.50
2018-01-13T06:22:40.472Z,6.93
2018-01-13T06:25:07.158Z,6.37
2018-01-13T06:27:33.891Z,6.27
2018-01-13T06:30:00.616Z,6.63
2018-01-13T06:32:27.340Z,6.40
2018-01-13T06:34:54.397Z,7.10
2018-01-13T06:37:21.441Z,6.90
2018-01-13T06:39:48.477Z,6.03
2018-01-13T06:42:15.524Z,6.97
2018-01-13T06:44:41.815Z,6.60
2018-01-13T06:47:08.104Z,5.77
2018-01-13T06:49:34.420Z,5.90
2018-01-13T06:52:00.992Z,8.30
2018-01-13T06:54:28.100Z,6.77
2018-01-13T06:56:54.454Z,7.13
2018-01-13T06:59:21.256Z,7.07
2018-01-13T07:01:47.965Z,6.60
2018-01-13T07:04:14.771Z,5.93
2018-01-13T07:06:41.431Z,6.37
2018-01-13T07:09:08.610Z,6.97
2018-01-13T07:11:34.921Z,6.60
2018-01-13T07:14:01.667Z,6.57
2018-01-13T07:16:28.347Z,7.63
2018-01-13T07:18:55.442Z,6.90
2018-01-13T07:21:21.799Z,5.97
2018-01-13T07:23:48.469Z,7.90
2018-01-13T07:26:15.121Z,6.80
2018-01-13T07:28:42.196Z,7.10
2018-01-13T07:31:08.981Z,7.00
2018-01-13T07:33:35.731Z,7.40
2018-01-13T07:36:02.486Z,6.63
2018-01-13T07:38:29.296Z,6.93
2018-01-13T07:40:56.000Z,8.03
2018-01-13T07:43:22.803Z,8.37
2018-01-13T07:45:49.308Z,7.87
2018-01-13T07:48:16.692Z,8.80
2018-01-13T07:50:43.451Z,8.70
2018-01-13T07:53:10.016Z,8.60
2018-01-13T07:55:36.716Z,8.53
2018-01-13T07:58:03.376Z,9.30
2018-01-13T08:00:30.160Z,9.20
2018-01-13T08:02:56.863Z,10.50
2018-01-13T08:05:23.530Z,13.40
2018-01-13T08:07:50.220Z,17.30
2018-01-13T08:10:17.264Z,17.40
2018-01-13T08:12:44.303Z,17.07
2018-01-13T08:15:10.926Z,18.87
2018-01-13T08:17:37.499Z,16.60
2018-01-13T08:20:04.578Z,22.27
2018-01-13T08:22:30.923Z,22.83
2018-01-13T08:24:57.689Z,24.23
2018-01-13T08:27:24.556Z,20.27
2018-01-13T08:29:51.113Z,19.83
2018-01-13T08:32:17.919Z,21.60
2018-01-13T08:34:44.676Z,28.33
2018-01-13T08:37:11.648Z,33.60
2018-01-13T08:39:38.718Z,25.40
2018-01-13T08:42:05.758Z,30.13
2018-01-13T08:44:32.059Z,26.80
2018-01-13T08:46:58.364Z,27.27
2018-01-13T08:49:24.723Z,27.83
2018-01-13T08:51:51.541Z,28.00
2018-01-13T08:54:18.592Z,27.03
2018-01-13T08:56:45.639Z,26.20
2018-01-13T08:59:12.715Z,27.90
2018-01-13T09:01:43.066Z,29.77
2018-01-13T09:04:09.379Z,30.43
2018-01-13T09:06:35.672Z,25.90
2018-01-13T09:09:02.016Z,30.40
2018-01-13T09:11:28.315Z,27.50
2018-01-13T09:13:54.645Z,27.47
2018-01-13T09:16:20.940Z,28.70
2018-01-13T09:18:47.990Z,27.60
2018-01-13T09:21:15.511Z,24.27
2018-01-13T09:23:41.845Z,28.33
2018-01-13T09:26:08.166Z,28.70
2018-01-13T09:28:34.460Z,27.43
2018-01-13T09:31:01.504Z,29.80
2018-01-13T09:33:28.724Z,28.60
2018-01-13T09:35:55.032Z,29.40
2018-01-13T09:38:21.331Z,32.50
2018-01-13T09:40:48.367Z,32.60
2018-01-13T09:43:14.666Z,28.43
2018-01-13T09:45:41.361Z,29.17
2018-01-13T09:48:08.076Z,28.53
2018-01-13T09:50:34.943Z,40.67
2018-01-13T09:53:01.562Z,38.10
2018-01-13T09:55:28.126Z,38.33
2018-01-13T09:57:55.544Z,29.20
2018-01-13T10:00:21.851Z,30.80
2018-01-13T10:02:48.951Z,29.00
2018-01-13T10:05:15.440Z,30.30
2018-01-13T10:07:42.504Z,29.50
2018-01-13T10:10:09.543Z,24.37
2018-01-13T10:12:36.583Z,24.33
2018-01-13T10:15:03.405Z,26.97
2018-01-13T10:17:30.240Z,27.07
2018-01-13T10:19:56.802Z,25.50
2018-01-13T10:22:23.331Z,22.17
2018-01-13T10:24:50.183Z,20.17
2018-01-13T10:27:16.707Z,22.07
2018-01-13T10:29:43.334Z,38.17
2018-01-13T10:32:10.209Z,29.87
2018-01-13T10:34:37.824Z,24.10
2018-01-13T10:37:05.245Z,25.53
2018-01-13T10:39:31.551Z,23.10
2018-01-13T10:41:57.838Z,21.97
2018-01-13T10:44:24.884Z,24.00
2018-01-13T10:46:51.399Z,22.17
2018-01-13T10:49:17.959Z,21.57
2018-01-13T10:51:44.258Z,20.10
2018-01-13T10:54:10.640Z,19.97
2018-01-13T10:56:37.320Z,20.00
2018-01-13T10:59:04.005Z,19.97
2018-01-13T11:01:37.819Z,22.17
2018-01-13T11:04:04.129Z,21.30
2018-01-13T11:06:30.779Z,17.33
2018-01-13T11:08:57.222Z,17.47
2018-01-13T11:11:23.507Z,19.43
2018-01-13T11:13:50.871Z,18.47
2018-01-13T11:16:17.908Z,15.93
2018-01-13T11:18:44.204Z,20.53
2018-01-13T11:21:10.515Z,17.83
2018-01-13T11:23:36.828Z,18.10
2018-01-13T11:26:04.227Z,17.97
2018-01-13T11:28:30.531Z,16.93
2018-01-13T11:30:57.585Z,16.37
2018-01-13T11:33:24.765Z,16.17
2018-01-13T11:35:51.190Z,15.07
2018-01-13T11:38:17.868Z,17.77
2018-01-13T11:40:44.505Z,20.60
2018-01-13T11:43:11.247Z,24.93
2018-01-13T11:45:38.084Z,24.37
2018-01-13T11:48:04.845Z,26.53
2018-01-13T11:50:31.596Z,25.17
2018-01-13T11:52:58.345Z,25.20
2018-01-13T11:55:25.001Z,24.27
2018-01-13T11:57:51.823Z,23.80
2018-01-13T12:00:18.588Z,21.67
2018-01-13T12:02:45.214Z,23.70
2018-01-13T12:05:11.960Z,21.83
2018-01-13T12:07:38.710Z,26.20
2018-01-13T12:10:05.380Z,20.33
2018-01-13T12:12:32.408Z,25.40
2018-01-13T12:14:59.164Z,25.93
2018-01-13T12:17:25.912Z,22.23
2018-01-13T12:19:52.792Z,24.00
2018-01-13T12:22:20.225Z,23.10
2018-01-13T12:24:47.060Z,22.80
2018-01-13T12:27:13.796Z,27.97
2018-01-13T12:29:40.547Z,21.57
2018-01-13T12:32:07.227Z,24.13
2018-01-13T12:34:34.145Z,21.17
2018-01-13T12:37:00.734Z,18.23
2018-01-13T12:39:27.407Z,21.20
2018-01-13T12:41:54.081Z,19.57
2018-01-13T12:44:20.824Z,15.83
2018-01-13T12:46:47.432Z,18.80
2018-01-13T12:49:14.212Z,16.57
2018-01-13T12:51:40.861Z,16.53
2018-01-13T12:54:07.481Z,16.30
2018-01-13T12:56:34.967Z,17.87
2018-01-13T12:59:01.636Z,19.07
2018-01-13T13:01:28.351Z,22.80
2018-01-13T13:06:39.754Z,28.00
2018-01-13T13:09:06.519Z,21.43
2018-01-13T13:11:33.219Z,20.07
2018-01-13T13:13:59.902Z,19.67
2018-01-13T13:16:26.725Z,21.07
2018-01-13T13:18:53.578Z,22.13
2018-01-13T13:21:20.231Z,19.73
2018-01-13T13:23:47.063Z,17.13
2018-01-13T13:26:13.816Z,22.20
2018-01-13T13:28:40.652Z,32.80
2018-01-13T13:31:07.443Z,29.50
2018-01-13T13:33:34.173Z,33.00
2018-01-13T13:36:00.834Z,35.47
2018-01-13T13:38:27.596Z,35.13
2018-01-13T13:40:55.205Z,31.27
2018-01-13T13:43:21.850Z,31.07
2018-01-13T13:45:48.836Z,31.10
2018-01-13T13:48:15.560Z,30.27
2018-01-13T13:50:42.224Z,31.47
2018-01-13T13:53:09.037Z,22.27
2018-01-13T13:55:35.776Z,21.87
2018-01-13T13:58:02.560Z,21.47
2018-01-13T14:00:29.253Z,15.43
2018-01-13T14:02:55.951Z,22.90
2018-01-13T14:05:22.809Z,19.07
2018-01-13T14:07:50.331Z,21.73
2018-01-13T14:10:17.386Z,19.30
2018-01-13T14:12:44.037Z,14.80
2018-01-13T14:15:10.844Z,26.07
2018-01-13T14:17:38.276Z,18.10
2018-01-13T14:20:06.146Z,16.37
2018-01-13T14:22:33.195Z,19.57
2018-01-13T14:24:59.903Z,16.63
2018-01-13T14:27:26.749Z,19.90
2018-01-13T14:29:53.673Z,18.00
2018-01-13T14:32:20.383Z,16.50
2018-01-13T14:34:47.112Z,16.30
2018-01-13T14:37:13.811Z,30.80
2018-01-13T14:39:41.308Z,26.43
2018-01-13T14:42:08.148Z,39.90
2018-01-13T14:44:34.806Z,44.27
2018-01-13T14:47:01.656Z,23.23
2018-01-13T14:49:28.490Z,29.03
2018-01-13T14:51:55.151Z,26.87
2018-01-13T14:54:21.769Z,24.50
2018-01-13T14:56:48.348Z,19.50
2018-01-13T14:59:15.092Z,23.97
2018-01-13T15:01:42.123Z,19.90
2018-01-13T15:04:08.961Z,26.23
2018-01-13T15:06:35.630Z,33.73
2018-01-13T15:09:02.557Z,21.30
2018-01-13T15:11:29.504Z,21.70
2018-01-13T15:13:56.254Z,18.57
2018-01-13T15:16:23.744Z,21.00
2018-01-13T15:18:50.356Z,15.37
2018-01-13T15:21:16.943Z,14.77
2018-01-13T15:23:44.332Z,17.50
2018-01-13T15:26:11.024Z,12.83
2018-01-13T15:28:37.743Z,20.23
2018-01-13T15:31:04.359Z,11.80
2018-01-13T15:33:31.041Z,17.93
2018-01-13T15:35:57.656Z,14.30
2018-01-13T15:38:27.248Z,12.80
2018-01-13T15:40:53.913Z,14.20
2018-01-13T15:43:20.592Z,10.93
2018-01-13T15:45:47.373Z,10.27
2018-01-13T15:48:14.846Z,10.60
2018-01-13T15:50:41.498Z,10.70
2018-01-13T15:53:08.433Z,10.60
2018-01-13T15:55:36.158Z,9.27
2018-01-13T15:58:02.922Z,8.43
2018-01-13T16:00:29.861Z,8.80
2018-01-13T16:02:56.598Z,8.33
2018-01-13T16:05:23.569Z,7.00
2018-01-13T16:07:50.289Z,6.60
2018-01-13T16:10:17.114Z,8.60
2018-01-13T16:12:43.899Z,6.77
2018-01-13T16:15:10.658Z,7.00
2018-01-13T16:17:37.476Z,6.20
2018-01-13T16:20:04.238Z,6.80
2018-01-13T16:22:31.027Z,6.70
2018-01-13T16:24:57.721Z,6.53
2018-01-13T16:27:24.560Z,8.07
2018-01-13T16:29:51.316Z,10.43
2018-01-13T16:32:18.014Z,8.30
2018-01-13T16:34:44.693Z,6.63
2018-01-13T16:37:11.344Z,7.40
2018-01-13T16:39:37.958Z,6.93
2018-01-13T16:42:04.524Z,7.33
2018-01-13T16:44:31.689Z,7.90
2018-01-13T16:46:59.001Z,6.80
2018-01-13T16:49:25.619Z,7.33
2018-01-13T16:51:52.342Z,7.43
2018-01-13T16:54:19.171Z,5.70
2018-01-13T16:56:45.798Z,6.00
2018-01-13T16:59:12.440Z,6.30
2018-01-13T17:01:39.201Z,4.97
2018-01-13T17:04:05.895Z,5.53
2018-01-13T17:06:33.228Z,5.60
2018-01-13T17:08:59.864Z,6.20
2018-01-13T17:11:26.537Z,4.90
2018-01-13T17:13:53.899Z,6.77
2018-01-13T17:16:20.605Z,7.17
2018-01-13T17:18:47.232Z,7.07
2018-01-13T17:21:13.889Z,6.13
2018-01-13T17:23:40.677Z,7.33
2018-01-13T17:26:08.044Z,6.60
2018-01-13T17:28:34.664Z,7.30
2018-01-13T17:31:01.352Z,7.43
2018-01-13T17:33:28.045Z,6.90
2018-01-13T17:35:54.641Z,6.37
2018-01-13T17:38:21.524Z,6.33
2018-01-13T17:40:48.419Z,6.23
2018-01-13T17:43:15.037Z,5.10
2018-01-13T17:45:41.661Z,5.20
2018-01-13T17:48:08.270Z,5.17
2018-01-13T17:50:34.949Z,4.83
2018-01-13T17:53:01.794Z,6.50
2018-01-13T17:55:28.656Z,5.17
2018-01-13T17:57:55.612Z,4.40
2018-01-13T18:00:22.544Z,4.80
2018-01-13T18:02:49.356Z,4.37
2018-01-13T18:05:16.772Z,4.57
2018-01-13T18:07:43.510Z,5.23
2018-01-13T18:10:10.478Z,4.53
2018-01-13T18:12:37.188Z,4.13
2018-01-13T18:15:03.920Z,5.67
2018-01-13T18:17:30.700Z,5.27
2018-01-13T18:19:57.423Z,5.13
2018-01-13T18:22:24.171Z,4.17
2018-01-13T18:24:50.912Z,4.20
2018-01-13T18:27:17.760Z,4.20
2018-01-13T18:29:44.603Z,4.70
2018-01-13T18:32:11.285Z,3.87
2018-01-13T18:34:38.011Z,5.07
2018-01-13T18:37:04.897Z,4.83
2018-01-13T18:39:32.550Z,5.90
2018-01-13T18:42:00.113Z,5.73
2018-01-13T18:44:27.652Z,5.73
2018-01-13T18:46:54.388Z,10.27
2018-01-13T18:49:21.208Z,8.33
2018-01-13T18:51:47.979Z,8.10
2018-01-13T18:54:14.635Z,8.20
2018-01-13T18:56:41.260Z,7.00
2018-01-13T18:59:07.920Z,6.40
2018-01-13T19:01:34.577Z,7.93
2018-01-13T19:04:02.941Z,6.00
2018-01-13T19:06:30.309Z,6.97
2018-01-13T19:08:56.881Z,4.83
2018-01-13T19:11:24.258Z,5.20
2018-01-13T19:13:50.939Z,5.53
2018-01-13T19:16:17.804Z,5.77
2018-01-13T19:18:44.546Z,5.30
2018-01-13T19:21:11.254Z,4.87
2018-01-13T19:23:38.162Z,5.37
2018-01-13T19:26:05.648Z,7.47
2018-01-13T19:28:32.321Z,5.22
2018-01-13T19:30:58.981Z,5.23
2018-01-13T19:33:25.687Z,4.20
2018-01-13T19:35:52.386Z,4.60
2018-01-13T19:38:19.142Z,5.73
2018-01-13T19:40:45.888Z,4.60
2018-01-13T19:43:12.725Z,6.47
2018-01-13T19:45:39.663Z,4.93
2018-01-13T19:48:06.504Z,5.23
2018-01-13T19:50:33.328Z,5.30
2018-01-13T19:53:00.174Z,4.90
2018-01-13T19:55:26.952Z,4.53
2018-01-13T19:57:53.612Z,4.87
2018-01-13T20:00:20.443Z,5.00
2018-01-13T20:02:47.310Z,4.80
2018-01-13T20:05:14.064Z,4.70
2018-01-13T20:07:41.509Z,4.30
2018-01-13T20:10:08.198Z,5.00
2018-01-13T20:12:34.978Z,5.43
2018-01-13T20:15:01.632Z,4.67
2018-01-13T20:17:28.377Z,4.73
2018-01-13T20:19:55.056Z,4.80
2018-01-13T20:22:22.501Z,4.80
2018-01-13T20:24:49.262Z,4.90
2018-01-13T20:27:16.101Z,4.47
2018-01-13T20:29:42.925Z,5.07
2018-01-13T20:32:10.067Z,4.70
2018-01-13T20:34:36.961Z,4.67
2018-01-13T20:37:03.750Z,4.33
2018-01-13T20:39:30.604Z,4.17
2018-01-13T20:41:57.277Z,4.40
2018-01-13T20:44:24.005Z,3.87
2018-01-13T20:46:50.760Z,4.20
2018-01-13T20:49:17.478Z,4.60
2018-01-13T20:51:44.293Z,4.80
2018-01-13T20:54:11.828Z,3.73
2018-01-13T20:56:38.772Z,3.80
2018-01-13T20:59:05.540Z,4.80
2018-01-13T21:01:32.355Z,7.10
2018-01-13T21:03:59.103Z,6.60
2018-01-13T21:06:25.856Z,7.13
2018-01-13T21:08:52.690Z,6.20
2018-01-13T21:11:19.472Z,6.00
2018-01-13T21:13:47.104Z,6.33
2018-01-13T21:16:13.857Z,6.20
2018-01-13T21:18:40.836Z,5.93
2018-01-13T21:21:07.670Z,5.80
2018-01-13T21:23:34.538Z,5.73
2018-01-13T21:26:02.287Z,5.33
2018-01-13T21:28:29.044Z,4.50
2018-01-13T21:30:55.761Z,4.70
2018-01-13T21:33:22.467Z,5.80
2018-01-13T21:35:49.255Z,5.17
2018-01-13T21:38:16.011Z,4.40
2018-01-13T21:40:42.743Z,5.20
2018-01-13T21:43:09.409Z,4.87
2018-01-13T21:45:36.036Z,4.60
2018-01-13T21:48:02.724Z,5.20
2018-01-13T21:50:30.313Z,4.87
2018-01-13T21:52:57.909Z,4.70
2018-01-13T21:55:24.655Z,4.97
2018-01-13T21:57:51.421Z,9.10
2018-01-13T22:00:18.144Z,11.70
2018-01-13T22:02:44.998Z,8.50
2018-01-13T22:05:11.809Z,8.27
2018-01-13T22:07:38.496Z,5.77
2018-01-13T22:10:05.237Z,9.30
2018-01-13T22:12:31.864Z,9.17
2018-01-13T22:14:59.037Z,6.47
2018-01-13T22:17:25.800Z,6.20
2018-01-13T22:19:52.584Z,4.90
2018-01-13T22:22:19.279Z,6.13
2018-01-13T22:24:45.905Z,5.43
2018-01-13T22:27:12.748Z,5.40
2018-01-13T22:29:39.415Z,5.93
2018-01-13T22:32:06.135Z,6.20
2018-01-13T22:34:32.888Z,7.37
2018-01-13T22:36:59.541Z,7.87
2018-01-13T22:39:26.487Z,6.23
2018-01-13T22:41:53.234Z,4.47
2018-01-13T22:44:20.038Z,6.20
2018-01-13T22:46:46.820Z,4.20
2018-01-13T22:49:13.560Z,6.20
2018-01-13T22:51:40.323Z,4.63
2018-01-13T22:54:07.061Z,4.73
2018-01-13T22:56:33.806Z,8.47
2018-01-13T22:59:00.384Z,5.00
2018-01-13T23:01:27.911Z,5.80
2018-01-13T23:03:54.665Z,6.83
2018-01-13T23:06:21.401Z,6.87
2018-01-13T23:08:48.148Z,7.33
2018-01-13T23:11:15.002Z,4.80
2018-01-13T23:13:41.900Z,5.17
2018-01-13T23:16:09.511Z,7.07
2018-01-13T23:18:36.337Z,4.67
2018-01-13T23:21:03.104Z,5.87
2018-01-13T23:23:29.743Z,4.73
2018-01-13T23:25:56.393Z,6.90
2018-01-13T23:28:23.138Z,5.50
2018-01-13T23:30:49.988Z,4.50
2018-01-13T23:33:16.705Z,5.73
2018-01-13T23:35:43.472Z,4.80
2018-01-13T23:38:10.097Z,4.50
2018-01-13T23:40:36.966Z,5.17
2018-01-13T23:43:03.654Z,4.93
2018-01-13T23:45:31.273Z,5.30
2018-01-13T23:47:58.024Z,4.13
2018-01-13T23:50:24.776Z,5.33
2018-01-13T23:52:51.509Z,4.30
2018-01-13T23:55:18.184Z,4.50
2018-01-13T23:57:45.629Z,4.63
