createdAt,value
2023-04-06T00:01:14.964Z,21.38
2023-04-06T00:03:46.787Z,23.52
2023-04-06T00:06:18.544Z,22.85
2023-04-06T00:08:50.609Z,23.40
2023-04-06T00:11:22.544Z,24.95
2023-04-06T00:13:58.969Z,26.75
2023-04-06T00:16:31.108Z,25.67
2023-04-06T00:19:02.972Z,27.70
2023-04-06T00:21:34.875Z,22.00
2023-04-06T00:24:06.752Z,26.52
2023-04-06T00:26:38.815Z,26.50
2023-04-06T00:29:10.937Z,22.77
2023-04-06T00:31:45.849Z,22.80
2023-04-06T00:36:49.252Z,27.02
2023-04-06T00:39:23.958Z,28.65
2023-04-06T00:41:57.614Z,23.20
2023-04-06T00:44:29.434Z,24.17
2023-04-06T00:47:01.167Z,30.30
2023-04-06T00:49:33.735Z,27.90
2023-04-06T00:52:05.956Z,27.58
2023-04-06T00:54:40.473Z,26.15
2023-04-06T00:57:14.672Z,23.35
2023-04-06T00:59:48.190Z,31.35
2023-04-06T01:02:20.387Z,35.80
2023-04-06T01:04:58.130Z,29.20
2023-04-06T01:07:45.269Z,27.05
2023-04-06T01:10:36.387Z,29.88
2023-04-06T01:13:16.759Z,29.58
2023-04-06T01:15:58.181Z,26.75
2023-04-06T01:18:49.651Z,30.88
2023-04-06T01:21:24.907Z,27.95
2023-04-06T01:24:09.879Z,26.23
2023-04-06T01:27:04.859Z,26.98
2023-04-06T01:29:52.268Z,26.02
2023-04-06T01:32:42.947Z,28.85
2023-04-06T01:35:20.021Z,29.80
2023-04-06T01:38:02.364Z,27.02
2023-04-06T01:40:44.068Z,28.38
2023-04-06T01:43:15.847Z,28.98
2023-04-06T01:46:06.173Z,29.77
2023-04-06T01:48:42.746Z,28.50
2023-04-06T01:51:25.739Z,32.25
2023-04-06T01:54:05.458Z,29.05
2023-04-06T01:56:46.668Z,30.08
2023-04-06T01:59:32.044Z,31.42
2023-04-06T02:02:06.962Z,29.10
2023-04-06T02:04:41.746Z,31.60
2023-04-06T02:07:17.203Z,31.45
2023-04-06T02:09:56.568Z,31.65
2023-04-06T02:12:36.224Z,34.97
2023-04-06T02:15:09.930Z,34.03
2023-04-06T02:17:42.411Z,31.98
2023-04-06T02:20:15.001Z,35.83
2023-04-06T02:22:49.248Z,36.20
2023-04-06T02:25:21.148Z,33.88
2023-04-06T02:27:52.971Z,34.72
2023-04-06T02:30:24.735Z,36.85
2023-04-06T02:32:56.594Z,36.38
2023-04-06T02:35:32.823Z,36.95
2023-04-06T02:38:04.710Z,34.53
2023-04-06T02:40:36.507Z,30.85
2023-04-06T02:43:21.001Z,32.67
2023-04-06T02:45:55.935Z,34.65
2023-04-06T02:48:29.480Z,32.05
2023-04-06T02:51:04.415Z,33.40
2023-04-06T02:53:36.682Z,34.08
2023-04-06T02:56:08.805Z,32.05
2023-04-06T02:59:04.407Z,29.83
2023-04-06T03:01:40.477Z,35.92
2023-04-06T03:04:12.491Z,34.83
2023-04-06T03:06:48.029Z,34.08
2023-04-06T03:09:32.440Z,31.58
2023-04-06T03:12:09.764Z,31.35
2023-04-06T03:15:02.332Z,29.20
2023-04-06T03:17:38.829Z,31.58
2023-04-06T03:20:17.067Z,30.23
2023-04-06T03:22:51.905Z,29.13
2023-04-06T03:25:31.440Z,27.73
2023-04-06T03:28:07.084Z,34.75
2023-04-06T03:30:44.271Z,28.95
2023-04-06T03:33:20.815Z,29.42
2023-04-06T03:36:00.470Z,29.23
2023-04-06T03:38:34.588Z,29.20
2023-04-06T03:41:10.244Z,27.73
2023-04-06T03:43:47.784Z,26.23
2023-04-06T03:46:25.684Z,27.95
2023-04-06T03:49:02.990Z,30.92
2023-04-06T03:51:36.916Z,24.95
2023-04-06T03:54:08.847Z,30.58
2023-04-06T03:56:42.339Z,29.13
2023-04-06T03:59:18.123Z,28.75
2023-04-06T04:01:52.103Z,28.00
2023-04-06T04:04:23.895Z,29.88
2023-04-06T04:06:55.663Z,25.88
2023-04-06T04:09:29.728Z,29.77
2023-04-06T04:12:01.997Z,28.50
2023-04-06T04:14:40.674Z,26.63
2023-04-06T04:17:13.869Z,24.35
2023-04-06T04:19:45.570Z,26.60
2023-04-06T04:22:20.328Z,29.15
2023-04-06T04:24:52.282Z,25.60
2023-04-06T04:27:24.301Z,28.98
2023-04-06T04:29:57.557Z,26.52
2023-04-06T04:32:29.332Z,27.50
2023-04-06T04:35:04.459Z,22.27
2023-04-06T04:37:42.379Z,29.83
2023-04-06T04:40:15.521Z,29.27
2023-04-06T04:43:05.350Z,29.65
2023-04-06T04:45:39.683Z,26.98
2023-04-06T04:48:33.638Z,28.13
2023-04-06T04:51:08.200Z,27.80
2023-04-06T04:54:07.547Z,29.25
2023-04-06T04:56:39.351Z,34.00
2023-04-06T04:59:25.529Z,28.80
2023-04-06T05:02:04.103Z,28.38
2023-04-06T05:04:45.920Z,28.13
2023-04-06T05:07:25.487Z,26.42
2023-04-06T05:10:02.127Z,26.38
2023-04-06T05:12:42.551Z,29.98
2023-04-06T05:15:16.352Z,26.20
2023-04-06T05:17:54.341Z,26.85
2023-04-06T05:20:31.728Z,28.80
2023-04-06T05:23:04.417Z,24.83
2023-04-06T05:25:36.591Z,28.42
2023-04-06T05:28:19.529Z,23.73
2023-04-06T05:30:55.903Z,23.38
2023-04-06T05:33:28.466Z,25.90
2023-04-06T05:36:08.191Z,25.20
2023-04-06T05:38:47.001Z,29.58
2023-04-06T05:41:31.816Z,26.20
2023-04-06T05:46:36.266Z,21.70
2023-04-06T05:49:10.074Z,23.20
2023-04-06T05:51:42.225Z,27.70
2023-04-06T05:54:13.899Z,23.88
2023-04-06T05:56:46.669Z,25.77
2023-04-06T05:59:18.670Z,23.38
2023-04-06T06:01:54.117Z,24.85
2023-04-06T06:04:27.059Z,24.73
2023-04-06T06:07:00.401Z,29.63
2023-04-06T06:10:04.451Z,23.98
2023-04-06T06:12:39.385Z,23.73
2023-04-06T06:15:12.156Z,30.17
2023-04-06T06:17:51.611Z,22.55
2023-04-06T06:20:23.475Z,23.30
2023-04-06T06:22:55.364Z,26.08
2023-04-06T06:25:28.490Z,30.02
2023-04-06T06:28:00.765Z,23.45
2023-04-06T06:30:38.410Z,25.80
2023-04-06T06:33:13.978Z,23.02
2023-04-06T06:35:46.027Z,27.95
2023-04-06T06:38:23.518Z,24.40
2023-04-06T06:40:59.055Z,23.67
2023-04-06T06:43:34.494Z,29.13
2023-04-06T06:46:14.746Z,24.63
2023-04-06T06:48:49.317Z,26.35
2023-04-06T06:51:21.105Z,23.90
2023-04-06T06:53:52.965Z,23.38
2023-04-06T06:56:24.721Z,28.98
2023-04-06T06:58:58.520Z,27.23
2023-04-06T07:01:30.968Z,20.73
2023-04-06T07:04:05.087Z,18.77
2023-04-06T07:06:40.156Z,24.27
2023-04-06T07:09:12.548Z,23.15
2023-04-06T07:11:45.557Z,19.88
2023-04-06T07:14:17.925Z,23.42
2023-04-06T07:16:51.664Z,20.48
2023-04-06T07:19:26.577Z,20.25
2023-04-06T07:21:58.811Z,19.65
2023-04-06T07:24:31.595Z,22.88
2023-04-06T07:27:03.945Z,15.00
2023-04-06T07:29:36.538Z,16.88
2023-04-06T07:32:11.511Z,14.65
2023-04-06T07:34:43.401Z,15.80
2023-04-06T07:37:17.975Z,15.43
2023-04-06T07:39:53.872Z,17.77
2023-04-06T07:42:26.015Z,16.70
2023-04-06T07:44:57.899Z,17.48
2023-04-06T07:47:33.194Z,16.27
2023-04-06T07:50:06.313Z,14.13
2023-04-06T07:52:38.606Z,13.70
2023-04-06T07:55:10.923Z,13.38
2023-04-06T07:57:42.608Z,14.70
2023-04-06T08:00:21.055Z,15.13
2023-04-06T08:02:55.830Z,13.57
2023-04-06T08:05:30.963Z,13.45
2023-04-06T08:08:02.823Z,11.48
2023-04-06T08:10:35.541Z,12.20
2023-04-06T08:13:09.378Z,9.40
2023-04-06T08:15:41.381Z,11.40
2023-04-06T08:18:16.508Z,11.98
2023-04-06T08:20:49.762Z,13.65
2023-04-06T08:23:21.539Z,11.65
2023-04-06T08:25:55.251Z,12.07
2023-04-06T08:28:27.380Z,12.25
2023-04-06T08:31:00.518Z,11.30
2023-04-06T08:33:33.556Z,12.32
2023-04-06T08:36:21.245Z,11.07
2023-04-06T08:38:53.467Z,10.30
2023-04-06T08:41:25.232Z,17.65
2023-04-06T08:44:02.193Z,17.23
2023-04-06T08:46:34.552Z,12.35
2023-04-06T08:49:09.325Z,14.10
2023-04-06T08:51:48.698Z,13.05
2023-04-06T08:54:20.447Z,14.25
2023-04-06T08:56:54.158Z,13.18
2023-04-06T08:59:26.816Z,11.60
2023-04-06T09:02:04.894Z,13.05
2023-04-06T09:04:38.031Z,12.20
2023-04-06T09:07:12.404Z,12.30
2023-04-06T09:09:50.585Z,16.85
2023-04-06T09:12:29.626Z,13.05
2023-04-06T09:15:02.255Z,12.23
2023-04-06T09:17:37.852Z,9.98
2023-04-06T09:20:10.431Z,9.52
2023-04-06T09:22:45.524Z,10.00
2023-04-06T09:25:22.366Z,7.55
2023-04-06T09:28:05.658Z,8.90
2023-04-06T09:30:37.562Z,10.07
2023-04-06T09:33:09.501Z,9.77
2023-04-06T09:35:50.591Z,8.68
2023-04-06T09:38:22.496Z,12.40
2023-04-06T09:41:01.375Z,11.27
2023-04-06T09:43:33.641Z,8.88
2023-04-06T09:46:05.775Z,14.15
2023-04-06T09:48:38.870Z,10.40
2023-04-06T09:51:16.047Z,28.13
2023-04-06T09:53:53.086Z,11.10
2023-04-06T09:56:28.823Z,8.77
2023-04-06T09:59:14.004Z,11.15
2023-04-06T10:01:48.467Z,11.40
2023-04-06T10:04:34.122Z,8.90
2023-04-06T10:07:16.659Z,7.32
2023-04-06T10:09:49.448Z,7.55
2023-04-06T10:12:25.735Z,10.38
2023-04-06T10:14:57.680Z,8.93
2023-04-06T10:17:29.494Z,14.40
2023-04-06T10:20:10.059Z,10.20
2023-04-06T10:23:17.026Z,7.55
2023-04-06T10:25:56.054Z,5.97
2023-04-06T10:28:36.882Z,4.57
2023-04-06T10:31:12.194Z,7.13
2023-04-06T10:33:55.753Z,9.18
2023-04-06T10:36:34.777Z,8.38
2023-04-06T10:39:07.557Z,6.32
2023-04-06T10:41:45.787Z,8.27
2023-04-06T10:44:26.927Z,6.90
2023-04-06T10:47:02.536Z,8.63
2023-04-06T10:49:34.352Z,8.40
2023-04-06T10:52:07.333Z,8.38
2023-04-06T10:54:45.093Z,5.78
2023-04-06T10:57:16.878Z,6.75
2023-04-06T10:59:48.604Z,6.20
2023-04-06T11:02:22.814Z,7.45
2023-04-06T11:04:58.442Z,6.38
2023-04-06T11:07:31.237Z,7.32
2023-04-06T11:12:38.309Z,9.45
2023-04-06T11:15:11.462Z,12.63
2023-04-06T11:17:43.539Z,9.85
2023-04-06T11:20:15.667Z,6.65
2023-04-06T11:22:52.111Z,5.30
2023-04-06T11:25:32.362Z,6.28
2023-04-06T11:28:04.215Z,6.25
2023-04-06T11:30:36.640Z,8.52
2023-04-06T11:33:08.639Z,4.85
2023-04-06T11:35:40.966Z,7.43
2023-04-06T11:38:12.801Z,7.10
2023-04-06T11:43:19.203Z,5.63
2023-04-06T11:45:53.286Z,5.50
2023-04-06T11:48:26.532Z,6.32
2023-04-06T11:51:02.509Z,7.47
2023-04-06T11:53:46.481Z,16.23
2023-04-06T11:56:34.527Z,8.38
2023-04-06T11:59:06.286Z,6.63
2023-04-06T12:01:46.546Z,6.32
2023-04-06T12:04:18.884Z,7.85
2023-04-06T12:06:50.705Z,5.35
2023-04-06T12:09:22.532Z,6.93
2023-04-06T12:11:54.368Z,5.60
2023-04-06T12:14:26.241Z,7.13
2023-04-06T12:16:59.141Z,6.70
2023-04-06T12:22:15.478Z,6.22
2023-04-06T12:24:47.903Z,6.10
2023-04-06T12:27:20.785Z,5.68
2023-04-06T12:29:52.533Z,6.63
2023-04-06T12:32:24.288Z,4.97
2023-04-06T12:34:58.934Z,10.25
2023-04-06T12:37:31.353Z,7.53
2023-04-06T12:40:04.200Z,22.75
2023-04-06T12:42:36.112Z,9.82
2023-04-06T12:45:09.048Z,5.97
2023-04-06T12:47:40.847Z,6.15
2023-04-06T12:50:12.728Z,6.40
2023-04-06T12:52:48.470Z,6.20
2023-04-06T12:55:21.672Z,6.65
2023-04-06T12:57:53.458Z,5.95
2023-04-06T13:00:25.498Z,7.10
2023-04-06T13:02:57.446Z,5.60
2023-04-06T13:05:30.390Z,5.32
2023-04-06T13:08:03.621Z,6.20
2023-04-06T13:10:36.586Z,8.98
2023-04-06T13:13:08.382Z,7.35
2023-04-06T13:15:40.473Z,5.60
2023-04-06T13:18:12.772Z,6.57
2023-04-06T13:20:44.592Z,5.38
2023-04-06T13:23:17.061Z,6.25
2023-04-06T13:25:49.137Z,7.78
2023-04-06T13:28:20.931Z,5.88
2023-04-06T13:30:53.084Z,5.57
2023-04-06T13:33:24.840Z,6.80
2023-04-06T13:35:57.144Z,6.15
2023-04-06T13:38:29.172Z,8.70
2023-04-06T13:41:01.214Z,7.20
2023-04-06T13:43:32.968Z,7.60
2023-04-06T13:46:04.885Z,6.30
2023-04-06T13:48:36.651Z,6.82
2023-04-06T13:51:15.032Z,5.90
2023-04-06T13:56:42.000Z,8.05
2023-04-06T13:59:13.723Z,7.78
2023-04-06T14:01:46.003Z,7.63
2023-04-06T14:04:18.179Z,7.47
2023-04-06T14:06:49.922Z,8.77
2023-04-06T14:09:21.758Z,7.22
2023-04-06T14:11:54.051Z,6.78
2023-04-06T14:14:25.859Z,7.93
2023-04-06T14:16:57.915Z,8.32
2023-04-06T14:19:30.241Z,7.78
2023-04-06T14:22:01.988Z,7.90
2023-04-06T14:24:37.822Z,8.13
2023-04-06T14:27:12.549Z,7.55
2023-04-06T14:32:16.212Z,6.40
2023-04-06T14:34:48.446Z,8.02
2023-04-06T14:37:21.618Z,5.90
2023-04-06T14:39:53.408Z,6.95
2023-04-06T14:42:26.228Z,8.13
2023-04-06T14:45:01.201Z,7.28
2023-04-06T14:47:33.134Z,6.45
2023-04-06T14:50:05.983Z,6.82
2023-04-06T14:52:38.488Z,12.43
2023-04-06T14:55:10.531Z,7.50
2023-04-06T14:57:42.229Z,7.03
2023-04-06T15:00:15.626Z,9.45
2023-04-06T15:02:49.540Z,6.40
2023-04-06T15:05:21.370Z,7.88
2023-04-06T15:07:53.053Z,6.65
2023-04-06T15:10:27.913Z,6.88
2023-04-06T15:13:06.134Z,7.40
2023-04-06T15:15:42.771Z,6.70
2023-04-06T15:18:14.488Z,7.63
2023-04-06T15:20:46.331Z,7.07
2023-04-06T15:23:18.835Z,7.05
2023-04-06T15:25:50.702Z,6.72
2023-04-06T15:28:22.943Z,7.85
2023-04-06T15:30:56.874Z,7.55
2023-04-06T15:33:29.666Z,8.45
2023-04-06T15:36:07.850Z,7.82
2023-04-06T15:38:39.639Z,6.40
2023-04-06T15:41:15.117Z,8.48
2023-04-06T15:43:47.337Z,8.57
2023-04-06T15:46:21.036Z,6.10
2023-04-06T15:48:53.780Z,9.55
2023-04-06T15:51:26.829Z,7.60
2023-04-06T15:53:58.984Z,8.63
2023-04-06T15:56:33.601Z,6.95
2023-04-06T15:59:08.361Z,7.28
2023-04-06T16:01:43.858Z,7.72
2023-04-06T16:04:15.858Z,9.55
2023-04-06T16:06:52.170Z,6.82
2023-04-06T16:09:23.972Z,6.28
2023-04-06T16:11:56.821Z,6.43
2023-04-06T16:14:31.271Z,8.70
2023-04-06T16:19:34.965Z,8.10
2023-04-06T16:22:07.371Z,9.30
2023-04-06T16:24:39.120Z,8.95
2023-04-06T16:27:10.975Z,6.93
2023-04-06T16:29:45.210Z,7.80
2023-04-06T16:32:17.010Z,9.05
2023-04-06T16:34:48.782Z,8.88
2023-04-06T16:37:24.989Z,9.00
2023-04-06T16:39:57.219Z,7.95
2023-04-06T16:42:28.939Z,7.82
2023-04-06T16:45:01.685Z,8.52
2023-04-06T16:47:33.512Z,8.88
2023-04-06T16:50:06.650Z,7.68
2023-04-06T16:52:42.536Z,6.95
2023-04-06T16:55:16.185Z,8.02
2023-04-06T16:57:49.347Z,8.00
2023-04-06T17:00:22.878Z,8.02
2023-04-06T17:02:54.875Z,11.25
2023-04-06T17:05:27.593Z,7.25
2023-04-06T17:08:01.627Z,9.63
2023-04-06T17:10:37.284Z,7.50
2023-04-06T17:13:14.539Z,7.32
2023-04-06T17:15:46.639Z,7.78
2023-04-06T17:18:18.687Z,8.95
2023-04-06T17:20:52.467Z,6.55
2023-04-06T17:23:25.980Z,7.93
2023-04-06T17:26:08.380Z,7.25
2023-04-06T17:28:40.770Z,7.85
2023-04-06T17:31:12.800Z,7.80
2023-04-06T17:33:46.846Z,6.32
2023-04-06T17:36:20.632Z,8.40
2023-04-06T17:41:26.633Z,11.68
2023-04-06T17:43:58.403Z,10.93
2023-04-06T17:46:30.564Z,8.70
2023-04-06T17:49:02.283Z,7.28
2023-04-06T17:51:34.130Z,7.43
2023-04-06T17:54:06.074Z,7.75
2023-04-06T17:56:42.615Z,6.43
2023-04-06T17:59:14.590Z,11.75
2023-04-06T18:01:46.443Z,5.72
2023-04-06T18:04:21.280Z,8.23
2023-04-06T18:06:53.038Z,9.20
2023-04-06T18:09:31.066Z,9.02
2023-04-06T18:12:03.369Z,8.02
2023-04-06T18:14:35.107Z,6.15
2023-04-06T18:17:06.827Z,7.18
2023-04-06T18:19:44.096Z,8.13
2023-04-06T18:22:19.664Z,6.85
2023-04-06T18:24:51.868Z,7.18
2023-04-06T18:27:26.500Z,6.57
2023-04-06T18:30:01.062Z,8.05
2023-04-06T18:32:32.875Z,10.27
2023-04-06T18:35:11.337Z,8.00
2023-04-06T18:37:43.224Z,10.20
2023-04-06T18:40:41.506Z,8.13
2023-04-06T18:43:16.238Z,10.93
2023-04-06T18:45:48.030Z,8.00
2023-04-06T18:48:19.793Z,12.18
2023-04-06T18:50:57.684Z,9.25
2023-04-06T18:53:30.814Z,18.95
2023-04-06T18:56:21.913Z,8.13
2023-04-06T18:58:54.163Z,11.65
2023-04-06T19:01:40.914Z,11.68
2023-04-06T19:04:13.215Z,12.40
2023-04-06T19:06:45.029Z,11.52
2023-04-06T19:09:16.802Z,12.35
2023-04-06T19:11:50.878Z,11.25
2023-04-06T19:14:22.653Z,12.15
2023-04-06T19:16:58.529Z,9.77
2023-04-06T19:19:30.289Z,11.38
2023-04-06T19:22:04.872Z,46.00
2023-04-06T19:24:37.057Z,26.50
2023-04-06T19:27:09.609Z,11.45
2023-04-06T19:29:41.361Z,12.27
2023-04-06T19:32:13.325Z,11.18
2023-04-06T19:34:45.189Z,11.05
2023-04-06T19:37:23.619Z,9.80
2023-04-06T19:39:55.928Z,17.67
2023-04-06T19:42:30.492Z,12.23
2023-04-06T19:45:07.719Z,13.98
2023-04-06T19:47:39.549Z,11.07
2023-04-06T19:50:11.606Z,10.00
2023-04-06T19:52:43.382Z,11.13
2023-04-06T19:55:15.062Z,13.20
2023-04-06T19:57:47.179Z,10.07
2023-04-06T20:00:22.822Z,12.65
2023-04-06T20:02:54.620Z,14.98
2023-04-06T20:05:26.427Z,14.80
2023-04-06T20:07:58.157Z,15.32
2023-04-06T20:10:29.875Z,16.23
2023-04-06T20:13:02.844Z,15.68
2023-04-06T20:15:34.635Z,15.65
2023-04-06T20:18:06.478Z,17.88
2023-04-06T20:20:39.402Z,18.10
2023-04-06T20:23:12.710Z,14.82
2023-04-06T20:25:44.745Z,18.98
2023-04-06T20:28:16.837Z,23.83
2023-04-06T20:30:52.697Z,20.48
2023-04-06T20:33:24.803Z,20.23
2023-04-06T20:36:01.244Z,19.48
2023-04-06T20:38:33.934Z,18.65
2023-04-06T20:41:07.664Z,21.42
2023-04-06T20:43:39.592Z,22.05
2023-04-06T20:46:16.283Z,18.83
2023-04-06T20:48:48.193Z,17.48
2023-04-06T20:51:24.564Z,25.30
2023-04-06T20:54:03.696Z,21.30
2023-04-06T20:56:35.432Z,20.60
2023-04-06T20:59:07.243Z,19.27
2023-04-06T21:01:40.239Z,19.60
2023-04-06T21:04:12.570Z,22.70
2023-04-06T21:06:47.488Z,23.83
2023-04-06T21:09:20.254Z,23.88
2023-04-06T21:11:52.111Z,22.40
2023-04-06T21:14:24.184Z,21.02
2023-04-06T21:16:56.319Z,19.48
2023-04-06T21:19:28.119Z,24.17
2023-04-06T21:22:00.250Z,25.65
2023-04-06T21:24:32.064Z,19.73
2023-04-06T21:27:03.854Z,20.55
2023-04-06T21:29:41.008Z,26.98
2023-04-06T21:32:21.888Z,23.90
2023-04-06T21:34:54.071Z,28.83
2023-04-06T21:37:27.242Z,22.05
2023-04-06T21:39:59.253Z,24.15
2023-04-06T21:42:31.908Z,22.35
2023-04-06T21:45:04.291Z,24.80
2023-04-06T21:47:36.470Z,24.13
2023-04-06T21:50:08.615Z,28.40
2023-04-06T21:52:40.504Z,21.92
2023-04-06T21:55:12.338Z,23.52
2023-04-06T21:57:45.042Z,26.65
2023-04-06T22:00:20.262Z,22.67
2023-04-06T22:02:52.347Z,22.90
2023-04-06T22:05:24.449Z,25.98
2023-04-06T22:08:04.339Z,19.67
2023-04-06T22:10:40.644Z,21.55
2023-04-06T22:13:13.101Z,23.25
2023-04-06T22:15:44.868Z,19.35
2023-04-06T22:18:16.669Z,24.02
2023-04-06T22:20:48.864Z,19.83
2023-04-06T22:23:23.082Z,24.65
2023-04-06T22:25:58.028Z,25.85
2023-04-06T22:28:29.743Z,25.95
2023-04-06T22:31:01.431Z,28.98
2023-04-06T22:33:33.174Z,25.88
2023-04-06T22:36:05.895Z,24.40
2023-04-06T22:38:38.107Z,23.92
2023-04-06T22:41:10.470Z,28.50
2023-04-06T22:43:42.213Z,25.35
2023-04-06T22:46:16.819Z,23.90
2023-04-06T22:48:48.544Z,30.50
2023-04-06T22:51:23.437Z,28.15
2023-04-06T22:56:27.187Z,26.58
2023-04-06T22:59:01.755Z,22.23
2023-04-06T23:01:33.648Z,24.20
2023-04-06T23:04:05.971Z,24.65
2023-04-06T23:06:39.760Z,31.45
2023-04-06T23:09:11.566Z,23.55
2023-04-06T23:11:43.654Z,27.92
2023-04-06T23:14:16.189Z,24.88
2023-04-06T23:16:48.551Z,25.77
2023-04-06T23:19:20.551Z,22.58
2023-04-06T23:21:52.538Z,21.48
2023-04-06T23:24:28.428Z,23.55
2023-04-06T23:27:08.792Z,29.85
2023-04-06T23:29:44.499Z,28.67
2023-04-06T23:32:19.051Z,27.17
2023-04-06T23:34:51.002Z,28.20
2023-04-06T23:37:22.737Z,27.30
2023-04-06T23:39:54.432Z,33.75
2023-04-06T23:42:28.954Z,27.90
2023-04-06T23:45:05.764Z,32.53
2023-04-06T23:47:37.643Z,35.38
2023-04-06T23:50:09.753Z,31.60
2023-04-06T23:52:41.448Z,31.25
2023-04-06T23:55:13.189Z,37.15
2023-04-06T23:57:45.536Z,32.40
