createdAt,value
2018-06-22T00:00:42.717Z,0
2018-06-22T00:01:51.818Z,0
2018-06-22T00:02:58.837Z,0
2018-06-22T00:04:06.866Z,0
2018-06-22T00:05:14.957Z,0
2018-06-22T00:06:23.052Z,0
2018-06-22T00:07:31.099Z,0
2018-06-22T00:08:39.146Z,0
2018-06-22T00:09:47.219Z,0
2018-06-22T00:10:55.296Z,0
2018-06-22T00:12:03.365Z,0
2018-06-22T00:13:11.418Z,0
2018-06-22T00:14:19.485Z,0
2018-06-22T00:15:27.555Z,0
2018-06-22T00:16:35.612Z,0
2018-06-22T00:17:43.685Z,0
2018-06-22T00:18:51.744Z,0
2018-06-22T00:19:59.794Z,0
2018-06-22T00:21:07.883Z,0
2018-06-22T00:22:15.952Z,0
2018-06-22T00:23:24.403Z,0
2018-06-22T00:24:35.517Z,0
2018-06-22T00:25:40.530Z,0
2018-06-22T00:26:48.822Z,0
2018-06-22T00:27:58.874Z,0
2018-06-22T00:29:06.921Z,0
2018-06-22T00:30:15.010Z,0
2018-06-22T00:31:23.073Z,0
2018-06-22T00:32:31.136Z,0
2018-06-22T00:33:39.187Z,0
2018-06-22T00:34:47.278Z,0
2018-06-22T00:35:55.548Z,0
2018-06-22T00:37:03.581Z,0
2018-06-22T00:38:11.651Z,0
2018-06-22T00:39:19.724Z,0
2018-06-22T00:40:27.783Z,0
2018-06-22T00:41:35.858Z,0
2018-06-22T00:42:43.915Z,0
2018-06-22T00:43:51.985Z,0
2018-06-22T00:45:00.059Z,0
2018-06-22T00:46:08.099Z,0
2018-06-22T00:47:16.146Z,0
2018-06-22T00:48:24.231Z,0
2018-06-22T00:49:32.291Z,0
2018-06-22T00:50:40.345Z,0
2018-06-22T00:51:48.405Z,0
2018-06-22T00:52:56.439Z,0
2018-06-22T00:54:04.549Z,0
2018-06-22T00:55:12.600Z,0
2018-06-22T00:56:20.645Z,0
2018-06-22T00:57:28.726Z,0
2018-06-22T00:58:36.774Z,0
2018-06-22T00:59:44.858Z,0
2018-06-22T01:00:52.906Z,0
2018-06-22T01:02:00.986Z,0
2018-06-22T01:03:09.041Z,0
2018-06-22T01:04:17.141Z,0
2018-06-22T01:05:25.165Z,0
2018-06-22T01:06:33.230Z,0
2018-06-22T01:07:41.300Z,0
2018-06-22T01:08:49.348Z,0
2018-06-22T01:09:57.411Z,0
2018-06-22T01:11:05.483Z,0
2018-06-22T01:12:13.547Z,0
2018-06-22T01:13:21.610Z,0
2018-06-22T01:14:29.655Z,0
2018-06-22T01:15:37.732Z,0
2018-06-22T01:16:45.799Z,0
2018-06-22T01:17:53.868Z,0
2018-06-22T01:19:01.932Z,0
2018-06-22T01:20:09.989Z,0
2018-06-22T01:21:18.049Z,0
2018-06-22T01:22:26.099Z,0
2018-06-22T01:23:34.178Z,0
2018-06-22T01:24:42.251Z,0
2018-06-22T01:25:50.308Z,0
2018-06-22T01:26:58.366Z,0
2018-06-22T01:28:06.424Z,0
2018-06-22T01:29:14.503Z,0
2018-06-22T01:30:22.595Z,0
2018-06-22T01:31:30.635Z,0
2018-06-22T01:32:38.712Z,0
2018-06-22T01:33:46.735Z,0
2018-06-22T01:34:54.821Z,0
2018-06-22T01:36:02.888Z,0
2018-06-22T01:37:10.950Z,0
2018-06-22T01:38:19.010Z,0
2018-06-22T01:39:27.058Z,0
2018-06-22T01:40:35.133Z,0
2018-06-22T01:41:43.196Z,0
2018-06-22T01:42:51.265Z,0
2018-06-22T01:43:59.323Z,0
2018-06-22T01:45:07.383Z,0
2018-06-22T01:46:15.454Z,0
2018-06-22T01:47:23.519Z,0
2018-06-22T01:48:31.567Z,0
2018-06-22T01:49:39.629Z,0
2018-06-22T01:50:47.710Z,0
2018-06-22T01:51:55.769Z,0
2018-06-22T01:53:03.816Z,0
2018-06-22T01:54:11.892Z,0
2018-06-22T01:55:19.951Z,0
2018-06-22T01:56:28.019Z,0
2018-06-22T01:57:36.051Z,0
2018-06-22T01:58:44.148Z,0
2018-06-22T01:59:52.203Z,0
2018-06-22T02:01:00.268Z,0
2018-06-22T02:02:08.370Z,0
2018-06-22T02:03:16.355Z,0
2018-06-22T02:04:24.455Z,0
2018-06-22T02:05:32.525Z,0
2018-06-22T02:06:40.582Z,0
2018-06-22T02:07:48.626Z,0
2018-06-22T02:08:56.671Z,0
2018-06-22T02:10:04.766Z,0
2018-06-22T02:11:12.829Z,0
2018-06-22T02:12:20.884Z,0
2018-06-22T02:13:28.940Z,0
2018-06-22T02:14:36.996Z,0
2018-06-22T02:15:45.067Z,0
2018-06-22T02:16:53.164Z,0
2018-06-22T02:18:01.203Z,0
2018-06-22T02:19:09.264Z,0
2018-06-22T02:20:17.337Z,0
2018-06-22T02:21:25.397Z,0
2018-06-22T02:22:33.456Z,0
2018-06-22T02:23:41.513Z,0
2018-06-22T02:24:49.579Z,0
2018-06-22T02:25:57.642Z,0
2018-06-22T02:27:05.707Z,0
2018-06-22T02:28:13.751Z,0
2018-06-22T02:29:21.813Z,0
2018-06-22T02:30:29.892Z,0
2018-06-22T02:31:37.970Z,0
2018-06-22T02:32:46.018Z,0
2018-06-22T02:33:54.088Z,0
2018-06-22T02:35:02.137Z,0
2018-06-22T02:36:10.450Z,0
2018-06-22T02:37:18.247Z,0
2018-06-22T02:38:26.296Z,0
2018-06-22T02:39:34.382Z,0
2018-06-22T02:40:43.927Z,0
2018-06-22T02:41:50.498Z,0
2018-06-22T02:42:58.567Z,0
2018-06-22T02:44:06.614Z,0
2018-06-22T02:45:16.154Z,4
2018-06-22T02:46:22.754Z,4
2018-06-22T02:47:30.812Z,0
2018-06-22T02:48:38.865Z,4
2018-06-22T02:49:46.916Z,4
2018-06-22T02:50:54.988Z,4
2018-06-22T02:52:03.055Z,4
2018-06-22T02:53:11.134Z,4
2018-06-22T02:54:19.190Z,4
2018-06-22T02:55:27.235Z,8
2018-06-22T02:56:35.307Z,12
2018-06-22T02:57:43.369Z,8
2018-06-22T02:58:51.452Z,12
2018-06-22T02:59:59.546Z,12
2018-06-22T03:01:07.557Z,20
2018-06-22T03:02:15.620Z,20
2018-06-22T03:03:23.688Z,20
2018-06-22T03:04:31.724Z,28
2018-06-22T03:05:39.793Z,32
2018-06-22T03:06:47.893Z,36
2018-06-22T03:07:55.925Z,40
2018-06-22T03:09:03.994Z,48
2018-06-22T03:10:12.056Z,52
2018-06-22T03:11:20.131Z,64
2018-06-22T03:13:45.340Z,84
2018-06-22T03:14:53.397Z,92
2018-06-22T03:16:01.464Z,104
2018-06-22T03:17:10.541Z,116
2018-06-22T03:18:17.579Z,132
2018-06-22T03:19:25.650Z,144
2018-06-22T03:20:33.700Z,164
2018-06-22T03:21:41.763Z,180
2018-06-22T03:22:49.812Z,196
2018-06-22T03:23:57.897Z,216
2018-06-22T03:25:05.934Z,232
2018-06-22T03:26:14.103Z,256
2018-06-22T03:27:22.078Z,276
2018-06-22T03:28:30.146Z,300
2018-06-22T03:29:38.208Z,328
2018-06-22T03:30:46.233Z,356
2018-06-22T03:31:54.383Z,380
2018-06-22T03:33:02.390Z,412
2018-06-22T03:34:10.449Z,440
2018-06-22T03:35:18.510Z,468
2018-06-22T03:36:26.547Z,504
2018-06-22T03:37:34.646Z,536
2018-06-22T03:38:42.699Z,568
2018-06-22T03:39:50.748Z,604
2018-06-22T03:40:58.822Z,640
2018-06-22T03:42:06.860Z,676
2018-06-22T03:43:14.949Z,716
2018-06-22T03:44:23.001Z,752
2018-06-22T03:45:31.070Z,792
2018-06-22T03:46:39.135Z,828
2018-06-22T03:47:47.190Z,864
2018-06-22T03:48:55.240Z,908
2018-06-22T03:50:03.305Z,944
2018-06-22T03:51:11.382Z,988
2018-06-22T03:52:19.452Z,1028
2018-06-22T03:53:27.497Z,1072
2018-06-22T03:54:35.563Z,1116
2018-06-22T03:55:43.624Z,1152
2018-06-22T03:56:51.716Z,1196
2018-06-22T03:57:59.724Z,1244
2018-06-22T03:59:07.817Z,1288
2018-06-22T04:00:15.862Z,1332
2018-06-22T04:01:23.927Z,1376
2018-06-22T04:02:32.041Z,1420
2018-06-22T04:03:40.058Z,1464
2018-06-22T04:04:48.113Z,1504
2018-06-22T04:05:56.173Z,1544
2018-06-22T04:07:04.256Z,1584
2018-06-22T04:08:12.445Z,1628
2018-06-22T04:09:20.382Z,1668
2018-06-22T04:10:28.424Z,1708
2018-06-22T04:11:36.464Z,1752
2018-06-22T04:12:44.554Z,1792
2018-06-22T04:13:52.605Z,1836
2018-06-22T04:15:00.676Z,1872
2018-06-22T04:16:08.729Z,1908
2018-06-22T04:17:16.787Z,1944
2018-06-22T04:18:24.859Z,1984
2018-06-22T04:19:32.932Z,2024
2018-06-22T04:20:40.996Z,2056
2018-06-22T04:21:49.046Z,2092
2018-06-22T04:22:57.109Z,2128
2018-06-22T04:24:05.176Z,2156
2018-06-22T04:25:13.250Z,2192
2018-06-22T04:26:21.311Z,2224
2018-06-22T04:27:29.356Z,2256
2018-06-22T04:28:37.424Z,2284
2018-06-22T04:29:45.485Z,2300
2018-06-22T04:30:53.554Z,2336
2018-06-22T04:32:01.622Z,2356
2018-06-22T04:33:09.687Z,2376
2018-06-22T04:34:17.738Z,2400
2018-06-22T04:35:25.786Z,2428
2018-06-22T04:36:33.865Z,2452
2018-06-22T04:37:41.936Z,2476
2018-06-22T04:38:49.987Z,2504
2018-06-22T04:39:58.052Z,2528
2018-06-22T04:41:06.106Z,2552
2018-06-22T04:42:14.206Z,2612
2018-06-22T04:43:22.240Z,2620
2018-06-22T04:44:30.309Z,2628
2018-06-22T04:45:38.968Z,2652
2018-06-22T04:46:46.398Z,2680
2018-06-22T04:47:54.749Z,2692
2018-06-22T04:49:02.547Z,2708
2018-06-22T04:50:10.612Z,2736
2018-06-22T04:51:18.697Z,2760
2018-06-22T04:52:26.718Z,2784
2018-06-22T04:53:35.373Z,2808
2018-06-22T04:54:42.941Z,2824
2018-06-22T04:55:51.456Z,2844
2018-06-22T04:56:59.001Z,2872
2018-06-22T04:58:07.049Z,2912
2018-06-22T04:59:15.126Z,2916
2018-06-22T05:00:23.222Z,2936
2018-06-22T05:01:31.781Z,2960
2018-06-22T05:02:39.912Z,2976
2018-06-22T05:03:47.353Z,3016
2018-06-22T05:07:11.564Z,4500
2018-06-22T05:08:19.623Z,5584
2018-06-22T05:09:27.696Z,3476
2018-06-22T05:10:35.749Z,3792
2018-06-22T05:11:43.789Z,3408
2018-06-22T05:12:51.870Z,3440
2018-06-22T05:13:59.927Z,3164
2018-06-22T05:15:09.443Z,3164
2018-06-22T05:16:16.039Z,3160
2018-06-22T05:17:24.120Z,3160
2018-06-22T05:18:32.187Z,3168
2018-06-22T05:19:40.245Z,3180
2018-06-22T05:20:48.328Z,3196
2018-06-22T05:21:56.367Z,3208
2018-06-22T05:23:04.417Z,3212
2018-06-22T05:24:12.507Z,3232
2018-06-22T05:25:20.568Z,3232
2018-06-22T05:26:28.622Z,3240
2018-06-22T05:27:36.671Z,3244
2018-06-22T05:28:44.741Z,3252
2018-06-22T05:29:52.798Z,3268
2018-06-22T05:31:00.855Z,3296
2018-06-22T05:32:08.939Z,3304
2018-06-22T05:33:16.968Z,3264
2018-06-22T05:34:25.051Z,3280
2018-06-22T05:35:33.140Z,3288
2018-06-22T05:36:41.188Z,3304
2018-06-22T05:37:49.259Z,3344
2018-06-22T05:38:57.295Z,3600
2018-06-22T05:40:05.381Z,3668
2018-06-22T05:41:13.438Z,3368
2018-06-22T05:42:21.503Z,3364
2018-06-22T05:43:29.569Z,3368
2018-06-22T05:44:37.604Z,3400
2018-06-22T05:45:45.696Z,3416
2018-06-22T05:46:53.764Z,3432
2018-06-22T05:48:01.831Z,3440
2018-06-22T05:49:09.891Z,3460
2018-06-22T05:50:17.951Z,3476
2018-06-22T05:51:26.014Z,3492
2018-06-22T05:52:34.084Z,3504
2018-06-22T05:53:42.149Z,3508
2018-06-22T05:54:50.215Z,3524
2018-06-22T05:55:58.279Z,3532
2018-06-22T05:57:06.334Z,3544
2018-06-22T05:58:14.403Z,3564
2018-06-22T05:59:22.464Z,3576
2018-06-22T06:00:30.511Z,3584
2018-06-22T06:01:38.583Z,3588
2018-06-22T06:02:46.648Z,3604
2018-06-22T06:03:54.720Z,3616
2018-06-22T06:05:02.791Z,3640
2018-06-22T06:06:10.846Z,3664
2018-06-22T06:07:18.910Z,3700
2018-06-22T06:08:26.944Z,3732
2018-06-22T06:09:35.042Z,3752
2018-06-22T06:10:43.098Z,3784
2018-06-22T06:11:51.168Z,3796
2018-06-22T06:12:59.227Z,3808
2018-06-22T06:14:07.274Z,3828
2018-06-22T06:15:15.369Z,3852
2018-06-22T06:16:23.414Z,3844
2018-06-22T06:17:31.482Z,3864
2018-06-22T06:18:39.553Z,3880
2018-06-22T06:19:47.595Z,3904
2018-06-22T06:20:55.683Z,3912
2018-06-22T06:22:03.747Z,3912
2018-06-22T06:23:11.810Z,3912
2018-06-22T06:24:19.869Z,3908
2018-06-22T06:25:27.931Z,3908
2018-06-22T06:26:36.010Z,3920
2018-06-22T06:27:44.052Z,3944
2018-06-22T06:28:52.129Z,3988
2018-06-22T06:30:00.223Z,4012
2018-06-22T06:31:08.266Z,4024
2018-06-22T06:32:16.319Z,4024
2018-06-22T06:33:24.399Z,4012
2018-06-22T06:34:32.460Z,4020
2018-06-22T06:35:40.518Z,4148
2018-06-22T06:36:48.588Z,3980
2018-06-22T06:37:56.641Z,3988
2018-06-22T06:39:04.716Z,4028
2018-06-22T06:40:12.782Z,4092
2018-06-22T06:41:20.834Z,4164
2018-06-22T06:42:28.912Z,4192
2018-06-22T06:43:36.930Z,4220
2018-06-22T06:44:45.067Z,4236
2018-06-22T06:45:53.094Z,4268
2018-06-22T06:47:01.163Z,4312
2018-06-22T06:48:09.224Z,4352
2018-06-22T06:49:17.273Z,4372
2018-06-22T06:50:25.370Z,4396
2018-06-22T06:51:33.425Z,4408
2018-06-22T06:52:41.489Z,4416
2018-06-22T06:53:49.554Z,4448
2018-06-22T06:54:57.593Z,4500
2018-06-22T06:56:05.680Z,4620
2018-06-22T06:57:13.756Z,4828
2018-06-22T06:58:21.821Z,5560
2018-06-22T06:59:29.880Z,10984
2018-06-22T07:00:37.943Z,23776
2018-06-22T07:01:45.999Z,16660
2018-06-22T07:02:54.072Z,21856
2018-06-22T07:04:02.140Z,27680
2018-06-22T07:05:10.197Z,26528
2018-06-22T07:06:18.270Z,33440
2018-06-22T07:07:26.339Z,28256
2018-06-22T07:08:34.493Z,18304
2018-06-22T07:09:42.479Z,27360
2018-06-22T07:10:50.539Z,38848
2018-06-22T07:11:58.591Z,26656
2018-06-22T07:13:06.671Z,23328
2018-06-22T07:14:14.769Z,24192
2018-06-22T07:15:22.806Z,21888
2018-06-22T07:16:30.876Z,39360
2018-06-22T07:17:38.938Z,63904
2018-06-22T07:18:46.987Z,72704
2018-06-22T07:19:55.091Z,98848
2018-06-22T07:21:03.154Z,85536
2018-06-22T07:22:11.220Z,86816
2018-06-22T07:23:19.363Z,94400
2018-06-22T07:24:27.346Z,58848
2018-06-22T07:25:35.628Z,61472
2018-06-22T07:26:43.509Z,55264
2018-06-22T07:27:51.592Z,55200
2018-06-22T07:28:59.666Z,54304
2018-06-22T07:30:07.715Z,58176
2018-06-22T07:31:15.806Z,68160
2018-06-22T07:32:23.881Z,67968
2018-06-22T07:33:31.949Z,62368
2018-06-22T07:34:40.025Z,58080
2018-06-22T07:35:48.133Z,56672
2018-06-22T07:36:56.183Z,60928
2018-06-22T07:38:04.254Z,64352
2018-06-22T07:39:12.333Z,64352
2018-06-22T07:40:20.413Z,70208
2018-06-22T07:41:28.497Z,68128
2018-06-22T07:42:36.577Z,64128
2018-06-22T07:43:44.646Z,65376
2018-06-22T07:44:52.724Z,67872
2018-06-22T07:46:00.805Z,67872
2018-06-22T07:47:08.876Z,67008
2018-06-22T07:48:16.929Z,68768
2018-06-22T07:49:25.029Z,71712
2018-06-22T07:50:33.116Z,74720
2018-06-22T07:51:41.201Z,76608
2018-06-22T07:52:49.267Z,77056
2018-06-22T07:53:57.332Z,76928
2018-06-22T07:55:05.445Z,72384
2018-06-22T07:56:13.517Z,75392
2018-06-22T07:57:21.702Z,75744
2018-06-22T07:58:29.682Z,74944
2018-06-22T07:59:37.740Z,79520
2018-06-22T08:00:45.873Z,80480
2018-06-22T08:01:53.922Z,81056
2018-06-22T08:03:02.005Z,81920
2018-06-22T08:04:10.077Z,82496
2018-06-22T08:05:18.160Z,82176
2018-06-22T08:06:26.251Z,84160
2018-06-22T08:07:34.329Z,85696
2018-06-22T08:08:42.415Z,80960
2018-06-22T08:09:50.497Z,80864
2018-06-22T08:10:58.569Z,85824
2018-06-22T08:12:06.642Z,86624
2018-06-22T08:13:14.723Z,91072
2018-06-22T08:14:22.807Z,88448
2018-06-22T08:15:30.892Z,83904
2018-06-22T08:16:38.979Z,86272
2018-06-22T08:17:47.046Z,87680
2018-06-22T08:18:55.141Z,87104
2018-06-22T08:20:03.222Z,87488
2018-06-22T08:21:11.299Z,87904
2018-06-22T08:22:19.386Z,90624
2018-06-22T08:23:27.464Z,90400
2018-06-22T08:24:35.554Z,93376
2018-06-22T08:25:43.636Z,88928
2018-06-22T08:26:51.712Z,87552
2018-06-22T08:27:59.804Z,93376
2018-06-22T08:29:07.862Z,87840
2018-06-22T08:30:15.971Z,84992
2018-06-22T08:31:24.035Z,85568
2018-06-22T08:32:32.125Z,94208
2018-06-22T08:33:40.207Z,95840
2018-06-22T08:34:48.320Z,100096
2018-06-22T08:35:56.378Z,99808
2018-06-22T08:37:04.464Z,97792
2018-06-22T08:38:12.545Z,101632
2018-06-22T08:39:20.631Z,94656
2018-06-22T08:40:28.747Z,90464
2018-06-22T08:41:36.810Z,84576
2018-06-22T08:42:44.867Z,88448
2018-06-22T08:43:52.961Z,92288
2018-06-22T08:45:01.065Z,86656
2018-06-22T08:46:09.134Z,90880
2018-06-22T08:47:17.179Z,91872
2018-06-22T08:48:25.284Z,87392
2018-06-22T08:49:33.373Z,92704
2018-06-22T08:50:41.460Z,88352
2018-06-22T08:51:49.537Z,91616
2018-06-22T08:52:57.601Z,87008
2018-06-22T08:54:05.704Z,80960
2018-06-22T08:55:13.786Z,89760
2018-06-22T08:56:21.859Z,80672
2018-06-22T08:57:29.939Z,93600
2018-06-22T08:58:38.025Z,95584
2018-06-22T08:59:46.117Z,95968
2018-06-22T09:00:54.198Z,93760
2018-06-22T09:02:02.272Z,95936
2018-06-22T09:03:10.374Z,92192
2018-06-22T09:04:18.443Z,95808
2018-06-22T09:05:26.520Z,105152
2018-06-22T09:06:34.607Z,104128
2018-06-22T09:07:42.698Z,98656
2018-06-22T09:08:50.775Z,100096
2018-06-22T09:09:58.863Z,99648
2018-06-22T09:11:06.916Z,100224
2018-06-22T09:12:15.025Z,97952
2018-06-22T09:13:23.122Z,102592
2018-06-22T09:14:31.226Z,104320
2018-06-22T09:15:39.281Z,98624
2018-06-22T09:16:47.331Z,98432
2018-06-22T09:17:55.441Z,102848
2018-06-22T09:19:03.533Z,105280
2018-06-22T09:20:11.606Z,99808
2018-06-22T09:21:19.699Z,103616
2018-06-22T09:22:27.768Z,76992
2018-06-22T09:23:35.853Z,98976
2018-06-22T09:24:43.938Z,18104
2018-06-22T09:25:52.017Z,29600
2018-06-22T09:27:00.102Z,86400
2018-06-22T09:28:08.194Z,110720
2018-06-22T09:29:16.267Z,80864
2018-06-22T09:30:24.354Z,25408
2018-06-22T09:31:32.433Z,6000
2018-06-22T09:32:40.508Z,6616
2018-06-22T09:33:48.594Z,7404
2018-06-22T09:34:56.669Z,8628
2018-06-22T09:36:04.742Z,7896
2018-06-22T09:37:12.818Z,7252
2018-06-22T09:38:20.911Z,5312
2018-06-22T09:39:28.982Z,4964
2018-06-22T09:40:37.049Z,4944
2018-06-22T09:41:45.136Z,5096
2018-06-22T09:42:53.305Z,4900
2018-06-22T09:44:01.303Z,4856
2018-06-22T09:45:09.420Z,4884
2018-06-22T09:46:17.424Z,5332
2018-06-22T09:47:25.524Z,6140
2018-06-22T09:48:33.698Z,5432
2018-06-22T09:49:41.677Z,5036
2018-06-22T09:50:49.751Z,5288
2018-06-22T09:51:57.802Z,5404
2018-06-22T09:53:05.934Z,5484
2018-06-22T09:54:13.969Z,5540
2018-06-22T09:55:22.041Z,5252
2018-06-22T09:56:30.111Z,4764
2018-06-22T09:57:38.187Z,4668
2018-06-22T09:58:46.266Z,4888
2018-06-22T09:59:54.324Z,5224
2018-06-22T10:01:02.417Z,5624
2018-06-22T10:02:10.501Z,5084
2018-06-22T10:03:18.569Z,4640
2018-06-22T10:04:26.636Z,4436
2018-06-22T10:05:34.692Z,4308
2018-06-22T10:06:42.781Z,4276
2018-06-22T10:07:50.846Z,4268
2018-06-22T10:08:58.915Z,4268
2018-06-22T10:10:06.965Z,4264
2018-06-22T10:11:15.068Z,4252
2018-06-22T10:12:23.133Z,4248
2018-06-22T10:13:31.205Z,4256
2018-06-22T10:14:39.281Z,4264
2018-06-22T10:15:47.322Z,4264
2018-06-22T10:16:55.425Z,4256
2018-06-22T10:18:03.498Z,4236
2018-06-22T10:19:11.573Z,4156
2018-06-22T10:20:19.639Z,4132
2018-06-22T10:21:27.686Z,4088
2018-06-22T10:22:35.791Z,4068
2018-06-22T10:23:43.853Z,4080
2018-06-22T10:24:51.918Z,4088
2018-06-22T10:25:59.987Z,4096
2018-06-22T10:27:08.063Z,4104
2018-06-22T10:28:16.141Z,4096
2018-06-22T10:29:24.198Z,4092
2018-06-22T10:30:32.285Z,4072
2018-06-22T10:31:40.353Z,4060
2018-06-22T10:32:48.410Z,4004
2018-06-22T10:33:56.547Z,3968
2018-06-22T10:35:04.562Z,3924
2018-06-22T10:36:12.650Z,3908
2018-06-22T10:37:20.701Z,3892
2018-06-22T10:38:28.784Z,3884
2018-06-22T10:39:36.822Z,3880
2018-06-22T10:40:44.895Z,3864
2018-06-22T10:41:52.991Z,3844
2018-06-22T10:43:01.052Z,3824
2018-06-22T10:44:09.115Z,3824
2018-06-22T10:45:17.172Z,3836
2018-06-22T10:46:25.274Z,3844
2018-06-22T10:47:33.339Z,3848
2018-06-22T10:48:41.411Z,3828
2018-06-22T10:49:49.482Z,3800
2018-06-22T10:50:57.526Z,3776
2018-06-22T10:52:05.655Z,3756
2018-06-22T10:53:13.692Z,3744
2018-06-22T10:54:21.765Z,3732
2018-06-22T10:55:29.837Z,3736
2018-06-22T10:56:37.908Z,3776
2018-06-22T10:57:45.972Z,3820
2018-06-22T10:58:54.046Z,3840
2018-06-22T11:00:02.197Z,3848
2018-06-22T11:01:10.189Z,3852
2018-06-22T11:02:18.251Z,3844
2018-06-22T11:03:26.332Z,3828
2018-06-22T11:04:34.403Z,3828
2018-06-22T11:05:42.499Z,3840
2018-06-22T11:06:50.553Z,3860
2018-06-22T11:07:58.625Z,3964
2018-06-22T11:09:06.674Z,4500
2018-06-22T11:10:14.751Z,4636
2018-06-22T11:11:22.832Z,4216
2018-06-22T11:12:30.902Z,4024
2018-06-22T11:13:38.964Z,4044
2018-06-22T11:14:47.007Z,3952
2018-06-22T11:15:55.116Z,3952
2018-06-22T11:17:03.233Z,4248
2018-06-22T11:18:11.270Z,4796
2018-06-22T11:19:19.331Z,5300
2018-06-22T11:20:27.365Z,5768
2018-06-22T11:21:35.477Z,5848
2018-06-22T11:22:43.557Z,5220
2018-06-22T11:23:51.609Z,5340
2018-06-22T11:24:59.671Z,5480
2018-06-22T11:26:07.731Z,5784
2018-06-22T11:27:15.861Z,5844
2018-06-22T11:28:23.894Z,5192
2018-06-22T11:29:31.967Z,4868
2018-06-22T11:30:40.039Z,4824
2018-06-22T11:31:48.097Z,4968
2018-06-22T11:32:56.178Z,4720
2018-06-22T11:34:04.235Z,4264
2018-06-22T11:35:12.309Z,4108
2018-06-22T11:36:20.429Z,3948
2018-06-22T11:37:28.457Z,3860
2018-06-22T11:38:36.528Z,3808
2018-06-22T11:39:44.597Z,3760
2018-06-22T11:40:52.670Z,3812
2018-06-22T11:42:00.741Z,3760
2018-06-22T11:43:08.805Z,3844
2018-06-22T11:44:16.864Z,3788
2018-06-22T11:45:24.951Z,3784
2018-06-22T11:46:33.019Z,3960
2018-06-22T11:47:41.087Z,4292
2018-06-22T11:48:49.155Z,4612
2018-06-22T11:49:57.208Z,4508
2018-06-22T11:51:05.428Z,4240
2018-06-22T11:52:13.383Z,3940
2018-06-22T11:53:21.456Z,3220
2018-06-22T11:54:29.522Z,3908
2018-06-22T11:55:37.572Z,4292
2018-06-22T11:56:45.672Z,4440
2018-06-22T11:57:53.729Z,5148
2018-06-22T11:59:01.811Z,5788
2018-06-22T12:00:09.871Z,5208
2018-06-22T12:01:17.950Z,4632
2018-06-22T12:02:26.022Z,4100
2018-06-22T12:03:34.083Z,3964
2018-06-22T12:04:42.209Z,4004
2018-06-22T12:05:50.227Z,4140
2018-06-22T12:06:58.293Z,4104
2018-06-22T12:08:06.366Z,4004
2018-06-22T12:09:14.445Z,3776
2018-06-22T12:10:22.512Z,3684
2018-06-22T12:11:30.647Z,3612
2018-06-22T12:12:38.653Z,3588
2018-06-22T12:13:46.709Z,3588
2018-06-22T12:14:54.799Z,3592
2018-06-22T12:16:02.873Z,3668
2018-06-22T12:17:10.933Z,4180
2018-06-22T12:18:19.001Z,4052
2018-06-22T12:19:27.125Z,3632
2018-06-22T12:20:35.154Z,3616
2018-06-22T12:21:43.210Z,3628
2018-06-22T12:22:51.292Z,3652
2018-06-22T12:23:59.369Z,3680
2018-06-22T12:25:07.410Z,3756
2018-06-22T12:26:15.495Z,3820
2018-06-22T12:27:23.568Z,3844
2018-06-22T12:28:31.640Z,3756
2018-06-22T12:29:39.713Z,3732
2018-06-22T12:30:47.776Z,3776
2018-06-22T12:31:55.845Z,4124
2018-06-22T12:33:04.009Z,4764
2018-06-22T12:34:11.995Z,5368
2018-06-22T12:35:20.067Z,5684
2018-06-22T12:36:28.137Z,5756
2018-06-22T12:37:36.209Z,4916
2018-06-22T12:38:44.283Z,4344
2018-06-22T12:39:52.348Z,4724
2018-06-22T12:41:00.412Z,5236
2018-06-22T12:42:08.494Z,5776
2018-06-22T12:43:16.562Z,6632
2018-06-22T12:44:24.651Z,7196
2018-06-22T12:45:32.696Z,7956
2018-06-22T12:46:40.773Z,8424
2018-06-22T12:47:48.857Z,8780
2018-06-22T12:48:56.968Z,8176
2018-06-22T12:50:04.988Z,7644
2018-06-22T12:51:13.063Z,7092
2018-06-22T12:52:21.136Z,6920
2018-06-22T12:53:29.199Z,7112
2018-06-22T12:54:37.255Z,6984
2018-06-22T12:55:45.352Z,6556
2018-06-22T12:56:53.410Z,6360
2018-06-22T12:58:01.487Z,6412
2018-06-22T12:59:09.566Z,6420
2018-06-22T13:00:17.620Z,6088
2018-06-22T13:01:25.705Z,6544
2018-06-22T13:02:33.780Z,6424
2018-06-22T13:03:41.838Z,6460
2018-06-22T13:04:49.949Z,5560
2018-06-22T13:05:57.984Z,5536
2018-06-22T13:07:06.070Z,5540
2018-06-22T13:08:14.134Z,5328
2018-06-22T13:09:22.204Z,5108
2018-06-22T13:10:30.280Z,5196
2018-06-22T13:11:38.341Z,5348
2018-06-22T13:12:46.416Z,5040
2018-06-22T13:13:54.485Z,5520
2018-06-22T13:15:02.567Z,5760
2018-06-22T13:16:10.639Z,5828
2018-06-22T13:17:18.701Z,6788
2018-06-22T13:18:26.770Z,8856
2018-06-22T13:19:34.857Z,8316
2018-06-22T13:20:42.922Z,7372
2018-06-22T13:21:51.000Z,8100
2018-06-22T13:22:59.112Z,10328
2018-06-22T13:24:07.098Z,12104
2018-06-22T13:25:15.201Z,13160
2018-06-22T13:26:23.272Z,12340
2018-06-22T13:27:31.359Z,11268
2018-06-22T13:28:39.429Z,10308
2018-06-22T13:29:47.465Z,10212
2018-06-22T13:30:55.577Z,12364
2018-06-22T13:32:03.642Z,14048
2018-06-22T13:33:11.809Z,14604
2018-06-22T13:34:19.775Z,14408
2018-06-22T13:35:27.844Z,14392
2018-06-22T13:36:35.913Z,13720
2018-06-22T13:37:43.999Z,13636
2018-06-22T13:38:52.065Z,13836
2018-06-22T13:40:00.136Z,13720
2018-06-22T13:41:08.213Z,13712
2018-06-22T13:42:16.274Z,14016
2018-06-22T13:43:24.356Z,14596
2018-06-22T13:44:32.421Z,13812
2018-06-22T13:45:40.507Z,12296
2018-06-22T13:46:48.564Z,11752
2018-06-22T13:47:56.638Z,11700
2018-06-22T13:49:04.710Z,12400
2018-06-22T13:50:12.901Z,13688
2018-06-22T13:51:20.839Z,13816
2018-06-22T13:52:28.954Z,13140
2018-06-22T13:53:36.966Z,12772
2018-06-22T13:54:45.072Z,12220
2018-06-22T13:55:53.138Z,12072
2018-06-22T13:57:01.261Z,12248
2018-06-22T13:58:09.284Z,13144
2018-06-22T13:59:17.338Z,13608
2018-06-22T14:00:25.418Z,13108
2018-06-22T14:01:33.509Z,12220
2018-06-22T14:02:41.573Z,11732
2018-06-22T14:03:49.695Z,11796
2018-06-22T14:04:57.691Z,12208
2018-06-22T14:06:05.777Z,13100
2018-06-22T14:07:13.855Z,13952
2018-06-22T14:08:21.937Z,14792
2018-06-22T14:09:30.008Z,14072
2018-06-22T14:10:38.075Z,13144
2018-06-22T14:11:46.147Z,12376
2018-06-22T14:12:54.231Z,11572
2018-06-22T14:14:02.293Z,10780
2018-06-22T14:15:10.366Z,9968
2018-06-22T14:16:18.438Z,8876
2018-06-22T14:17:26.495Z,8484
2018-06-22T14:18:34.573Z,8296
2018-06-22T14:19:42.643Z,8220
2018-06-22T14:20:50.736Z,8832
2018-06-22T14:21:58.792Z,10144
2018-06-22T14:23:06.843Z,11164
2018-06-22T14:24:14.938Z,12356
2018-06-22T14:25:23.015Z,14032
2018-06-22T14:26:31.074Z,14580
2018-06-22T14:27:39.170Z,13852
2018-06-22T14:28:47.193Z,12840
2018-06-22T14:29:55.297Z,11944
2018-06-22T14:31:03.371Z,11324
2018-06-22T14:32:11.444Z,10912
2018-06-22T14:33:19.508Z,10312
2018-06-22T14:34:27.568Z,9032
2018-06-22T14:35:35.656Z,8500
2018-06-22T14:36:43.792Z,8584
2018-06-22T14:37:51.817Z,9340
2018-06-22T14:38:59.865Z,9908
2018-06-22T14:40:07.943Z,10656
2018-06-22T14:41:16.021Z,11112
2018-06-22T14:42:24.098Z,11176
2018-06-22T14:43:32.166Z,11284
2018-06-22T14:44:40.224Z,11684
2018-06-22T14:45:48.301Z,12156
2018-06-22T14:46:56.378Z,12184
2018-06-22T14:48:04.452Z,11816
2018-06-22T14:49:12.555Z,11448
2018-06-22T14:50:20.592Z,11392
2018-06-22T14:51:28.669Z,11612
2018-06-22T14:52:36.730Z,11600
2018-06-22T14:53:44.807Z,11596
2018-06-22T14:54:52.884Z,11648
2018-06-22T14:56:00.958Z,11576
2018-06-22T14:57:09.021Z,11448
2018-06-22T14:58:17.067Z,10952
2018-06-22T14:59:25.165Z,9964
2018-06-22T15:00:33.233Z,9008
2018-06-22T15:01:41.316Z,8708
2018-06-22T15:02:49.379Z,8740
2018-06-22T15:03:57.437Z,8776
2018-06-22T15:05:05.526Z,8752
2018-06-22T15:06:13.603Z,8668
2018-06-22T15:07:21.682Z,8644
2018-06-22T15:08:29.730Z,8800
2018-06-22T15:09:37.791Z,8976
2018-06-22T15:10:45.875Z,9676
2018-06-22T15:11:53.951Z,10440
2018-06-22T15:13:02.011Z,11044
2018-06-22T15:14:10.087Z,11280
2018-06-22T15:15:18.155Z,10940
2018-06-22T15:16:26.248Z,10160
2018-06-22T15:17:34.305Z,9296
2018-06-22T15:18:42.369Z,8572
2018-06-22T15:19:50.459Z,8088
2018-06-22T15:20:58.514Z,7816