createdAt,value
2023-01-15T00:02:16.646Z,78.98
2023-01-15T00:04:45.597Z,78.87
2023-01-15T00:07:14.221Z,78.89
2023-01-15T00:09:44.130Z,79.22
2023-01-15T00:12:12.773Z,79.56
2023-01-15T00:14:41.366Z,79.40
2023-01-15T00:17:09.980Z,79.67
2023-01-15T00:19:38.648Z,80.11
2023-01-15T00:22:07.400Z,80.23
2023-01-15T00:24:53.553Z,80.50
2023-01-15T00:27:43.510Z,80.37
2023-01-15T00:30:14.746Z,79.86
2023-01-15T00:32:43.975Z,79.79
2023-01-15T00:35:14.968Z,79.88
2023-01-15T00:37:43.986Z,79.77
2023-01-15T00:40:13.607Z,79.42
2023-01-15T00:42:45.052Z,79.83
2023-01-15T00:45:23.719Z,79.60
2023-01-15T00:47:52.744Z,79.90
2023-01-15T00:50:22.908Z,79.40
2023-01-15T00:52:51.540Z,79.85
2023-01-15T00:55:21.970Z,79.86
2023-01-15T00:57:52.019Z,79.68
2023-01-15T01:00:21.065Z,79.29
2023-01-15T01:02:49.701Z,78.93
2023-01-15T01:05:18.448Z,78.91
2023-01-15T01:07:47.379Z,78.56
2023-01-15T01:10:16.467Z,78.40
2023-01-15T01:12:45.545Z,78.84
2023-01-15T01:15:15.809Z,78.47
2023-01-15T01:17:44.454Z,77.90
2023-01-15T01:20:15.190Z,78.17
2023-01-15T01:22:43.941Z,77.59
2023-01-15T01:25:12.527Z,77.45
2023-01-15T01:27:41.278Z,76.92
2023-01-15T01:30:11.412Z,76.67
2023-01-15T01:32:46.165Z,76.91
2023-01-15T01:35:14.721Z,76.56
2023-01-15T01:37:43.332Z,76.69
2023-01-15T01:40:13.022Z,76.43
2023-01-15T01:42:41.652Z,76.73
2023-01-15T01:45:20.508Z,76.06
2023-01-15T01:47:50.512Z,76.34
2023-01-15T01:50:19.503Z,76.30
2023-01-15T01:52:50.598Z,76.47
2023-01-15T01:55:22.710Z,76.36
2023-01-15T01:57:53.149Z,76.59
2023-01-15T02:00:22.604Z,76.65
2023-01-15T02:02:53.294Z,76.55
2023-01-15T02:05:29.192Z,76.75
2023-01-15T02:07:58.021Z,76.79
2023-01-15T02:10:26.772Z,76.94
2023-01-15T02:13:01.320Z,77.36
2023-01-15T02:15:35.068Z,77.54
2023-01-15T02:18:11.101Z,77.88
2023-01-15T02:20:42.422Z,77.72
2023-01-15T02:23:52.816Z,78.19
2023-01-15T02:26:53.979Z,78.62
2023-01-15T02:29:29.711Z,78.78
2023-01-15T02:31:59.188Z,78.85
2023-01-15T02:34:30.541Z,79.12
2023-01-15T02:37:03.475Z,79.25
2023-01-15T02:39:33.393Z,79.38
2023-01-15T02:42:05.950Z,79.89
2023-01-15T02:44:42.925Z,80.18
2023-01-15T02:47:14.776Z,80.07
2023-01-15T02:49:44.380Z,80.15
2023-01-15T02:52:20.503Z,80.01
2023-01-15T02:54:53.808Z,80.45
2023-01-15T02:57:25.978Z,80.70
2023-01-15T02:59:59.635Z,81.01
2023-01-15T03:02:31.979Z,81.44
2023-01-15T03:05:03.870Z,81.30
2023-01-15T03:07:37.580Z,81.47
2023-01-15T03:10:07.431Z,82.05
2023-01-15T03:13:02.396Z,81.90
2023-01-15T03:16:00.435Z,82.68
2023-01-15T03:18:30.778Z,83.08
2023-01-15T03:21:01.690Z,83.22
2023-01-15T03:23:31.730Z,83.00
2023-01-15T03:26:01.421Z,83.12
2023-01-15T03:28:36.341Z,83.64
2023-01-15T03:31:06.244Z,83.46
2023-01-15T03:33:36.139Z,83.43
2023-01-15T03:36:06.801Z,83.45
2023-01-15T03:38:46.851Z,83.30
2023-01-15T03:41:30.100Z,83.24
2023-01-15T03:44:09.375Z,83.22
2023-01-15T03:46:47.580Z,83.31
2023-01-15T03:49:23.018Z,82.86
2023-01-15T03:51:54.243Z,82.22
2023-01-15T03:54:27.723Z,81.81
2023-01-15T03:56:59.589Z,81.57
2023-01-15T03:59:36.017Z,80.65
2023-01-15T04:02:07.167Z,80.03
2023-01-15T04:04:36.476Z,79.08
2023-01-15T04:07:06.893Z,78.07
2023-01-15T04:09:39.245Z,77.54
2023-01-15T04:12:10.633Z,76.92
2023-01-15T04:14:44.802Z,76.79
2023-01-15T04:17:18.671Z,76.56
2023-01-15T04:19:47.771Z,76.51
2023-01-15T04:22:16.374Z,76.11
2023-01-15T04:24:45.167Z,76.00
2023-01-15T04:27:13.813Z,75.76
2023-01-15T04:29:43.725Z,75.30
2023-01-15T04:32:12.256Z,75.45
2023-01-15T04:34:41.016Z,75.55
2023-01-15T04:37:09.663Z,74.84
2023-01-15T04:39:38.491Z,75.12
2023-01-15T04:42:24.466Z,75.27
2023-01-15T04:44:54.541Z,75.28
2023-01-15T04:47:23.240Z,75.45
2023-01-15T04:49:52.182Z,75.87
2023-01-15T04:52:20.820Z,75.97
2023-01-15T04:54:49.635Z,76.61
2023-01-15T04:57:18.246Z,76.22
2023-01-15T04:59:46.845Z,76.43
2023-01-15T05:02:16.960Z,76.00
2023-01-15T05:04:45.731Z,75.93
2023-01-15T05:07:14.484Z,75.77
2023-01-15T05:09:43.248Z,75.68
2023-01-15T05:12:11.836Z,75.47
2023-01-15T05:14:40.526Z,75.83
2023-01-15T05:17:09.465Z,75.66
2023-01-15T05:19:39.603Z,76.21
2023-01-15T05:22:08.454Z,78.76
2023-01-15T05:24:37.325Z,84.76
2023-01-15T05:27:06.229Z,88.24
2023-01-15T05:29:34.861Z,90.10
2023-01-15T05:32:03.684Z,88.00
2023-01-15T05:34:32.383Z,89.93
2023-01-15T05:37:02.460Z,90.03
2023-01-15T05:39:31.248Z,89.90
2023-01-15T05:41:59.908Z,90.80
2023-01-15T05:44:30.758Z,92.00
2023-01-15T05:47:02.433Z,91.78
2023-01-15T05:49:32.091Z,92.42
2023-01-15T05:52:03.067Z,92.67
2023-01-15T05:54:33.111Z,93.13
2023-01-15T05:57:02.064Z,92.43
2023-01-15T05:59:31.998Z,93.18
2023-01-15T06:02:00.784Z,92.86
2023-01-15T06:04:29.474Z,92.44
2023-01-15T06:06:59.426Z,91.35
2023-01-15T06:09:29.742Z,89.87
2023-01-15T06:11:58.931Z,90.05
2023-01-15T06:14:27.585Z,89.68
2023-01-15T06:16:56.256Z,89.59
2023-01-15T06:19:24.868Z,89.31
2023-01-15T06:21:53.657Z,89.42
2023-01-15T06:24:22.991Z,89.50
2023-01-15T06:26:53.201Z,89.43
2023-01-15T06:29:21.980Z,89.65
2023-01-15T06:31:50.635Z,89.27
2023-01-15T06:34:19.449Z,89.42
2023-01-15T06:36:48.221Z,90.50
2023-01-15T06:39:17.308Z,90.78
2023-01-15T06:42:03.644Z,90.28
2023-01-15T06:44:50.929Z,90.40
2023-01-15T06:47:21.757Z,90.15
2023-01-15T06:49:51.661Z,90.40
2023-01-15T06:52:20.398Z,90.02
2023-01-15T06:54:49.056Z,89.91
2023-01-15T06:59:49.135Z,90.27
2023-01-15T07:02:18.449Z,89.83
2023-01-15T07:04:47.899Z,89.53
2023-01-15T07:07:17.039Z,87.84
2023-01-15T07:09:45.788Z,89.00
2023-01-15T07:12:14.534Z,89.22
2023-01-15T07:14:43.358Z,88.47
2023-01-15T07:17:13.373Z,88.73
2023-01-15T07:19:42.214Z,88.79
2023-01-15T07:22:11.402Z,89.54
2023-01-15T07:24:40.212Z,89.35
2023-01-15T07:27:08.869Z,89.61
2023-01-15T07:29:37.435Z,89.25
2023-01-15T07:32:06.738Z,89.42
2023-01-15T07:34:36.804Z,89.17
2023-01-15T07:37:05.597Z,89.29
2023-01-15T07:39:34.376Z,89.05
2023-01-15T07:42:20.563Z,88.32
2023-01-15T07:45:06.711Z,88.86
2023-01-15T07:47:49.232Z,87.02
2023-01-15T07:50:20.745Z,86.19
2023-01-15T07:52:51.354Z,86.48
2023-01-15T07:55:21.682Z,86.52
2023-01-15T07:57:50.294Z,86.99
2023-01-15T08:00:22.782Z,86.06
2023-01-15T08:02:51.732Z,86.79
2023-01-15T08:05:21.822Z,87.20
2023-01-15T08:07:50.636Z,86.57
2023-01-15T08:10:20.669Z,85.71
2023-01-15T08:13:08.777Z,86.14
2023-01-15T08:15:42.739Z,85.64
2023-01-15T08:18:11.810Z,86.13
2023-01-15T08:20:41.806Z,86.14
2023-01-15T08:23:10.707Z,87.04
2023-01-15T08:25:39.533Z,86.88
2023-01-15T08:28:08.156Z,86.70
2023-01-15T08:30:37.007Z,86.54
2023-01-15T08:33:05.946Z,85.92
2023-01-15T08:35:35.345Z,85.48
2023-01-15T08:38:07.620Z,85.85
2023-01-15T08:40:56.829Z,86.27
2023-01-15T08:43:25.979Z,86.02
2023-01-15T08:45:57.903Z,86.74
2023-01-15T08:48:27.135Z,85.48
2023-01-15T08:50:55.761Z,84.85
2023-01-15T08:53:26.439Z,85.37
2023-01-15T08:55:55.060Z,85.45
2023-01-15T08:58:23.763Z,85.62
2023-01-15T09:00:52.521Z,85.45
2023-01-15T09:03:21.188Z,85.38
2023-01-15T09:05:49.848Z,85.82
2023-01-15T09:08:20.321Z,86.14
2023-01-15T09:10:50.694Z,87.13
2023-01-15T09:13:19.372Z,86.55
2023-01-15T09:15:48.097Z,86.09
2023-01-15T09:18:19.065Z,85.74
2023-01-15T09:20:47.945Z,86.53
2023-01-15T09:23:16.766Z,86.80
2023-01-15T09:25:54.235Z,85.48
2023-01-15T09:28:22.989Z,85.56
2023-01-15T09:30:51.766Z,86.23
2023-01-15T09:33:21.083Z,86.36
2023-01-15T09:35:50.435Z,85.21
2023-01-15T09:38:20.473Z,84.52
2023-01-15T09:40:51.310Z,83.53
2023-01-15T09:43:50.037Z,85.39
2023-01-15T09:46:23.003Z,85.79
2023-01-15T09:48:57.158Z,85.81
2023-01-15T09:51:29.427Z,83.47
2023-01-15T09:54:13.764Z,83.65
2023-01-15T09:56:42.531Z,85.39
2023-01-15T09:59:22.176Z,84.43
2023-01-15T10:01:51.217Z,83.42
2023-01-15T10:04:30.583Z,83.37
2023-01-15T10:07:05.029Z,83.39
2023-01-15T10:09:37.653Z,84.42
2023-01-15T10:12:28.165Z,83.41
2023-01-15T10:15:02.473Z,84.47
2023-01-15T10:17:36.434Z,83.58
2023-01-15T10:20:05.792Z,84.55
2023-01-15T10:22:50.522Z,84.22
2023-01-15T10:25:23.615Z,84.53
2023-01-15T10:27:53.513Z,85.26
2023-01-15T10:30:31.292Z,86.25
2023-01-15T10:33:03.832Z,86.88
2023-01-15T10:35:40.609Z,83.61
2023-01-15T10:38:16.131Z,83.01
2023-01-15T10:41:08.019Z,84.15
2023-01-15T10:43:48.100Z,82.69
2023-01-15T10:46:19.510Z,83.14
2023-01-15T10:48:51.697Z,83.61
2023-01-15T10:51:22.746Z,85.03
2023-01-15T10:53:54.657Z,85.27
2023-01-15T10:56:33.216Z,85.38
2023-01-15T10:59:08.802Z,84.67
2023-01-15T11:01:39.400Z,85.77
2023-01-15T11:04:10.273Z,84.74
2023-01-15T11:06:38.883Z,85.84
2023-01-15T11:09:10.934Z,86.05
2023-01-15T11:12:00.012Z,85.53
2023-01-15T11:14:54.225Z,83.62
2023-01-15T11:17:43.438Z,84.05
2023-01-15T11:20:19.016Z,83.87
2023-01-15T11:22:47.596Z,83.67
2023-01-15T11:25:16.775Z,84.56
2023-01-15T11:27:49.984Z,85.44
2023-01-15T11:30:30.816Z,84.07
2023-01-15T11:33:04.052Z,84.63
2023-01-15T11:35:33.981Z,85.27
2023-01-15T11:38:14.139Z,84.58
2023-01-15T11:40:53.703Z,84.58
2023-01-15T11:43:42.441Z,84.99
2023-01-15T11:46:49.643Z,84.95
2023-01-15T11:49:38.910Z,85.04
2023-01-15T11:52:10.203Z,84.27
2023-01-15T11:54:40.746Z,84.60
2023-01-15T11:57:10.875Z,84.02
2023-01-15T11:59:39.924Z,84.03
2023-01-15T12:02:18.699Z,85.74
2023-01-15T12:04:53.455Z,85.82
2023-01-15T12:07:25.923Z,85.38
2023-01-15T12:10:21.747Z,84.31
2023-01-15T12:12:56.826Z,83.48
2023-01-15T12:15:35.837Z,83.78
2023-01-15T12:18:32.363Z,82.09
2023-01-15T12:21:06.563Z,80.95
2023-01-15T12:23:55.349Z,80.82
2023-01-15T12:26:28.733Z,80.59
2023-01-15T12:29:04.137Z,81.74
2023-01-15T12:31:37.186Z,81.18
2023-01-15T12:34:17.436Z,81.70
2023-01-15T12:36:49.176Z,80.12
2023-01-15T12:39:21.180Z,80.74
2023-01-15T12:42:12.984Z,80.17
2023-01-15T12:45:05.108Z,80.86
2023-01-15T12:47:38.930Z,81.21
2023-01-15T12:50:21.551Z,81.16
2023-01-15T12:52:55.300Z,80.93
2023-01-15T12:55:26.247Z,81.95
2023-01-15T12:57:58.237Z,80.94
2023-01-15T13:00:31.510Z,80.57
2023-01-15T13:03:08.485Z,81.64
2023-01-15T13:05:43.158Z,80.86
2023-01-15T13:08:16.974Z,80.87
2023-01-15T13:10:46.102Z,81.03
2023-01-15T13:13:19.813Z,81.05
2023-01-15T13:15:57.788Z,80.60
2023-01-15T13:18:31.542Z,80.85
2023-01-15T13:21:02.079Z,81.08
2023-01-15T13:23:45.652Z,80.78
2023-01-15T13:26:22.154Z,79.88
2023-01-15T13:29:00.691Z,79.94
2023-01-15T13:31:58.614Z,80.45
2023-01-15T13:34:32.888Z,80.71
2023-01-15T13:37:06.357Z,80.12
2023-01-15T13:39:40.024Z,80.03
2023-01-15T13:42:30.220Z,79.73
2023-01-15T13:45:00.947Z,80.04
2023-01-15T13:47:31.349Z,79.38
2023-01-15T13:50:01.379Z,80.55
2023-01-15T13:52:32.333Z,78.74
2023-01-15T13:55:09.372Z,78.87
2023-01-15T13:57:40.420Z,77.40
2023-01-15T14:00:26.963Z,75.30
2023-01-15T14:02:57.088Z,73.86
2023-01-15T14:05:30.362Z,71.73
2023-01-15T14:08:01.317Z,70.57
2023-01-15T14:10:40.359Z,69.09
2023-01-15T14:13:42.764Z,67.97
2023-01-15T14:16:24.507Z,66.88
2023-01-15T14:19:15.794Z,66.86
2023-01-15T14:21:52.862Z,66.45
2023-01-15T14:24:52.800Z,66.19
2023-01-15T14:27:39.881Z,66.33
2023-01-15T14:30:32.316Z,64.01
2023-01-15T14:33:08.383Z,61.09
2023-01-15T14:35:46.937Z,61.96
2023-01-15T14:38:18.353Z,60.04
2023-01-15T14:40:59.580Z,58.64
2023-01-15T14:43:30.315Z,59.18
2023-01-15T14:46:12.787Z,59.14
2023-01-15T14:48:41.713Z,59.58
2023-01-15T14:51:12.230Z,59.04
2023-01-15T14:53:45.079Z,59.69
2023-01-15T14:56:21.234Z,60.44
2023-01-15T14:58:58.440Z,59.68
2023-01-15T15:01:39.003Z,59.84
2023-01-15T15:04:20.700Z,59.30
2023-01-15T15:06:53.096Z,58.83
2023-01-15T15:09:32.774Z,59.03
2023-01-15T15:12:20.243Z,59.31
2023-01-15T15:14:55.856Z,61.14
2023-01-15T15:17:36.773Z,60.14
2023-01-15T15:20:29.672Z,60.38
2023-01-15T15:23:40.368Z,61.12
2023-01-15T15:26:26.187Z,60.38
2023-01-15T15:29:01.491Z,60.97
2023-01-15T15:31:37.374Z,61.24
2023-01-15T15:34:40.989Z,61.62
2023-01-15T15:37:47.137Z,61.85
2023-01-15T15:40:30.497Z,62.94
2023-01-15T15:43:27.808Z,63.63
2023-01-15T15:46:58.958Z,63.97
2023-01-15T15:49:50.632Z,64.14
2023-01-15T15:52:29.835Z,64.24
2023-01-15T15:55:16.306Z,64.71
2023-01-15T15:57:47.699Z,65.06
2023-01-15T16:00:20.826Z,65.73
2023-01-15T16:02:50.617Z,66.10
2023-01-15T16:05:31.068Z,66.38
2023-01-15T16:08:18.222Z,66.98
2023-01-15T16:10:48.808Z,66.84
2023-01-15T16:13:24.908Z,67.75
2023-01-15T16:15:56.292Z,67.00
2023-01-15T16:18:27.236Z,67.35
2023-01-15T16:20:58.224Z,67.09
2023-01-15T16:23:28.160Z,67.39
2023-01-15T16:26:03.073Z,67.92
2023-01-15T16:28:39.762Z,68.11
2023-01-15T16:31:09.782Z,68.32
2023-01-15T16:33:39.492Z,69.07
2023-01-15T16:36:10.243Z,69.00
2023-01-15T16:38:41.334Z,68.76
2023-01-15T16:41:20.051Z,68.86
2023-01-15T16:43:54.199Z,69.58
2023-01-15T16:46:23.210Z,69.38
2023-01-15T16:48:52.781Z,69.32
2023-01-15T16:51:35.096Z,69.50
2023-01-15T16:54:05.103Z,69.54
2023-01-15T16:56:54.216Z,69.51
2023-01-15T16:59:55.872Z,69.93
2023-01-15T17:02:24.754Z,70.29
2023-01-15T17:04:53.746Z,70.63
2023-01-15T17:07:32.860Z,71.44
2023-01-15T17:10:02.532Z,70.62
2023-01-15T17:12:34.331Z,70.92
2023-01-15T17:15:30.941Z,70.82
2023-01-15T17:17:59.738Z,70.83
2023-01-15T17:20:31.514Z,71.56
2023-01-15T17:23:01.614Z,71.36
2023-01-15T17:25:33.561Z,71.54
2023-01-15T17:28:03.759Z,72.01
2023-01-15T17:30:33.576Z,71.58
2023-01-15T17:33:03.721Z,72.00
2023-01-15T17:35:34.197Z,72.22
2023-01-15T17:38:04.390Z,72.32
2023-01-15T17:40:33.565Z,72.79
2023-01-15T17:43:02.623Z,72.85
2023-01-15T17:45:32.838Z,73.20
2023-01-15T17:48:03.933Z,72.88
2023-01-15T17:50:32.624Z,73.11
2023-01-15T17:53:01.255Z,73.30
2023-01-15T17:55:49.043Z,72.75
2023-01-15T17:58:36.013Z,73.27
2023-01-15T18:01:29.324Z,73.29
2023-01-15T18:04:15.777Z,73.69
2023-01-15T18:06:48.984Z,73.26
2023-01-15T18:09:18.722Z,73.09
2023-01-15T18:11:48.704Z,73.68
2023-01-15T18:14:17.469Z,72.96
2023-01-15T18:16:46.225Z,73.29
2023-01-15T18:19:14.978Z,72.99
2023-01-15T18:21:43.999Z,73.28
2023-01-15T18:24:13.382Z,73.76
2023-01-15T18:26:43.608Z,73.78
2023-01-15T18:29:13.525Z,73.71
2023-01-15T18:31:42.445Z,73.75
2023-01-15T18:34:11.185Z,74.10
2023-01-15T18:36:41.117Z,73.80
2023-01-15T18:39:12.881Z,73.97
2023-01-15T18:41:59.842Z,74.32
2023-01-15T18:44:47.543Z,73.88
2023-01-15T18:47:17.624Z,74.51
2023-01-15T18:49:49.966Z,74.10
2023-01-15T18:52:37.089Z,74.45
2023-01-15T18:55:06.270Z,74.62
2023-01-15T18:57:35.366Z,74.18
2023-01-15T19:00:06.910Z,75.00
2023-01-15T19:02:35.607Z,74.33
2023-01-15T19:05:04.459Z,74.47
2023-01-15T19:07:34.376Z,74.95
2023-01-15T19:10:03.325Z,74.52
2023-01-15T19:12:31.978Z,73.57
2023-01-15T19:15:23.339Z,73.33
2023-01-15T19:18:10.999Z,73.57
2023-01-15T19:20:39.890Z,73.31
2023-01-15T19:23:09.440Z,73.71
2023-01-15T19:25:40.367Z,74.05
2023-01-15T19:28:10.890Z,73.47
2023-01-15T19:30:40.976Z,73.21
2023-01-15T19:33:11.435Z,72.75
2023-01-15T19:35:41.081Z,72.42
2023-01-15T19:38:11.670Z,72.45
2023-01-15T19:40:42.054Z,72.74
2023-01-15T19:43:40.592Z,71.45
2023-01-15T19:46:27.865Z,72.01
2023-01-15T19:49:15.459Z,71.70
2023-01-15T19:52:01.718Z,71.54
2023-01-15T19:54:56.214Z,71.83
2023-01-15T19:57:25.981Z,71.85
2023-01-15T19:59:54.801Z,71.79
2023-01-15T20:02:23.712Z,71.81
2023-01-15T20:04:53.789Z,71.66
2023-01-15T20:07:22.576Z,71.64
2023-01-15T20:09:51.195Z,72.45
2023-01-15T20:12:37.004Z,72.17
2023-01-15T20:15:06.229Z,72.46
2023-01-15T20:17:34.861Z,72.40
2023-01-15T20:20:05.186Z,72.46
2023-01-15T20:22:34.996Z,72.01
2023-01-15T20:25:03.775Z,72.60
2023-01-15T20:27:35.730Z,72.01
2023-01-15T20:30:06.158Z,72.18
2023-01-15T20:32:35.013Z,72.18
2023-01-15T20:35:05.801Z,72.50
2023-01-15T20:37:34.451Z,72.12
2023-01-15T20:40:03.221Z,72.73
2023-01-15T20:42:49.266Z,72.55
2023-01-15T20:45:18.405Z,71.97
2023-01-15T20:48:04.727Z,71.80
2023-01-15T20:50:36.751Z,71.91
2023-01-15T20:53:07.820Z,72.11
2023-01-15T20:55:49.874Z,71.97
2023-01-15T20:58:25.685Z,72.08
2023-01-15T21:00:56.260Z,71.81
2023-01-15T21:03:25.082Z,72.36
2023-01-15T21:05:57.911Z,72.72
2023-01-15T21:08:26.654Z,72.40
2023-01-15T21:10:55.924Z,72.74
2023-01-15T21:13:24.739Z,72.23
2023-01-15T21:15:58.050Z,72.07
2023-01-15T21:18:27.315Z,72.52
2023-01-15T21:20:57.251Z,71.94
2023-01-15T21:23:26.758Z,71.97
2023-01-15T21:26:01.643Z,72.20
2023-01-15T21:28:30.711Z,72.41
2023-01-15T21:31:00.128Z,71.91
2023-01-15T21:33:29.115Z,72.66
2023-01-15T21:35:59.063Z,72.90
2023-01-15T21:38:27.684Z,72.68
2023-01-15T21:40:56.339Z,72.99
2023-01-15T21:43:42.805Z,73.37
2023-01-15T21:46:11.449Z,73.13
2023-01-15T21:48:40.388Z,72.89
2023-01-15T21:51:10.367Z,73.56
2023-01-15T21:53:39.458Z,73.45
2023-01-15T21:56:08.318Z,72.84
2023-01-15T21:58:37.971Z,73.39
2023-01-15T22:01:10.528Z,73.58
2023-01-15T22:03:40.016Z,73.10
2023-01-15T22:06:11.526Z,73.14
2023-01-15T22:08:40.328Z,72.88
2023-01-15T22:11:11.302Z,72.57
2023-01-15T22:13:40.889Z,72.76
2023-01-15T22:16:09.891Z,72.80
2023-01-15T22:18:40.812Z,73.07
2023-01-15T22:21:15.248Z,72.40
2023-01-15T22:23:44.474Z,72.88
2023-01-15T22:26:21.736Z,72.97
2023-01-15T22:28:51.474Z,73.00
2023-01-15T22:31:20.375Z,72.74
2023-01-15T22:33:49.018Z,72.74
2023-01-15T22:36:19.697Z,72.38
2023-01-15T22:38:48.304Z,71.80
2023-01-15T22:41:36.984Z,72.60
2023-01-15T22:44:06.677Z,71.97
2023-01-15T22:46:35.416Z,71.38
2023-01-15T22:49:04.501Z,72.17
2023-01-15T22:51:34.534Z,71.91
2023-01-15T22:54:03.269Z,71.92
2023-01-15T22:56:31.960Z,71.42
2023-01-15T22:59:00.664Z,71.50
2023-01-15T23:01:29.352Z,71.26
2023-01-15T23:03:58.401Z,71.59
2023-01-15T23:06:28.668Z,70.81
2023-01-15T23:08:59.500Z,71.19
2023-01-15T23:11:29.242Z,71.39
2023-01-15T23:13:58.320Z,71.00
2023-01-15T23:16:26.902Z,70.48
2023-01-15T23:18:55.651Z,70.83
2023-01-15T23:21:26.115Z,70.63
2023-01-15T23:23:56.048Z,70.24
2023-01-15T23:26:27.442Z,70.89
2023-01-15T23:28:56.270Z,70.37
2023-01-15T23:31:25.590Z,69.87
2023-01-15T23:33:54.334Z,70.29
2023-01-15T23:36:23.477Z,70.10
2023-01-15T23:38:52.225Z,70.44
2023-01-15T23:41:44.696Z,70.14
2023-01-15T23:44:33.994Z,70.72
2023-01-15T23:47:02.790Z,70.28
2023-01-15T23:49:31.383Z,70.34
2023-01-15T23:51:59.971Z,70.18
2023-01-15T23:54:29.953Z,70.32
2023-01-15T23:56:59.325Z,69.70
2023-01-15T23:59:30.019Z,70.31
