createdAt,value
2018-06-18T00:00:47.073Z,0.00
2018-06-18T00:01:47.071Z,0.00
2018-06-18T00:02:47.072Z,0.00
2018-06-18T00:03:47.069Z,0.00
2018-06-18T00:04:47.068Z,0.00
2018-06-18T00:05:47.068Z,0.00
2018-06-18T00:06:47.070Z,0.00
2018-06-18T00:07:47.066Z,0.00
2018-06-18T00:08:47.064Z,0.00
2018-06-18T00:09:47.061Z,0.00
2018-06-18T00:10:47.063Z,0.00
2018-06-18T00:11:47.058Z,0.00
2018-06-18T00:12:47.057Z,0.00
2018-06-18T00:13:47.057Z,0.00
2018-06-18T00:14:47.055Z,0.00
2018-06-18T00:15:47.054Z,0.00
2018-06-18T00:16:47.053Z,0.00
2018-06-18T00:17:47.054Z,0.00
2018-06-18T00:18:47.051Z,0.00
2018-06-18T00:19:47.052Z,0.00
2018-06-18T00:20:47.042Z,0.00
2018-06-18T00:21:47.048Z,0.00
2018-06-18T00:22:47.045Z,0.00
2018-06-18T00:23:47.046Z,0.00
2018-06-18T00:24:47.040Z,0.00
2018-06-18T00:25:47.043Z,0.00
2018-06-18T00:26:47.040Z,0.00
2018-06-18T00:27:47.040Z,0.00
2018-06-18T00:28:47.042Z,0.00
2018-06-18T00:29:47.035Z,0.00
2018-06-18T00:30:47.035Z,0.00
2018-06-18T00:31:47.036Z,0.00
2018-06-18T00:32:47.031Z,0.00
2018-06-18T00:33:47.031Z,0.00
2018-06-18T00:34:47.030Z,0.00
2018-06-18T00:35:47.030Z,0.00
2018-06-18T00:36:47.028Z,0.00
2018-06-18T00:37:47.026Z,0.00
2018-06-18T00:38:47.026Z,0.00
2018-06-18T00:39:47.022Z,0.00
2018-06-18T00:40:47.023Z,0.00
2018-06-18T00:41:47.020Z,0.00
2018-06-18T00:42:47.020Z,0.00
2018-06-18T00:43:47.019Z,0.00
2018-06-18T00:44:47.015Z,0.00
2018-06-18T00:45:47.012Z,0.00
2018-06-18T00:46:47.014Z,0.00
2018-06-18T00:47:47.013Z,0.00
2018-06-18T00:48:47.011Z,0.00
2018-06-18T00:49:47.009Z,0.00
2018-06-18T00:50:47.009Z,0.00
2018-06-18T00:51:47.004Z,0.00
2018-06-18T00:52:47.005Z,0.00
2018-06-18T00:53:47.005Z,0.00
2018-06-18T00:54:47.003Z,0.00
2018-06-18T00:55:47.005Z,0.00
2018-06-18T00:56:47.000Z,0.00
2018-06-18T00:57:46.993Z,0.00
2018-06-18T00:58:47.000Z,0.00
2018-06-18T00:59:47.001Z,0.00
2018-06-18T01:00:46.996Z,0.00
2018-06-18T01:01:47.007Z,0.00
2018-06-18T01:02:46.991Z,0.00
2018-06-18T01:03:46.994Z,0.00
2018-06-18T01:04:46.991Z,0.00
2018-06-18T01:05:46.988Z,0.00
2018-06-18T01:06:46.988Z,0.00
2018-06-18T01:07:46.986Z,0.00
2018-06-18T01:08:46.984Z,0.00
2018-06-18T01:09:46.984Z,0.00
2018-06-18T01:10:46.982Z,0.00
2018-06-18T01:11:46.981Z,0.00
2018-06-18T01:12:46.979Z,0.00
2018-06-18T01:13:46.979Z,0.00
2018-06-18T01:14:46.981Z,0.00
2018-06-18T01:15:46.977Z,0.00
2018-06-18T01:16:46.971Z,0.00
2018-06-18T01:17:46.972Z,0.00
2018-06-18T01:18:46.969Z,0.00
2018-06-18T01:19:50.455Z,0.00
2018-06-18T01:20:46.967Z,0.00
2018-06-18T01:21:46.966Z,0.00
2018-06-18T01:22:46.966Z,0.00
2018-06-18T01:23:46.963Z,0.00
2018-06-18T01:24:46.961Z,0.00
2018-06-18T01:25:46.962Z,0.00
2018-06-18T01:26:46.959Z,0.00
2018-06-18T01:27:46.961Z,0.00
2018-06-18T01:28:46.956Z,0.00
2018-06-18T01:29:46.954Z,0.00
2018-06-18T01:30:46.954Z,0.00
2018-06-18T01:31:46.952Z,0.00
2018-06-18T01:32:46.950Z,0.00
2018-06-18T01:33:46.950Z,0.00
2018-06-18T01:34:46.950Z,0.00
2018-06-18T01:35:46.952Z,0.00
2018-06-18T01:36:46.944Z,0.00
2018-06-18T01:37:46.944Z,0.00
2018-06-18T01:38:46.944Z,0.00
2018-06-18T01:39:46.942Z,0.00
2018-06-18T01:40:46.939Z,0.00
2018-06-18T01:41:46.938Z,0.00
2018-06-18T01:42:46.939Z,0.00
2018-06-18T01:43:46.935Z,0.00
2018-06-18T01:44:46.934Z,0.00
2018-06-18T01:45:46.932Z,0.00
2018-06-18T01:46:46.929Z,0.00
2018-06-18T01:47:46.928Z,0.00
2018-06-18T01:48:46.927Z,0.00
2018-06-18T01:49:46.927Z,0.00
2018-06-18T01:50:46.924Z,0.00
2018-06-18T01:51:46.922Z,0.00
2018-06-18T01:52:46.920Z,0.00
2018-06-18T01:53:46.920Z,0.00
2018-06-18T01:54:46.920Z,0.00
2018-06-18T01:55:46.918Z,0.00
2018-06-18T01:56:46.916Z,0.00
2018-06-18T01:57:46.915Z,0.00
2018-06-18T01:58:46.912Z,0.00
2018-06-18T01:59:46.911Z,0.00
2018-06-18T02:00:46.909Z,0.00
2018-06-18T02:01:46.908Z,0.00
2018-06-18T02:02:46.907Z,0.00
2018-06-18T02:03:46.904Z,0.00
2018-06-18T02:04:46.902Z,0.00
2018-06-18T02:05:46.902Z,0.00
2018-06-18T02:06:46.902Z,0.00
2018-06-18T02:07:46.899Z,0.00
2018-06-18T02:08:46.906Z,0.00
2018-06-18T02:09:46.897Z,0.00
2018-06-18T02:10:46.894Z,0.00
2018-06-18T02:11:46.894Z,0.00
2018-06-18T02:12:46.891Z,0.00
2018-06-18T02:13:46.889Z,0.00
2018-06-18T02:14:46.888Z,0.00
2018-06-18T02:15:46.889Z,0.00
2018-06-18T02:16:46.885Z,0.00
2018-06-18T02:17:46.884Z,0.00
2018-06-18T02:18:46.883Z,0.00
2018-06-18T02:19:46.882Z,0.00
2018-06-18T02:20:46.881Z,0.00
2018-06-18T02:21:46.879Z,0.00
2018-06-18T02:22:46.877Z,0.00
2018-06-18T02:23:46.877Z,0.00
2018-06-18T02:24:46.874Z,0.00
2018-06-18T02:25:46.873Z,0.00
2018-06-18T02:26:46.871Z,0.00
2018-06-18T02:27:46.870Z,0.00
2018-06-18T02:28:46.870Z,0.00
2018-06-18T02:29:46.866Z,0.00
2018-06-18T02:30:46.865Z,0.00
2018-06-18T02:31:46.865Z,0.00
2018-06-18T02:32:46.863Z,0.00
2018-06-18T02:33:46.860Z,0.00
2018-06-18T02:34:46.860Z,0.00
2018-06-18T02:35:46.857Z,0.00
2018-06-18T02:36:46.856Z,4.00
2018-06-18T02:37:46.855Z,4.00
2018-06-18T02:38:46.855Z,0.00
2018-06-18T02:39:46.852Z,0.00
2018-06-18T02:40:46.850Z,0.00
2018-06-18T02:41:46.852Z,4.00
2018-06-18T02:42:46.848Z,4.00
2018-06-18T02:43:46.845Z,0.00
2018-06-18T02:44:46.844Z,4.00
2018-06-18T02:45:46.842Z,4.00
2018-06-18T02:46:46.841Z,4.00
2018-06-18T02:47:46.841Z,4.00
2018-06-18T02:48:46.837Z,4.00
2018-06-18T02:49:46.837Z,8.00
2018-06-18T02:50:46.836Z,8.00
2018-06-18T02:51:46.833Z,8.00
2018-06-18T02:52:46.832Z,8.00
2018-06-18T02:53:46.829Z,12.00
2018-06-18T02:54:46.827Z,12.00
2018-06-18T02:55:46.826Z,16.00
2018-06-18T02:56:46.827Z,16.00
2018-06-18T02:57:46.823Z,16.00
2018-06-18T02:58:46.821Z,20.00
2018-06-18T02:59:46.820Z,20.00
2018-06-18T03:00:46.818Z,28.00
2018-06-18T03:01:46.816Z,32.00
2018-06-18T03:02:46.814Z,32.00
2018-06-18T03:03:46.814Z,36.00
2018-06-18T03:04:46.815Z,44.00
2018-06-18T03:05:46.809Z,48.00
2018-06-18T03:06:46.809Z,56.00
2018-06-18T03:07:46.808Z,60.00
2018-06-18T03:08:46.806Z,64.00
2018-06-18T03:09:46.803Z,68.00
2018-06-18T03:10:46.802Z,80.00
2018-06-18T03:11:46.800Z,84.00
2018-06-18T03:12:46.799Z,92.00
2018-06-18T03:13:46.801Z,100.00
2018-06-18T03:14:46.795Z,104.00
2018-06-18T03:15:46.793Z,116.00
2018-06-18T03:16:46.791Z,124.00
2018-06-18T03:17:46.790Z,140.00
2018-06-18T03:18:46.789Z,144.00
2018-06-18T03:19:46.788Z,156.00
2018-06-18T03:20:46.784Z,164.00
2018-06-18T03:21:46.782Z,172.00
2018-06-18T03:22:46.780Z,188.00
2018-06-18T03:23:46.780Z,196.00
2018-06-18T03:24:46.776Z,212.00
2018-06-18T03:25:46.779Z,228.00
2018-06-18T03:26:46.787Z,236.00
2018-06-18T03:27:46.771Z,244.00
2018-06-18T03:28:46.768Z,248.00
2018-06-18T03:29:46.767Z,256.00
2018-06-18T03:30:46.767Z,260.00
2018-06-18T03:31:46.769Z,272.00
2018-06-18T03:32:46.764Z,284.00
2018-06-18T03:33:46.764Z,304.00
2018-06-18T03:34:46.758Z,316.00
2018-06-18T03:35:46.757Z,336.00
2018-06-18T03:36:46.756Z,356.00
2018-06-18T03:37:46.754Z,372.00
2018-06-18T03:38:46.751Z,388.00
2018-06-18T03:39:46.748Z,404.00
2018-06-18T03:40:46.746Z,420.00
2018-06-18T03:41:46.745Z,440.00
2018-06-18T03:42:46.743Z,456.00
2018-06-18T03:43:46.742Z,472.00
2018-06-18T03:44:46.741Z,484.00
2018-06-18T03:45:46.737Z,500.00
2018-06-18T03:46:46.737Z,524.00
2018-06-18T03:47:46.735Z,540.00
2018-06-18T03:48:46.732Z,572.00
2018-06-18T03:49:46.730Z,596.00
2018-06-18T03:50:46.729Z,616.00
2018-06-18T03:51:46.727Z,640.00
2018-06-18T03:52:46.726Z,664.00
2018-06-18T03:53:46.725Z,696.00
2018-06-18T03:54:46.721Z,728.00
2018-06-18T03:55:46.719Z,764.00
2018-06-18T03:56:46.721Z,792.00
2018-06-18T03:57:46.716Z,820.00
2018-06-18T03:58:46.711Z,856.00
2018-06-18T03:59:46.713Z,892.00
2018-06-18T04:00:46.711Z,904.00
2018-06-18T04:01:46.708Z,940.00
2018-06-18T04:02:46.709Z,968.00
2018-06-18T04:03:46.707Z,1000.00
2018-06-18T04:04:46.704Z,1016.00
2018-06-18T04:05:46.702Z,1024.00
2018-06-18T04:06:46.704Z,1028.00
2018-06-18T04:07:46.699Z,1012.00
2018-06-18T04:08:46.697Z,972.00
2018-06-18T04:09:46.695Z,1000.00
2018-06-18T04:10:46.709Z,1100.00
2018-06-18T04:11:46.692Z,1148.00
2018-06-18T04:12:46.694Z,1200.00
2018-06-18T04:13:46.689Z,1216.00
2018-06-18T04:14:46.688Z,1264.00
2018-06-18T04:15:46.684Z,1292.00
2018-06-18T04:16:46.682Z,1336.00
2018-06-18T04:17:46.690Z,1372.00
2018-06-18T04:18:46.679Z,1460.00
2018-06-18T04:19:46.685Z,1516.00
2018-06-18T04:20:46.677Z,1560.00
2018-06-18T04:21:46.680Z,1576.00
2018-06-18T04:22:46.674Z,1572.00
2018-06-18T04:23:46.676Z,1580.00
2018-06-18T04:24:46.692Z,1628.00
2018-06-18T04:25:46.670Z,1684.00
2018-06-18T04:26:46.669Z,1704.00
2018-06-18T04:27:46.667Z,1728.00
2018-06-18T04:28:46.665Z,1752.00
2018-06-18T04:29:46.663Z,1724.00
2018-06-18T04:30:46.661Z,1704.00
2018-06-18T04:31:46.660Z,1688.00
2018-06-18T04:32:46.657Z,1672.00
2018-06-18T04:33:46.656Z,1668.00
2018-06-18T04:34:46.655Z,1676.00
2018-06-18T04:35:46.654Z,1676.00
2018-06-18T04:36:46.651Z,1684.00
2018-06-18T04:37:46.670Z,1716.00
2018-06-18T04:38:46.652Z,1744.00
2018-06-18T04:39:46.649Z,1780.00
2018-06-18T04:40:46.645Z,1824.00
2018-06-18T04:41:46.643Z,1844.00
2018-06-18T04:42:46.642Z,1836.00
2018-06-18T04:43:46.643Z,1840.00
2018-06-18T04:44:46.687Z,1800.00
2018-06-18T04:45:46.637Z,1800.00
2018-06-18T04:46:46.640Z,1788.00
2018-06-18T04:47:46.635Z,1764.00
2018-06-18T04:48:46.633Z,1728.00
2018-06-18T04:49:46.631Z,1712.00
2018-06-18T04:50:46.629Z,1700.00
2018-06-18T04:51:46.629Z,1728.00
2018-06-18T04:52:46.629Z,1764.00
2018-06-18T04:53:46.624Z,1792.00
2018-06-18T04:54:46.624Z,1824.00
2018-06-18T04:55:46.621Z,1892.00
2018-06-18T04:56:46.637Z,1928.00
2018-06-18T04:57:46.620Z,1900.00
2018-06-18T04:58:46.618Z,1844.00
2018-06-18T04:59:46.613Z,1768.00
2018-06-18T05:00:46.613Z,1704.00
2018-06-18T05:01:46.614Z,1684.00
2018-06-18T05:02:46.611Z,1688.00
2018-06-18T05:03:46.611Z,1696.00
2018-06-18T05:04:46.608Z,1704.00
2018-06-18T05:05:46.606Z,1700.00
2018-06-18T05:06:46.605Z,1708.00
2018-06-18T05:07:46.607Z,1712.00
2018-06-18T05:08:46.603Z,1696.00
2018-06-18T05:09:46.600Z,1660.00
2018-06-18T05:10:46.599Z,1668.00
2018-06-18T05:11:46.602Z,1700.00
2018-06-18T05:12:46.596Z,1776.00
2018-06-18T05:13:46.593Z,1828.00
2018-06-18T05:14:46.593Z,1832.00
2018-06-18T05:15:46.591Z,1900.00
2018-06-18T05:16:46.589Z,2052.00
2018-06-18T05:17:46.589Z,2100.00
2018-06-18T05:18:46.590Z,2092.00
2018-06-18T05:19:46.585Z,2100.00
2018-06-18T05:20:46.618Z,2124.00
2018-06-18T05:21:46.585Z,2188.00
2018-06-18T05:22:46.585Z,2264.00
2018-06-18T05:23:46.580Z,2368.00
2018-06-18T05:24:46.574Z,2496.00
2018-06-18T05:25:46.574Z,2588.00
2018-06-18T05:26:46.575Z,2640.00
2018-06-18T05:27:46.573Z,2676.00
2018-06-18T05:28:46.567Z,2752.00
2018-06-18T05:29:46.569Z,2808.00
2018-06-18T05:30:46.566Z,2780.00
2018-06-18T05:31:46.566Z,2700.00
2018-06-18T05:32:46.562Z,2620.00
2018-06-18T05:33:46.562Z,2556.00
2018-06-18T05:34:46.562Z,2588.00
2018-06-18T05:35:46.563Z,2680.00
2018-06-18T05:36:46.558Z,2792.00
2018-06-18T05:37:46.554Z,2740.00
2018-06-18T05:38:46.554Z,2616.00
2018-06-18T05:39:46.552Z,2556.00
2018-06-18T05:40:46.554Z,2512.00
2018-06-18T05:41:46.549Z,2452.00
2018-06-18T05:42:46.547Z,2440.00
2018-06-18T05:43:46.548Z,2308.00
2018-06-18T05:44:46.543Z,2352.00
2018-06-18T05:45:46.544Z,2452.00
2018-06-18T05:46:46.541Z,2388.00
2018-06-18T05:47:46.544Z,2340.00
2018-06-18T05:48:46.539Z,2300.00
2018-06-18T05:49:46.537Z,2272.00
2018-06-18T05:50:46.568Z,2256.00
2018-06-18T05:51:46.535Z,2252.00
2018-06-18T05:52:46.531Z,2216.00
2018-06-18T05:53:46.531Z,2108.00
2018-06-18T05:54:46.529Z,2244.00
2018-06-18T05:55:46.530Z,2256.00
2018-06-18T05:56:46.526Z,2280.00
2018-06-18T05:57:46.527Z,2304.00
2018-06-18T05:58:46.528Z,2320.00
2018-06-18T05:59:46.523Z,2324.00
2018-06-18T06:00:46.521Z,2220.00
2018-06-18T06:01:46.521Z,2260.00
2018-06-18T06:02:46.521Z,2348.00
2018-06-18T06:03:46.517Z,2344.00
2018-06-18T06:04:46.515Z,2360.00
2018-06-18T06:05:46.514Z,2368.00
2018-06-18T06:06:46.513Z,2428.00
2018-06-18T06:07:46.512Z,2472.00
2018-06-18T06:08:46.509Z,2652.00
2018-06-18T06:09:46.508Z,2856.00
2018-06-18T06:10:46.509Z,2988.00
2018-06-18T06:11:46.508Z,3108.00
2018-06-18T06:12:46.519Z,3236.00
2018-06-18T06:13:46.537Z,3288.00
2018-06-18T06:14:46.503Z,3284.00
2018-06-18T06:15:46.501Z,3252.00
2018-06-18T06:16:46.537Z,3172.00
2018-06-18T06:17:46.499Z,3052.00
2018-06-18T06:18:46.497Z,2948.00
2018-06-18T06:19:46.494Z,2852.00
2018-06-18T06:20:46.493Z,2760.00
2018-06-18T06:21:46.494Z,2680.00
2018-06-18T06:22:46.490Z,2616.00
2018-06-18T06:23:46.491Z,2552.00
2018-06-18T06:24:46.488Z,2500.00
2018-06-18T06:25:46.488Z,2444.00
2018-06-18T06:26:46.488Z,2404.00
2018-06-18T06:27:46.489Z,2368.00
2018-06-18T06:28:46.482Z,2352.00
2018-06-18T06:29:46.484Z,2340.00
2018-06-18T06:30:46.481Z,2332.00
2018-06-18T06:31:46.480Z,2220.00
2018-06-18T06:32:46.481Z,2320.00
2018-06-18T06:33:46.477Z,2332.00
2018-06-18T06:34:46.477Z,2332.00
2018-06-18T06:35:46.478Z,2332.00
2018-06-18T06:36:46.479Z,2328.00
2018-06-18T06:37:46.475Z,2336.00
2018-06-18T06:38:46.476Z,2360.00
2018-06-18T06:39:46.472Z,2344.00
2018-06-18T06:40:46.472Z,2352.00
2018-06-18T06:41:46.470Z,2364.00
2018-06-18T06:42:46.468Z,2352.00
2018-06-18T06:43:46.468Z,2356.00
2018-06-18T06:44:46.469Z,2352.00
2018-06-18T06:45:46.465Z,2356.00
2018-06-18T06:46:46.465Z,2360.00
2018-06-18T06:47:46.464Z,2356.00
2018-06-18T06:48:46.464Z,2352.00
2018-06-18T06:49:46.462Z,2352.00
2018-06-18T06:50:46.459Z,2356.00
2018-06-18T06:51:46.461Z,2348.00
2018-06-18T06:52:46.457Z,2364.00
2018-06-18T06:53:46.458Z,2360.00
2018-06-18T06:54:46.472Z,2376.00
2018-06-18T06:55:46.454Z,2412.00
2018-06-18T06:56:46.453Z,2460.00
2018-06-18T06:57:46.454Z,2536.00
2018-06-18T06:58:46.451Z,2632.00
2018-06-18T06:59:46.449Z,2740.00
2018-06-18T07:00:46.449Z,2732.00
2018-06-18T07:01:46.448Z,2672.00
2018-06-18T07:02:46.448Z,2708.00
2018-06-18T07:03:46.451Z,2584.00
2018-06-18T07:04:46.443Z,2508.00
2018-06-18T07:05:46.444Z,2444.00
2018-06-18T07:06:46.443Z,2300.00
2018-06-18T07:07:46.451Z,2272.00
2018-06-18T07:08:46.442Z,2288.00
2018-06-18T07:09:46.439Z,2300.00
2018-06-18T07:10:46.435Z,2436.00
2018-06-18T07:11:46.438Z,2664.00
2018-06-18T07:12:46.436Z,2920.00
2018-06-18T07:13:46.492Z,3116.00
2018-06-18T07:14:46.435Z,3260.00
2018-06-18T07:15:46.436Z,3436.00
2018-06-18T07:16:46.432Z,3640.00
2018-06-18T07:17:46.434Z,3776.00
2018-06-18T07:18:46.431Z,3880.00
2018-06-18T07:19:46.430Z,3920.00
2018-06-18T07:20:46.430Z,4020.00
2018-06-18T07:21:46.426Z,4028.00
2018-06-18T07:22:46.428Z,3984.00
2018-06-18T07:23:46.427Z,3948.00
2018-06-18T07:24:46.426Z,3828.00
2018-06-18T07:25:46.428Z,3888.00
2018-06-18T07:26:46.425Z,3512.00
2018-06-18T07:27:46.427Z,3216.00
2018-06-18T07:28:46.424Z,3004.00
2018-06-18T07:29:46.424Z,2904.00
2018-06-18T07:30:46.441Z,2940.00
2018-06-18T07:31:46.422Z,2964.00
2018-06-18T07:32:46.421Z,3040.00
2018-06-18T07:33:46.419Z,3016.00
2018-06-18T07:34:46.419Z,3060.00
2018-06-18T07:35:46.420Z,3060.00
2018-06-18T07:36:46.417Z,3040.00
2018-06-18T07:37:46.418Z,3168.00
2018-06-18T07:38:46.417Z,3124.00
2018-06-18T07:39:46.416Z,3068.00
2018-06-18T07:40:46.417Z,3004.00
2018-06-18T07:41:46.416Z,2904.00
2018-06-18T07:42:46.416Z,2904.00
2018-06-18T07:43:46.414Z,2992.00
2018-06-18T07:44:46.416Z,3084.00
2018-06-18T07:45:46.414Z,3148.00
2018-06-18T07:46:46.409Z,3224.00
2018-06-18T07:47:46.411Z,3260.00
2018-06-18T07:48:46.408Z,3244.00
2018-06-18T07:49:46.407Z,3236.00
2018-06-18T07:50:46.407Z,3256.00
2018-06-18T07:51:46.449Z,3480.00
2018-06-18T07:52:46.405Z,3324.00
2018-06-18T07:53:46.406Z,3676.00
2018-06-18T07:54:46.408Z,3732.00
2018-06-18T07:55:46.403Z,3684.00
2018-06-18T07:56:46.401Z,3732.00
2018-06-18T07:57:46.401Z,3632.00
2018-06-18T07:58:46.398Z,3540.00
2018-06-18T07:59:46.398Z,3536.00
2018-06-18T08:00:46.396Z,3728.00
2018-06-18T08:01:46.399Z,3764.00
2018-06-18T08:02:46.398Z,3924.00
2018-06-18T08:03:46.394Z,4020.00
2018-06-18T08:04:46.394Z,4048.00
2018-06-18T08:05:46.397Z,4040.00
2018-06-18T08:06:46.394Z,3976.00
2018-06-18T08:07:46.390Z,3852.00
2018-06-18T08:08:46.398Z,3776.00
2018-06-18T08:09:46.438Z,3676.00
2018-06-18T08:10:46.389Z,3440.00
2018-06-18T08:11:46.391Z,3256.00
2018-06-18T08:12:46.388Z,3092.00
2018-06-18T08:13:46.389Z,2968.00
2018-06-18T08:14:46.389Z,2948.00
2018-06-18T08:15:46.387Z,2956.00
2018-06-18T08:16:46.388Z,3040.00
2018-06-18T08:17:46.388Z,3144.00
2018-06-18T08:18:46.386Z,3272.00
2018-06-18T08:19:46.383Z,3456.00
2018-06-18T08:20:46.385Z,3456.00
2018-06-18T08:21:46.382Z,3440.00
2018-06-18T08:22:46.384Z,3512.00
2018-06-18T08:23:46.389Z,3636.00
2018-06-18T08:24:46.380Z,3612.00
2018-06-18T08:25:46.390Z,3804.00
2018-06-18T08:26:46.380Z,3820.00
2018-06-18T08:27:46.381Z,3620.00
2018-06-18T08:28:46.381Z,3572.00
2018-06-18T08:29:46.380Z,3580.00
2018-06-18T08:30:46.379Z,3712.00
2018-06-18T08:31:46.380Z,3468.00
2018-06-18T08:32:46.379Z,3368.00
2018-06-18T08:33:46.381Z,3412.00
2018-06-18T08:34:46.446Z,3372.00
2018-06-18T08:35:46.381Z,3516.00
2018-06-18T08:36:46.379Z,3804.00
2018-06-18T08:37:46.381Z,4048.00
2018-06-18T08:38:46.380Z,4176.00
2018-06-18T08:39:46.380Z,3908.00
2018-06-18T08:40:46.380Z,3584.00
2018-06-18T08:41:46.378Z,3680.00
2018-06-18T08:42:46.378Z,3840.00
2018-06-18T08:43:46.385Z,3572.00
2018-06-18T08:44:46.378Z,3028.00
2018-06-18T08:45:46.377Z,2904.00
2018-06-18T08:46:46.373Z,2908.00
2018-06-18T08:47:46.378Z,3284.00
2018-06-18T08:48:46.377Z,3204.00
2018-06-18T08:49:46.378Z,3156.00
2018-06-18T08:50:46.486Z,3192.00
2018-06-18T08:51:46.378Z,3232.00
2018-06-18T08:52:46.377Z,2888.00
2018-06-18T08:53:46.383Z,2564.00
2018-06-18T08:54:46.383Z,2964.00
2018-06-18T08:55:46.378Z,2652.00
2018-06-18T08:56:46.378Z,3116.00
2018-06-18T08:57:46.380Z,3168.00
2018-06-18T08:58:46.376Z,3212.00
2018-06-18T08:59:46.374Z,3260.00
2018-06-18T09:00:46.377Z,3452.00
2018-06-18T09:01:46.380Z,3456.00
2018-06-18T09:02:46.377Z,3592.00
2018-06-18T09:03:46.377Z,3956.00
2018-06-18T09:04:46.377Z,3876.00
2018-06-18T09:05:46.375Z,3908.00
2018-06-18T09:06:46.379Z,3588.00
2018-06-18T09:07:46.377Z,4012.00
2018-06-18T09:08:46.376Z,4252.00
2018-06-18T09:09:46.375Z,5220.00
2018-06-18T09:10:46.376Z,5996.00
2018-06-18T09:11:46.375Z,7160.00
2018-06-18T09:12:46.373Z,7572.00
2018-06-18T09:13:46.374Z,7752.00
2018-06-18T09:14:46.376Z,8100.00
2018-06-18T09:15:46.375Z,7764.00
2018-06-18T09:16:46.377Z,7536.00
2018-06-18T09:17:46.374Z,7620.00
2018-06-18T09:18:46.374Z,8032.00
2018-06-18T09:19:46.376Z,8252.00
2018-06-18T09:20:46.374Z,8208.00
2018-06-18T09:21:46.375Z,7828.00
2018-06-18T09:22:46.375Z,7756.00
2018-06-18T09:23:46.443Z,7640.00
2018-06-18T09:24:46.376Z,7240.00
2018-06-18T09:25:46.377Z,7048.00
2018-06-18T09:26:46.378Z,6904.00
2018-06-18T09:27:46.381Z,6620.00
2018-06-18T09:28:46.378Z,6348.00
2018-06-18T09:29:46.379Z,5740.00
2018-06-18T09:30:46.381Z,5244.00
2018-06-18T09:31:46.380Z,5028.00
2018-06-18T09:32:46.381Z,5132.00
2018-06-18T09:33:46.381Z,5104.00
2018-06-18T09:34:46.386Z,4604.00
2018-06-18T09:35:46.419Z,4224.00
2018-06-18T09:36:46.383Z,4436.00
2018-06-18T09:37:46.388Z,5700.00
2018-06-18T09:38:46.384Z,6808.00
2018-06-18T09:39:46.383Z,7212.00
2018-06-18T09:40:46.385Z,6956.00
2018-06-18T09:41:46.386Z,6600.00
2018-06-18T09:42:46.388Z,6520.00
2018-06-18T09:43:46.389Z,6932.00
2018-06-18T09:44:46.391Z,7356.00
2018-06-18T09:45:46.391Z,7832.00
2018-06-18T09:46:46.392Z,8224.00
2018-06-18T09:47:46.395Z,8492.00
2018-06-18T09:48:46.394Z,8636.00
2018-06-18T09:49:46.394Z,8680.00
2018-06-18T09:50:46.398Z,8580.00
2018-06-18T09:51:46.398Z,8628.00
2018-06-18T09:52:46.399Z,8436.00
2018-06-18T09:53:46.398Z,8404.00
2018-06-18T09:54:46.400Z,8472.00
2018-06-18T09:55:46.434Z,8588.00
2018-06-18T09:56:46.395Z,8760.00
2018-06-18T09:57:46.401Z,8924.00
2018-06-18T09:58:46.408Z,8980.00
2018-06-18T09:59:46.405Z,8960.00
2018-06-18T10:00:46.406Z,8820.00
2018-06-18T10:01:46.408Z,8672.00
2018-06-18T10:02:46.406Z,8716.00
2018-06-18T10:03:46.410Z,8648.00
2018-06-18T10:04:46.409Z,8712.00
2018-06-18T10:05:46.412Z,8832.00
2018-06-18T10:06:46.414Z,8440.00
2018-06-18T10:07:46.415Z,8372.00
2018-06-18T10:08:46.506Z,8512.00
2018-06-18T10:09:46.417Z,8676.00
2018-06-18T10:10:46.418Z,8540.00
2018-06-18T10:11:46.422Z,8816.00
2018-06-18T10:12:46.422Z,9044.00
2018-06-18T10:13:46.424Z,9420.00
2018-06-18T10:14:46.427Z,10036.00
2018-06-18T10:15:46.425Z,10680.00
2018-06-18T10:16:46.426Z,10948.00
2018-06-18T10:17:46.428Z,11540.00
2018-06-18T10:18:46.432Z,12000.00
2018-06-18T10:19:46.433Z,12288.00
2018-06-18T10:20:46.431Z,12040.00
2018-06-18T10:21:46.432Z,11840.00
2018-06-18T10:22:46.436Z,11244.00
2018-06-18T10:23:46.441Z,10460.00
2018-06-18T10:24:46.439Z,9876.00
2018-06-18T10:25:46.440Z,9420.00
2018-06-18T10:26:46.443Z,8840.00
2018-06-18T10:27:46.445Z,8800.00
2018-06-18T10:28:46.445Z,8868.00
2018-06-18T10:29:46.451Z,8988.00
2018-06-18T10:30:46.449Z,9396.00
2018-06-18T10:31:46.452Z,9688.00
2018-06-18T10:32:46.460Z,9704.00
2018-06-18T10:33:46.455Z,9280.00
2018-06-18T10:34:46.458Z,8952.00
2018-06-18T10:35:46.459Z,8820.00
2018-06-18T10:36:46.461Z,9336.00
2018-06-18T10:37:46.461Z,9556.00
2018-06-18T10:38:46.465Z,9604.00
2018-06-18T10:39:46.468Z,8716.00
2018-06-18T10:40:46.472Z,8516.00
2018-06-18T10:41:46.470Z,8272.00
2018-06-18T10:42:46.476Z,8560.00
2018-06-18T10:43:46.473Z,8884.00
2018-06-18T10:44:46.481Z,9100.00
2018-06-18T10:45:46.478Z,9216.00
2018-06-18T10:46:46.476Z,9488.00
2018-06-18T10:47:46.480Z,9620.00
2018-06-18T10:48:46.483Z,10020.00
2018-06-18T10:49:46.486Z,10144.00
2018-06-18T10:50:46.486Z,10592.00
2018-06-18T10:51:46.489Z,11952.00
2018-06-18T10:52:46.491Z,13900.00
2018-06-18T10:53:46.491Z,13820.00
2018-06-18T10:54:46.493Z,13080.00
2018-06-18T10:55:46.496Z,12196.00
2018-06-18T10:56:46.497Z,11916.00
2018-06-18T10:57:46.500Z,11888.00
2018-06-18T10:58:46.502Z,11664.00
2018-06-18T10:59:46.503Z,11472.00
2018-06-18T11:00:46.505Z,11484.00
2018-06-18T11:01:46.508Z,11872.00
2018-06-18T11:02:46.508Z,12564.00
2018-06-18T11:03:46.558Z,12932.00
2018-06-18T11:04:46.514Z,13300.00
2018-06-18T11:05:46.517Z,13552.00
2018-06-18T11:06:46.520Z,13372.00
2018-06-18T11:07:46.523Z,13496.00
2018-06-18T11:08:46.523Z,13756.00
2018-06-18T11:09:46.527Z,13736.00
2018-06-18T11:10:46.527Z,13756.00
2018-06-18T11:11:46.532Z,13288.00
2018-06-18T11:12:46.532Z,13012.00
2018-06-18T11:13:46.535Z,12612.00
2018-06-18T11:14:46.538Z,12084.00
2018-06-18T11:15:46.566Z,11580.00
2018-06-18T11:16:46.702Z,11324.00
2018-06-18T11:17:46.545Z,11108.00
2018-06-18T11:18:46.548Z,10920.00
2018-06-18T11:19:46.550Z,10716.00
2018-06-18T11:20:46.553Z,10876.00
2018-06-18T11:21:46.582Z,11084.00
2018-06-18T11:22:46.572Z,11208.00
2018-06-18T11:23:46.559Z,11420.00
2018-06-18T11:24:46.562Z,11932.00
2018-06-18T11:25:46.563Z,12392.00
2018-06-18T11:26:46.584Z,12664.00
2018-06-18T11:27:46.570Z,12860.00
2018-06-18T11:28:46.636Z,13012.00
2018-06-18T11:29:46.573Z,12968.00
2018-06-18T11:30:46.580Z,12828.00
2018-06-18T11:31:46.578Z,12964.00
2018-06-18T11:32:46.582Z,13288.00
2018-06-18T11:33:46.581Z,13476.00
2018-06-18T11:34:46.586Z,13480.00
2018-06-18T11:35:46.588Z,13552.00
2018-06-18T11:36:46.605Z,13580.00
2018-06-18T11:37:46.601Z,13616.00
2018-06-18T11:38:46.596Z,13416.00
2018-06-18T11:39:46.602Z,13128.00
2018-06-18T11:40:46.654Z,12816.00
2018-06-18T11:41:46.664Z,12456.00
2018-06-18T11:42:46.606Z,11928.00
2018-06-18T11:43:46.737Z,11404.00
2018-06-18T11:44:46.611Z,10888.00
2018-06-18T11:45:46.620Z,10320.00
2018-06-18T11:46:46.616Z,9908.00
2018-06-18T11:47:46.618Z,9652.00
2018-06-18T11:48:46.622Z,9524.00
2018-06-18T11:49:46.622Z,9448.00
2018-06-18T11:50:46.625Z,9480.00
2018-06-18T11:51:46.630Z,9716.00
2018-06-18T11:52:46.630Z,9816.00
2018-06-18T11:53:46.632Z,9928.00
2018-06-18T11:54:46.637Z,10228.00
2018-06-18T11:55:46.668Z,10376.00
2018-06-18T11:56:46.638Z,10688.00
2018-06-18T11:57:46.643Z,10604.00
2018-06-18T11:58:46.645Z,10632.00
2018-06-18T11:59:46.646Z,10568.00
2018-06-18T12:00:46.649Z,10512.00
2018-06-18T12:01:46.649Z,10432.00
2018-06-18T12:02:46.652Z,10404.00
2018-06-18T12:03:46.664Z,10308.00
2018-06-18T12:04:46.657Z,10172.00
2018-06-18T12:05:46.659Z,10004.00
2018-06-18T12:06:46.666Z,10100.00
2018-06-18T12:07:46.666Z,10348.00
2018-06-18T12:08:46.667Z,10896.00
2018-06-18T12:09:46.745Z,11728.00
2018-06-18T12:10:46.672Z,12616.00
2018-06-18T12:11:46.675Z,13348.00
2018-06-18T12:12:46.678Z,13748.00
2018-06-18T12:13:46.678Z,13956.00
2018-06-18T12:14:46.682Z,14104.00
2018-06-18T12:15:46.682Z,14368.00
2018-06-18T12:16:46.697Z,14660.00
2018-06-18T12:17:46.688Z,14976.00
2018-06-18T12:18:46.692Z,15168.00
2018-06-18T12:19:46.691Z,15136.00
2018-06-18T12:20:46.694Z,15136.00
2018-06-18T12:21:46.698Z,15424.00