createdAt,value
2023-04-07T00:03:34.132Z,86.71
2023-04-07T00:13:31.989Z,84.39
2023-04-07T00:18:25.051Z,85.54
2023-04-07T00:23:16.821Z,85.72
2023-04-07T00:28:10.302Z,86.71
2023-04-07T00:33:01.999Z,84.35
2023-04-07T00:37:53.691Z,85.09
2023-04-07T00:42:45.373Z,85.44
2023-04-07T00:47:37.243Z,86.54
2023-04-07T00:52:30.045Z,86.23
2023-04-07T00:57:22.676Z,86.69
2023-04-07T01:02:39.494Z,86.76
2023-04-07T01:07:58.613Z,89.21
2023-04-07T01:13:05.719Z,89.73
2023-04-07T01:18:14.114Z,90.79
2023-04-07T01:23:08.485Z,92.14
2023-04-07T01:28:37.861Z,92.65
2023-04-07T01:33:33.200Z,91.27
2023-04-07T01:38:26.424Z,90.79
2023-04-07T01:43:18.847Z,90.64
2023-04-07T01:48:12.172Z,91.84
2023-04-07T01:53:04.946Z,91.86
2023-04-07T01:57:56.678Z,91.36
2023-04-07T02:02:55.704Z,91.94
2023-04-07T02:08:03.742Z,92.24
2023-04-07T02:12:58.607Z,91.40
2023-04-07T02:17:54.518Z,90.02
2023-04-07T02:22:47.061Z,90.25
2023-04-07T02:27:38.747Z,90.61
2023-04-07T02:32:30.916Z,90.68
2023-04-07T02:37:22.626Z,91.26
2023-04-07T02:42:14.306Z,93.70
2023-04-07T02:47:06.008Z,94.79
2023-04-07T03:07:43.689Z,96.55
2023-04-07T03:12:35.482Z,95.15
2023-04-07T03:17:27.193Z,95.57
2023-04-07T03:22:18.900Z,95.10
2023-04-07T03:27:10.764Z,95.98
2023-04-07T03:32:02.458Z,96.72
2023-04-07T03:36:54.128Z,96.86
2023-04-07T03:41:45.803Z,98.51
2023-04-07T03:46:38.025Z,98.22
2023-04-07T03:51:29.737Z,99.14
2023-04-07T03:56:22.370Z,99.46
2023-04-07T04:01:24.483Z,98.52
2023-04-07T04:06:16.191Z,98.79
2023-04-07T04:11:07.862Z,99.06
2023-04-07T04:15:59.583Z,99.63
2023-04-07T04:20:51.362Z,100.00
2023-04-07T04:25:43.139Z,100.00
2023-04-07T04:30:34.843Z,100.00
2023-04-07T04:35:27.118Z,100.00
2023-04-07T04:40:18.954Z,100.00
2023-04-07T04:45:11.042Z,100.00
2023-04-07T04:50:02.796Z,100.00
2023-04-07T04:54:55.060Z,100.00
2023-04-07T04:59:46.746Z,100.00
2023-04-07T05:04:42.684Z,100.00
2023-04-07T05:09:34.573Z,100.00
2023-04-07T05:14:26.260Z,100.00
2023-04-07T05:19:17.969Z,100.00
2023-04-07T05:24:09.651Z,99.20
2023-04-07T05:29:01.555Z,98.85
2023-04-07T05:33:53.513Z,97.94
2023-04-07T05:38:45.603Z,97.22
2023-04-07T05:43:37.317Z,96.90
2023-04-07T05:48:29.056Z,96.26
2023-04-07T05:53:20.874Z,96.57
2023-04-07T05:58:12.572Z,95.63
2023-04-07T06:03:04.429Z,94.44
2023-04-07T06:07:57.586Z,93.73
2023-04-07T06:12:49.342Z,92.23
2023-04-07T06:17:41.260Z,83.90
2023-04-07T06:22:33.628Z,74.52
2023-04-07T06:27:25.563Z,67.95
2023-04-07T06:32:17.416Z,65.59
2023-04-07T06:37:09.221Z,65.29
2023-04-07T06:42:01.610Z,64.99
2023-04-07T06:46:55.323Z,66.16
2023-04-07T06:51:47.619Z,66.94
2023-04-07T06:56:42.957Z,67.66
2023-04-07T07:01:34.828Z,70.36
2023-04-07T07:06:27.598Z,70.51
2023-04-07T07:11:19.270Z,70.24
2023-04-07T07:16:12.581Z,69.78
2023-04-07T07:21:05.123Z,70.76
2023-04-07T07:25:57.137Z,71.46
2023-04-07T07:30:49.228Z,68.81
2023-04-07T07:35:41.188Z,67.22
2023-04-07T07:40:33.755Z,67.29
2023-04-07T07:45:33.574Z,67.07
2023-04-07T07:50:25.346Z,66.15
2023-04-07T07:55:17.061Z,62.34
2023-04-07T08:00:10.685Z,60.86
2023-04-07T08:05:02.543Z,60.35
2023-04-07T08:09:54.328Z,60.76
2023-04-07T08:14:46.177Z,59.52
2023-04-07T08:19:38.084Z,58.18
2023-04-07T08:24:30.159Z,57.48
2023-04-07T08:29:21.840Z,55.66
2023-04-07T08:34:13.936Z,54.42
2023-04-07T08:39:06.366Z,52.05
2023-04-07T08:44:03.067Z,53.42
2023-04-07T08:48:57.565Z,53.89
2023-04-07T08:59:06.388Z,52.81
2023-04-07T09:03:59.314Z,54.64
2023-04-07T09:14:03.635Z,55.78
2023-04-07T09:24:26.509Z,61.20
2023-04-07T09:29:29.476Z,62.96
2023-04-07T09:34:33.676Z,61.85
2023-04-07T09:39:30.753Z,62.04
2023-04-07T09:44:29.302Z,61.60
2023-04-07T09:54:44.949Z,61.77
2023-04-07T10:10:01.020Z,59.78
2023-04-07T10:20:03.826Z,58.95
2023-04-07T10:30:21.459Z,58.78
2023-04-07T10:45:51.843Z,46.60
2023-04-07T10:55:57.690Z,46.43
2023-04-07T11:06:20.827Z,44.63
2023-04-07T11:21:47.515Z,45.83
2023-04-07T11:31:52.933Z,48.31
2023-04-07T11:47:12.731Z,50.20
2023-04-07T11:57:36.104Z,51.82
2023-04-07T12:02:34.270Z,51.46
2023-04-07T12:17:56.830Z,53.07
2023-04-07T12:33:03.841Z,53.23
2023-04-07T13:29:09.280Z,63.53
2023-04-07T13:39:09.636Z,65.82
2023-04-07T13:44:02.495Z,66.34
2023-04-07T13:48:56.387Z,64.12
2023-04-07T14:24:36.507Z,62.67
2023-04-07T14:50:13.796Z,60.88
2023-04-07T14:55:06.733Z,62.26
2023-04-07T14:59:58.616Z,62.35
2023-04-07T15:09:56.709Z,62.56
2023-04-07T15:19:59.858Z,63.90
2023-04-07T15:24:52.000Z,65.12
2023-04-07T15:29:44.502Z,65.07
2023-04-07T15:34:36.330Z,65.22
2023-04-07T15:39:28.236Z,65.31
2023-04-07T15:44:20.987Z,66.05
2023-04-07T15:49:12.936Z,64.65
2023-04-07T15:54:05.851Z,65.83
2023-04-07T15:58:58.025Z,65.04
2023-04-07T16:14:02.794Z,66.53
2023-04-07T16:19:06.047Z,67.21
2023-04-07T16:24:02.273Z,67.80
2023-04-07T16:28:55.833Z,67.71
2023-04-07T16:33:47.806Z,68.57
2023-04-07T16:38:39.660Z,70.02
2023-04-07T16:43:31.350Z,69.98
2023-04-07T16:48:23.012Z,70.93
2023-04-07T16:53:14.688Z,72.54
2023-04-07T17:03:15.659Z,73.83
2023-04-07T17:08:08.449Z,74.40
2023-04-07T17:13:00.914Z,74.63
2023-04-07T17:17:53.230Z,75.15
2023-04-07T17:22:46.535Z,75.69
2023-04-07T17:27:39.142Z,74.81
2023-04-07T17:37:38.402Z,75.66
2023-04-07T17:42:33.964Z,75.94
2023-04-07T17:47:26.943Z,76.42
2023-04-07T17:52:19.257Z,76.60
2023-04-07T17:57:11.731Z,78.45
2023-04-07T18:02:11.399Z,80.58
2023-04-07T18:07:04.602Z,83.51
2023-04-07T18:11:57.155Z,85.47
2023-04-07T18:16:50.243Z,85.28
2023-04-07T18:21:53.342Z,85.66
2023-04-07T18:31:52.574Z,86.44
2023-04-07T18:36:46.512Z,86.23
2023-04-07T18:41:39.288Z,86.39
2023-04-07T18:46:32.726Z,85.96
2023-04-07T18:51:28.373Z,85.39
2023-04-07T18:56:21.608Z,85.53
2023-04-07T19:01:14.006Z,86.18
2023-04-07T19:06:10.378Z,88.07
2023-04-07T19:11:04.159Z,87.92
2023-04-07T19:21:02.593Z,90.67
2023-04-07T19:25:55.340Z,88.85
2023-04-07T19:30:52.683Z,89.94
2023-04-07T19:40:52.243Z,91.70
2023-04-07T19:45:46.378Z,92.67
2023-04-07T19:50:45.300Z,92.42
2023-04-07T19:55:39.064Z,92.63
2023-04-07T20:00:38.386Z,93.07
2023-04-07T20:05:34.543Z,93.58
2023-04-07T20:15:34.119Z,95.50
2023-04-07T20:20:29.709Z,95.14
2023-04-07T20:25:21.570Z,95.02
2023-04-07T20:30:13.442Z,94.56
2023-04-07T20:35:05.939Z,92.57
2023-04-07T20:39:57.798Z,91.57
2023-04-07T20:44:49.756Z,90.89
2023-04-07T20:49:43.986Z,91.33
2023-04-07T20:54:43.593Z,92.31
2023-04-07T20:59:35.728Z,93.16
2023-04-07T21:04:28.888Z,94.33
2023-04-07T21:09:20.887Z,95.07
2023-04-07T21:14:14.546Z,96.95
2023-04-07T21:19:06.629Z,96.34
2023-04-07T21:23:58.856Z,98.02
2023-04-07T21:34:02.809Z,98.81
2023-04-07T21:38:54.775Z,99.34
2023-04-07T21:43:47.776Z,99.23
2023-04-07T21:48:41.889Z,99.40
2023-04-07T21:53:36.308Z,99.42
2023-04-07T22:03:34.793Z,99.64
2023-04-07T22:08:29.435Z,98.13
2023-04-07T22:13:29.041Z,98.57
2023-04-07T22:18:22.258Z,98.18
2023-04-07T22:33:35.181Z,99.71
2023-04-07T22:43:33.974Z,98.57
2023-04-07T22:48:28.240Z,98.75
2023-04-07T22:53:22.655Z,98.33
2023-04-07T23:03:22.043Z,97.09
2023-04-07T23:13:26.931Z,97.11
2023-04-07T23:23:24.392Z,97.55
2023-04-07T23:28:16.231Z,98.16
2023-04-07T23:33:07.936Z,99.01
2023-04-07T23:37:59.643Z,99.50
2023-04-07T23:42:51.375Z,98.92
2023-04-07T23:47:43.094Z,98.31
2023-04-07T23:52:34.929Z,96.98
2023-04-07T23:57:26.611Z,97.57
