createdAt,value
2023-01-21T18:42:19.982Z,-0.58
2023-01-21T18:43:20.964Z,-0.59
2023-01-21T18:44:21.738Z,-0.59
2023-01-21T18:45:22.155Z,-0.59
2023-01-21T18:46:23.054Z,-0.59
2023-01-21T18:47:22.947Z,-0.59
2023-01-21T18:48:23.301Z,-0.59
2023-01-21T18:49:23.873Z,-0.59
2023-01-21T18:50:23.924Z,-0.59
2023-01-21T18:51:24.831Z,-0.59
2023-01-21T18:52:24.778Z,-0.59
2023-01-21T18:53:25.010Z,-0.60
2023-01-21T18:54:25.253Z,-0.60
2023-01-21T18:55:26.212Z,-0.59
2023-01-21T18:56:27.108Z,-0.59
2023-01-21T18:57:28.032Z,-0.59
2023-01-21T18:58:28.233Z,-0.59
2023-01-21T18:59:28.283Z,-0.59
2023-01-21T19:00:29.308Z,-0.59
2023-01-21T19:01:30.352Z,-0.59
2023-01-21T19:02:30.723Z,-0.59
2023-01-21T19:03:30.923Z,-0.59
2023-01-21T19:04:31.603Z,-0.59
2023-01-21T19:05:32.204Z,-0.58
2023-01-21T19:06:33.207Z,-0.58
2023-01-21T19:07:34.832Z,-0.58
2023-01-21T19:08:35.391Z,-0.58
2023-01-21T19:09:34.907Z,-0.57
2023-01-21T19:09:43.951Z,-0.56
2023-01-21T19:10:43.733Z,-0.56
2023-01-21T19:11:44.747Z,-0.56
2023-01-21T19:12:45.250Z,-0.56
2023-01-21T19:13:46.057Z,-0.56
2023-01-21T19:14:46.617Z,-0.56
2023-01-21T19:15:47.162Z,-0.56
2023-01-21T19:16:47.637Z,-0.56
2023-01-21T19:17:47.705Z,-0.56
2023-01-21T19:18:48.388Z,-0.56
2023-01-21T19:19:48.860Z,-0.56
2023-01-21T19:20:49.323Z,-0.56
2023-01-21T19:21:50.019Z,-0.56
2023-01-21T19:22:50.523Z,-0.56
2023-01-21T19:23:50.898Z,-0.56
2023-01-21T19:24:51.385Z,-0.55
2023-01-21T19:25:51.737Z,-0.55
2023-01-21T19:26:52.338Z,-0.55
2023-01-21T19:27:52.757Z,-0.54
2023-01-21T19:28:53.231Z,-0.54
2023-01-21T19:29:53.849Z,-0.54
2023-01-21T19:30:54.901Z,-0.54
2023-01-21T19:31:55.355Z,-0.54
2023-01-21T19:32:56.099Z,-0.53
2023-01-21T19:33:56.351Z,-0.53
2023-01-21T19:34:56.971Z,-0.53
2023-01-21T19:35:57.676Z,-0.53
2023-01-21T19:36:58.150Z,-0.53
2023-01-21T19:37:58.884Z,-0.53
2023-01-21T19:38:59.135Z,-0.53
2023-01-21T19:39:09.036Z,-0.48
2023-01-21T19:40:09.113Z,-0.49
2023-01-21T19:41:09.317Z,-0.49
2023-01-21T19:42:12.661Z,-0.49
2023-01-21T19:43:10.835Z,-0.49
2023-01-21T19:44:11.689Z,-0.49
2023-01-21T19:45:12.456Z,-0.49
2023-01-21T19:46:13.504Z,-0.49
2023-01-21T19:47:14.135Z,-0.49
2023-01-21T19:48:14.318Z,-0.48
2023-01-21T19:49:14.386Z,-0.48
2023-01-21T19:50:15.848Z,-0.48
2023-01-21T19:51:15.603Z,-0.48
2023-01-21T19:52:15.732Z,-0.48
2023-01-21T19:53:16.613Z,-0.48
2023-01-21T19:54:17.264Z,-0.48
2023-01-21T19:55:17.549Z,-0.49
2023-01-21T19:56:18.222Z,-0.49
2023-01-21T19:57:18.731Z,-0.50
2023-01-21T19:58:19.891Z,-0.50
2023-01-21T19:59:20.170Z,-0.51
2023-01-21T20:00:20.726Z,-0.52
2023-01-21T20:01:38.521Z,-0.52
2023-01-21T20:02:23.211Z,-0.53
2023-01-21T20:03:21.739Z,-0.53
2023-01-21T20:04:22.241Z,-0.54
2023-01-21T20:05:34.984Z,-0.62
2023-01-21T20:06:42.008Z,-0.62
2023-01-21T20:07:35.381Z,-0.62
2023-01-21T20:08:37.971Z,-0.62
2023-01-21T20:09:35.796Z,-0.61
2023-01-21T20:10:36.757Z,-0.60
2023-01-21T20:11:37.746Z,-0.59
2023-01-21T20:12:38.325Z,-0.59
2023-01-21T20:13:39.344Z,-0.58
2023-01-21T20:14:41.728Z,-0.58
2023-01-21T20:15:39.616Z,-0.57
2023-01-21T20:16:40.496Z,-0.56
2023-01-21T20:17:41.276Z,-0.56
2023-01-21T20:18:41.775Z,-0.55
2023-01-21T20:19:42.001Z,-0.54
2023-01-21T20:20:42.279Z,-0.54
2023-01-21T20:21:59.890Z,-0.53
2023-01-21T20:22:43.796Z,-0.53
2023-01-21T20:23:44.667Z,-0.52
2023-01-21T20:24:44.964Z,-0.51
2023-01-21T20:25:45.044Z,-0.50
2023-01-21T20:26:46.039Z,-0.50
2023-01-21T20:27:46.844Z,-0.49
2023-01-21T20:28:47.884Z,-0.48
2023-01-21T20:30:02.475Z,-0.47
2023-01-21T20:30:48.784Z,-0.47
2023-01-21T20:31:52.519Z,-0.46
2023-01-21T20:32:49.661Z,-0.46
2023-01-21T20:33:50.103Z,-0.45
2023-01-21T20:34:13.864Z,-0.38
2023-01-21T20:35:12.115Z,-0.39
2023-01-21T20:36:13.026Z,-0.39
2023-01-21T20:37:13.264Z,-0.40
2023-01-21T20:38:13.530Z,-0.41
2023-01-21T20:39:14.339Z,-0.41
2023-01-21T20:40:14.493Z,-0.42
2023-01-21T20:41:14.861Z,-0.43
2023-01-21T20:42:15.424Z,-0.43
2023-01-21T20:43:16.877Z,-0.44
2023-01-21T20:44:15.551Z,-0.44
2023-01-21T20:45:16.167Z,-0.45
2023-01-21T20:46:16.233Z,-0.45
2023-01-21T20:47:23.052Z,-0.45
2023-01-21T20:48:17.247Z,-0.45
2023-01-21T20:49:17.987Z,-0.45
2023-01-21T20:50:18.727Z,-0.45
2023-01-21T20:51:19.612Z,-0.45
2023-01-21T20:52:20.184Z,-0.45
2023-01-21T20:53:21.110Z,-0.45
2023-01-21T20:54:21.842Z,-0.45
2023-01-21T20:55:25.008Z,-0.46
2023-01-21T20:56:25.795Z,-0.46
2023-01-21T20:57:23.674Z,-0.46
2023-01-21T20:58:24.253Z,-0.46
2023-01-21T20:58:36.149Z,-0.49
2023-01-21T20:59:36.597Z,-0.52
2023-01-21T21:00:39.796Z,-0.52
2023-01-21T21:01:37.645Z,-0.51
2023-01-21T21:02:38.686Z,-0.50
2023-01-21T21:03:38.912Z,-0.49
2023-01-21T21:04:39.850Z,-0.49
2023-01-21T21:05:40.271Z,-0.48
2023-01-21T21:06:40.627Z,-0.47
2023-01-21T21:07:41.582Z,-0.46
2023-01-21T21:08:41.719Z,-0.45
2023-01-21T21:09:41.892Z,-0.45
2023-01-21T21:10:42.237Z,-0.44
2023-01-21T21:11:42.953Z,-0.44
2023-01-21T21:12:50.942Z,-0.44
2023-01-21T21:13:44.008Z,-0.43
2023-01-21T21:14:44.345Z,-0.43
2023-01-21T21:15:46.740Z,-0.42
2023-01-21T21:16:45.359Z,-0.42
2023-01-21T21:17:45.326Z,-0.41
2023-01-21T21:18:46.352Z,-0.41
2023-01-21T21:19:46.567Z,-0.40
2023-01-21T21:20:46.838Z,-0.39
2023-01-21T21:21:48.427Z,-0.38
2023-01-21T21:22:48.067Z,-0.37
2023-01-21T21:23:48.751Z,-0.36
2023-01-21T21:24:49.578Z,-0.35
2023-01-21T21:25:50.652Z,-0.34
2023-01-21T21:26:02.307Z,-0.20
2023-01-21T21:27:03.037Z,-0.21
2023-01-21T21:28:04.041Z,-0.21
2023-01-21T21:29:04.234Z,-0.21
2023-01-21T21:30:05.075Z,-0.22
2023-01-21T21:31:05.472Z,-0.22
2023-01-21T21:32:06.148Z,-0.23
2023-01-21T21:33:06.695Z,-0.24
2023-01-21T21:34:07.172Z,-0.25
2023-01-21T21:35:07.646Z,-0.25
2023-01-21T21:36:08.534Z,-0.26
2023-01-21T21:37:09.396Z,-0.27
2023-01-21T21:38:10.232Z,-0.28
2023-01-21T21:39:10.865Z,-0.29
2023-01-21T21:40:11.721Z,-0.29
2023-01-21T21:41:12.589Z,-0.30
2023-01-21T21:42:16.176Z,-0.30
2023-01-21T21:43:13.693Z,-0.30
2023-01-21T21:44:16.842Z,-0.31
2023-01-21T21:45:15.604Z,-0.31
2023-01-21T21:46:16.233Z,-0.32
2023-01-21T21:47:16.756Z,-0.32
2023-01-21T21:48:17.760Z,-0.32
2023-01-21T21:49:18.369Z,-0.32
2023-01-21T21:50:18.899Z,-0.32
2023-01-21T21:51:19.797Z,-0.32
2023-01-21T21:52:23.427Z,-0.32
2023-01-21T21:53:30.546Z,-0.28
2023-01-21T21:54:31.419Z,-0.29
2023-01-21T21:55:31.289Z,-0.29
2023-01-21T21:56:32.049Z,-0.29
2023-01-21T21:57:32.867Z,-0.29
2023-01-21T21:58:33.159Z,-0.29
2023-01-21T21:59:33.813Z,-0.28
2023-01-21T22:00:34.759Z,-0.29
2023-01-21T22:01:36.367Z,-0.30
2023-01-21T22:02:36.211Z,-0.30
2023-01-21T22:03:36.584Z,-0.31
2023-01-21T22:04:37.425Z,-0.32
2023-01-21T22:05:37.518Z,-0.33
2023-01-21T22:06:38.234Z,-0.33
2023-01-21T22:07:38.494Z,-0.34
2023-01-21T22:08:38.460Z,-0.34
2023-01-21T22:09:39.410Z,-0.34
2023-01-21T22:10:39.560Z,-0.34
2023-01-21T22:11:40.195Z,-0.34
2023-01-21T22:12:40.280Z,-0.34
2023-01-21T22:13:40.460Z,-0.33
2023-01-21T22:14:40.984Z,-0.33
2023-01-21T22:15:41.856Z,-0.32
2023-01-21T22:16:44.773Z,-0.31
2023-01-21T22:17:42.794Z,-0.31
2023-01-21T22:18:43.057Z,-0.30
2023-01-21T22:19:43.305Z,-0.29
2023-01-21T22:20:46.957Z,-0.29
2023-01-21T22:21:44.335Z,-0.29
2023-01-21T22:22:45.153Z,-0.28
2023-01-21T22:22:57.862Z,-0.28
2023-01-21T22:23:58.774Z,-0.29
2023-01-21T22:24:59.526Z,-0.29
2023-01-21T22:25:59.618Z,-0.29
2023-01-21T22:27:00.371Z,-0.30
2023-01-21T22:28:00.933Z,-0.31
2023-01-21T22:29:01.373Z,-0.31
2023-01-21T22:30:02.025Z,-0.32
2023-01-21T22:31:02.710Z,-0.32
2023-01-21T22:32:02.820Z,-0.33
2023-01-21T22:33:03.496Z,-0.33
2023-01-21T22:34:04.383Z,-0.33
2023-01-21T22:35:05.999Z,-0.33
2023-01-21T22:36:05.853Z,-0.33
2023-01-21T22:37:06.723Z,-0.34
2023-01-21T22:38:07.153Z,-0.34
2023-01-21T22:39:07.485Z,-0.33
2023-01-21T22:40:07.952Z,-0.33
2023-01-21T22:41:08.369Z,-0.33
2023-01-21T22:42:08.832Z,-0.33
2023-01-21T22:43:09.537Z,-0.33
2023-01-21T22:44:10.284Z,-0.33
2023-01-21T22:45:11.114Z,-0.34
2023-01-21T22:46:11.731Z,-0.34
2023-01-21T22:47:12.135Z,-0.35
2023-01-21T22:47:28.883Z,-0.45
2023-01-21T22:48:29.013Z,-0.46
2023-01-21T22:49:29.341Z,-0.46
2023-01-21T22:50:32.541Z,-0.46
2023-01-21T22:51:31.018Z,-0.46
2023-01-21T22:52:31.523Z,-0.46
2023-01-21T22:53:32.150Z,-0.46
2023-01-21T22:54:32.535Z,-0.46
2023-01-21T22:55:32.924Z,-0.46
2023-01-21T22:56:51.180Z,-0.46
2023-01-21T22:57:33.343Z,-0.46
2023-01-21T22:58:33.813Z,-0.45
2023-01-21T22:59:36.767Z,-0.45
2023-01-21T23:00:35.258Z,-0.44
2023-01-21T23:01:35.919Z,-0.44
2023-01-21T23:02:36.318Z,-0.44
2023-01-21T23:03:36.871Z,-0.43
2023-01-21T23:04:38.519Z,-0.43
2023-01-21T23:05:38.172Z,-0.42
2023-01-21T23:06:38.839Z,-0.42
2023-01-21T23:07:39.377Z,-0.41
2023-01-21T23:08:39.819Z,-0.41
2023-01-21T23:09:40.227Z,-0.41
2023-01-21T23:10:40.738Z,-0.41
2023-01-21T23:11:41.177Z,-0.41
2023-01-21T23:12:41.579Z,-0.41
2023-01-21T23:13:42.051Z,-0.41
2023-01-21T23:14:42.492Z,-0.42
2023-01-21T23:15:42.993Z,-0.42
2023-01-21T23:16:44.396Z,-0.42
2023-01-21T23:17:44.307Z,-0.42
2023-01-21T23:18:03.904Z,-0.44
2023-01-21T23:19:03.086Z,-0.45
2023-01-21T23:19:56.463Z,-0.45
2023-01-21T23:20:58.776Z,-0.45
2023-01-21T23:21:56.586Z,-0.45
2023-01-21T23:22:57.383Z,-0.46
2023-01-21T23:23:58.399Z,-0.46
2023-01-21T23:25:06.483Z,-0.47
2023-01-21T23:25:59.761Z,-0.47
2023-01-21T23:27:00.522Z,-0.47
2023-01-21T23:28:01.243Z,-0.47
2023-01-21T23:29:01.959Z,-0.47
2023-01-21T23:30:02.725Z,-0.48
2023-01-21T23:31:04.656Z,-0.48
2023-01-21T23:32:03.784Z,-0.48
2023-01-21T23:33:04.252Z,-0.49
2023-01-21T23:34:04.585Z,-0.49
2023-01-21T23:35:05.682Z,-0.49
2023-01-21T23:36:06.276Z,-0.50
2023-01-21T23:37:07.103Z,-0.50
2023-01-21T23:38:07.678Z,-0.51
2023-01-21T23:39:10.465Z,-0.51
2023-01-21T23:40:08.799Z,-0.52
2023-01-21T23:41:09.303Z,-0.53
2023-01-21T23:42:12.594Z,-0.53
2023-01-21T23:43:10.071Z,-0.54
2023-01-21T23:44:10.900Z,-0.54
2023-01-21T23:45:10.985Z,-0.55
2023-01-21T23:46:11.593Z,-0.55
2023-01-21T23:47:12.022Z,-0.56
2023-01-21T23:48:12.387Z,-0.56
2023-01-21T23:48:24.614Z,-0.57
2023-01-21T23:49:26.905Z,-0.59
2023-01-21T23:50:25.183Z,-0.59
2023-01-21T23:51:25.712Z,-0.59
2023-01-21T23:52:26.178Z,-0.59
2023-01-21T23:53:26.764Z,-0.59
2023-01-21T23:54:27.087Z,-0.58
2023-01-21T23:55:27.980Z,-0.58
2023-01-21T23:56:28.378Z,-0.58
2023-01-21T23:57:29.138Z,-0.58
2023-01-21T23:58:29.813Z,-0.58
2023-01-21T23:59:32.371Z,-0.58
