createdAt,value
2017-11-16T00:04:59.883Z,28.07
2017-11-16T00:11:03.421Z,26.10
2017-11-16T00:17:07.656Z,27.20
2017-11-16T00:23:11.165Z,23.70
2017-11-16T00:29:14.603Z,28.47
2017-11-16T00:35:18.080Z,28.63
2017-11-16T00:41:22.367Z,29.37
2017-11-16T00:47:25.838Z,29.60
2017-11-16T00:53:29.291Z,29.33
2017-11-16T00:59:32.778Z,26.80
2017-11-16T01:05:36.243Z,32.10
2017-11-16T01:11:39.717Z,20.80
2017-11-16T01:17:43.188Z,18.10
2017-11-16T01:23:47.403Z,17.40
2017-11-16T01:29:50.909Z,10.93
2017-11-16T01:35:54.366Z,16.07
2017-11-16T01:41:57.831Z,8.43
2017-11-16T01:48:02.047Z,8.00
2017-11-16T01:54:05.530Z,11.83
2017-11-16T02:00:09.038Z,7.20
2017-11-16T02:06:12.491Z,7.57
2017-11-16T02:12:16.719Z,7.43
2017-11-16T02:18:20.232Z,6.00
2017-11-16T02:24:23.703Z,8.97
2017-11-16T02:30:27.230Z,7.93
2017-11-16T02:36:30.696Z,9.27
2017-11-16T02:42:34.177Z,7.10
2017-11-16T02:48:37.616Z,7.47
2017-11-16T02:54:41.057Z,9.10
2017-11-16T03:00:44.637Z,8.30
2017-11-16T03:06:48.133Z,9.30
2017-11-16T03:12:51.614Z,10.97
2017-11-16T03:18:55.084Z,9.40
2017-11-16T03:24:58.547Z,10.20
2017-11-16T03:31:01.993Z,13.40
2017-11-16T03:37:05.464Z,11.67
2017-11-16T03:43:09.692Z,13.17
2017-11-16T03:49:13.148Z,16.83
2017-11-16T03:55:17.387Z,25.63
2017-11-16T04:01:20.953Z,31.07
2017-11-16T04:07:24.424Z,31.83
2017-11-16T04:13:28.689Z,32.97
2017-11-16T04:19:32.156Z,34.63
2017-11-16T04:25:35.625Z,43.30
2017-11-16T04:31:39.082Z,30.03
2017-11-16T04:37:43.313Z,32.00
2017-11-16T04:43:46.768Z,36.23
2017-11-16T04:49:51.069Z,38.90
2017-11-16T04:55:55.306Z,37.73
2017-11-16T05:01:58.786Z,60.43
2017-11-16T05:08:02.593Z,34.90
2017-11-16T05:14:06.048Z,37.40
2017-11-16T05:20:09.505Z,31.67
2017-11-16T05:26:13.743Z,37.10
2017-11-16T05:32:17.197Z,32.00
2017-11-16T05:38:21.429Z,29.10
2017-11-16T05:44:24.897Z,26.43
2017-11-16T05:50:28.355Z,33.50
2017-11-16T05:56:32.599Z,29.33
2017-11-16T06:02:36.102Z,27.30
2017-11-16T06:08:39.567Z,22.20
2017-11-16T06:14:43.042Z,22.17
2017-11-16T06:20:46.680Z,26.10
2017-11-16T06:26:50.162Z,25.73
2017-11-16T06:32:53.642Z,33.00
2017-11-16T06:38:57.111Z,26.13
2017-11-16T06:45:00.636Z,32.00
2017-11-16T06:51:04.872Z,26.40
2017-11-16T06:57:08.332Z,24.80
2017-11-16T07:03:12.578Z,24.80
2017-11-16T07:09:16.040Z,30.23
2017-11-16T07:15:19.492Z,22.37
2017-11-16T07:21:23.749Z,26.17
2017-11-16T07:27:27.218Z,23.63
2017-11-16T07:33:30.714Z,21.60
2017-11-16T07:39:34.172Z,16.33
2017-11-16T07:45:37.647Z,18.40
2017-11-16T07:51:41.171Z,16.13
2017-11-16T07:57:44.654Z,16.70
2017-11-16T08:03:48.122Z,17.23
2017-11-16T08:09:51.575Z,14.47
2017-11-16T08:15:55.044Z,17.37
2017-11-16T08:21:59.283Z,22.17
2017-11-16T08:28:02.821Z,17.83
2017-11-16T08:34:07.051Z,18.60
2017-11-16T08:40:10.671Z,18.73
2017-11-16T08:46:14.109Z,14.37
2017-11-16T08:52:18.454Z,11.27
2017-11-16T08:58:22.001Z,15.70
2017-11-16T09:04:26.237Z,19.27
2017-11-16T09:10:29.669Z,7.90
2017-11-16T09:16:33.115Z,8.33
2017-11-16T09:22:36.696Z,6.33
2017-11-16T09:28:40.143Z,4.80
2017-11-16T09:34:44.359Z,5.63
2017-11-16T09:40:47.804Z,6.50
2017-11-16T09:46:51.255Z,4.60
2017-11-16T09:52:54.699Z,6.27
2017-11-16T09:58:58.161Z,5.73
2017-11-16T10:05:03.176Z,6.07
2017-11-16T10:11:06.665Z,5.50
2017-11-16T10:17:10.922Z,7.70
2017-11-16T10:23:14.371Z,5.00
2017-11-16T10:29:18.595Z,3.87
2017-11-16T10:35:22.101Z,6.40
2017-11-16T10:41:25.565Z,8.00
2017-11-16T10:47:29.012Z,5.67
2017-11-16T10:53:33.255Z,17.00
2017-11-16T10:59:36.729Z,24.43
2017-11-16T11:05:40.369Z,28.03
2017-11-16T11:11:43.854Z,54.13
2017-11-16T11:17:47.453Z,18.10
2017-11-16T11:23:51.681Z,11.40
2017-11-16T11:29:55.128Z,18.73
2017-11-16T11:35:58.738Z,6.30
2017-11-16T11:42:02.781Z,7.93
2017-11-16T11:48:06.234Z,7.20
2017-11-16T11:54:09.691Z,56.90
2017-11-16T12:00:13.935Z,19.53
2017-11-16T12:06:17.400Z,13.73
2017-11-16T12:12:20.853Z,49.83
2017-11-16T12:18:25.076Z,11.20
2017-11-16T12:24:28.536Z,7.87
2017-11-16T12:30:32.776Z,8.53
2017-11-16T12:36:36.442Z,7.90
2017-11-16T12:42:40.648Z,10.70
2017-11-16T12:48:44.850Z,16.40
2017-11-16T12:54:48.302Z,6.50
2017-11-16T13:00:52.549Z,29.83
2017-11-16T13:06:56.008Z,7.23
2017-11-16T13:13:00.255Z,8.40
2017-11-16T13:19:03.687Z,8.10
2017-11-16T13:25:07.950Z,13.33
2017-11-16T13:31:11.416Z,9.60
2017-11-16T13:37:14.942Z,11.23
2017-11-16T13:43:18.415Z,7.70
2017-11-16T13:49:21.896Z,9.37
2017-11-16T14:01:35.771Z,11.13
2017-11-16T14:07:40.032Z,11.30
2017-11-16T14:13:43.483Z,11.97
2017-11-16T14:19:46.956Z,11.60
2017-11-16T14:25:50.446Z,13.30
2017-11-16T14:31:53.905Z,10.57
2017-11-16T14:37:57.368Z,9.90
2017-11-16T14:44:00.880Z,9.00
2017-11-16T14:50:04.324Z,13.77
2017-11-16T14:56:07.765Z,14.23
2017-11-16T15:02:11.252Z,16.17
2017-11-16T15:08:14.713Z,21.03
2017-11-16T15:14:18.181Z,27.67
2017-11-16T15:20:22.409Z,20.50
2017-11-16T15:26:25.892Z,20.50
2017-11-16T15:32:29.373Z,22.90
2017-11-16T15:38:32.867Z,22.63
2017-11-16T15:44:36.351Z,20.73
2017-11-16T15:50:39.842Z,22.17
2017-11-16T15:56:43.311Z,22.53
2017-11-16T16:02:46.794Z,19.20
2017-11-16T16:08:50.273Z,15.63
2017-11-16T16:14:53.747Z,16.57
2017-11-16T16:20:57.244Z,16.10
2017-11-16T16:27:00.749Z,20.60
2017-11-16T16:33:04.229Z,23.00
2017-11-16T16:39:07.681Z,21.30
2017-11-16T16:45:11.932Z,19.27
2017-11-16T16:51:15.399Z,19.37
2017-11-16T16:57:19.019Z,24.60
2017-11-16T17:03:22.556Z,25.70
2017-11-16T17:09:26.021Z,28.40
2017-11-16T17:15:30.853Z,26.83
2017-11-16T17:21:34.328Z,24.57
2017-11-16T17:27:38.586Z,25.60
2017-11-16T17:33:42.040Z,23.33
2017-11-16T17:39:45.522Z,24.90
2017-11-16T17:45:48.987Z,25.57
2017-11-16T17:51:52.470Z,22.60
2017-11-16T17:57:55.959Z,36.97
2017-11-16T18:03:59.431Z,25.17
2017-11-16T18:10:03.751Z,23.43
2017-11-16T18:16:07.234Z,20.50
2017-11-16T18:22:10.716Z,26.73
2017-11-16T18:28:14.183Z,22.90
2017-11-16T18:34:18.459Z,29.27
2017-11-16T18:40:21.928Z,24.03
2017-11-16T18:46:25.430Z,33.63
2017-11-16T18:52:28.942Z,27.43
2017-11-16T18:58:32.403Z,34.57
2017-11-16T19:04:35.890Z,37.20
2017-11-16T19:10:39.372Z,34.53
2017-11-16T19:16:42.932Z,32.53
2017-11-16T19:22:46.399Z,29.80
2017-11-16T19:28:49.893Z,32.60
2017-11-16T19:34:53.375Z,25.50
2017-11-16T19:40:56.866Z,28.30
2017-11-16T19:47:00.346Z,34.20
2017-11-16T19:53:03.805Z,29.97
2017-11-16T19:59:07.308Z,29.57
2017-11-16T20:05:10.787Z,39.03
2017-11-16T20:11:14.289Z,35.30
2017-11-16T20:17:18.121Z,38.50
2017-11-16T20:23:22.364Z,29.80
2017-11-16T20:29:25.852Z,31.60
2017-11-16T20:35:29.324Z,31.50
2017-11-16T20:41:51.384Z,28.00
2017-11-16T20:48:00.297Z,33.77
2017-11-16T20:54:03.759Z,28.13
2017-11-16T21:00:07.232Z,29.83
2017-11-16T21:06:10.719Z,28.90
2017-11-16T21:12:14.175Z,33.07
2017-11-16T21:18:17.601Z,32.00
2017-11-16T21:24:21.090Z,34.93
2017-11-16T21:30:24.551Z,29.90
2017-11-16T21:36:28.047Z,31.50
2017-11-16T21:42:31.509Z,26.90
2017-11-16T21:48:34.988Z,26.87
2017-11-16T21:54:38.443Z,30.20
2017-11-16T22:00:42.672Z,29.23
2017-11-16T22:06:46.149Z,29.10
2017-11-16T22:12:49.603Z,32.13
2017-11-16T22:18:53.837Z,40.17
2017-11-16T22:24:57.311Z,39.60
2017-11-16T22:31:00.799Z,32.57
2017-11-16T22:37:04.264Z,34.60
2017-11-16T22:43:08.531Z,33.07
2017-11-16T22:49:11.988Z,34.30
2017-11-16T22:55:15.462Z,30.50
2017-11-16T23:01:18.928Z,34.73
2017-11-16T23:07:22.397Z,32.90
2017-11-16T23:13:26.658Z,34.50
2017-11-16T23:19:30.146Z,30.97
2017-11-16T23:25:33.639Z,28.40
2017-11-16T23:31:37.112Z,32.30
2017-11-16T23:37:40.594Z,32.00
2017-11-16T23:43:44.069Z,39.90
2017-11-16T23:49:47.539Z,38.77
2017-11-16T23:55:50.996Z,31.60
