createdAt,value
2023-03-16T00:00:42.163Z,48.50
2023-03-16T00:03:10.024Z,48.13
2023-03-16T00:05:37.449Z,48.55
2023-03-16T00:08:04.477Z,47.51
2023-03-16T00:10:31.170Z,45.31
2023-03-16T00:13:01.024Z,44.73
2023-03-16T00:15:30.339Z,45.25
2023-03-16T00:17:56.991Z,46.08
2023-03-16T00:20:23.597Z,47.73
2023-03-16T00:22:50.217Z,48.83
2023-03-16T00:25:17.161Z,48.72
2023-03-16T00:27:43.788Z,48.84
2023-03-16T00:30:11.069Z,47.80
2023-03-16T00:32:38.612Z,50.07
2023-03-16T00:35:09.650Z,50.44
2023-03-16T00:37:36.776Z,49.18
2023-03-16T00:40:05.152Z,48.71
2023-03-16T00:42:31.844Z,47.36
2023-03-16T00:45:00.447Z,47.12
2023-03-16T00:47:31.172Z,46.60
2023-03-16T00:49:58.952Z,46.79
2023-03-16T00:52:26.433Z,46.32
2023-03-16T00:54:58.228Z,46.24
2023-03-16T00:57:26.189Z,47.45
2023-03-16T00:59:52.936Z,49.84
2023-03-16T01:02:20.416Z,49.34
2023-03-16T01:04:47.132Z,50.78
2023-03-16T01:07:14.899Z,50.63
2023-03-16T01:09:43.260Z,52.15
2023-03-16T01:12:16.714Z,52.79
2023-03-16T01:14:43.554Z,52.48
2023-03-16T01:17:14.826Z,52.03
2023-03-16T01:19:42.124Z,52.40
2023-03-16T01:22:10.868Z,51.43
2023-03-16T01:24:39.363Z,51.15
2023-03-16T01:27:06.829Z,50.17
2023-03-16T01:29:33.714Z,50.62
2023-03-16T01:32:01.214Z,52.33
2023-03-16T01:34:27.996Z,53.86
2023-03-16T01:36:54.698Z,53.91
2023-03-16T01:39:21.289Z,53.81
2023-03-16T01:41:47.982Z,54.72
2023-03-16T01:44:24.236Z,53.66
2023-03-16T01:46:51.043Z,54.04
2023-03-16T01:49:24.918Z,53.80
2023-03-16T01:52:00.670Z,53.50
2023-03-16T01:54:33.188Z,53.17
2023-03-16T01:57:10.381Z,53.84
2023-03-16T02:00:02.222Z,53.29
2023-03-16T02:02:31.403Z,51.30
2023-03-16T02:05:07.982Z,50.22
2023-03-16T02:07:41.339Z,49.53
2023-03-16T02:10:10.665Z,49.04
2023-03-16T02:12:37.455Z,48.85
2023-03-16T02:15:04.710Z,49.35
2023-03-16T02:17:34.766Z,49.98
2023-03-16T02:20:10.678Z,49.19
2023-03-16T02:22:48.346Z,48.92
2023-03-16T02:25:18.543Z,50.60
2023-03-16T02:28:04.098Z,50.33
2023-03-16T02:30:31.788Z,51.16
2023-03-16T02:32:58.819Z,50.78
2023-03-16T02:35:25.602Z,50.19
2023-03-16T02:37:52.429Z,49.84
2023-03-16T02:40:29.936Z,49.12
2023-03-16T02:43:12.736Z,49.13
2023-03-16T02:45:50.136Z,49.45
2023-03-16T02:48:44.070Z,48.68
2023-03-16T02:51:11.620Z,49.57
2023-03-16T02:53:38.308Z,49.75
2023-03-16T02:56:05.146Z,51.39
2023-03-16T02:58:31.805Z,53.41
2023-03-16T03:00:58.872Z,52.73
2023-03-16T03:03:25.589Z,52.29
2023-03-16T03:05:52.328Z,52.17
2023-03-16T03:08:18.952Z,52.20
2023-03-16T03:10:45.841Z,52.16
2023-03-16T03:13:12.475Z,52.42
2023-03-16T03:15:39.079Z,52.89
2023-03-16T03:18:06.509Z,53.52
2023-03-16T03:20:33.592Z,52.43
2023-03-16T03:23:00.505Z,52.68
2023-03-16T03:25:27.165Z,52.04
2023-03-16T03:27:54.128Z,52.67
2023-03-16T03:30:23.936Z,52.76
2023-03-16T03:32:50.680Z,52.60
2023-03-16T03:35:17.350Z,52.26
2023-03-16T03:37:44.834Z,52.29
2023-03-16T03:40:14.063Z,52.13
2023-03-16T03:42:41.542Z,51.83
2023-03-16T03:45:09.346Z,51.08
2023-03-16T03:47:35.983Z,50.20
2023-03-16T03:50:02.622Z,51.25
2023-03-16T03:52:29.246Z,50.21
2023-03-16T03:54:55.881Z,49.67
2023-03-16T03:57:22.766Z,49.59
2023-03-16T03:59:49.446Z,50.28
2023-03-16T04:02:16.664Z,51.63
2023-03-16T04:04:44.091Z,50.21
2023-03-16T04:07:11.083Z,48.94
2023-03-16T04:09:37.797Z,49.05
2023-03-16T04:12:06.118Z,48.51
2023-03-16T04:14:32.823Z,48.80
2023-03-16T04:16:59.466Z,49.50
2023-03-16T04:19:26.394Z,49.88
2023-03-16T04:21:53.165Z,49.65
2023-03-16T04:24:19.938Z,49.82
2023-03-16T04:26:46.713Z,49.67
2023-03-16T04:29:14.836Z,49.83
2023-03-16T04:31:41.550Z,51.62
2023-03-16T04:34:08.975Z,50.62
2023-03-16T04:36:35.908Z,51.09
2023-03-16T04:39:03.170Z,52.68
2023-03-16T04:41:29.793Z,51.97
2023-03-16T04:43:56.419Z,51.57
2023-03-16T04:46:24.031Z,50.93
2023-03-16T04:48:50.689Z,50.45
2023-03-16T04:51:17.357Z,52.02
2023-03-16T04:53:43.967Z,51.37
2023-03-16T04:56:11.482Z,51.04
2023-03-16T04:58:38.098Z,51.57
2023-03-16T05:01:04.768Z,54.04
2023-03-16T05:03:31.924Z,55.36
2023-03-16T05:05:58.601Z,54.67
2023-03-16T05:08:25.262Z,55.11
2023-03-16T05:10:56.000Z,55.58
2023-03-16T05:13:22.688Z,56.92
2023-03-16T05:15:50.115Z,54.69
2023-03-16T05:18:16.778Z,55.15
2023-03-16T05:20:43.366Z,54.92
2023-03-16T05:23:09.961Z,55.91
2023-03-16T05:25:36.603Z,56.67
2023-03-16T05:28:03.306Z,56.89
2023-03-16T05:30:30.288Z,56.02
2023-03-16T05:32:57.198Z,54.85
2023-03-16T05:35:24.426Z,53.70
2023-03-16T05:37:51.100Z,53.71
2023-03-16T05:40:18.153Z,53.60
2023-03-16T05:42:49.874Z,54.27
2023-03-16T05:45:17.530Z,54.40
2023-03-16T05:47:44.213Z,54.33
2023-03-16T05:50:13.763Z,55.13
2023-03-16T05:52:40.774Z,54.77
2023-03-16T05:55:08.911Z,58.38
2023-03-16T05:57:35.589Z,58.88
2023-03-16T06:00:05.585Z,57.13
2023-03-16T06:02:32.225Z,55.96
2023-03-16T06:04:58.860Z,55.07
2023-03-16T06:07:27.009Z,55.38
2023-03-16T06:09:54.619Z,55.52
2023-03-16T06:12:21.276Z,56.26
2023-03-16T06:14:47.933Z,55.77
2023-03-16T06:17:14.573Z,54.32
2023-03-16T06:19:41.313Z,55.18
2023-03-16T06:22:08.100Z,54.04
2023-03-16T06:24:34.722Z,53.92
2023-03-16T06:27:01.402Z,54.88
2023-03-16T06:29:28.100Z,53.89
2023-03-16T06:31:54.847Z,52.70
2023-03-16T06:34:21.506Z,52.28
2023-03-16T06:36:48.226Z,51.37
2023-03-16T06:39:14.939Z,51.25
2023-03-16T06:41:41.729Z,51.62
2023-03-16T06:44:09.508Z,51.50
2023-03-16T06:46:36.125Z,51.81
2023-03-16T06:49:02.868Z,50.72
2023-03-16T06:51:30.053Z,51.15
2023-03-16T06:53:56.874Z,50.74
2023-03-16T06:56:23.502Z,50.01
2023-03-16T06:58:50.119Z,48.98
2023-03-16T07:01:16.893Z,48.30
2023-03-16T07:03:43.574Z,49.38
2023-03-16T07:06:10.185Z,50.28
2023-03-16T07:08:36.820Z,51.03
2023-03-16T07:11:03.641Z,49.15
2023-03-16T07:13:30.355Z,48.03
2023-03-16T07:15:57.006Z,48.21
2023-03-16T07:18:23.693Z,47.88
2023-03-16T07:20:50.310Z,47.10
2023-03-16T07:23:17.157Z,48.64
2023-03-16T07:25:43.778Z,47.93
2023-03-16T07:28:10.531Z,46.73
2023-03-16T07:30:37.542Z,46.44
2023-03-16T07:33:04.679Z,44.98
2023-03-16T07:35:31.670Z,45.27
2023-03-16T07:37:58.271Z,44.47
2023-03-16T07:40:24.945Z,44.30
2023-03-16T07:42:51.654Z,40.98
2023-03-16T07:45:18.293Z,39.21
2023-03-16T07:47:44.923Z,37.39
2023-03-16T07:50:12.291Z,36.16
2023-03-16T07:52:39.005Z,35.36
2023-03-16T07:55:06.895Z,34.85
2023-03-16T07:57:34.026Z,33.73
2023-03-16T08:00:00.766Z,34.54
2023-03-16T08:02:27.520Z,33.71
2023-03-16T08:04:54.307Z,34.30
2023-03-16T08:07:20.889Z,34.07
2023-03-16T08:09:47.541Z,34.50
2023-03-16T08:12:14.246Z,34.97
2023-03-16T08:14:40.885Z,35.57
2023-03-16T08:17:07.541Z,36.30
2023-03-16T08:19:34.265Z,37.40
2023-03-16T08:22:01.992Z,39.91
2023-03-16T08:24:29.146Z,41.02
2023-03-16T08:26:55.940Z,39.76
2023-03-16T08:29:22.625Z,40.65
2023-03-16T08:31:49.338Z,40.22
2023-03-16T08:34:15.987Z,39.24
2023-03-16T08:36:42.655Z,39.73
2023-03-16T08:39:11.916Z,39.04
2023-03-16T08:41:38.768Z,38.49
2023-03-16T08:44:05.509Z,37.22
2023-03-16T08:46:33.320Z,36.60
2023-03-16T08:49:00.028Z,38.85
2023-03-16T08:51:26.665Z,39.39
2023-03-16T08:53:53.406Z,39.67
2023-03-16T08:56:20.114Z,39.24
2023-03-16T08:58:46.864Z,38.55
2023-03-16T09:01:15.901Z,39.09
2023-03-16T09:03:42.654Z,37.87
2023-03-16T09:06:11.037Z,39.26
2023-03-16T09:08:37.691Z,38.96
2023-03-16T09:11:08.010Z,41.05
2023-03-16T09:13:36.441Z,41.33
2023-03-16T09:16:03.138Z,42.26
2023-03-16T09:18:29.771Z,41.93
2023-03-16T09:21:00.889Z,42.75
2023-03-16T09:23:29.172Z,41.71
2023-03-16T09:26:01.358Z,41.56
2023-03-16T09:28:29.984Z,42.60
2023-03-16T09:30:57.600Z,42.21
2023-03-16T09:33:25.945Z,43.84
2023-03-16T09:35:53.152Z,46.01
2023-03-16T09:38:19.867Z,46.51
2023-03-16T09:40:49.002Z,47.72
2023-03-16T09:43:29.901Z,46.33
2023-03-16T09:46:11.671Z,47.04
2023-03-16T09:48:40.161Z,47.41
2023-03-16T09:51:32.553Z,46.89
2023-03-16T09:54:02.929Z,45.45
2023-03-16T09:56:42.265Z,46.53
2023-03-16T09:59:14.498Z,47.34
2023-03-16T10:02:00.149Z,47.02
2023-03-16T10:04:41.252Z,47.21
2023-03-16T10:07:10.536Z,47.72
2023-03-16T10:09:56.841Z,46.87
2023-03-16T10:12:31.260Z,46.49
2023-03-16T10:15:15.460Z,46.28
2023-03-16T10:18:30.887Z,46.73
2023-03-16T10:20:59.785Z,46.55
2023-03-16T10:23:27.014Z,45.88
2023-03-16T10:25:56.155Z,47.30
2023-03-16T10:28:28.727Z,44.72
2023-03-16T10:30:59.830Z,45.90
2023-03-16T10:33:27.911Z,46.17
2023-03-16T10:35:57.517Z,45.37
2023-03-16T10:38:39.101Z,46.12
2023-03-16T10:41:29.822Z,45.82
2023-03-16T10:44:03.066Z,46.27
2023-03-16T10:46:38.990Z,46.01
2023-03-16T10:49:19.291Z,45.26
2023-03-16T10:51:46.332Z,45.75
2023-03-16T10:54:23.607Z,45.05
2023-03-16T10:56:50.619Z,45.70
2023-03-16T10:59:33.414Z,46.70
2023-03-16T11:02:16.675Z,47.01
2023-03-16T11:04:44.750Z,47.67
2023-03-16T11:07:22.303Z,46.75
2023-03-16T11:09:48.994Z,46.67
2023-03-16T11:12:25.265Z,46.74
2023-03-16T11:14:52.418Z,46.59
2023-03-16T11:17:41.752Z,47.38
2023-03-16T11:20:23.968Z,48.68
2023-03-16T11:22:50.750Z,47.30
2023-03-16T11:25:32.417Z,47.14
2023-03-16T11:28:15.164Z,46.83
2023-03-16T11:31:02.811Z,46.85
2023-03-16T11:33:31.219Z,46.63
2023-03-16T11:36:14.842Z,45.58
2023-03-16T11:39:13.820Z,45.56
2023-03-16T11:41:40.605Z,46.04
2023-03-16T11:44:28.342Z,45.69
2023-03-16T11:47:36.671Z,45.82
2023-03-16T11:50:35.734Z,45.80
2023-03-16T11:53:11.465Z,46.29
2023-03-16T11:55:50.600Z,46.67
2023-03-16T11:58:54.578Z,45.30
2023-03-16T12:01:30.863Z,46.41
2023-03-16T12:04:16.002Z,45.26
2023-03-16T12:07:10.052Z,46.19
2023-03-16T12:09:39.650Z,43.35
2023-03-16T12:12:47.377Z,44.09
2023-03-16T12:15:35.430Z,43.00
2023-03-16T12:18:24.019Z,41.97
2023-03-16T12:21:00.218Z,41.38
2023-03-16T12:23:50.280Z,40.86
2023-03-16T12:26:19.179Z,40.51
2023-03-16T12:28:48.726Z,40.19
2023-03-16T12:31:47.054Z,39.11
2023-03-16T12:34:33.128Z,38.99
2023-03-16T12:37:09.919Z,37.53
2023-03-16T12:39:48.371Z,37.90
2023-03-16T12:42:42.995Z,39.04
2023-03-16T12:45:31.550Z,38.76
2023-03-16T12:48:06.786Z,37.37
2023-03-16T12:50:33.544Z,38.27
2023-03-16T12:53:00.255Z,38.90
2023-03-16T12:55:43.977Z,38.93
2023-03-16T12:58:10.911Z,39.26
2023-03-16T13:00:41.184Z,39.91
2023-03-16T13:03:21.885Z,38.98
2023-03-16T13:06:00.007Z,39.65
2023-03-16T13:08:27.714Z,38.79
2023-03-16T13:11:10.719Z,38.96
2023-03-16T13:13:59.404Z,37.26
2023-03-16T13:16:32.111Z,39.18
2023-03-16T13:18:59.388Z,38.04
2023-03-16T13:21:26.124Z,39.23
2023-03-16T13:24:12.521Z,40.14
2023-03-16T13:26:53.295Z,37.51
2023-03-16T13:29:25.137Z,35.64
2023-03-16T13:31:54.039Z,36.23
2023-03-16T13:34:35.905Z,34.38
2023-03-16T13:37:02.649Z,34.16
2023-03-16T13:39:31.855Z,35.99
2023-03-16T13:42:16.535Z,35.63
2023-03-16T13:44:44.163Z,35.71
2023-03-16T13:47:17.140Z,35.16
2023-03-16T13:49:46.502Z,35.14
2023-03-16T13:52:35.064Z,34.22
2023-03-16T13:55:16.920Z,35.39
2023-03-16T13:57:46.130Z,35.15
2023-03-16T14:00:23.455Z,37.23
2023-03-16T14:03:01.005Z,38.04
2023-03-16T14:05:32.052Z,36.18
2023-03-16T14:07:59.458Z,35.65
2023-03-16T14:10:32.584Z,35.20
2023-03-16T14:13:23.227Z,36.46
2023-03-16T14:15:51.000Z,36.53
2023-03-16T14:18:20.358Z,36.45
2023-03-16T14:20:51.353Z,37.10
2023-03-16T14:23:24.664Z,38.70
2023-03-16T14:25:52.981Z,36.88
2023-03-16T14:28:27.085Z,38.69
2023-03-16T14:31:05.526Z,38.66
2023-03-16T14:33:35.613Z,39.69
2023-03-16T14:36:12.429Z,38.98
2023-03-16T14:38:44.019Z,38.02
2023-03-16T14:41:13.589Z,36.21
2023-03-16T14:43:48.183Z,31.87
2023-03-16T14:46:27.655Z,34.77
2023-03-16T14:49:01.478Z,36.72
2023-03-16T14:51:30.318Z,35.41
2023-03-16T14:53:56.935Z,34.38
2023-03-16T14:56:23.548Z,32.76
2023-03-16T14:58:50.163Z,34.35
2023-03-16T15:01:17.542Z,34.15
2023-03-16T15:03:45.458Z,34.31
2023-03-16T15:06:12.323Z,34.64
2023-03-16T15:08:45.695Z,34.36
2023-03-16T15:11:12.961Z,34.27
2023-03-16T15:13:39.713Z,34.26
2023-03-16T15:16:10.391Z,34.04
2023-03-16T15:18:38.074Z,33.86
2023-03-16T15:21:11.683Z,33.77
2023-03-16T15:23:39.977Z,35.17
2023-03-16T15:26:06.602Z,34.75
2023-03-16T15:28:33.871Z,34.08
2023-03-16T15:31:04.320Z,34.36
2023-03-16T15:33:31.214Z,35.14
2023-03-16T15:36:00.542Z,34.56
2023-03-16T15:38:32.118Z,34.00
2023-03-16T15:40:59.762Z,34.38
2023-03-16T15:43:29.248Z,34.33
2023-03-16T15:45:58.233Z,33.93
2023-03-16T15:48:24.856Z,33.12
2023-03-16T15:50:59.510Z,32.82
2023-03-16T15:53:37.946Z,32.12
2023-03-16T15:56:10.697Z,32.35
2023-03-16T15:58:41.566Z,30.63
2023-03-16T16:01:12.016Z,30.92
2023-03-16T16:03:38.674Z,29.83
2023-03-16T16:06:11.513Z,30.15
2023-03-16T16:08:38.192Z,31.01
2023-03-16T16:11:15.940Z,30.91
2023-03-16T16:13:45.162Z,30.25
2023-03-16T16:16:14.756Z,30.16
2023-03-16T16:18:42.568Z,31.35
2023-03-16T16:21:16.840Z,30.38
2023-03-16T16:23:43.738Z,30.26
2023-03-16T16:29:29.720Z,27.82
2023-03-16T16:31:56.417Z,27.98
2023-03-16T16:34:24.806Z,29.13
2023-03-16T16:36:52.206Z,28.61
2023-03-16T16:39:18.834Z,29.00
2023-03-16T16:41:45.630Z,31.13
2023-03-16T16:44:21.323Z,31.27
2023-03-16T16:46:50.073Z,32.37
2023-03-16T16:49:20.826Z,33.11
2023-03-16T16:51:47.549Z,31.71
2023-03-16T16:54:20.113Z,29.86
2023-03-16T16:56:52.950Z,31.08
2023-03-16T16:59:28.666Z,31.94
2023-03-16T17:01:56.027Z,31.47
2023-03-16T17:04:26.075Z,32.17
2023-03-16T17:06:54.844Z,31.31
2023-03-16T17:09:23.404Z,30.78
2023-03-16T17:11:50.500Z,30.23
2023-03-16T17:14:20.294Z,30.85
2023-03-16T17:16:48.137Z,30.08
2023-03-16T17:19:21.207Z,30.12
2023-03-16T17:21:47.857Z,31.36
2023-03-16T17:24:14.586Z,31.69
2023-03-16T17:26:45.642Z,32.26
2023-03-16T17:29:41.500Z,31.72
2023-03-16T17:32:19.590Z,31.55
2023-03-16T17:34:46.245Z,32.62
2023-03-16T17:37:17.616Z,33.07
2023-03-16T17:39:44.530Z,33.30
2023-03-16T17:42:18.199Z,34.37
2023-03-16T17:44:48.396Z,34.37
2023-03-16T17:47:19.585Z,35.01
2023-03-16T17:49:46.315Z,36.62
2023-03-16T17:52:19.488Z,35.73
2023-03-16T17:54:47.623Z,35.12
2023-03-16T17:57:23.176Z,36.02
2023-03-16T17:59:50.290Z,36.99
2023-03-16T18:02:40.795Z,37.34
2023-03-16T18:05:17.705Z,37.38
2023-03-16T18:07:44.596Z,38.10
2023-03-16T18:10:20.906Z,37.05
2023-03-16T18:12:54.750Z,37.76
2023-03-16T18:15:22.374Z,39.00
2023-03-16T18:17:49.009Z,39.97
2023-03-16T18:20:31.257Z,40.34
2023-03-16T18:23:05.681Z,39.59
2023-03-16T18:25:35.836Z,40.23
2023-03-16T18:28:02.508Z,39.51
2023-03-16T18:30:31.857Z,41.67
2023-03-16T18:33:02.162Z,41.41
2023-03-16T18:35:30.075Z,40.76
2023-03-16T18:37:57.532Z,41.62
2023-03-16T18:40:25.348Z,41.56
2023-03-16T18:42:52.727Z,41.65
2023-03-16T18:45:19.810Z,42.11
2023-03-16T18:47:51.191Z,42.15
2023-03-16T18:50:19.494Z,42.02
2023-03-16T18:52:46.315Z,41.97
2023-03-16T18:55:20.012Z,42.74
2023-03-16T18:57:52.964Z,43.88
2023-03-16T19:00:24.695Z,43.04
2023-03-16T19:03:00.461Z,43.33
2023-03-16T19:05:36.604Z,43.02
2023-03-16T19:08:05.597Z,43.75
2023-03-16T19:10:38.849Z,42.66
2023-03-16T19:13:16.161Z,44.43
2023-03-16T19:15:42.863Z,43.62
2023-03-16T19:18:09.762Z,43.47
2023-03-16T19:20:36.511Z,43.93
2023-03-16T19:23:12.361Z,44.10
2023-03-16T19:25:41.578Z,43.89
2023-03-16T19:28:22.163Z,44.11
2023-03-16T19:30:49.258Z,44.38
2023-03-16T19:33:23.211Z,43.47
2023-03-16T19:35:52.160Z,43.77
2023-03-16T19:38:22.004Z,44.33
2023-03-16T19:40:59.947Z,43.97
2023-03-16T19:43:28.130Z,43.34
2023-03-16T19:45:55.066Z,45.28
2023-03-16T19:48:33.959Z,44.11
2023-03-16T19:51:01.113Z,45.59
2023-03-16T19:53:27.901Z,45.02
2023-03-16T19:55:54.752Z,44.20
2023-03-16T19:58:31.852Z,45.09
2023-03-16T20:00:59.537Z,44.63
2023-03-16T20:03:26.735Z,46.09
2023-03-16T20:05:53.707Z,43.98
2023-03-16T20:08:27.089Z,43.81
2023-03-16T20:11:04.257Z,43.68
2023-03-16T20:13:31.302Z,43.98
2023-03-16T20:15:58.251Z,44.48
2023-03-16T20:18:25.083Z,44.25
2023-03-16T20:20:51.922Z,44.96
2023-03-16T20:23:29.024Z,45.47
2023-03-16T20:26:01.425Z,45.57
2023-03-16T20:28:38.234Z,44.80
2023-03-16T20:31:18.845Z,45.57
2023-03-16T20:33:46.517Z,44.85
2023-03-16T20:36:14.345Z,44.53
2023-03-16T20:38:41.682Z,44.65
2023-03-16T20:41:28.745Z,44.81
2023-03-16T20:43:58.623Z,44.38
2023-03-16T20:46:29.422Z,45.33
2023-03-16T20:48:57.470Z,45.84
2023-03-16T20:51:24.265Z,45.64
2023-03-16T20:53:51.145Z,46.90
2023-03-16T20:56:24.556Z,46.09
2023-03-16T20:58:52.265Z,45.37
2023-03-16T21:01:20.875Z,45.56
2023-03-16T21:03:50.333Z,45.13
2023-03-16T21:06:30.233Z,44.58
2023-03-16T21:08:59.855Z,44.75
2023-03-16T21:11:34.599Z,45.65
2023-03-16T21:14:02.481Z,44.44
2023-03-16T21:16:29.437Z,44.72
2023-03-16T21:18:56.645Z,44.53
2023-03-16T21:21:24.167Z,45.90
2023-03-16T21:23:50.788Z,46.27
2023-03-16T21:26:22.798Z,47.27
2023-03-16T21:28:59.306Z,47.36
2023-03-16T21:31:26.794Z,48.05
2023-03-16T21:33:54.804Z,48.23
2023-03-16T21:36:25.003Z,49.39
2023-03-16T21:38:53.046Z,48.08
2023-03-16T21:41:20.069Z,49.63
2023-03-16T21:43:47.147Z,48.96
2023-03-16T21:46:22.828Z,47.77
2023-03-16T21:48:53.011Z,47.99
2023-03-16T21:51:22.796Z,46.95
2023-03-16T21:53:49.525Z,48.47
2023-03-16T21:56:19.473Z,47.14
2023-03-16T21:58:47.254Z,47.97
2023-03-16T22:01:25.127Z,46.95
2023-03-16T22:03:56.037Z,46.63
2023-03-16T22:06:25.834Z,45.63
2023-03-16T22:08:52.457Z,46.14
2023-03-16T22:11:25.183Z,46.94
2023-03-16T22:13:51.921Z,46.45
2023-03-16T22:16:21.693Z,47.47
2023-03-16T22:18:51.487Z,49.54
2023-03-16T22:21:41.730Z,48.28
2023-03-16T22:24:19.093Z,47.47
2023-03-16T22:26:48.288Z,46.80
2023-03-16T22:29:22.585Z,46.50
2023-03-16T22:31:52.898Z,48.36
2023-03-16T22:34:30.995Z,47.27
2023-03-16T22:36:59.310Z,47.60
2023-03-16T22:39:26.587Z,47.58
2023-03-16T22:41:53.322Z,46.44
2023-03-16T22:44:22.754Z,45.56
2023-03-16T22:46:50.236Z,47.59
2023-03-16T22:49:28.213Z,48.53
2023-03-16T22:51:57.271Z,48.21
2023-03-16T22:54:28.372Z,46.94
2023-03-16T22:56:55.362Z,46.51
2023-03-16T22:59:27.064Z,46.10
2023-03-16T23:01:53.846Z,46.80
2023-03-16T23:04:24.510Z,46.97
2023-03-16T23:06:53.652Z,47.47
2023-03-16T23:09:22.032Z,47.42
2023-03-16T23:11:54.045Z,48.20
2023-03-16T23:14:23.920Z,49.42
2023-03-16T23:16:51.869Z,49.16
2023-03-16T23:19:28.197Z,48.91
2023-03-16T23:21:56.912Z,46.71
2023-03-16T23:24:24.230Z,46.17
2023-03-16T23:26:53.789Z,46.66
2023-03-16T23:29:21.869Z,45.80
2023-03-16T23:31:48.840Z,47.41
2023-03-16T23:34:19.328Z,46.68
2023-03-16T23:36:46.710Z,46.08
2023-03-16T23:39:13.371Z,46.19
2023-03-16T23:41:43.988Z,46.67
2023-03-16T23:44:22.054Z,47.21
2023-03-16T23:46:49.557Z,46.75
2023-03-16T23:49:24.738Z,46.13
2023-03-16T23:51:53.771Z,45.34
2023-03-16T23:54:23.844Z,46.78
2023-03-16T23:56:51.579Z,46.15
2023-03-16T23:59:18.667Z,44.90
