createdAt,value
2019-04-14T00:00:32.067Z,12.30
2019-04-14T00:03:41.156Z,12.93
2019-04-14T00:06:16.479Z,12.37
2019-04-14T00:08:52.201Z,13.17
2019-04-14T00:11:54.847Z,12.40
2019-04-14T00:14:35.679Z,11.57
2019-04-14T00:17:21.598Z,11.87
2019-04-14T00:20:25.509Z,11.03
2019-04-14T00:23:11.341Z,10.23
2019-04-14T00:25:48.611Z,11.40
2019-04-14T00:28:45.253Z,12.80
2019-04-14T00:31:23.887Z,11.40
2019-04-14T00:34:29.043Z,10.83
2019-04-14T00:37:33.610Z,11.43
2019-04-14T00:40:12.979Z,9.93
2019-04-14T00:43:11.401Z,11.63
2019-04-14T00:46:12.815Z,11.90
2019-04-14T00:48:51.778Z,10.13
2019-04-14T00:51:38.238Z,9.17
2019-04-14T00:54:17.550Z,10.97
2019-04-14T00:56:54.094Z,9.80
2019-04-14T00:59:33.437Z,8.40
2019-04-14T01:02:31.848Z,9.00
2019-04-14T01:05:13.116Z,9.90
2019-04-14T01:07:52.326Z,8.40
2019-04-14T01:10:35.218Z,9.90
2019-04-14T01:13:09.939Z,10.03
2019-04-14T01:15:51.531Z,8.83
2019-04-14T01:18:18.988Z,9.20
2019-04-14T01:21:32.815Z,8.20
2019-04-14T01:24:18.717Z,7.70
2019-04-14T01:27:01.717Z,6.97
2019-04-14T01:29:38.558Z,6.93
2019-04-14T01:32:15.417Z,7.07
2019-04-14T01:35:13.929Z,6.23
2019-04-14T01:38:10.783Z,5.83
2019-04-14T01:40:55.256Z,5.93
2019-04-14T01:43:38.565Z,6.13
2019-04-14T01:46:31.464Z,6.80
2019-04-14T01:49:07.439Z,5.83
2019-04-14T01:52:18.807Z,5.73
2019-04-14T01:55:15.566Z,5.63
2019-04-14T01:58:07.869Z,6.03
2019-04-14T02:01:10.545Z,5.70
2019-04-14T02:03:45.760Z,6.10
2019-04-14T02:06:22.235Z,6.37
2019-04-14T02:09:08.196Z,6.07
2019-04-14T02:11:44.440Z,6.30
2019-04-14T02:14:32.952Z,6.20
2019-04-14T02:17:20.126Z,6.03
2019-04-14T02:20:01.351Z,6.40
2019-04-14T02:22:48.420Z,6.27
2019-04-14T02:25:31.763Z,6.67
2019-04-14T02:28:13.334Z,5.47
2019-04-14T02:31:13.969Z,6.20
2019-04-14T02:34:22.007Z,5.97
2019-04-14T02:37:12.448Z,6.27
2019-04-14T02:39:54.284Z,7.00
2019-04-14T02:42:48.279Z,6.50
2019-04-14T02:45:52.028Z,6.87
2019-04-14T02:48:29.236Z,6.77
2019-04-14T02:50:55.816Z,7.50
2019-04-14T02:56:15.864Z,7.63
2019-04-14T02:58:58.381Z,7.83
2019-04-14T03:02:10.317Z,7.07
2019-04-14T03:04:25.816Z,7.67
2019-04-14T03:07:45.730Z,6.77
2019-04-14T03:10:31.903Z,6.67
2019-04-14T03:13:09.234Z,7.57
2019-04-14T03:15:56.815Z,7.67
2019-04-14T03:21:40.207Z,9.50
2019-04-14T03:24:31.805Z,8.37
2019-04-14T03:27:22.720Z,8.63
2019-04-14T03:30:34.173Z,9.20
2019-04-14T03:38:24.505Z,11.90
2019-04-14T03:41:24.185Z,12.53
2019-04-14T03:44:01.280Z,11.47
2019-04-14T03:51:57.832Z,12.97
2019-04-14T03:54:45.596Z,12.57
2019-04-14T03:57:12.579Z,14.40
2019-04-14T04:00:05.702Z,13.07
2019-04-14T04:02:55.473Z,11.50
2019-04-14T04:05:30.290Z,9.47
2019-04-14T04:08:09.956Z,10.37
2019-04-14T04:10:51.374Z,10.97
2019-04-14T04:13:34.455Z,9.83
2019-04-14T04:20:15.157Z,8.90
2019-04-14T04:23:14.184Z,9.47
2019-04-14T04:26:19.726Z,9.80
2019-04-14T04:29:14.276Z,9.37
2019-04-14T04:32:07.793Z,10.77
2019-04-14T04:35:13.754Z,9.50
2019-04-14T04:38:12.262Z,9.43
2019-04-14T04:44:09.417Z,9.57
2019-04-14T04:47:03.407Z,8.67
2019-04-14T04:49:36.129Z,8.77
2019-04-14T04:52:13.973Z,8.53
2019-04-14T04:54:53.708Z,8.27
2019-04-14T04:57:31.014Z,7.97
2019-04-14T05:00:17.794Z,8.17
2019-04-14T05:02:57.126Z,7.57
2019-04-14T05:06:02.595Z,8.23
2019-04-14T05:08:52.993Z,7.50
2019-04-14T05:11:55.213Z,7.27
2019-04-14T05:14:44.009Z,7.17
2019-04-14T05:17:25.567Z,6.57
2019-04-14T05:20:03.181Z,7.53
2019-04-14T05:22:40.274Z,6.73
2019-04-14T05:25:25.423Z,6.97
2019-04-14T05:28:24.770Z,6.70
2019-04-14T05:31:07.626Z,6.67
2019-04-14T05:33:49.042Z,7.07
2019-04-14T05:36:30.673Z,6.00
2019-04-14T05:39:04.941Z,5.47
2019-04-14T05:41:54.992Z,5.37
2019-04-14T05:44:23.400Z,5.87
2019-04-14T05:47:19.742Z,6.40
2019-04-14T05:50:07.326Z,5.57
2019-04-14T05:52:45.677Z,5.80
2019-04-14T05:55:35.099Z,6.13
2019-04-14T05:58:12.158Z,6.00
2019-04-14T06:00:50.539Z,6.13
2019-04-14T06:03:45.705Z,5.80
2019-04-14T06:06:18.176Z,6.23
2019-04-14T06:08:59.053Z,5.23
2019-04-14T06:11:41.464Z,6.20
2019-04-14T06:14:18.697Z,6.43
2019-04-14T06:17:16.311Z,5.57
2019-04-14T06:19:52.284Z,6.40
2019-04-14T06:22:32.700Z,6.60
2019-04-14T06:25:12.027Z,7.20
2019-04-14T06:27:46.835Z,6.63
2019-04-14T06:31:02.897Z,6.67
2019-04-14T06:33:56.170Z,6.63
2019-04-14T06:37:03.513Z,5.97
2019-04-14T06:39:56.269Z,5.40
2019-04-14T06:42:26.418Z,6.20
2019-04-14T06:45:32.647Z,5.53
2019-04-14T06:48:12.347Z,5.80
2019-04-14T06:50:57.112Z,6.17
2019-04-14T06:53:41.373Z,6.50
2019-04-14T06:56:34.970Z,6.73
2019-04-14T06:59:14.889Z,6.97
2019-04-14T07:01:53.444Z,6.80
2019-04-14T07:04:34.454Z,6.43
2019-04-14T07:07:18.330Z,6.80
2019-04-14T07:09:57.006Z,6.10
2019-04-14T07:12:32.377Z,5.90
2019-04-14T07:15:15.541Z,6.93
2019-04-14T07:17:52.736Z,5.90
2019-04-14T07:20:36.114Z,7.03
2019-04-14T07:23:12.574Z,8.63
2019-04-14T07:25:48.535Z,7.43
2019-04-14T07:28:29.414Z,7.57
2019-04-14T07:31:28.198Z,7.60
2019-04-14T07:34:28.360Z,8.10
2019-04-14T07:37:45.361Z,6.87
2019-04-14T07:40:35.938Z,7.77
2019-04-14T07:43:36.872Z,6.93
2019-04-14T07:46:35.502Z,6.97
2019-04-14T07:49:55.545Z,6.23
2019-04-14T07:52:51.495Z,6.10
2019-04-14T07:55:48.194Z,6.43
2019-04-14T07:59:09.139Z,6.00
2019-04-14T08:02:03.412Z,5.63
2019-04-14T08:04:44.063Z,5.50
2019-04-14T08:07:19.388Z,5.70
2019-04-14T08:09:57.232Z,6.37
2019-04-14T08:12:45.772Z,6.67
2019-04-14T08:15:58.532Z,6.37
2019-04-14T08:18:42.272Z,6.20
2019-04-14T08:21:19.564Z,6.63
2019-04-14T08:23:54.107Z,6.73
2019-04-14T08:26:29.760Z,7.13
2019-04-14T08:29:18.181Z,7.07
2019-04-14T08:32:02.935Z,6.27
2019-04-14T08:34:38.948Z,5.57
2019-04-14T08:37:16.034Z,4.90
2019-04-14T08:39:47.810Z,5.40
2019-04-14T08:42:52.441Z,4.90
2019-04-14T08:45:33.882Z,4.63
2019-04-14T08:48:42.518Z,3.80
2019-04-14T08:51:23.793Z,3.47
2019-04-14T08:54:29.456Z,4.00
2019-04-14T08:57:22.633Z,4.80
2019-04-14T09:00:13.294Z,3.93
2019-04-14T09:03:15.438Z,3.10
2019-04-14T09:06:10.451Z,3.10
2019-04-14T09:09:10.414Z,2.73
2019-04-14T09:11:54.713Z,2.47
2019-04-14T09:14:56.425Z,2.83
2019-04-14T09:17:26.235Z,2.67
2019-04-14T09:20:01.384Z,3.07
2019-04-14T09:22:35.503Z,3.17
2019-04-14T09:25:19.346Z,2.27
2019-04-14T09:28:15.737Z,2.63
2019-04-14T09:30:54.073Z,2.43
2019-04-14T09:33:34.654Z,2.80
2019-04-14T09:36:23.432Z,2.57
2019-04-14T09:39:10.942Z,2.90
2019-04-14T09:42:06.954Z,1.60
2019-04-14T09:44:49.867Z,2.03
2019-04-14T09:47:28.130Z,1.83
2019-04-14T09:50:07.522Z,1.63
2019-04-14T09:52:55.060Z,1.70
2019-04-14T09:55:33.222Z,2.40
2019-04-14T09:58:13.058Z,2.10
2019-04-14T10:01:00.862Z,1.80
2019-04-14T10:03:39.454Z,2.00
2019-04-14T10:06:20.740Z,1.53
2019-04-14T10:08:57.423Z,1.80
2019-04-14T10:11:47.923Z,1.67
2019-04-14T10:14:13.411Z,1.43
2019-04-14T10:16:48.750Z,1.60
2019-04-14T10:19:29.855Z,1.33
2019-04-14T10:22:11.701Z,1.57
2019-04-14T10:25:06.023Z,1.77
2019-04-14T10:27:50.446Z,1.53
2019-04-14T10:30:24.444Z,1.60
2019-04-14T10:33:11.548Z,1.57
2019-04-14T10:35:52.328Z,1.60
2019-04-14T10:38:33.067Z,1.40
2019-04-14T10:41:21.495Z,1.70
2019-04-14T10:43:57.098Z,1.63
2019-04-14T10:46:35.212Z,2.10
2019-04-14T10:49:16.807Z,1.53
2019-04-14T10:51:54.724Z,1.93
2019-04-14T10:54:30.451Z,2.50
2019-04-14T10:57:08.297Z,2.43
2019-04-14T10:59:44.344Z,2.17
2019-04-14T11:02:29.314Z,2.00
2019-04-14T11:05:17.507Z,1.90
2019-04-14T11:08:13.680Z,2.70
2019-04-14T11:10:56.514Z,2.20
2019-04-14T11:13:35.021Z,3.10
2019-04-14T11:16:16.789Z,2.27
2019-04-14T11:19:08.522Z,2.63
2019-04-14T11:21:43.101Z,2.57
2019-04-14T11:24:46.816Z,2.40
2019-04-14T11:27:33.342Z,2.50
2019-04-14T11:30:20.935Z,2.33
2019-04-14T11:33:17.041Z,2.00
2019-04-14T11:36:34.743Z,2.23
2019-04-14T11:39:16.607Z,2.70
2019-04-14T11:42:01.129Z,2.53
2019-04-14T11:44:55.595Z,2.67
2019-04-14T11:47:25.874Z,2.70
2019-04-14T11:50:18.646Z,3.23
2019-04-14T11:53:15.410Z,3.37
2019-04-14T11:56:11.555Z,2.80
2019-04-14T11:58:53.267Z,3.07
2019-04-14T12:01:51.445Z,2.77
2019-04-14T12:04:45.962Z,2.70
2019-04-14T12:07:42.139Z,3.40
2019-04-14T12:10:39.716Z,2.53
2019-04-14T12:13:35.702Z,2.33
2019-04-14T12:16:15.213Z,2.60
2019-04-14T12:19:00.425Z,2.30
2019-04-14T12:21:45.167Z,1.80
2019-04-14T12:24:23.968Z,3.17
2019-04-14T12:26:59.686Z,2.40
2019-04-14T12:29:41.208Z,2.23
2019-04-14T12:32:19.205Z,1.93
2019-04-14T12:35:07.861Z,2.73
2019-04-14T12:37:49.425Z,2.10
2019-04-14T12:40:24.153Z,2.50
2019-04-14T12:43:39.879Z,2.40
2019-04-14T12:46:32.987Z,2.30
2019-04-14T12:49:09.529Z,2.30
2019-04-14T12:52:20.985Z,2.63
2019-04-14T12:54:53.574Z,2.40
2019-04-14T12:57:50.250Z,2.77
2019-04-14T13:00:47.445Z,2.27
2019-04-14T13:03:26.838Z,2.83
2019-04-14T13:06:02.449Z,2.90
2019-04-14T13:08:38.757Z,3.33
2019-04-14T13:11:19.381Z,2.87
2019-04-14T13:14:06.463Z,3.00
2019-04-14T13:19:54.724Z,2.90
2019-04-14T13:22:34.877Z,2.57
2019-04-14T13:25:17.735Z,2.33
2019-04-14T13:28:02.373Z,3.07
2019-04-14T13:31:00.649Z,2.73
2019-04-14T13:33:54.973Z,2.53
2019-04-14T13:36:34.175Z,2.67
2019-04-14T13:39:17.093Z,2.87
2019-04-14T13:42:24.073Z,3.60
2019-04-14T13:44:56.578Z,3.60
2019-04-14T13:47:30.334Z,3.33
2019-04-14T13:50:37.742Z,3.77
2019-04-14T13:53:43.377Z,4.13
2019-04-14T13:56:41.082Z,4.53
2019-04-14T13:59:18.802Z,5.10
2019-04-14T14:01:59.048Z,4.70
2019-04-14T14:04:40.619Z,6.07
2019-04-14T14:07:17.668Z,4.67
2019-04-14T14:09:51.590Z,5.53
2019-04-14T14:12:54.900Z,4.50
2019-04-14T14:15:45.251Z,4.53
2019-04-14T14:18:31.777Z,5.23
2019-04-14T14:21:39.348Z,5.67
2019-04-14T14:24:35.772Z,5.40
2019-04-14T14:27:17.846Z,5.27
2019-04-14T14:30:07.031Z,5.73
2019-04-14T14:32:41.892Z,4.83
2019-04-14T14:35:28.411Z,6.07
2019-04-14T14:38:38.568Z,4.60
2019-04-14T14:41:29.794Z,5.13
2019-04-14T14:44:25.839Z,5.63
2019-04-14T14:47:47.076Z,5.97
2019-04-14T14:50:32.972Z,5.83
2019-04-14T14:53:33.685Z,5.63
2019-04-14T14:56:26.370Z,5.57
2019-04-14T14:59:05.721Z,5.67
2019-04-14T15:01:48.245Z,5.67
2019-04-14T15:04:37.277Z,5.93
2019-04-14T15:07:31.882Z,5.60
2019-04-14T15:10:23.004Z,6.20
2019-04-14T15:13:15.224Z,6.20
2019-04-14T15:16:25.742Z,6.30
2019-04-14T15:19:19.150Z,6.67
2019-04-14T15:21:55.649Z,6.30
2019-04-14T15:24:37.385Z,7.67
2019-04-14T15:27:19.026Z,6.90
2019-04-14T15:30:25.924Z,7.07
2019-04-14T15:33:04.008Z,7.83
2019-04-14T15:35:54.299Z,7.63
2019-04-14T15:38:35.825Z,7.97
2019-04-14T15:41:15.152Z,7.77
2019-04-14T15:44:00.765Z,7.03
2019-04-14T15:46:47.676Z,9.03
2019-04-14T15:49:47.983Z,9.73
2019-04-14T15:52:28.020Z,9.93
2019-04-14T15:55:06.880Z,10.43
2019-04-14T15:58:13.580Z,9.67
2019-04-14T16:04:22.771Z,10.33
2019-04-14T16:07:33.355Z,11.27
2019-04-14T16:10:26.305Z,9.90
2019-04-14T16:13:43.002Z,10.17
2019-04-14T16:16:32.538Z,10.50
2019-04-14T16:19:29.388Z,10.93
2019-04-14T16:24:51.961Z,10.57
2019-04-14T16:27:49.298Z,10.17
2019-04-14T16:30:46.157Z,9.77
2019-04-14T16:33:27.957Z,9.80
2019-04-14T16:36:08.496Z,9.37
2019-04-14T16:38:43.210Z,9.20
2019-04-14T16:41:41.333Z,10.13
2019-04-14T16:44:31.723Z,9.43
2019-04-14T16:47:18.554Z,9.10
2019-04-14T16:50:08.739Z,9.10
2019-04-14T16:53:09.292Z,8.67
2019-04-14T16:56:09.434Z,9.43
2019-04-14T16:59:03.917Z,9.87
2019-04-14T17:02:10.384Z,9.00
2019-04-14T17:04:41.458Z,8.90
2019-04-14T17:07:16.523Z,7.33
2019-04-14T17:10:05.681Z,7.77
2019-04-14T17:12:51.401Z,7.67
2019-04-14T17:15:40.381Z,7.50
2019-04-14T17:18:57.713Z,7.57
2019-04-14T17:21:57.393Z,6.70
2019-04-14T17:25:29.643Z,7.47
2019-04-14T17:28:39.870Z,7.07
2019-04-14T17:31:27.337Z,8.17
2019-04-14T17:34:24.756Z,7.43
2019-04-14T17:37:32.518Z,7.77
2019-04-14T17:40:33.804Z,8.67
2019-04-14T17:46:40.227Z,7.23
2019-04-14T17:50:03.105Z,7.63
2019-04-14T17:53:22.259Z,8.33
2019-04-14T17:56:30.112Z,7.57
2019-04-14T17:59:52.858Z,7.93
2019-04-14T18:03:15.057Z,8.73
2019-04-14T18:06:12.363Z,8.50
2019-04-14T18:09:16.294Z,7.83
2019-04-14T18:12:24.565Z,7.87
2019-04-14T18:15:32.032Z,9.40
2019-04-14T18:18:34.621Z,8.50
2019-04-14T18:21:45.089Z,7.97
2019-04-14T18:24:41.553Z,8.50
2019-04-14T18:27:36.498Z,7.83
2019-04-14T18:30:38.745Z,7.53
2019-04-14T18:34:12.385Z,7.80
2019-04-14T18:37:29.432Z,7.10
2019-04-14T18:40:46.717Z,7.80
2019-04-14T18:43:51.270Z,7.17
2019-04-14T18:46:48.774Z,6.53
2019-04-14T18:49:49.292Z,7.57
2019-04-14T18:52:30.041Z,7.87
2019-04-14T18:55:27.732Z,7.67
2019-04-14T18:58:27.064Z,7.13
2019-04-14T19:01:33.649Z,7.17
2019-04-14T19:04:20.075Z,6.40
2019-04-14T19:06:55.838Z,6.57
2019-04-14T19:13:03.724Z,7.90
2019-04-14T19:16:03.250Z,6.87
2019-04-14T19:18:56.193Z,7.67
2019-04-14T19:21:57.798Z,7.40
2019-04-14T19:24:45.989Z,7.87
2019-04-14T19:27:32.444Z,8.03
2019-04-14T19:30:37.755Z,6.83
2019-04-14T19:33:35.774Z,8.13
2019-04-14T19:36:11.866Z,7.30
2019-04-14T19:38:58.510Z,7.07
2019-04-14T19:41:40.412Z,7.07
2019-04-14T19:44:17.713Z,6.23
2019-04-14T19:47:02.448Z,6.00
2019-04-14T19:49:44.059Z,5.60
2019-04-14T19:52:39.980Z,6.30
2019-04-14T19:55:23.730Z,6.47
2019-04-14T19:58:17.696Z,5.73
2019-04-14T20:01:09.453Z,6.73
2019-04-14T20:03:51.832Z,6.33
2019-04-14T20:06:25.668Z,5.97
2019-04-14T20:09:11.326Z,6.43
2019-04-14T20:12:12.661Z,6.80
2019-04-14T20:15:15.664Z,6.43
2019-04-14T20:18:06.403Z,7.00
2019-04-14T20:21:09.648Z,6.63
2019-04-14T20:24:04.378Z,6.63
2019-04-14T20:27:06.199Z,6.77
2019-04-14T20:29:57.521Z,7.40
2019-04-14T20:33:01.749Z,6.83
2019-04-14T20:35:41.124Z,7.37
2019-04-14T20:38:43.936Z,6.50
2019-04-14T20:41:24.876Z,6.63
2019-04-14T20:44:03.204Z,6.53
2019-04-14T20:46:43.236Z,6.97
2019-04-14T20:49:28.013Z,7.20
2019-04-14T20:52:08.388Z,6.60
2019-04-14T20:54:48.677Z,6.53
2019-04-14T20:57:28.031Z,6.73
2019-04-14T21:00:03.057Z,5.23
2019-04-14T21:03:22.883Z,5.57
2019-04-14T21:06:35.342Z,4.63
2019-04-14T21:09:34.139Z,4.47
2019-04-14T21:12:34.767Z,4.57
2019-04-14T21:15:25.523Z,4.30
2019-04-14T21:18:30.145Z,5.23
2019-04-14T21:22:03.190Z,4.80
2019-04-14T21:28:37.231Z,5.60
2019-04-14T21:31:28.075Z,6.30
2019-04-14T21:34:31.927Z,5.70
2019-04-14T21:37:23.233Z,5.63
2019-04-14T21:40:32.851Z,5.53
2019-04-14T21:43:13.718Z,5.40
2019-04-14T21:45:55.141Z,4.70
2019-04-14T21:48:52.214Z,5.00
2019-04-14T21:51:46.629Z,5.30
2019-04-14T21:54:22.766Z,4.60
2019-04-14T21:57:20.909Z,4.57
2019-04-14T22:00:43.877Z,4.67
2019-04-14T22:03:23.139Z,4.07
2019-04-14T22:06:18.003Z,4.30
2019-04-14T22:08:50.901Z,3.37
2019-04-14T22:11:35.188Z,4.17
2019-04-14T22:14:11.304Z,4.27
2019-04-14T22:16:50.192Z,4.60
2019-04-14T22:19:46.032Z,3.53
2019-04-14T22:22:43.948Z,4.07
2019-04-14T22:25:37.475Z,4.20
2019-04-14T22:28:17.535Z,3.97
2019-04-14T22:30:53.281Z,3.80
2019-04-14T22:33:33.111Z,3.53
2019-04-14T22:36:24.136Z,4.17
2019-04-14T22:39:04.054Z,3.13
2019-04-14T22:41:52.052Z,4.30
2019-04-14T22:44:35.847Z,3.57
2019-04-14T22:47:28.064Z,3.17
2019-04-14T22:50:09.272Z,3.73
2019-04-14T22:52:52.022Z,3.87
2019-04-14T22:55:43.940Z,3.40
2019-04-14T22:58:39.754Z,3.27
2019-04-14T23:01:39.578Z,3.43
2019-04-14T23:07:55.299Z,3.20
2019-04-14T23:11:18.232Z,4.10
2019-04-14T23:14:20.799Z,3.83
2019-04-14T23:17:27.630Z,3.50
2019-04-14T23:20:35.339Z,3.77
2019-04-14T23:24:09.412Z,2.90
2019-04-14T23:26:29.002Z,3.13
2019-04-14T23:29:19.254Z,3.07
2019-04-14T23:31:53.586Z,3.40
2019-04-14T23:34:40.022Z,2.80
2019-04-14T23:37:25.310Z,3.60
2019-04-14T23:40:06.454Z,3.40
2019-04-14T23:42:42.912Z,3.23
2019-04-14T23:45:19.638Z,3.33
2019-04-14T23:48:00.807Z,3.33
2019-04-14T23:50:46.786Z,3.60
2019-04-14T23:53:28.049Z,3.37
2019-04-14T23:56:18.961Z,4.07
2019-04-14T23:59:23.942Z,4.00
