createdAt,value
2022-09-05T00:00:58.335Z,3.88
2022-09-05T00:03:44.640Z,3.33
2022-09-05T00:06:12.352Z,4.10
2022-09-05T00:08:38.756Z,4.57
2022-09-05T00:11:42.840Z,3.80
2022-09-05T00:14:17.605Z,3.45
2022-09-05T00:17:08.261Z,3.22
2022-09-05T00:24:26.411Z,4.25
2022-09-05T00:24:27.646Z,3.65
2022-09-05T00:25:33.881Z,3.95
2022-09-05T00:28:00.749Z,3.47
2022-09-05T00:31:06.765Z,3.75
2022-09-05T00:33:31.421Z,3.72
2022-09-05T00:36:10.114Z,3.83
2022-09-05T00:38:39.541Z,4.07
2022-09-05T00:41:08.250Z,3.97
2022-09-05T00:43:40.292Z,3.80
2022-09-05T00:46:10.458Z,3.97
2022-09-05T00:48:51.292Z,4.17
2022-09-05T00:51:28.466Z,3.78
2022-09-05T00:54:01.884Z,4.10
2022-09-05T00:56:46.766Z,4.50
2022-09-05T00:59:32.063Z,4.85
2022-09-05T01:02:02.420Z,4.18
2022-09-05T01:04:43.961Z,3.97
2022-09-05T01:07:10.363Z,4.15
2022-09-05T01:10:06.290Z,4.68
2022-09-05T01:12:55.247Z,3.65
2022-09-05T01:15:36.856Z,3.80
2022-09-05T01:18:09.819Z,4.32
2022-09-05T01:20:44.436Z,4.05
2022-09-05T01:23:33.732Z,4.10
2022-09-05T01:26:00.179Z,3.95
2022-09-05T01:29:14.527Z,4.18
2022-09-05T01:31:27.903Z,4.00
2022-09-05T01:33:58.742Z,3.92
2022-09-05T01:36:34.342Z,3.78
2022-09-05T01:40:11.998Z,4.13
2022-09-05T01:42:19.293Z,4.47
2022-09-05T01:45:04.665Z,4.28
2022-09-05T01:47:47.751Z,4.30
2022-09-05T01:50:20.191Z,4.00
2022-09-05T01:53:05.635Z,4.85
2022-09-05T01:56:05.042Z,4.55
2022-09-05T01:58:37.099Z,4.45
2022-09-05T02:01:31.846Z,4.65
2022-09-05T02:04:08.118Z,4.63
2022-09-05T02:06:53.873Z,4.35
2022-09-05T02:09:29.189Z,4.10
2022-09-05T02:12:01.694Z,4.85
2022-09-05T02:14:33.967Z,4.70
2022-09-05T02:17:44.842Z,4.30
2022-09-05T02:22:43.491Z,5.05
2022-09-05T02:26:00.623Z,5.53
2022-09-05T02:28:11.177Z,5.25
2022-09-05T02:31:19.027Z,4.63
2022-09-05T02:33:34.612Z,4.07
2022-09-05T02:36:05.879Z,4.82
2022-09-05T02:45:00.114Z,4.43
2022-09-05T02:45:14.208Z,4.88
2022-09-05T02:45:19.111Z,5.47
2022-09-05T02:47:49.556Z,4.72
2022-09-05T02:53:59.122Z,4.45
2022-09-05T02:57:28.629Z,4.63
2022-09-05T02:57:34.204Z,4.90
2022-09-05T02:59:10.572Z,4.65
2022-09-05T03:01:43.398Z,5.95
2022-09-05T03:04:24.914Z,4.78
2022-09-05T03:07:00.034Z,5.25
2022-09-05T03:09:29.239Z,4.45
2022-09-05T03:11:59.889Z,4.60
2022-09-05T03:15:20.812Z,5.00
2022-09-05T03:17:49.422Z,4.50
2022-09-05T03:20:15.796Z,5.07
2022-09-05T03:23:00.721Z,4.57
2022-09-05T03:25:30.243Z,4.60
2022-09-05T03:27:56.627Z,4.60
2022-09-05T03:30:22.980Z,5.25
2022-09-05T03:33:21.901Z,4.63
2022-09-05T03:35:51.100Z,5.47
2022-09-05T03:38:37.727Z,5.50
2022-09-05T03:41:20.246Z,5.07
2022-09-05T03:43:56.921Z,5.07
2022-09-05T03:46:42.349Z,4.97
2022-09-05T03:51:01.600Z,5.70
2022-09-05T03:57:10.412Z,5.30
2022-09-05T03:57:17.662Z,4.90
2022-09-05T03:58:22.697Z,5.30
2022-09-05T04:01:10.691Z,4.60
2022-09-05T04:08:07.949Z,4.88
2022-09-05T04:08:18.634Z,5.10
2022-09-05T04:09:49.350Z,4.95
2022-09-05T04:12:18.354Z,4.97
2022-09-05T04:15:03.411Z,4.88
2022-09-05T04:17:35.873Z,5.22
2022-09-05T04:20:05.454Z,4.63
2022-09-05T04:22:38.168Z,5.32
2022-09-05T04:25:11.245Z,4.57
2022-09-05T04:27:45.598Z,5.38
2022-09-05T04:30:37.664Z,5.22
2022-09-05T04:33:19.626Z,4.57
2022-09-05T04:36:17.750Z,4.72
2022-09-05T04:38:45.383Z,4.57
2022-09-05T04:41:21.370Z,4.47
2022-09-05T04:44:10.976Z,4.80
2022-09-05T04:46:48.469Z,5.00
2022-09-05T04:49:18.199Z,4.85
2022-09-05T04:52:04.967Z,4.63
2022-09-05T04:54:35.738Z,4.50
2022-09-05T04:57:02.142Z,4.70
2022-09-05T05:05:36.519Z,4.95
2022-09-05T05:06:12.050Z,4.63
2022-09-05T05:06:19.945Z,4.50
2022-09-05T05:08:38.759Z,4.60
2022-09-05T05:18:01.320Z,4.10
2022-09-05T05:18:06.724Z,4.22
2022-09-05T05:18:14.229Z,4.53
2022-09-05T05:19:47.365Z,4.78
2022-09-05T05:22:28.765Z,4.30
2022-09-05T05:24:56.303Z,3.85
2022-09-05T05:27:28.507Z,4.25
2022-09-05T05:29:57.921Z,4.47
2022-09-05T05:32:46.333Z,4.18
2022-09-05T05:35:14.796Z,4.55
2022-09-05T05:37:43.935Z,3.95
2022-09-05T05:40:16.743Z,4.00
2022-09-05T05:42:43.764Z,4.07
2022-09-05T05:45:17.207Z,4.30
2022-09-05T05:47:49.192Z,4.20
2022-09-05T05:50:34.053Z,4.65
2022-09-05T05:53:42.412Z,4.22
2022-09-05T05:56:09.766Z,4.07
2022-09-05T05:58:48.441Z,3.97
2022-09-05T06:01:36.954Z,3.92
2022-09-05T06:04:15.975Z,4.38
2022-09-05T06:07:09.677Z,4.10
2022-09-05T06:14:52.061Z,4.00
2022-09-05T06:15:06.475Z,3.80
2022-09-05T06:15:46.712Z,3.78
2022-09-05T06:18:31.992Z,4.00
2022-09-05T06:22:06.749Z,4.15
2022-09-05T06:24:04.917Z,4.35
2022-09-05T06:26:42.475Z,3.58
2022-09-05T06:29:22.190Z,3.67
2022-09-05T06:31:57.672Z,3.50
2022-09-05T06:34:47.440Z,3.38
2022-09-05T06:37:24.972Z,4.07
2022-09-05T06:40:11.981Z,3.10
2022-09-05T06:42:59.978Z,3.42
2022-09-05T06:45:34.354Z,3.63
2022-09-05T06:48:21.465Z,3.33
2022-09-05T06:51:08.523Z,2.97
2022-09-05T06:54:11.296Z,3.40
2022-09-05T06:56:42.547Z,3.78
2022-09-05T06:59:34.355Z,3.25
2022-09-05T07:02:08.515Z,3.25
2022-09-05T07:05:24.427Z,3.95
2022-09-05T07:07:27.539Z,3.17
2022-09-05T07:10:22.365Z,3.40
2022-09-05T07:12:55.733Z,3.33
2022-09-05T07:15:40.861Z,2.95
2022-09-05T07:18:22.220Z,4.38
2022-09-05T07:21:16.269Z,3.13
2022-09-05T07:24:09.159Z,3.67
2022-09-05T07:26:49.598Z,3.33
2022-09-05T07:29:35.908Z,3.28
2022-09-05T07:32:03.203Z,2.95
2022-09-05T07:34:30.819Z,3.10
2022-09-05T07:37:14.090Z,3.28
2022-09-05T07:39:51.562Z,3.28
2022-09-05T07:42:23.193Z,3.15
2022-09-05T07:44:51.727Z,2.97
2022-09-05T07:47:24.031Z,2.90
2022-09-05T07:51:17.306Z,3.25
2022-09-05T07:56:55.974Z,3.30
2022-09-05T07:57:09.779Z,3.40
2022-09-05T07:58:17.313Z,3.10
2022-09-05T08:00:44.325Z,3.25
2022-09-05T08:03:12.379Z,3.53
2022-09-05T08:05:45.825Z,3.10
2022-09-05T08:08:14.473Z,3.25
2022-09-05T08:11:25.826Z,3.47
2022-09-05T08:14:35.474Z,3.30
2022-09-05T08:16:43.445Z,2.90
2022-09-05T08:19:28.507Z,2.97
2022-09-05T08:21:55.824Z,3.50
2022-09-05T08:24:25.567Z,2.95
2022-09-05T08:26:58.156Z,2.92
2022-09-05T08:29:30.980Z,3.13
2022-09-05T08:32:06.608Z,3.00
2022-09-05T08:34:46.279Z,3.15
2022-09-05T08:37:21.144Z,2.90
2022-09-05T08:40:10.313Z,2.78
2022-09-05T08:43:30.941Z,2.77
2022-09-05T08:46:44.298Z,2.72
2022-09-05T08:49:11.419Z,2.92
2022-09-05T08:51:46.057Z,2.90
2022-09-05T08:54:35.200Z,2.75
2022-09-05T08:57:07.917Z,2.80
2022-09-05T08:59:45.776Z,2.58
2022-09-05T09:02:46.864Z,3.03
2022-09-05T09:05:22.319Z,2.55
2022-09-05T09:07:55.662Z,3.17
2022-09-05T09:10:43.786Z,2.65
2022-09-05T09:13:19.279Z,2.75
2022-09-05T09:15:57.389Z,3.22
2022-09-05T09:18:32.902Z,2.92
2022-09-05T09:21:22.763Z,2.88
2022-09-05T09:23:51.184Z,3.10
2022-09-05T09:26:20.275Z,2.90
2022-09-05T09:29:17.515Z,2.88
2022-09-05T09:31:53.006Z,2.90
2022-09-05T09:34:19.541Z,2.90
2022-09-05T09:37:04.614Z,2.92
2022-09-05T09:39:38.933Z,2.53
2022-09-05T09:42:35.314Z,2.65
2022-09-05T09:45:28.560Z,2.92
2022-09-05T09:48:04.837Z,2.95
2022-09-05T09:50:31.210Z,2.90
2022-09-05T09:53:15.032Z,3.00
2022-09-05T09:55:44.208Z,2.50
2022-09-05T09:58:20.882Z,2.58
2022-09-05T10:00:56.186Z,2.85
2022-09-05T10:06:00.295Z,2.80
2022-09-05T10:10:49.592Z,2.40
2022-09-05T10:10:51.765Z,3.17
2022-09-05T10:12:03.188Z,2.85
2022-09-05T10:14:49.364Z,2.83
2022-09-05T10:17:35.850Z,2.50
2022-09-05T10:20:22.001Z,2.60
2022-09-05T10:23:02.827Z,2.50
2022-09-05T10:25:31.912Z,2.63
2022-09-05T10:28:06.207Z,2.67
2022-09-05T10:31:33.129Z,2.58
2022-09-05T10:35:08.367Z,2.50
2022-09-05T10:36:28.176Z,2.33
2022-09-05T10:39:04.482Z,2.35
2022-09-05T10:41:39.432Z,2.50
2022-09-05T10:44:06.694Z,2.70
2022-09-05T10:46:51.708Z,2.60
2022-09-05T10:49:21.594Z,2.33
2022-09-05T10:51:59.197Z,2.30
2022-09-05T10:55:01.282Z,2.05
2022-09-05T10:57:47.517Z,2.33
2022-09-05T11:02:21.333Z,2.03
2022-09-05T11:03:22.677Z,2.40
2022-09-05T11:05:57.748Z,2.15
2022-09-05T11:08:32.163Z,2.30
2022-09-05T11:11:28.316Z,2.03
2022-09-05T11:14:04.249Z,2.17
2022-09-05T11:16:46.289Z,2.40
2022-09-05T11:19:28.773Z,2.10
2022-09-05T11:22:12.117Z,2.67
2022-09-05T11:24:59.523Z,2.30
2022-09-05T11:27:26.169Z,2.20
2022-09-05T11:29:55.507Z,2.45
2022-09-05T11:37:29.383Z,2.30
2022-09-05T11:39:51.370Z,2.75
2022-09-05T11:40:05.032Z,2.00
2022-09-05T11:41:23.013Z,2.20
2022-09-05T11:46:34.667Z,2.47
2022-09-05T11:49:08.679Z,2.13
2022-09-05T11:51:48.811Z,2.13
2022-09-05T11:54:34.174Z,2.58
2022-09-05T11:57:32.557Z,2.40
2022-09-05T12:00:09.283Z,2.58
2022-09-05T12:03:01.909Z,2.88
2022-09-05T12:05:59.182Z,2.83
2022-09-05T12:08:39.660Z,2.50
2022-09-05T12:11:23.950Z,2.55
2022-09-05T12:13:53.695Z,2.97
2022-09-05T12:16:39.150Z,2.75
2022-09-05T12:19:20.201Z,2.70
2022-09-05T12:22:24.775Z,2.47
2022-09-05T12:25:23.725Z,2.60
2022-09-05T12:28:15.226Z,2.30
2022-09-05T12:31:00.466Z,2.58
2022-09-05T12:36:06.179Z,2.40
2022-09-05T12:40:55.848Z,2.40
2022-09-05T12:41:34.233Z,2.63
2022-09-05T12:42:56.397Z,2.83
2022-09-05T12:45:37.236Z,2.75
2022-09-05T12:48:07.435Z,2.80
2022-09-05T12:50:43.995Z,2.97
2022-09-05T12:53:13.325Z,2.65
2022-09-05T12:55:50.784Z,2.95
2022-09-05T13:03:02.202Z,2.33
2022-09-05T13:03:12.131Z,2.58
2022-09-05T13:04:20.106Z,2.47
2022-09-05T13:06:54.992Z,2.67
2022-09-05T13:09:30.843Z,2.58
2022-09-05T13:14:49.267Z,2.58
2022-09-05T13:15:23.247Z,2.63
2022-09-05T13:17:59.293Z,2.30
2022-09-05T13:20:36.788Z,2.40
2022-09-05T13:23:21.819Z,2.60
2022-09-05T13:25:56.415Z,2.70
2022-09-05T13:28:26.260Z,2.03
2022-09-05T13:34:55.674Z,2.72
2022-09-05T13:38:05.803Z,2.58
2022-09-05T13:38:12.465Z,2.60
2022-09-05T13:39:28.090Z,3.03
2022-09-05T13:41:59.462Z,2.40
2022-09-05T13:44:28.262Z,2.50
2022-09-05T13:46:59.232Z,2.90
2022-09-05T13:49:32.329Z,2.40
2022-09-05T13:52:17.839Z,2.55
2022-09-05T13:55:02.872Z,2.67
2022-09-05T13:57:39.351Z,2.47
2022-09-05T14:00:27.882Z,2.60
2022-09-05T14:05:58.862Z,2.63
2022-09-05T14:08:27.624Z,2.75
2022-09-05T14:11:12.342Z,2.65
2022-09-05T14:13:59.264Z,2.58
2022-09-05T14:16:31.411Z,2.33
2022-09-05T14:19:16.771Z,2.42
2022-09-05T14:21:44.235Z,2.60
2022-09-05T14:24:27.563Z,2.65
2022-09-05T14:26:58.811Z,2.65
2022-09-05T14:29:32.514Z,2.70
2022-09-05T14:37:45.590Z,2.75
2022-09-05T14:37:46.537Z,2.80
2022-09-05T14:38:15.271Z,2.65
2022-09-05T14:40:55.145Z,2.70
2022-09-05T14:43:30.843Z,2.90
2022-09-05T14:46:17.709Z,2.85
2022-09-05T14:48:53.341Z,2.50
2022-09-05T14:51:35.007Z,2.92
2022-09-05T14:54:10.021Z,2.88
2022-09-05T14:59:51.129Z,3.05
2022-09-05T15:02:42.570Z,2.85
2022-09-05T15:02:54.233Z,3.13
2022-09-05T15:05:13.563Z,3.33
2022-09-05T15:07:41.131Z,3.08
2022-09-05T15:12:18.008Z,3.00
2022-09-05T15:13:13.912Z,3.00
2022-09-05T15:15:42.513Z,3.28
2022-09-05T15:18:11.781Z,3.30
2022-09-05T15:20:42.785Z,3.10
2022-09-05T15:23:16.610Z,3.25
2022-09-05T15:25:45.761Z,3.40
2022-09-05T15:28:30.248Z,3.22
2022-09-05T15:30:58.321Z,3.33
2022-09-05T15:33:28.308Z,3.17
2022-09-05T15:35:55.005Z,2.95
2022-09-05T15:38:26.830Z,3.30
2022-09-05T15:41:09.330Z,3.30
2022-09-05T15:43:51.434Z,3.22
2022-09-05T15:46:23.579Z,3.50
2022-09-05T15:48:55.857Z,3.35
2022-09-05T15:51:35.123Z,3.20
2022-09-05T15:54:05.189Z,3.72
2022-09-05T15:56:37.183Z,3.38
2022-09-05T15:59:04.173Z,3.08
2022-09-05T16:01:58.075Z,3.10
2022-09-05T16:08:47.376Z,4.20
2022-09-05T16:10:29.524Z,3.60
2022-09-05T16:10:49.080Z,3.47
2022-09-05T16:12:54.285Z,3.28
2022-09-05T16:20:39.471Z,3.50
2022-09-05T16:23:18.907Z,3.38
2022-09-05T16:23:28.980Z,3.20
2022-09-05T16:23:59.306Z,3.15
2022-09-05T16:26:29.913Z,3.28
2022-09-05T16:29:01.660Z,3.08
2022-09-05T16:31:34.467Z,3.00
2022-09-05T16:34:02.761Z,3.25
2022-09-05T16:36:42.724Z,3.08
2022-09-05T16:39:17.225Z,2.95
2022-09-05T16:41:49.845Z,3.38
2022-09-05T16:44:37.444Z,3.17
2022-09-05T16:47:22.310Z,3.17
2022-09-05T16:49:59.710Z,3.05
2022-09-05T16:52:46.598Z,3.25
2022-09-05T16:55:29.268Z,3.45
2022-09-05T16:58:08.921Z,2.95
2022-09-05T17:00:54.227Z,2.88
2022-09-05T17:03:29.731Z,3.10
2022-09-05T17:06:03.324Z,3.05
2022-09-05T17:08:29.837Z,3.38
2022-09-05T17:11:04.883Z,3.35
2022-09-05T17:13:41.364Z,3.22
2022-09-05T17:16:10.471Z,3.08
2022-09-05T17:18:37.914Z,3.00
2022-09-05T17:21:08.011Z,3.42
2022-09-05T17:29:18.077Z,3.20
2022-09-05T17:29:28.158Z,3.17
2022-09-05T17:32:39.413Z,3.08
2022-09-05T17:35:18.148Z,3.30
2022-09-05T17:38:11.586Z,3.42
2022-09-05T17:40:55.396Z,3.13
2022-09-05T17:43:28.926Z,3.17
2022-09-05T17:46:09.533Z,3.78
2022-09-05T17:48:50.826Z,3.25
2022-09-05T17:51:34.618Z,4.10
2022-09-05T17:54:03.107Z,3.47
2022-09-05T17:56:35.021Z,3.38
2022-09-05T17:59:03.489Z,3.30
2022-09-05T18:01:32.466Z,3.00
2022-09-05T18:04:15.784Z,3.30
2022-09-05T18:06:48.999Z,3.67
2022-09-05T18:09:39.899Z,3.55
2022-09-05T18:15:22.727Z,3.65
2022-09-05T18:17:49.146Z,3.28
2022-09-05T18:20:51.452Z,3.70
2022-09-05T18:23:39.414Z,3.20
2022-09-05T18:26:17.762Z,3.17
2022-09-05T18:28:59.633Z,3.72
2022-09-05T18:31:41.734Z,3.78
2022-09-05T18:34:15.473Z,3.72
2022-09-05T18:36:43.276Z,3.80
2022-09-05T18:39:28.052Z,3.55
2022-09-05T18:42:25.820Z,3.15
2022-09-05T18:45:00.036Z,3.67
2022-09-05T18:47:33.048Z,4.18
2022-09-05T18:50:25.712Z,3.80
2022-09-05T18:52:49.171Z,3.80
2022-09-05T18:55:57.895Z,3.88
2022-09-05T18:58:09.123Z,3.58
2022-09-05T19:00:41.644Z,3.83
2022-09-05T19:03:24.950Z,3.40
2022-09-05T19:06:00.521Z,3.33
2022-09-05T19:08:51.288Z,3.25
2022-09-05T19:11:29.442Z,3.38
2022-09-05T19:14:12.860Z,3.63
2022-09-05T19:16:47.624Z,3.33
2022-09-05T19:19:16.919Z,3.33
2022-09-05T19:21:46.161Z,3.45
2022-09-05T19:24:28.330Z,3.72
2022-09-05T19:28:57.074Z,4.22
2022-09-05T19:36:48.935Z,3.38
2022-09-05T19:37:07.769Z,3.45
2022-09-05T19:37:09.792Z,3.63
2022-09-05T19:38:16.176Z,3.40
2022-09-05T19:47:29.103Z,3.70
2022-09-05T19:47:37.065Z,3.90
2022-09-05T19:47:50.278Z,3.53
2022-09-05T19:49:08.075Z,3.33
2022-09-05T19:51:35.165Z,3.47
2022-09-05T19:54:04.418Z,4.03
2022-09-05T19:56:44.162Z,3.47
2022-09-05T19:59:18.040Z,3.55
2022-09-05T20:01:45.245Z,3.30
2022-09-05T20:04:19.032Z,3.53
2022-09-05T20:06:46.178Z,3.70
2022-09-05T20:09:17.167Z,3.95
2022-09-05T20:14:27.216Z,3.50
2022-09-05T20:16:56.020Z,3.60
2022-09-05T20:19:25.499Z,3.40
2022-09-05T20:21:57.114Z,3.13
2022-09-05T20:24:24.193Z,3.92
2022-09-05T20:26:50.854Z,3.78
2022-09-05T20:29:35.467Z,3.75
2022-09-05T20:32:12.767Z,3.80
2022-09-05T20:36:13.114Z,4.18
2022-09-05T20:43:15.901Z,3.35
2022-09-05T20:43:19.263Z,3.45
2022-09-05T20:43:32.759Z,3.53
2022-09-05T20:46:27.957Z,3.58
2022-09-05T20:54:08.498Z,3.33
2022-09-05T20:54:28.320Z,3.50
2022-09-05T20:54:34.973Z,3.85
2022-09-05T20:57:11.713Z,3.47
2022-09-05T20:59:41.358Z,3.65
2022-09-05T21:02:09.980Z,3.55
2022-09-05T21:04:38.630Z,3.45
2022-09-05T21:07:25.243Z,3.15
2022-09-05T21:09:55.828Z,3.28
2022-09-05T21:12:29.853Z,3.47
2022-09-05T21:15:20.502Z,3.90
2022-09-05T21:17:52.728Z,3.35
2022-09-05T21:20:20.589Z,3.50
2022-09-05T21:22:47.427Z,3.28
2022-09-05T21:25:18.596Z,3.08
2022-09-05T21:28:03.991Z,3.50
2022-09-05T21:30:34.808Z,3.47
2022-09-05T21:33:04.349Z,3.67
2022-09-05T21:35:41.083Z,3.30
2022-09-05T21:38:09.470Z,2.83
2022-09-05T21:40:37.295Z,3.20
2022-09-05T21:46:36.667Z,3.65
2022-09-05T21:47:49.163Z,3.30
2022-09-05T21:48:36.898Z,3.40
2022-09-05T21:51:08.400Z,3.30
2022-09-05T21:56:01.097Z,3.13
2022-09-05T21:59:30.622Z,3.00
2022-09-05T22:02:07.243Z,3.60
2022-09-05T22:04:40.970Z,2.92
2022-09-05T22:07:08.799Z,2.85
2022-09-05T22:09:35.268Z,2.78
2022-09-05T22:12:06.207Z,2.90
2022-09-05T22:14:43.972Z,3.47
2022-09-05T22:17:11.030Z,3.05
2022-09-05T22:19:38.085Z,3.40
2022-09-05T22:22:16.408Z,3.15
2022-09-05T22:24:45.857Z,3.30
2022-09-05T22:27:13.187Z,3.40
2022-09-05T22:29:39.917Z,3.10
2022-09-05T22:32:07.028Z,2.72
2022-09-05T22:34:33.466Z,3.20
2022-09-05T22:36:59.860Z,2.97
2022-09-05T22:39:28.761Z,2.80
2022-09-05T22:42:10.429Z,2.55
2022-09-05T22:44:41.176Z,2.55
2022-09-05T22:47:08.781Z,2.30
2022-09-05T22:49:36.601Z,2.03
2022-09-05T22:52:06.741Z,2.60
2022-09-05T22:54:33.558Z,2.58
2022-09-05T22:57:00.026Z,2.53
2022-09-05T22:59:27.581Z,2.42
2022-09-05T23:01:54.100Z,2.63
2022-09-05T23:04:20.737Z,2.42
2022-09-05T23:06:47.374Z,2.20
2022-09-05T23:09:13.841Z,2.20
2022-09-05T23:11:40.263Z,2.25
2022-09-05T23:14:06.764Z,2.30
2022-09-05T23:16:33.182Z,2.15
2022-09-05T23:18:59.707Z,2.10
2022-09-05T23:21:26.141Z,2.03
2022-09-05T23:23:52.529Z,2.20
2022-09-05T23:26:18.911Z,2.10
2022-09-05T23:28:45.639Z,1.83
2022-09-05T23:31:12.308Z,2.15
2022-09-05T23:33:39.906Z,2.20
2022-09-05T23:36:07.515Z,1.88
2022-09-05T23:38:34.319Z,1.60
2022-09-05T23:41:02.196Z,2.08
2022-09-05T23:43:29.043Z,1.95
2022-09-05T23:45:55.534Z,1.75
2022-09-05T23:48:22.768Z,1.90
2022-09-05T23:50:49.249Z,1.80
2022-09-05T23:53:15.990Z,2.42
2022-09-05T23:55:42.485Z,1.63
2022-09-05T23:58:09.462Z,2.30
