createdAt,value
2022-11-20T00:04:12.914Z,74.82
2022-11-20T00:09:15.703Z,74.48
2022-11-20T00:14:18.707Z,74.61
2022-11-20T00:19:28.943Z,74.49
2022-11-20T00:24:31.698Z,74.61
2022-11-20T00:29:35.083Z,74.99
2022-11-20T00:34:43.385Z,75.09
2022-11-20T00:39:46.308Z,75.04
2022-11-20T00:44:49.934Z,75.33
2022-11-20T01:05:52.316Z,74.88
2022-11-20T01:21:40.523Z,74.79
2022-11-20T01:26:45.481Z,75.31
2022-11-20T01:31:49.095Z,75.62
2022-11-20T01:36:57.496Z,75.63
2022-11-20T01:47:25.063Z,75.23
2022-11-20T01:52:32.969Z,75.52
2022-11-20T01:57:38.253Z,75.93
2022-11-20T02:02:53.408Z,75.96
2022-11-20T02:07:59.769Z,75.47
2022-11-20T02:18:26.075Z,74.75
2022-11-20T02:23:36.447Z,74.90
2022-11-20T02:28:45.490Z,74.79
2022-11-20T02:33:48.289Z,74.69
2022-11-20T02:38:52.025Z,74.87
2022-11-20T02:44:06.958Z,75.12
2022-11-20T02:59:36.422Z,75.20
2022-11-20T03:15:14.237Z,74.97
2022-11-20T03:20:18.348Z,75.22
2022-11-20T03:25:21.869Z,75.52
2022-11-20T03:30:30.862Z,75.49
2022-11-20T03:35:40.978Z,75.30
2022-11-20T03:40:43.886Z,75.44
2022-11-20T03:51:23.468Z,74.79
2022-11-20T03:56:35.095Z,74.67
2022-11-20T04:01:39.422Z,75.01
2022-11-20T04:06:51.646Z,74.99
2022-11-20T04:11:56.572Z,74.83
2022-11-20T04:16:59.649Z,75.12
2022-11-20T04:22:08.614Z,75.23
2022-11-20T04:32:35.199Z,74.95
2022-11-20T04:37:38.463Z,75.20
2022-11-20T04:42:41.203Z,75.54
2022-11-20T04:47:49.250Z,75.65
2022-11-20T04:52:52.022Z,75.57
2022-11-20T04:57:54.740Z,75.74
2022-11-20T05:03:06.522Z,75.75
2022-11-20T05:08:09.247Z,75.32
2022-11-20T05:13:12.208Z,75.64
2022-11-20T05:18:22.794Z,75.67
2022-11-20T05:23:26.103Z,75.47
2022-11-20T05:33:50.766Z,75.30
2022-11-20T05:39:12.915Z,75.29
2022-11-20T05:44:15.694Z,75.62
2022-11-20T05:49:18.547Z,75.83
2022-11-20T05:54:26.883Z,75.90
2022-11-20T06:10:07.875Z,75.50
2022-11-20T06:20:35.627Z,75.84
2022-11-20T06:25:43.345Z,76.03
2022-11-20T06:30:47.216Z,76.50
2022-11-20T06:36:01.640Z,76.58
2022-11-20T06:41:07.446Z,76.25
2022-11-20T06:46:13.957Z,76.58
2022-11-20T06:51:22.345Z,76.60
2022-11-20T06:56:25.083Z,76.43
2022-11-20T07:06:52.992Z,76.02
2022-11-20T07:11:56.808Z,76.21
2022-11-20T07:27:33.268Z,75.91
2022-11-20T07:43:16.832Z,75.85
2022-11-20T07:48:19.600Z,76.17
2022-11-20T07:53:22.785Z,76.54
2022-11-20T07:58:31.974Z,76.64
2022-11-20T08:03:34.746Z,76.38
2022-11-20T08:08:42.380Z,76.63
2022-11-20T08:19:06.264Z,76.17
2022-11-20T08:24:13.201Z,76.51
2022-11-20T08:29:16.665Z,76.56
2022-11-20T08:34:25.612Z,76.57
2022-11-20T08:39:28.400Z,76.37
2022-11-20T08:44:31.188Z,76.48
2022-11-20T08:49:39.268Z,76.36
2022-11-20T08:54:49.458Z,76.19
2022-11-20T09:00:09.315Z,76.32
2022-11-20T09:21:14.237Z,75.71
2022-11-20T09:26:17.240Z,75.80
2022-11-20T09:31:24.511Z,75.52
2022-11-20T09:36:36.523Z,75.10
2022-11-20T09:42:01.747Z,74.52
2022-11-20T09:47:11.889Z,74.08
2022-11-20T09:52:29.223Z,73.85
2022-11-20T09:57:39.270Z,73.89
2022-11-20T10:08:18.046Z,74.19
2022-11-20T10:13:33.306Z,73.88
2022-11-20T10:18:51.859Z,73.84
2022-11-20T10:24:26.805Z,73.16
2022-11-20T10:35:01.932Z,73.03
2022-11-20T10:40:21.033Z,72.76
2022-11-20T10:51:09.181Z,73.44
2022-11-20T10:56:21.602Z,72.37
2022-11-20T11:01:24.558Z,71.92
2022-11-20T11:06:39.815Z,69.37
2022-11-20T11:11:45.221Z,70.84
2022-11-20T11:16:53.781Z,70.19
2022-11-20T11:22:02.539Z,70.77
2022-11-20T11:27:16.788Z,70.86
2022-11-20T11:37:44.177Z,70.18
2022-11-20T11:48:11.256Z,70.50
2022-11-20T11:53:19.811Z,70.62
2022-11-20T11:58:41.947Z,70.78
2022-11-20T12:04:04.367Z,71.43
2022-11-20T12:09:12.799Z,71.08
2022-11-20T12:14:23.053Z,70.63
2022-11-20T12:19:34.902Z,71.26
2022-11-20T12:30:12.675Z,71.42
2022-11-20T12:35:34.820Z,71.87
2022-11-20T12:40:46.266Z,71.69
2022-11-20T12:46:17.059Z,71.64
2022-11-20T12:51:44.425Z,70.91
2022-11-20T12:57:02.355Z,70.68
2022-11-20T13:13:05.455Z,70.73
2022-11-20T13:18:12.854Z,71.41
2022-11-20T13:23:26.477Z,71.28
2022-11-20T13:28:43.401Z,71.12
2022-11-20T13:33:48.301Z,71.21
2022-11-20T13:44:31.796Z,71.28
2022-11-20T13:55:07.386Z,71.62
2022-11-20T14:00:20.680Z,71.73
2022-11-20T14:05:25.440Z,71.59
2022-11-20T14:10:32.443Z,71.33
2022-11-20T14:15:44.833Z,71.36
2022-11-20T14:26:16.728Z,71.27
2022-11-20T14:36:40.555Z,71.49
2022-11-20T14:41:52.714Z,71.48
2022-11-20T14:46:57.486Z,71.45
2022-11-20T14:52:15.937Z,71.36
2022-11-20T14:57:30.654Z,71.26
2022-11-20T15:02:35.637Z,71.22
2022-11-20T15:07:47.043Z,71.20
2022-11-20T15:12:53.041Z,71.35
2022-11-20T15:17:56.076Z,71.58
2022-11-20T15:23:04.129Z,71.87
2022-11-20T15:28:07.131Z,72.09
2022-11-20T15:33:10.614Z,72.28
2022-11-20T15:38:19.599Z,72.29
2022-11-20T15:43:22.496Z,72.28
2022-11-20T15:53:45.782Z,72.36
2022-11-20T16:04:13.610Z,72.36
2022-11-20T16:09:16.327Z,72.56
2022-11-20T16:14:19.098Z,72.74
2022-11-20T16:19:27.324Z,72.77
2022-11-20T16:24:30.116Z,72.72
2022-11-20T16:29:32.919Z,72.91
2022-11-20T16:34:40.969Z,73.04
2022-11-20T16:45:27.024Z,72.81
2022-11-20T16:55:51.543Z,73.16
2022-11-20T17:06:21.739Z,73.41
2022-11-20T17:11:25.517Z,73.50
2022-11-20T17:21:48.207Z,73.76
2022-11-20T17:26:57.946Z,73.98
2022-11-20T17:32:01.618Z,74.25
2022-11-20T17:37:10.626Z,74.23
2022-11-20T17:42:15.922Z,74.10
2022-11-20T17:57:57.326Z,76.39
2022-11-20T18:08:21.165Z,74.23
2022-11-20T18:13:24.873Z,74.27
2022-11-20T18:18:28.490Z,74.29
2022-11-20T18:23:37.953Z,74.36
2022-11-20T18:28:41.069Z,74.35
2022-11-20T18:39:06.505Z,74.18
2022-11-20T18:44:15.651Z,74.44
2022-11-20T18:49:19.177Z,74.52
2022-11-20T18:54:27.922Z,74.70
2022-11-20T18:59:31.051Z,74.53
2022-11-20T19:04:35.737Z,74.67
2022-11-20T19:20:21.113Z,74.16
2022-11-20T19:25:24.743Z,74.34
2022-11-20T19:30:28.280Z,74.60
2022-11-20T19:35:36.402Z,74.53
2022-11-20T19:40:39.313Z,74.57
2022-11-20T19:45:44.068Z,74.80
2022-11-20T19:50:52.290Z,74.97
2022-11-20T19:55:58.451Z,74.92
2022-11-20T20:01:07.123Z,75.02
2022-11-20T20:06:18.436Z,74.97
2022-11-20T20:16:41.231Z,74.76
2022-11-20T20:21:44.841Z,74.96
2022-11-20T20:26:47.572Z,75.17
2022-11-20T20:31:55.765Z,75.29
2022-11-20T20:36:58.787Z,75.10
2022-11-20T20:47:15.860Z,75.23
2022-11-20T21:07:58.757Z,75.18
2022-11-20T21:13:01.624Z,75.01
2022-11-20T21:23:40.795Z,74.60
2022-11-20T22:01:34.215Z,74.33
2022-11-20T22:15:58.850Z,74.03
2022-11-20T22:26:40.164Z,74.26
2022-11-20T22:36:52.667Z,74.55
2022-11-20T22:41:59.033Z,74.51
2022-11-20T22:47:05.223Z,74.50
2022-11-20T23:07:48.867Z,74.58
2022-11-20T23:18:04.873Z,74.91
