createdAt,value
2023-05-16T00:00:58.495Z,19.07
2023-05-16T00:03:27.055Z,19.47
2023-05-16T00:05:56.163Z,19.77
2023-05-16T00:08:24.028Z,18.43
2023-05-16T00:10:54.909Z,18.60
2023-05-16T00:13:25.823Z,19.23
2023-05-16T00:15:56.189Z,18.60
2023-05-16T00:18:26.179Z,18.00
2023-05-16T00:20:54.818Z,17.37
2023-05-16T00:23:22.949Z,17.23
2023-05-16T00:25:50.994Z,17.60
2023-05-16T00:28:18.857Z,17.43
2023-05-16T00:30:46.668Z,17.03
2023-05-16T00:33:15.686Z,17.67
2023-05-16T00:35:43.577Z,15.77
2023-05-16T00:38:11.501Z,18.10
2023-05-16T00:40:39.439Z,17.53
2023-05-16T00:43:07.605Z,17.50
2023-05-16T00:45:35.430Z,17.57
2023-05-16T00:48:04.016Z,17.40
2023-05-16T00:50:34.641Z,18.13
2023-05-16T00:53:02.314Z,19.23
2023-05-16T00:55:29.965Z,19.13
2023-05-16T00:57:58.311Z,18.40
2023-05-16T01:00:26.293Z,17.77
2023-05-16T01:02:54.162Z,17.80
2023-05-16T01:05:22.179Z,18.60
2023-05-16T01:07:51.171Z,17.90
2023-05-16T01:10:18.966Z,17.80
2023-05-16T01:12:50.305Z,18.23
2023-05-16T01:15:22.433Z,16.90
2023-05-16T01:17:59.251Z,18.47
2023-05-16T01:20:35.386Z,16.53
2023-05-16T01:23:19.322Z,15.17
2023-05-16T01:25:58.574Z,15.90
2023-05-16T01:28:28.814Z,15.33
2023-05-16T01:30:56.803Z,16.40
2023-05-16T01:33:25.029Z,15.40
2023-05-16T01:35:59.195Z,15.47
2023-05-16T01:38:28.724Z,15.93
2023-05-16T01:41:01.213Z,15.83
2023-05-16T01:43:35.505Z,14.37
2023-05-16T01:46:10.724Z,15.17
2023-05-16T01:48:44.467Z,15.20
2023-05-16T01:51:13.442Z,15.57
2023-05-16T01:53:41.278Z,15.83
2023-05-16T01:56:12.720Z,16.53
2023-05-16T01:58:43.523Z,16.63
2023-05-16T02:01:11.668Z,16.03
2023-05-16T02:03:39.924Z,15.83
2023-05-16T02:06:08.251Z,16.27
2023-05-16T02:08:36.269Z,16.13
2023-05-16T02:11:04.277Z,16.47
2023-05-16T02:13:32.407Z,16.70
2023-05-16T02:16:01.857Z,16.83
2023-05-16T02:18:29.697Z,17.60
2023-05-16T02:20:57.698Z,17.30
2023-05-16T02:23:25.757Z,16.90
2023-05-16T02:25:53.601Z,17.17
2023-05-16T02:28:21.641Z,16.70
2023-05-16T02:30:58.293Z,17.30
2023-05-16T02:33:28.297Z,16.63
2023-05-16T02:35:56.364Z,16.47
2023-05-16T02:38:24.250Z,16.90
2023-05-16T02:40:52.181Z,16.33
2023-05-16T02:43:20.083Z,15.87
2023-05-16T02:45:48.123Z,16.60
2023-05-16T02:48:16.034Z,16.13
2023-05-16T02:50:45.331Z,14.30
2023-05-16T02:53:13.841Z,14.70
2023-05-16T02:55:42.092Z,12.13
2023-05-16T02:58:09.981Z,11.83
2023-05-16T03:00:37.742Z,11.80
2023-05-16T03:03:06.036Z,10.27
2023-05-16T03:05:33.962Z,9.00
2023-05-16T03:08:03.143Z,8.90
2023-05-16T03:10:31.028Z,7.73
2023-05-16T03:12:58.924Z,6.73
2023-05-16T03:15:26.889Z,6.20
2023-05-16T03:17:55.025Z,6.03
2023-05-16T03:20:23.352Z,5.90
2023-05-16T03:22:51.132Z,6.20
2023-05-16T03:25:20.394Z,6.07
2023-05-16T03:27:48.468Z,5.60
2023-05-16T03:30:17.330Z,5.30
2023-05-16T03:32:46.671Z,4.70
2023-05-16T03:35:14.754Z,5.03
2023-05-16T03:37:42.661Z,4.50
2023-05-16T03:40:12.092Z,4.63
2023-05-16T03:42:41.381Z,4.20
2023-05-16T03:45:10.087Z,3.40
2023-05-16T03:47:38.022Z,3.10
2023-05-16T03:50:07.235Z,2.80
2023-05-16T03:52:35.225Z,2.73
2023-05-16T03:55:03.952Z,2.20
2023-05-16T03:57:33.396Z,2.07
2023-05-16T04:00:04.247Z,1.97
2023-05-16T04:02:32.244Z,2.10
2023-05-16T04:05:00.188Z,2.10
2023-05-16T04:07:28.335Z,1.63
2023-05-16T04:09:58.838Z,1.60
2023-05-16T04:12:26.949Z,1.50
2023-05-16T04:14:54.767Z,1.20
2023-05-16T04:17:24.042Z,1.27
2023-05-16T04:19:51.924Z,1.53
2023-05-16T04:22:19.851Z,1.30
2023-05-16T04:24:47.671Z,1.30
2023-05-16T04:27:15.867Z,1.40
2023-05-16T04:29:44.375Z,1.23
2023-05-16T04:32:12.539Z,1.70
2023-05-16T04:34:44.167Z,1.60
2023-05-16T04:37:11.875Z,1.33
2023-05-16T04:39:39.670Z,1.80
2023-05-16T04:42:07.755Z,1.50
2023-05-16T04:44:35.425Z,1.37
2023-05-16T04:47:03.001Z,1.40
2023-05-16T04:49:30.749Z,1.47
2023-05-16T04:51:59.647Z,1.23
2023-05-16T04:54:27.391Z,1.30
2023-05-16T04:56:54.959Z,1.30
2023-05-16T04:59:22.577Z,1.43
2023-05-16T05:01:50.166Z,1.20
2023-05-16T05:04:18.220Z,1.27
2023-05-16T05:06:45.814Z,1.37
2023-05-16T05:09:14.737Z,1.10
2023-05-16T05:11:42.325Z,1.10
2023-05-16T05:14:09.932Z,1.10
2023-05-16T05:16:38.120Z,1.20
2023-05-16T05:19:05.790Z,0.97
2023-05-16T05:21:33.386Z,1.00
2023-05-16T05:24:00.950Z,0.90
2023-05-16T05:26:29.963Z,1.20
2023-05-16T05:29:05.306Z,0.90
2023-05-16T05:31:34.894Z,1.00
2023-05-16T05:34:03.137Z,1.00
2023-05-16T05:36:30.907Z,0.93
2023-05-16T05:38:58.785Z,0.80
2023-05-16T05:41:26.745Z,0.53
2023-05-16T05:43:55.734Z,0.80
2023-05-16T05:46:23.713Z,0.63
2023-05-16T05:48:51.496Z,0.60
2023-05-16T05:51:19.217Z,0.60
2023-05-16T05:53:46.837Z,0.80
2023-05-16T05:56:14.496Z,0.90
2023-05-16T05:58:42.504Z,0.70
2023-05-16T06:01:11.654Z,1.00
2023-05-16T06:03:39.614Z,0.70
2023-05-16T06:06:10.256Z,0.70
2023-05-16T06:08:38.593Z,0.80
2023-05-16T06:11:06.261Z,0.97
2023-05-16T06:13:33.833Z,0.97
2023-05-16T06:16:01.518Z,1.00
2023-05-16T06:18:30.802Z,0.80
2023-05-16T06:20:58.973Z,1.03
2023-05-16T06:23:27.207Z,0.80
2023-05-16T06:25:54.823Z,1.00
2023-05-16T06:28:22.429Z,0.67
2023-05-16T06:30:51.775Z,0.90
2023-05-16T06:33:19.475Z,0.90
2023-05-16T06:35:48.706Z,0.80
2023-05-16T06:38:16.743Z,0.90
2023-05-16T06:40:44.370Z,1.00
2023-05-16T06:43:12.675Z,1.03
2023-05-16T06:45:40.506Z,1.10
2023-05-16T06:48:09.049Z,0.70
2023-05-16T06:50:36.770Z,0.90
2023-05-16T06:53:07.297Z,0.70
2023-05-16T06:55:35.028Z,0.53
2023-05-16T06:58:02.718Z,0.40
2023-05-16T07:00:30.597Z,0.73
2023-05-16T07:02:58.278Z,0.63
2023-05-16T07:05:26.066Z,0.60
2023-05-16T07:07:53.850Z,0.77
2023-05-16T07:10:23.142Z,0.70
2023-05-16T07:12:51.022Z,0.70
2023-05-16T07:15:18.655Z,0.90
2023-05-16T07:17:46.366Z,0.60
2023-05-16T07:20:14.785Z,0.73
2023-05-16T07:22:42.450Z,0.90
2023-05-16T07:25:12.710Z,0.70
2023-05-16T07:27:44.687Z,0.70
2023-05-16T07:30:13.974Z,0.70
2023-05-16T07:32:42.601Z,0.53
2023-05-16T07:35:11.067Z,0.50
2023-05-16T07:37:41.437Z,0.50
2023-05-16T07:40:10.373Z,0.40
2023-05-16T07:42:38.051Z,0.40
2023-05-16T07:45:08.434Z,0.40
2023-05-16T07:47:36.300Z,0.60
2023-05-16T07:50:04.296Z,0.40
2023-05-16T07:52:31.981Z,0.40
2023-05-16T07:54:59.617Z,0.50
2023-05-16T07:57:27.473Z,0.67
2023-05-16T07:59:55.138Z,0.40
2023-05-16T08:02:26.284Z,0.30
2023-05-16T08:04:54.129Z,0.50
2023-05-16T08:07:22.209Z,0.70
2023-05-16T08:09:49.820Z,0.60
2023-05-16T08:12:17.543Z,0.37
2023-05-16T08:14:45.203Z,0.40
2023-05-16T08:17:12.972Z,0.30
2023-05-16T08:19:41.998Z,0.50
2023-05-16T08:22:10.480Z,0.37
2023-05-16T08:24:38.142Z,0.50
2023-05-16T08:27:06.383Z,0.30
2023-05-16T08:29:33.980Z,0.47
2023-05-16T08:32:02.021Z,0.67
2023-05-16T08:34:32.186Z,0.57
2023-05-16T08:37:01.460Z,0.60
2023-05-16T08:39:30.587Z,0.50
2023-05-16T08:41:58.913Z,0.57
2023-05-16T08:44:26.650Z,0.57
2023-05-16T08:46:55.103Z,0.87
2023-05-16T08:49:22.826Z,0.87
2023-05-16T08:51:52.850Z,0.67
2023-05-16T08:54:22.694Z,0.83
2023-05-16T08:56:51.260Z,0.73
2023-05-16T08:59:23.444Z,1.00
2023-05-16T09:01:51.618Z,1.07
2023-05-16T09:04:19.506Z,0.70
2023-05-16T09:06:49.276Z,0.80
2023-05-16T09:09:16.918Z,1.50
2023-05-16T09:11:46.016Z,1.00
2023-05-16T09:14:14.177Z,0.90
2023-05-16T09:16:41.929Z,1.17
2023-05-16T09:19:14.078Z,1.20
2023-05-16T09:21:41.878Z,1.13
2023-05-16T09:24:10.765Z,1.40
2023-05-16T09:26:39.511Z,1.50
2023-05-16T09:29:13.222Z,1.83
2023-05-16T09:31:41.279Z,1.80
2023-05-16T09:34:11.161Z,1.90
2023-05-16T09:36:39.653Z,2.20
2023-05-16T09:39:08.597Z,2.20
2023-05-16T09:41:36.675Z,2.50
2023-05-16T09:44:05.613Z,2.43
2023-05-16T09:46:38.425Z,1.93
2023-05-16T09:49:06.249Z,2.70
2023-05-16T09:51:34.706Z,2.33
2023-05-16T09:54:02.427Z,2.30
2023-05-16T09:56:30.715Z,2.30
2023-05-16T09:58:58.460Z,2.03
2023-05-16T10:01:26.166Z,2.20
2023-05-16T10:03:55.439Z,2.00
2023-05-16T10:06:23.512Z,1.97
2023-05-16T10:08:52.117Z,2.00
2023-05-16T10:11:20.297Z,2.17
2023-05-16T10:13:53.001Z,1.90
2023-05-16T10:16:23.030Z,2.30
2023-05-16T10:18:51.394Z,2.43
2023-05-16T10:21:20.803Z,2.33
2023-05-16T10:23:49.785Z,2.27
2023-05-16T10:26:18.455Z,1.80
2023-05-16T10:28:46.638Z,1.73
2023-05-16T10:31:15.177Z,2.33
2023-05-16T10:33:42.984Z,2.00
2023-05-16T10:36:11.194Z,2.37
2023-05-16T10:38:40.766Z,1.67
2023-05-16T10:41:08.862Z,1.97
2023-05-16T10:43:36.941Z,1.87
2023-05-16T10:46:06.236Z,2.23
2023-05-16T10:48:35.765Z,1.90
2023-05-16T10:51:04.353Z,2.13
2023-05-16T10:53:33.935Z,2.40
2023-05-16T10:56:13.170Z,2.90
2023-05-16T10:58:45.115Z,2.57
2023-05-16T11:01:20.673Z,1.53
2023-05-16T11:04:10.097Z,2.40
2023-05-16T11:06:46.835Z,1.87
2023-05-16T11:09:26.584Z,1.97
2023-05-16T11:12:00.691Z,1.83
2023-05-16T11:14:32.000Z,1.70
2023-05-16T11:17:04.266Z,2.00
2023-05-16T11:19:34.223Z,1.50
2023-05-16T11:22:12.504Z,1.70
2023-05-16T11:24:41.032Z,1.97
2023-05-16T11:27:10.012Z,1.83
2023-05-16T11:29:38.115Z,2.00
2023-05-16T11:32:06.550Z,1.87
2023-05-16T11:34:37.658Z,2.10
2023-05-16T11:37:05.669Z,1.67
2023-05-16T11:39:34.350Z,1.90
2023-05-16T11:42:02.459Z,2.00
2023-05-16T11:44:32.024Z,1.60
2023-05-16T11:47:01.253Z,2.03
2023-05-16T11:49:29.165Z,1.50
2023-05-16T11:51:57.681Z,1.77
2023-05-16T11:54:25.601Z,1.53
2023-05-16T11:56:53.451Z,1.60
2023-05-16T11:59:21.645Z,1.73
2023-05-16T12:01:51.071Z,1.90
2023-05-16T12:04:20.730Z,1.57
2023-05-16T12:07:00.574Z,1.87
2023-05-16T12:09:28.394Z,1.60
2023-05-16T12:11:56.189Z,1.70
2023-05-16T12:14:24.261Z,1.70
2023-05-16T12:16:53.704Z,1.57
2023-05-16T12:19:22.345Z,1.53
2023-05-16T12:21:54.206Z,1.70
2023-05-16T12:24:22.144Z,1.43
2023-05-16T12:26:49.891Z,1.20
2023-05-16T12:29:17.571Z,1.50
2023-05-16T12:31:45.629Z,1.13
2023-05-16T12:34:18.554Z,1.40
2023-05-16T12:36:46.220Z,1.27
2023-05-16T12:39:15.342Z,1.80
2023-05-16T12:41:43.662Z,1.40
2023-05-16T12:44:17.087Z,1.40
2023-05-16T12:46:46.164Z,1.50
2023-05-16T12:49:14.547Z,1.20
2023-05-16T12:51:49.861Z,1.27
2023-05-16T12:54:17.749Z,1.30
2023-05-16T12:56:46.149Z,1.27
2023-05-16T12:59:13.790Z,1.57
2023-05-16T13:01:42.041Z,1.20
2023-05-16T13:04:14.825Z,1.80
2023-05-16T13:06:57.572Z,1.27
2023-05-16T13:09:30.013Z,1.60
2023-05-16T13:11:59.560Z,1.47
2023-05-16T13:14:27.272Z,1.40
2023-05-16T13:16:55.000Z,1.50
2023-05-16T13:19:24.371Z,1.13
2023-05-16T13:21:53.543Z,1.10
2023-05-16T13:24:21.275Z,1.90
2023-05-16T13:26:48.885Z,1.20
2023-05-16T13:29:16.601Z,1.43
2023-05-16T13:31:44.769Z,1.40
2023-05-16T13:34:12.647Z,1.43
2023-05-16T13:36:52.925Z,1.53
2023-05-16T13:39:23.198Z,1.77
2023-05-16T13:41:51.401Z,1.63
2023-05-16T13:44:19.071Z,1.10
2023-05-16T13:46:46.912Z,1.70
2023-05-16T13:49:14.641Z,1.40
2023-05-16T13:51:42.353Z,2.00
2023-05-16T13:54:10.029Z,1.20
2023-05-16T13:56:39.116Z,1.70
2023-05-16T13:59:07.472Z,1.37
2023-05-16T14:01:36.588Z,1.47
2023-05-16T14:04:04.694Z,1.43
2023-05-16T14:06:33.425Z,1.53
2023-05-16T14:09:01.319Z,1.30
2023-05-16T14:11:29.694Z,1.33
2023-05-16T14:13:59.546Z,1.20
2023-05-16T14:16:27.536Z,1.20
2023-05-16T14:18:55.405Z,1.30
2023-05-16T14:21:23.224Z,1.43
2023-05-16T14:23:51.046Z,1.50
2023-05-16T14:26:22.460Z,1.27
2023-05-16T14:28:50.086Z,1.03
2023-05-16T14:31:19.377Z,1.50
2023-05-16T14:33:47.983Z,1.40
2023-05-16T14:36:16.141Z,1.70
2023-05-16T14:38:43.755Z,1.40
2023-05-16T14:41:11.466Z,1.07
2023-05-16T14:43:39.182Z,1.17
2023-05-16T14:46:06.963Z,1.30
2023-05-16T14:48:36.526Z,1.30
2023-05-16T14:51:04.814Z,1.20
2023-05-16T14:53:32.758Z,1.33
2023-05-16T14:56:02.706Z,1.13
2023-05-16T14:58:30.677Z,1.40
2023-05-16T15:00:58.561Z,1.37
2023-05-16T15:03:26.430Z,1.40
2023-05-16T15:05:55.641Z,1.10
2023-05-16T15:08:23.355Z,1.53
2023-05-16T15:10:50.976Z,1.40
2023-05-16T15:13:18.627Z,1.30
2023-05-16T15:15:46.267Z,1.20
2023-05-16T15:18:13.936Z,1.67
2023-05-16T15:20:41.645Z,1.33
2023-05-16T15:23:10.636Z,1.50
2023-05-16T15:25:38.294Z,1.70
2023-05-16T15:28:07.203Z,1.27
2023-05-16T15:30:35.612Z,1.10
2023-05-16T15:33:03.399Z,1.23
2023-05-16T15:35:31.389Z,1.20
2023-05-16T15:37:59.727Z,1.37
2023-05-16T15:40:29.325Z,1.20
2023-05-16T15:42:57.040Z,1.40
2023-05-16T15:45:24.980Z,1.27
2023-05-16T15:47:52.756Z,1.33
2023-05-16T15:50:20.763Z,1.40
2023-05-16T15:52:48.502Z,1.20
2023-05-16T15:55:16.589Z,1.17
2023-05-16T15:57:46.349Z,1.23
2023-05-16T16:00:15.045Z,1.00
2023-05-16T16:02:45.279Z,1.20
2023-05-16T16:05:13.181Z,1.13
2023-05-16T16:07:40.875Z,1.40
2023-05-16T16:10:09.804Z,1.10
2023-05-16T16:12:37.680Z,1.20
2023-05-16T16:15:07.930Z,1.00
2023-05-16T16:17:35.729Z,1.03
2023-05-16T16:20:03.468Z,1.23
2023-05-16T16:22:31.342Z,1.30
2023-05-16T16:24:59.040Z,1.20
2023-05-16T16:27:26.665Z,1.30
2023-05-16T16:29:54.359Z,1.30
2023-05-16T16:32:23.461Z,1.40
2023-05-16T16:34:51.170Z,1.47
2023-05-16T16:37:18.813Z,1.13
2023-05-16T16:39:48.586Z,0.90
2023-05-16T16:42:16.656Z,1.27
2023-05-16T16:44:44.436Z,1.47
2023-05-16T16:47:12.382Z,1.00
2023-05-16T16:49:41.929Z,1.20
2023-05-16T16:52:09.812Z,1.70
2023-05-16T16:54:37.601Z,0.90
2023-05-16T16:57:05.643Z,1.20
2023-05-16T16:59:33.333Z,1.40
2023-05-16T17:02:00.990Z,1.33
2023-05-16T17:04:28.674Z,1.13
2023-05-16T17:06:57.694Z,1.20
2023-05-16T17:09:27.070Z,1.20
2023-05-16T17:11:54.788Z,1.50
2023-05-16T17:14:22.384Z,1.40
2023-05-16T17:16:50.151Z,1.40
2023-05-16T17:19:18.712Z,1.40
2023-05-16T17:21:47.431Z,1.30
2023-05-16T17:24:16.419Z,1.20
2023-05-16T17:26:44.043Z,1.17
2023-05-16T17:29:11.771Z,1.10
2023-05-16T17:31:39.470Z,1.10
2023-05-16T17:34:07.707Z,1.50
2023-05-16T17:36:36.368Z,1.50
2023-05-16T17:39:07.864Z,1.10
2023-05-16T17:41:36.919Z,1.30
2023-05-16T17:44:06.825Z,1.30
2023-05-16T17:46:34.842Z,1.30
2023-05-16T17:49:02.678Z,1.10
2023-05-16T17:51:30.787Z,1.30
2023-05-16T17:53:58.736Z,1.47
2023-05-16T17:56:27.090Z,1.10
2023-05-16T17:58:56.100Z,1.10
2023-05-16T18:01:23.763Z,1.33
2023-05-16T18:03:51.493Z,1.50
2023-05-16T18:06:19.667Z,1.23
2023-05-16T18:08:47.468Z,1.03
2023-05-16T18:11:15.240Z,1.20
2023-05-16T18:13:44.094Z,1.30
2023-05-16T18:16:13.315Z,1.20
2023-05-16T18:18:41.784Z,1.20
2023-05-16T18:21:09.837Z,0.93
2023-05-16T18:23:38.417Z,1.30
2023-05-16T18:26:06.334Z,1.00
2023-05-16T18:28:34.121Z,0.90
2023-05-16T18:31:03.930Z,0.93
2023-05-16T18:33:33.202Z,1.17
2023-05-16T18:36:01.188Z,0.93
2023-05-16T18:38:33.020Z,1.17
2023-05-16T18:41:02.002Z,1.10
2023-05-16T18:43:30.706Z,1.40
2023-05-16T18:45:59.053Z,1.17
2023-05-16T18:48:27.295Z,0.90
2023-05-16T18:50:57.038Z,1.10
2023-05-16T18:53:25.176Z,1.20
2023-05-16T18:55:53.268Z,1.17
2023-05-16T18:58:21.341Z,1.40
2023-05-16T19:00:49.496Z,1.37
2023-05-16T19:03:17.598Z,0.70
2023-05-16T19:05:46.090Z,1.40
2023-05-16T19:08:15.627Z,1.20
2023-05-16T19:10:43.634Z,1.67
2023-05-16T19:13:11.768Z,1.20
2023-05-16T19:15:39.737Z,1.20
2023-05-16T19:18:08.178Z,1.50
2023-05-16T19:20:36.784Z,1.50
2023-05-16T19:23:12.187Z,1.10
2023-05-16T19:25:47.095Z,0.97
2023-05-16T19:28:15.206Z,1.47
2023-05-16T19:30:43.266Z,1.07
2023-05-16T19:33:11.474Z,1.30
2023-05-16T19:35:39.725Z,1.40
2023-05-16T19:38:07.733Z,1.20
2023-05-16T19:40:35.979Z,1.33
2023-05-16T19:43:05.760Z,1.00
2023-05-16T19:45:33.718Z,1.43
2023-05-16T19:48:01.776Z,1.00
2023-05-16T19:50:29.845Z,1.13
2023-05-16T19:52:57.898Z,1.37
2023-05-16T19:55:27.594Z,1.70
2023-05-16T19:57:56.584Z,1.63
2023-05-16T20:00:26.438Z,1.27
2023-05-16T20:02:54.690Z,1.50
2023-05-16T20:05:23.410Z,1.50
2023-05-16T20:07:51.866Z,1.37
2023-05-16T20:10:21.932Z,1.77
2023-05-16T20:12:50.138Z,1.47
2023-05-16T20:15:19.028Z,1.53
2023-05-16T20:17:48.799Z,1.57
2023-05-16T20:20:17.198Z,1.50
2023-05-16T20:22:45.237Z,1.87
2023-05-16T20:25:13.426Z,1.30
2023-05-16T20:27:41.813Z,1.67
2023-05-16T20:30:10.898Z,1.67
2023-05-16T20:32:38.930Z,1.50
2023-05-16T20:35:11.215Z,1.47
2023-05-16T20:37:39.309Z,1.30
2023-05-16T20:40:10.903Z,1.40
2023-05-16T20:42:39.165Z,1.40
2023-05-16T20:45:08.173Z,2.00
2023-05-16T20:47:36.063Z,1.70
2023-05-16T20:50:04.158Z,1.60
2023-05-16T20:52:33.704Z,1.60
2023-05-16T20:55:02.534Z,1.40
2023-05-16T20:57:30.368Z,1.57
2023-05-16T20:59:58.446Z,1.73
2023-05-16T21:02:26.392Z,1.30
2023-05-16T21:04:54.628Z,1.90
2023-05-16T21:07:23.318Z,1.60
2023-05-16T21:09:52.951Z,2.10
2023-05-16T21:12:21.187Z,1.80
2023-05-16T21:14:49.699Z,2.03
2023-05-16T21:17:17.660Z,1.80
2023-05-16T21:19:45.672Z,2.00
2023-05-16T21:22:13.756Z,1.47
2023-05-16T21:24:41.801Z,1.80
2023-05-16T21:27:11.662Z,1.83
2023-05-16T21:29:39.555Z,1.90
2023-05-16T21:32:09.129Z,1.83
2023-05-16T21:34:36.982Z,2.10
2023-05-16T21:37:07.211Z,2.13
2023-05-16T21:39:35.290Z,1.80
2023-05-16T21:42:03.473Z,1.90
2023-05-16T21:44:33.017Z,2.20
2023-05-16T21:47:01.033Z,1.97
2023-05-16T21:49:29.171Z,2.10
2023-05-16T21:51:57.254Z,2.17
2023-05-16T21:54:25.656Z,2.00
2023-05-16T21:56:53.584Z,1.70
2023-05-16T21:59:21.849Z,2.20
2023-05-16T22:01:51.200Z,2.40
2023-05-16T22:04:19.260Z,2.00
2023-05-16T22:06:47.354Z,2.30
2023-05-16T22:09:15.383Z,2.00
2023-05-16T22:11:43.348Z,1.90
2023-05-16T22:14:11.493Z,2.27
2023-05-16T22:16:39.665Z,1.80
2023-05-16T22:19:09.255Z,2.40
2023-05-16T22:21:37.759Z,3.10
2023-05-16T22:24:06.383Z,2.50
2023-05-16T22:26:34.231Z,2.00
2023-05-16T22:29:02.287Z,2.20
2023-05-16T22:31:30.172Z,2.20
2023-05-16T22:33:58.191Z,2.60
2023-05-16T22:36:27.614Z,2.60
2023-05-16T22:38:55.810Z,2.23
2023-05-16T22:41:23.657Z,2.40
2023-05-16T22:43:51.567Z,2.70
2023-05-16T22:46:19.461Z,2.87
2023-05-16T22:48:47.558Z,2.33
2023-05-16T22:51:16.024Z,2.20
2023-05-16T22:53:45.608Z,2.30
2023-05-16T22:56:14.293Z,2.27
2023-05-16T22:58:42.681Z,2.30
2023-05-16T23:01:10.633Z,2.20
2023-05-16T23:03:38.724Z,2.27
2023-05-16T23:06:07.298Z,2.13
2023-05-16T23:08:35.574Z,2.67
2023-05-16T23:11:05.351Z,2.47
2023-05-16T23:13:33.545Z,2.80
2023-05-16T23:16:01.645Z,2.70
2023-05-16T23:18:29.733Z,2.40
2023-05-16T23:20:57.805Z,2.20
2023-05-16T23:23:26.191Z,2.13
2023-05-16T23:25:54.206Z,2.47
2023-05-16T23:28:23.360Z,2.83
2023-05-16T23:30:51.274Z,2.37
2023-05-16T23:33:19.202Z,2.60
2023-05-16T23:35:46.846Z,2.13
2023-05-16T23:38:14.466Z,2.67
2023-05-16T23:40:42.062Z,2.90
2023-05-16T23:43:09.770Z,3.07
2023-05-16T23:45:38.757Z,2.60
2023-05-16T23:48:07.019Z,2.63
2023-05-16T23:50:34.804Z,3.10
2023-05-16T23:53:02.447Z,2.37
2023-05-16T23:55:30.322Z,2.60
2023-05-16T23:57:57.909Z,3.10
