createdAt,value
2018-06-15T00:00:46.386Z,73.30
2018-06-15T00:03:13.585Z,73.20
2018-06-15T00:14:22.797Z,73.00
2018-06-15T00:16:49.965Z,73.70
2018-06-15T00:19:17.121Z,74.40
2018-06-15T00:21:44.324Z,73.50
2018-06-15T00:24:11.485Z,73.50
2018-06-15T00:26:39.041Z,73.90
2018-06-15T00:29:06.205Z,74.10
2018-06-15T00:31:33.414Z,74.20
2018-06-15T00:34:00.585Z,74.60
2018-06-15T00:36:27.773Z,74.70
2018-06-15T00:38:54.938Z,74.80
2018-06-15T00:41:22.129Z,75.20
2018-06-15T00:43:49.384Z,75.20
2018-06-15T00:46:16.541Z,75.30
2018-06-15T00:48:43.769Z,75.90
2018-06-15T00:51:10.929Z,75.30
2018-06-15T00:56:12.353Z,75.80
2018-06-15T00:58:39.524Z,75.90
2018-06-15T01:01:06.694Z,75.60
2018-06-15T01:03:33.882Z,74.70
2018-06-15T01:06:01.061Z,74.80
2018-06-15T01:08:28.230Z,76.70
2018-06-15T01:10:55.445Z,77.20
2018-06-15T01:15:49.813Z,76.60
2018-06-15T01:18:17.209Z,77.30
2018-06-15T01:20:44.734Z,77.40
2018-06-15T01:23:11.887Z,77.10
2018-06-15T01:28:06.288Z,77.80
2018-06-15T01:30:33.453Z,76.90
2018-06-15T01:33:00.637Z,77.10
2018-06-15T01:35:27.826Z,76.30
2018-06-15T01:37:55.003Z,76.50
2018-06-15T01:40:22.392Z,76.20
2018-06-15T01:42:49.737Z,75.80
2018-06-15T01:45:16.910Z,76.60
2018-06-15T01:47:44.187Z,76.20
2018-06-15T01:50:11.406Z,76.10
2018-06-15T01:52:38.662Z,77.00
2018-06-15T01:55:05.857Z,76.30
2018-06-15T01:57:33.065Z,76.00
2018-06-15T02:00:00.245Z,76.40
2018-06-15T02:02:27.410Z,76.90
2018-06-15T02:04:54.662Z,76.00
2018-06-15T02:07:21.837Z,75.60
2018-06-15T02:09:49.169Z,75.50
2018-06-15T02:12:16.397Z,75.30
2018-06-15T02:14:43.568Z,75.50
2018-06-15T02:17:10.747Z,76.20
2018-06-15T02:19:37.918Z,76.40
2018-06-15T02:22:05.241Z,76.60
2018-06-15T02:24:32.450Z,76.60
2018-06-15T02:26:59.655Z,76.30
2018-06-15T02:29:26.823Z,76.60
2018-06-15T02:31:53.967Z,76.70
2018-06-15T02:34:21.149Z,77.30
2018-06-15T02:36:48.332Z,77.60
2018-06-15T02:39:15.503Z,77.60
2018-06-15T02:41:42.682Z,77.50
2018-06-15T02:44:09.856Z,77.70
2018-06-15T02:46:37.008Z,77.40
2018-06-15T02:49:04.587Z,77.80
2018-06-15T02:51:31.855Z,78.40
2018-06-15T02:53:59.095Z,77.90
2018-06-15T02:56:26.300Z,78.80
2018-06-15T03:01:27.747Z,78.90
2018-06-15T03:03:55.099Z,78.90
2018-06-15T03:06:22.486Z,78.20
2018-06-15T03:08:49.634Z,78.40
2018-06-15T03:11:17.054Z,78.80
2018-06-15T03:13:44.217Z,77.70
2018-06-15T03:16:11.377Z,77.30
2018-06-15T03:18:38.530Z,77.50
2018-06-15T03:21:05.792Z,78.20
2018-06-15T03:23:32.973Z,79.10
2018-06-15T03:26:00.150Z,79.70
2018-06-15T03:28:27.309Z,80.00
2018-06-15T03:30:54.505Z,80.00
2018-06-15T03:33:21.673Z,79.80
2018-06-15T03:35:48.857Z,79.70
2018-06-15T03:38:16.023Z,79.50
2018-06-15T03:40:43.224Z,79.60
2018-06-15T03:43:10.381Z,79.70
2018-06-15T03:45:37.557Z,79.70
2018-06-15T03:48:04.876Z,79.60
2018-06-15T03:50:32.266Z,78.90
2018-06-15T03:52:59.489Z,78.60
2018-06-15T03:55:26.667Z,78.50
2018-06-15T03:57:53.845Z,78.10
2018-06-15T04:00:21.044Z,78.10
2018-06-15T04:02:48.206Z,78.30
2018-06-15T04:05:15.413Z,78.10
2018-06-15T04:07:42.681Z,78.10
2018-06-15T04:10:09.808Z,77.90
2018-06-15T04:12:36.972Z,78.00
2018-06-15T04:15:04.185Z,78.10
2018-06-15T04:17:31.345Z,77.80
2018-06-15T04:19:58.520Z,78.00
2018-06-15T04:22:25.702Z,78.00
2018-06-15T04:24:52.870Z,78.10
2018-06-15T04:27:20.029Z,78.70
2018-06-15T04:29:47.193Z,78.90
2018-06-15T04:32:14.341Z,78.00
2018-06-15T04:34:41.525Z,78.10
2018-06-15T04:37:08.685Z,78.70
2018-06-15T04:39:35.852Z,78.40
2018-06-15T04:42:03.033Z,78.20
2018-06-15T04:44:30.253Z,76.80
2018-06-15T04:46:57.416Z,77.10
2018-06-15T04:49:24.609Z,77.10
2018-06-15T04:51:51.809Z,76.70
2018-06-15T04:54:19.014Z,76.50
2018-06-15T04:56:46.285Z,75.90
2018-06-15T04:59:13.609Z,74.60
2018-06-15T05:01:40.792Z,74.40
2018-06-15T05:04:08.067Z,74.10
2018-06-15T05:06:35.229Z,74.40
2018-06-15T05:09:02.529Z,75.30
2018-06-15T05:11:29.717Z,75.30
2018-06-15T05:13:56.878Z,75.50
2018-06-15T05:16:24.055Z,76.80
2018-06-15T05:18:51.236Z,75.90
2018-06-15T05:21:18.410Z,76.40
2018-06-15T05:23:45.567Z,76.80
2018-06-15T05:26:12.741Z,76.70
2018-06-15T05:28:39.901Z,76.30
2018-06-15T05:31:07.065Z,76.00
2018-06-15T05:33:34.333Z,76.10
2018-06-15T05:36:01.516Z,76.70
2018-06-15T05:38:28.670Z,77.30
2018-06-15T05:40:56.035Z,78.10
2018-06-15T05:43:23.189Z,76.50
2018-06-15T05:45:50.569Z,75.90
2018-06-15T05:48:17.766Z,74.50
2018-06-15T05:50:45.006Z,74.80
2018-06-15T05:53:12.157Z,74.00
2018-06-15T05:55:39.471Z,75.50
2018-06-15T06:00:34.756Z,73.50
2018-06-15T06:03:02.033Z,73.70
2018-06-15T06:05:29.301Z,74.10
2018-06-15T06:07:56.558Z,74.70
2018-06-15T06:10:23.925Z,74.00
2018-06-15T06:12:51.277Z,74.30
2018-06-15T06:15:18.577Z,74.60
2018-06-15T06:17:45.765Z,74.00
2018-06-15T06:20:12.997Z,72.20
2018-06-15T06:22:40.272Z,72.00
2018-06-15T06:25:07.625Z,71.60
2018-06-15T06:27:34.781Z,71.50
2018-06-15T06:30:02.153Z,72.40
2018-06-15T06:32:29.529Z,73.70
2018-06-15T06:34:56.689Z,73.70
2018-06-15T06:37:24.137Z,73.30
2018-06-15T06:39:51.304Z,73.90
2018-06-15T06:42:18.486Z,73.20
2018-06-15T06:44:45.660Z,72.80
2018-06-15T06:47:12.886Z,72.90
2018-06-15T06:49:40.142Z,73.50
2018-06-15T06:52:07.453Z,73.00
2018-06-15T06:54:34.605Z,74.00
2018-06-15T06:57:01.876Z,72.80
2018-06-15T06:59:30.121Z,71.00
2018-06-15T07:01:57.396Z,70.40
2018-06-15T07:04:24.657Z,71.20
2018-06-15T07:06:51.937Z,71.20
2018-06-15T07:09:19.181Z,70.40
2018-06-15T07:11:46.353Z,71.30
2018-06-15T07:14:13.513Z,69.30
2018-06-15T07:16:40.693Z,70.40
2018-06-15T07:21:35.637Z,70.70
2018-06-15T07:24:02.884Z,69.70
2018-06-15T07:26:30.170Z,68.90
2018-06-15T07:31:24.697Z,68.40
2018-06-15T07:36:19.486Z,67.60
2018-06-15T07:38:46.769Z,68.70
2018-06-15T07:41:14.081Z,68.90
2018-06-15T07:43:41.296Z,67.60
2018-06-15T07:46:09.516Z,67.80
2018-06-15T07:48:36.737Z,67.10
2018-06-15T07:51:04.021Z,66.40
2018-06-15T07:53:31.323Z,65.80
2018-06-15T07:55:58.506Z,65.00
2018-06-15T07:58:25.664Z,66.00
2018-06-15T08:00:52.864Z,64.30
2018-06-15T08:03:20.015Z,65.50
2018-06-15T08:05:47.160Z,65.90
2018-06-15T08:08:14.316Z,64.90
2018-06-15T08:10:41.601Z,61.10
2018-06-15T08:13:08.773Z,62.30
2018-06-15T08:15:35.975Z,62.80
2018-06-15T08:18:03.171Z,63.30
2018-06-15T08:20:30.333Z,62.80
2018-06-15T08:22:57.504Z,61.90
2018-06-15T08:25:24.657Z,62.90
2018-06-15T08:27:51.846Z,60.60
2018-06-15T08:30:19.004Z,61.60
2018-06-15T08:32:46.182Z,58.60
2018-06-15T08:35:13.357Z,58.70
2018-06-15T08:37:40.605Z,57.90
2018-06-15T08:40:07.789Z,58.90
2018-06-15T08:42:34.957Z,58.40
2018-06-15T08:45:02.234Z,59.30
2018-06-15T08:47:29.429Z,62.90
2018-06-15T08:49:56.730Z,61.60
2018-06-15T08:52:23.925Z,61.20
2018-06-15T08:54:51.139Z,61.10
2018-06-15T08:57:18.421Z,62.90
2018-06-15T08:59:45.689Z,60.60
2018-06-15T09:02:12.862Z,63.00
2018-06-15T09:04:40.097Z,64.40
2018-06-15T09:07:07.413Z,62.60
2018-06-15T09:09:34.657Z,64.30
2018-06-15T09:12:01.906Z,65.20
2018-06-15T09:14:29.161Z,65.90
2018-06-15T09:16:56.438Z,65.00
2018-06-15T09:21:51.152Z,65.40
2018-06-15T09:24:18.405Z,63.90
2018-06-15T09:26:45.577Z,63.50
2018-06-15T09:29:12.742Z,61.20
2018-06-15T09:31:40.049Z,61.50
2018-06-15T09:34:07.662Z,61.80
2018-06-15T09:36:34.975Z,59.50
2018-06-15T09:39:02.379Z,56.90
2018-06-15T09:41:29.560Z,56.70
2018-06-15T09:43:56.737Z,56.60
2018-06-15T09:46:24.107Z,57.20
2018-06-15T09:48:51.276Z,55.20
2018-06-15T09:53:45.687Z,55.80
2018-06-15T09:56:12.849Z,55.70
2018-06-15T09:58:40.025Z,53.00
2018-06-15T10:01:09.105Z,55.60
2018-06-15T10:03:37.209Z,54.00
2018-06-15T10:06:04.434Z,56.70
2018-06-15T10:08:31.787Z,56.80
2018-06-15T10:10:59.080Z,58.20
2018-06-15T10:13:26.268Z,57.00
2018-06-15T10:15:53.615Z,57.10
2018-06-15T10:18:20.781Z,60.40
2018-06-15T10:20:47.937Z,58.80
2018-06-15T10:23:15.117Z,59.50
2018-06-15T10:25:42.283Z,60.40
2018-06-15T10:28:09.560Z,61.30
2018-06-15T10:30:36.753Z,59.40
2018-06-15T10:33:04.008Z,58.50
2018-06-15T10:35:31.158Z,58.40
2018-06-15T10:37:58.353Z,58.40
2018-06-15T10:40:25.509Z,55.50
2018-06-15T10:42:52.674Z,58.80
2018-06-15T10:45:19.826Z,57.80
2018-06-15T10:47:46.993Z,53.50
2018-06-15T10:50:14.159Z,54.50
2018-06-15T10:52:41.349Z,55.70
2018-06-15T10:55:08.505Z,56.70
2018-06-15T10:57:35.686Z,57.60
2018-06-15T11:00:03.147Z,59.50
2018-06-15T11:02:30.372Z,59.30
2018-06-15T11:04:57.545Z,57.90
2018-06-15T11:07:24.733Z,57.50
2018-06-15T11:09:51.997Z,60.10
2018-06-15T11:12:19.166Z,56.30
2018-06-15T11:14:46.409Z,56.90
2018-06-15T11:17:13.565Z,55.90
2018-06-15T11:19:40.736Z,57.90
2018-06-15T11:22:07.909Z,56.80
2018-06-15T11:24:35.100Z,52.30
2018-06-15T11:27:02.289Z,51.70
2018-06-15T11:29:29.614Z,54.20
2018-06-15T11:32:03.553Z,51.70
2018-06-15T11:34:30.903Z,52.70
2018-06-15T11:36:58.253Z,53.50
2018-06-15T11:39:25.420Z,55.50
2018-06-15T11:41:52.599Z,52.80
2018-06-15T11:44:19.774Z,53.80
2018-06-15T11:46:47.025Z,52.70
2018-06-15T11:49:14.196Z,54.30
2018-06-15T11:51:41.442Z,53.90
2018-06-15T11:54:08.708Z,54.40
2018-06-15T11:56:35.893Z,54.10
2018-06-15T11:59:03.069Z,53.60
2018-06-15T12:01:30.224Z,57.50
2018-06-15T12:03:57.401Z,54.50
2018-06-15T12:06:24.568Z,56.30
2018-06-15T12:08:51.767Z,57.40
2018-06-15T12:11:18.922Z,59.50
2018-06-15T12:13:46.089Z,56.60
2018-06-15T12:16:13.253Z,57.50
2018-06-15T12:18:40.441Z,57.50
2018-06-15T12:21:07.596Z,57.30
2018-06-15T12:23:34.765Z,57.50
2018-06-15T12:26:01.924Z,55.70
2018-06-15T12:28:29.151Z,56.40
2018-06-15T12:30:56.324Z,57.90
2018-06-15T12:33:23.491Z,55.20
2018-06-15T12:38:24.801Z,54.70
2018-06-15T12:40:58.841Z,54.40
2018-06-15T12:43:26.010Z,55.70
2018-06-15T12:45:53.262Z,53.40
2018-06-15T12:48:20.361Z,53.30
2018-06-15T12:50:47.533Z,56.40
2018-06-15T12:53:15.489Z,52.40
2018-06-15T12:55:42.664Z,52.30
2018-06-15T12:58:09.857Z,51.90
2018-06-15T13:00:37.024Z,56.30
2018-06-15T13:03:04.385Z,57.90
2018-06-15T13:05:31.544Z,55.40
2018-06-15T13:07:58.772Z,57.40
2018-06-15T13:10:25.886Z,58.40
2018-06-15T13:12:53.057Z,57.00
2018-06-15T13:15:20.262Z,56.70
2018-06-15T13:17:47.709Z,58.00
2018-06-15T13:20:14.843Z,59.40
2018-06-15T13:22:42.006Z,56.70
2018-06-15T13:25:09.181Z,58.60
2018-06-15T13:27:36.352Z,58.30
2018-06-15T13:30:03.677Z,55.60
2018-06-15T13:32:30.841Z,56.40
2018-06-15T13:34:58.033Z,56.70
2018-06-15T13:37:25.207Z,55.70
2018-06-15T13:39:52.453Z,56.00
2018-06-15T13:42:19.611Z,55.60
2018-06-15T13:44:46.791Z,56.60
2018-06-15T13:47:13.957Z,55.80
2018-06-15T13:49:41.125Z,56.10
2018-06-15T13:52:08.435Z,55.40
2018-06-15T13:54:35.613Z,57.40
2018-06-15T13:57:02.805Z,58.30
2018-06-15T13:59:29.985Z,56.50
2018-06-15T14:01:57.250Z,57.50
2018-06-15T14:04:24.417Z,57.20
2018-06-15T14:06:51.664Z,57.50
2018-06-15T14:09:18.793Z,52.70
2018-06-15T14:11:45.960Z,56.80
2018-06-15T14:14:13.217Z,54.60
2018-06-15T14:16:40.381Z,56.40
2018-06-15T14:19:07.573Z,55.90
2018-06-15T14:21:34.726Z,57.40
2018-06-15T14:24:01.910Z,55.50
2018-06-15T14:26:29.073Z,55.40
2018-06-15T14:28:56.241Z,53.70
2018-06-15T14:31:23.397Z,56.60
2018-06-15T14:33:50.585Z,56.90
2018-06-15T14:36:17.740Z,55.70
2018-06-15T14:38:44.905Z,57.70
2018-06-15T14:41:12.071Z,56.70
2018-06-15T14:43:39.264Z,57.20
2018-06-15T14:46:06.437Z,56.50
2018-06-15T14:48:33.580Z,56.30
2018-06-15T14:51:00.941Z,57.90
2018-06-15T14:53:28.117Z,59.30
2018-06-15T14:55:55.312Z,58.20
2018-06-15T14:58:22.513Z,57.60
2018-06-15T15:00:49.653Z,59.20
2018-06-15T15:03:16.852Z,59.70
2018-06-15T15:05:44.145Z,58.80
2018-06-15T15:08:11.306Z,58.60
2018-06-15T15:10:38.481Z,58.90
2018-06-15T15:13:05.639Z,60.70
2018-06-15T15:15:32.808Z,60.30
2018-06-15T15:17:59.961Z,57.50
2018-06-15T15:20:27.129Z,59.50
2018-06-15T15:22:54.293Z,60.10
2018-06-15T15:25:21.478Z,60.20
2018-06-15T15:27:48.649Z,60.20
2018-06-15T15:30:15.841Z,60.60
2018-06-15T15:32:43.000Z,61.30
2018-06-15T15:35:10.196Z,61.30
2018-06-15T15:37:37.365Z,60.20
2018-06-15T15:42:31.733Z,60.90
2018-06-15T15:44:58.978Z,59.90
2018-06-15T15:47:26.081Z,60.70
2018-06-15T15:49:53.476Z,59.30
2018-06-15T15:52:20.629Z,58.70
2018-06-15T15:54:47.806Z,57.80
2018-06-15T15:57:14.993Z,60.00
2018-06-15T15:59:42.202Z,58.40
2018-06-15T16:02:09.372Z,57.50
2018-06-15T16:04:36.641Z,57.70
2018-06-15T16:07:03.882Z,59.40
2018-06-15T16:09:31.209Z,58.80
2018-06-15T16:11:58.376Z,59.10
2018-06-15T16:14:25.560Z,60.30
2018-06-15T16:16:53.049Z,60.60
2018-06-15T16:19:20.233Z,60.00
2018-06-15T16:21:47.577Z,61.50
2018-06-15T16:24:14.821Z,60.80
2018-06-15T16:26:42.101Z,62.40
2018-06-15T16:29:09.257Z,61.90
2018-06-15T16:31:36.426Z,63.30
2018-06-15T16:34:03.621Z,63.10
2018-06-15T16:36:30.789Z,63.20
2018-06-15T16:38:57.976Z,62.30
2018-06-15T16:41:25.149Z,62.80
2018-06-15T16:43:52.333Z,62.40
2018-06-15T16:46:19.609Z,63.20
2018-06-15T16:48:46.765Z,63.30
2018-06-15T16:51:13.954Z,62.80
2018-06-15T16:53:41.122Z,63.20
2018-06-15T16:58:35.557Z,62.70
2018-06-15T17:01:02.741Z,62.40
2018-06-15T17:03:29.901Z,63.70
2018-06-15T17:05:58.139Z,64.60
2018-06-15T17:08:25.337Z,64.20
2018-06-15T17:10:52.501Z,65.10
2018-06-15T17:13:19.656Z,65.20
2018-06-15T17:15:46.833Z,64.80
2018-06-15T17:18:13.996Z,65.60
2018-06-15T17:20:41.202Z,65.10
2018-06-15T17:23:08.353Z,65.10
2018-06-15T17:25:35.632Z,65.50
2018-06-15T17:28:02.805Z,64.80
2018-06-15T17:30:29.978Z,65.30
2018-06-15T17:32:57.152Z,65.00
2018-06-15T17:35:24.371Z,65.80
2018-06-15T17:37:51.545Z,66.40
2018-06-15T17:40:18.733Z,66.40
2018-06-15T17:42:45.896Z,65.90
2018-06-15T17:45:13.221Z,66.10
2018-06-15T17:47:40.381Z,65.40
2018-06-15T17:50:07.557Z,65.60
2018-06-15T17:52:34.833Z,65.60
2018-06-15T17:57:29.221Z,65.40
2018-06-15T17:59:56.454Z,65.40
2018-06-15T18:02:23.645Z,66.20
2018-06-15T18:04:50.932Z,65.80
2018-06-15T18:07:18.096Z,65.40
2018-06-15T18:09:45.260Z,65.40
2018-06-15T18:12:12.499Z,65.70
2018-06-15T18:14:39.873Z,66.00
2018-06-15T18:17:07.055Z,66.90
2018-06-15T18:19:34.218Z,66.70
2018-06-15T18:22:01.389Z,65.70
2018-06-15T18:24:28.565Z,65.70
2018-06-15T18:26:55.737Z,66.10
2018-06-15T18:29:22.952Z,65.90
2018-06-15T18:31:50.218Z,67.00
2018-06-15T18:34:24.295Z,67.50
2018-06-15T18:36:51.449Z,68.00
2018-06-15T18:39:18.598Z,68.40
2018-06-15T18:41:45.971Z,68.60
2018-06-15T18:44:13.129Z,69.00
2018-06-15T18:46:40.306Z,68.70
2018-06-15T18:49:07.925Z,68.60
2018-06-15T18:51:35.401Z,68.20
2018-06-15T18:54:02.598Z,68.10
2018-06-15T18:56:29.782Z,67.80
2018-06-15T18:58:57.021Z,67.00
2018-06-15T19:01:24.264Z,67.60
2018-06-15T19:03:51.421Z,67.90
2018-06-15T19:06:18.596Z,68.00
2018-06-15T19:08:45.745Z,68.40
2018-06-15T19:11:12.930Z,69.10
2018-06-15T19:13:40.521Z,68.40
2018-06-15T19:16:07.721Z,68.60
2018-06-15T19:18:34.901Z,68.40
2018-06-15T19:21:02.081Z,67.90
2018-06-15T19:23:29.240Z,67.70
2018-06-15T19:25:56.411Z,68.20
2018-06-15T19:28:23.569Z,69.20
2018-06-15T19:30:50.725Z,68.20
2018-06-15T19:33:17.901Z,68.40
2018-06-15T19:35:45.090Z,68.70
2018-06-15T19:38:12.259Z,69.00
2018-06-15T19:40:39.418Z,69.30
2018-06-15T19:43:06.629Z,69.60
2018-06-15T19:45:33.838Z,69.70
2018-06-15T19:48:01.014Z,69.40
2018-06-15T19:50:28.174Z,68.90
2018-06-15T19:52:55.365Z,68.90
2018-06-15T19:55:22.738Z,68.90
2018-06-15T19:57:49.985Z,68.90
2018-06-15T20:00:17.302Z,69.20
2018-06-15T20:02:44.481Z,69.40
2018-06-15T20:05:11.715Z,69.40
2018-06-15T20:07:38.842Z,69.90
2018-06-15T20:10:06.109Z,69.70
2018-06-15T20:12:33.297Z,70.00
2018-06-15T20:15:00.568Z,70.00
2018-06-15T20:19:54.922Z,70.20
2018-06-15T20:22:22.097Z,70.40
2018-06-15T20:24:49.253Z,70.60
2018-06-15T20:27:16.443Z,70.90
2018-06-15T20:29:43.605Z,71.10
2018-06-15T20:32:10.782Z,71.20
2018-06-15T20:34:37.977Z,71.70
2018-06-15T20:37:05.149Z,71.40
2018-06-15T20:39:32.301Z,71.30
2018-06-15T20:41:59.465Z,70.90
2018-06-15T20:44:28.797Z,71.10
2018-06-15T20:46:55.985Z,70.50
2018-06-15T20:49:23.141Z,71.40
2018-06-15T20:51:50.417Z,71.30
2018-06-15T20:54:17.637Z,71.70
2018-06-15T20:56:44.802Z,71.70
2018-06-15T20:59:11.953Z,71.70
2018-06-15T21:01:39.125Z,72.20
2018-06-15T21:04:06.341Z,72.50
2018-06-15T21:06:33.513Z,71.80
2018-06-15T21:11:27.868Z,70.80
2018-06-15T21:13:55.104Z,71.20
2018-06-15T21:16:22.290Z,71.50
2018-06-15T21:18:49.529Z,71.50
2018-06-15T21:21:16.681Z,72.00
2018-06-15T21:23:43.860Z,72.40
2018-06-15T21:26:11.058Z,72.00
2018-06-15T21:28:38.259Z,71.90
2018-06-15T21:31:05.677Z,71.50
2018-06-15T21:33:32.917Z,72.00
2018-06-15T21:36:01.173Z,72.40
2018-06-15T21:38:28.349Z,72.50
2018-06-15T21:40:55.508Z,72.10
2018-06-15T21:43:22.741Z,72.00
2018-06-15T21:45:49.933Z,72.00
2018-06-15T21:48:17.113Z,72.10
2018-06-15T21:53:11.585Z,72.80
2018-06-15T21:55:38.757Z,73.10
2018-06-15T21:58:05.930Z,73.40
2018-06-15T22:00:33.109Z,73.30
2018-06-15T22:03:00.374Z,73.10
2018-06-15T22:05:27.541Z,73.20
2018-06-15T22:07:54.729Z,73.50
2018-06-15T22:12:49.086Z,73.40
2018-06-15T22:15:16.249Z,73.50
2018-06-15T22:17:43.463Z,73.50
2018-06-15T22:20:10.624Z,73.30
2018-06-15T22:22:37.792Z,73.00
2018-06-15T22:25:04.965Z,73.40
2018-06-15T22:29:59.341Z,73.50
2018-06-15T22:32:26.515Z,73.10
2018-06-15T22:34:53.695Z,72.80
2018-06-15T22:37:20.909Z,72.40
2018-06-15T22:39:48.614Z,73.70
2018-06-15T22:42:16.066Z,73.30
2018-06-15T22:44:43.323Z,73.20
2018-06-15T22:47:10.696Z,72.90
2018-06-15T22:49:37.873Z,73.30
2018-06-15T22:52:11.817Z,73.80
2018-06-15T22:54:38.998Z,73.80
2018-06-15T22:57:06.162Z,74.10
2018-06-15T22:59:33.337Z,74.20
2018-06-15T23:02:00.493Z,74.40
2018-06-15T23:04:27.691Z,74.00
2018-06-15T23:06:54.884Z,73.40
2018-06-15T23:09:22.072Z,72.60
2018-06-15T23:11:49.229Z,73.00
2018-06-15T23:14:16.416Z,73.20
2018-06-15T23:16:43.609Z,73.30
2018-06-15T23:19:10.793Z,73.80
2018-06-15T23:21:37.948Z,73.20
2018-06-15T23:24:05.269Z,73.80
2018-06-15T23:26:32.468Z,74.10
2018-06-15T23:28:59.653Z,74.50
2018-06-15T23:31:26.912Z,74.70
2018-06-15T23:33:54.100Z,74.90
2018-06-15T23:36:21.265Z,74.60
2018-06-15T23:38:48.433Z,74.60
2018-06-15T23:41:15.637Z,74.20
2018-06-15T23:43:43.017Z,74.40
2018-06-15T23:46:10.481Z,74.90
2018-06-15T23:48:37.773Z,75.30
2018-06-15T23:51:05.228Z,75.70
2018-06-15T23:53:32.489Z,76.40
2018-06-15T23:55:59.646Z,75.30
2018-06-15T23:58:26.861Z,75.00
