createdAt,value
2018-10-02T12:40:59.732Z,7.50
2018-10-02T17:10:58.184Z,9.20
2018-10-02T17:13:29.309Z,9.20
2018-10-02T17:16:00.468Z,9.20
2018-10-02T17:18:31.524Z,9.30
2018-10-02T17:23:28.322Z,9.30
2018-10-02T17:25:59.372Z,9.40
2018-10-02T17:28:30.370Z,9.50
2018-10-02T17:31:01.378Z,9.50
2018-10-02T17:33:32.402Z,9.40
2018-10-02T17:36:03.415Z,9.40
2018-10-02T17:38:34.590Z,9.50
2018-10-02T17:41:05.807Z,9.60
2018-10-02T17:43:37.351Z,9.80
2018-10-02T17:46:08.466Z,10.00
2018-10-02T17:48:39.664Z,10.00
2018-10-02T17:51:10.873Z,10.10
2018-10-02T17:53:41.995Z,9.90
2018-10-02T17:56:13.068Z,9.70
2018-10-02T17:58:44.504Z,9.70
2018-10-02T18:01:15.830Z,9.80
2018-10-02T18:03:47.279Z,9.80
2018-10-02T18:06:18.587Z,9.90
2018-10-02T18:08:49.644Z,9.80
2018-10-02T18:11:22.666Z,9.80
2018-10-02T18:13:54.366Z,9.90
2018-10-02T18:16:33.529Z,10.00
2018-10-02T18:19:04.829Z,10.20
2018-10-02T18:21:36.039Z,10.10
2018-10-02T18:24:07.041Z,10.10
2018-10-02T18:26:39.564Z,10.20
2018-10-02T18:29:11.298Z,10.20
2018-10-02T18:31:43.044Z,10.30
2018-10-02T18:34:14.258Z,10.00
2018-10-02T18:36:45.749Z,10.00
2018-10-02T18:39:17.419Z,9.90
2018-10-02T18:41:48.575Z,9.90
2018-10-02T18:44:19.722Z,9.90
2018-10-02T18:49:16.707Z,9.80
2018-10-02T18:51:47.803Z,9.80
2018-10-02T18:54:18.917Z,9.80
2018-10-02T18:56:50.088Z,9.70
2018-10-02T18:59:22.298Z,9.80
2018-10-02T19:01:53.385Z,9.80
2018-10-02T19:04:24.541Z,9.80
2018-10-02T19:06:55.616Z,9.70
2018-10-02T19:09:27.052Z,9.70
2018-10-02T19:12:02.868Z,9.70
2018-10-02T19:14:34.299Z,9.70
2018-10-02T19:17:05.492Z,9.80
2018-10-02T19:19:41.347Z,9.70
2018-10-02T19:22:12.667Z,9.70
2018-10-02T19:24:43.941Z,9.70
2018-10-02T19:27:15.307Z,9.70
2018-10-02T19:29:51.852Z,9.70
2018-10-02T19:34:48.727Z,9.80
2018-10-02T19:37:24.738Z,9.70
2018-10-02T19:39:55.873Z,9.60
2018-10-02T19:44:55.317Z,9.60
2018-10-02T19:47:27.563Z,9.70
2018-10-02T19:49:58.833Z,9.70
2018-10-02T19:54:55.555Z,9.70
2018-10-02T19:57:26.521Z,9.80
2018-10-02T19:59:57.623Z,9.80
2018-10-02T20:02:28.711Z,9.70
2018-10-02T20:04:59.774Z,9.60
2018-10-02T20:07:31.276Z,9.60
2018-10-02T20:10:02.562Z,9.70
2018-10-02T20:12:33.849Z,9.70
2018-10-02T20:15:05.137Z,9.70
2018-10-02T20:17:36.331Z,9.80
2018-10-02T20:20:07.690Z,9.80
2018-10-02T20:22:38.914Z,9.80
2018-10-02T21:22:38.805Z,9.60
2018-10-02T21:25:10.095Z,9.60
2018-10-02T21:27:41.195Z,9.60
2018-10-02T21:30:12.394Z,9.60
2018-10-02T21:32:43.547Z,9.60
2018-10-02T21:35:14.806Z,9.60
2018-10-02T21:37:46.039Z,9.60
2018-10-02T21:40:17.755Z,9.60
2018-10-02T21:42:49.463Z,9.60
2018-10-02T21:45:20.920Z,9.50
2018-10-02T21:47:53.352Z,9.50
2018-10-02T21:50:24.504Z,9.50
2018-10-02T21:52:55.586Z,9.50
2018-10-02T21:55:26.805Z,9.40
2018-10-02T21:57:58.535Z,9.50
2018-10-02T22:00:32.076Z,9.50
2018-10-02T22:03:03.740Z,9.40
2018-10-02T22:05:35.044Z,9.40
2018-10-02T22:08:06.447Z,9.40
2018-10-02T22:10:37.456Z,9.40
2018-10-02T22:13:08.927Z,9.40
2018-10-02T22:15:39.968Z,9.40
2018-10-02T22:18:11.340Z,9.40
2018-10-02T22:20:42.749Z,9.30
2018-10-02T22:23:14.150Z,9.30
2018-10-02T22:25:45.310Z,9.30
2018-10-02T22:28:16.640Z,9.30
2018-10-02T22:30:48.147Z,9.30
2018-10-02T22:33:19.394Z,9.40
2018-10-02T22:35:50.827Z,9.30
2018-10-02T22:38:22.367Z,9.30
2018-10-02T22:40:53.582Z,9.30
2018-10-02T22:43:24.720Z,9.30
2018-10-02T22:45:55.993Z,9.30
2018-10-02T22:48:27.753Z,9.30
2018-10-02T22:50:58.847Z,9.30
2018-10-02T22:53:29.941Z,9.30
2018-10-02T22:56:00.991Z,9.30
2018-10-02T22:58:32.143Z,9.30
2018-10-02T23:01:03.272Z,9.30
2018-10-02T23:03:34.289Z,9.30
2018-10-02T23:06:05.279Z,9.30
2018-10-02T23:08:36.320Z,9.30
2018-10-02T23:11:07.327Z,9.40
2018-10-02T23:13:38.512Z,9.40
2018-10-02T23:16:09.499Z,9.40
2018-10-02T23:18:40.560Z,9.30
2018-10-02T23:21:11.660Z,9.30
2018-10-02T23:23:42.747Z,9.30
2018-10-02T23:26:13.748Z,9.30
2018-10-02T23:28:44.739Z,9.30
2018-10-02T23:31:15.779Z,9.30
2018-10-02T23:33:46.743Z,9.30
2018-10-02T23:36:17.848Z,9.30
2018-10-02T23:38:48.952Z,9.40
2018-10-02T23:41:20.948Z,9.30
2018-10-02T23:43:52.007Z,9.40
2018-10-02T23:46:23.115Z,9.30
2018-10-02T23:48:54.304Z,9.30
2018-10-02T23:51:25.848Z,9.30
2018-10-02T23:53:57.427Z,9.40
2018-10-02T23:56:28.488Z,9.40
2018-10-02T23:58:59.687Z,9.40
