createdAt,value
2023-05-14T00:00:35.859Z,995.47
2023-05-14T00:01:35.856Z,995.46
2023-05-14T00:02:35.941Z,995.48
2023-05-14T00:03:35.888Z,995.47
2023-05-14T00:04:35.869Z,995.46
2023-05-14T00:05:35.821Z,995.49
2023-05-14T00:06:35.827Z,995.46
2023-05-14T00:07:36.810Z,995.44
2023-05-14T00:08:35.813Z,995.49
2023-05-14T00:09:35.797Z,995.49
2023-05-14T00:10:35.789Z,995.44
2023-05-14T00:11:35.786Z,995.41
2023-05-14T00:12:35.788Z,995.39
2023-05-14T00:13:35.765Z,995.42
2023-05-14T00:14:35.774Z,995.38
2023-05-14T00:15:35.768Z,995.33
2023-05-14T00:16:35.914Z,995.40
2023-05-14T00:17:35.825Z,995.38
2023-05-14T00:18:35.781Z,995.38
2023-05-14T00:19:35.734Z,995.35
2023-05-14T00:20:35.729Z,995.37
2023-05-14T00:21:35.732Z,995.34
2023-05-14T00:22:35.726Z,995.29
2023-05-14T00:23:35.723Z,995.35
2023-05-14T00:24:35.721Z,995.30
2023-05-14T00:25:35.718Z,995.33
2023-05-14T00:26:35.699Z,995.30
2023-05-14T00:27:35.718Z,995.30
2023-05-14T00:28:35.676Z,995.26
2023-05-14T00:29:35.670Z,995.27
2023-05-14T00:30:35.658Z,995.28
2023-05-14T00:31:35.740Z,995.21
2023-05-14T00:32:35.699Z,995.23
2023-05-14T00:33:35.645Z,995.22
2023-05-14T00:34:35.637Z,995.16
2023-05-14T00:35:35.627Z,995.13
2023-05-14T00:36:35.625Z,995.17
2023-05-14T00:37:35.650Z,995.18
2023-05-14T00:38:35.616Z,995.13
2023-05-14T00:39:35.610Z,995.13
2023-05-14T00:40:35.614Z,995.10
2023-05-14T00:41:35.615Z,995.11
2023-05-14T00:42:35.597Z,995.06
2023-05-14T00:43:35.604Z,995.07
2023-05-14T00:44:35.565Z,995.09
2023-05-14T00:45:35.561Z,995.09
2023-05-14T00:46:35.600Z,995.11
2023-05-14T00:47:35.584Z,995.05
2023-05-14T00:48:35.552Z,995.04
2023-05-14T00:49:35.563Z,995.02
2023-05-14T00:50:35.533Z,995.03
2023-05-14T00:51:35.526Z,995.02
2023-05-14T00:52:35.525Z,994.99
2023-05-14T00:53:35.567Z,995.00
2023-05-14T00:54:35.505Z,994.97
2023-05-14T00:55:35.501Z,994.96
2023-05-14T00:56:35.501Z,994.96
2023-05-14T00:57:35.496Z,995.00
2023-05-14T00:58:35.492Z,995.05
2023-05-14T00:59:35.485Z,994.98
2023-05-14T01:00:35.527Z,995.08
2023-05-14T01:01:35.528Z,995.04
2023-05-14T01:02:35.538Z,995.07
2023-05-14T01:03:35.620Z,995.04
2023-05-14T01:04:35.440Z,995.01
2023-05-14T01:05:35.460Z,995.04
2023-05-14T01:06:35.423Z,995.05
2023-05-14T01:07:35.427Z,995.06
2023-05-14T01:08:35.412Z,995.06
2023-05-14T01:09:35.410Z,995.11
2023-05-14T01:10:35.423Z,995.06
2023-05-14T01:11:35.399Z,995.08
2023-05-14T01:12:35.395Z,995.07
2023-05-14T01:13:35.393Z,995.04
2023-05-14T01:14:35.380Z,995.07
2023-05-14T01:15:35.414Z,995.07
2023-05-14T01:16:35.390Z,995.03
2023-05-14T01:17:35.374Z,995.03
2023-05-14T01:18:35.565Z,995.06
2023-05-14T01:19:35.349Z,995.07
2023-05-14T01:20:35.367Z,995.10
2023-05-14T01:21:35.351Z,995.07
2023-05-14T01:22:35.329Z,995.08
2023-05-14T01:23:35.325Z,995.12
2023-05-14T01:24:35.319Z,995.10
2023-05-14T01:25:35.445Z,995.10
2023-05-14T01:26:35.321Z,995.12
2023-05-14T01:27:35.290Z,995.11
2023-05-14T01:28:35.291Z,995.09
2023-05-14T01:29:35.271Z,995.08
2023-05-14T01:30:35.297Z,995.05
2023-05-14T01:31:35.297Z,995.08
2023-05-14T01:32:35.337Z,995.03
2023-05-14T01:33:35.265Z,995.03
2023-05-14T01:34:35.242Z,995.07
2023-05-14T01:35:35.257Z,994.98
2023-05-14T01:36:35.222Z,995.04
2023-05-14T01:37:35.224Z,995.02
2023-05-14T01:38:35.230Z,995.00
2023-05-14T01:39:35.274Z,995.04
2023-05-14T01:40:35.250Z,995.02
2023-05-14T01:41:35.218Z,995.05
2023-05-14T01:42:35.192Z,995.04
2023-05-14T01:43:35.295Z,995.05
2023-05-14T01:44:35.175Z,995.07
2023-05-14T01:45:35.189Z,995.04
2023-05-14T01:46:35.182Z,995.10
2023-05-14T01:47:35.173Z,995.07
2023-05-14T01:48:35.275Z,995.07
2023-05-14T01:49:35.154Z,995.08
2023-05-14T01:50:35.148Z,995.02
2023-05-14T01:51:35.154Z,995.07
2023-05-14T01:52:35.135Z,995.06
2023-05-14T01:53:35.123Z,995.13
2023-05-14T01:54:35.132Z,995.00
2023-05-14T01:55:35.109Z,995.03
2023-05-14T01:56:35.146Z,995.07
2023-05-14T01:57:35.108Z,995.03
2023-05-14T01:58:35.086Z,995.01
2023-05-14T01:59:35.105Z,994.96
2023-05-14T02:00:35.078Z,995.02
2023-05-14T02:01:35.134Z,995.01
2023-05-14T02:02:35.104Z,994.99
2023-05-14T02:03:35.091Z,994.99
2023-05-14T02:04:35.054Z,995.01
2023-05-14T02:05:35.045Z,995.05
2023-05-14T02:06:35.037Z,994.98
2023-05-14T02:07:35.037Z,995.02
2023-05-14T02:08:35.034Z,995.00
2023-05-14T02:09:35.018Z,995.03
2023-05-14T02:10:35.018Z,995.01
2023-05-14T02:11:35.002Z,994.99
2023-05-14T02:12:35.027Z,994.96
2023-05-14T02:13:35.018Z,994.98
2023-05-14T02:14:34.987Z,994.99
2023-05-14T02:15:35.036Z,994.91
2023-05-14T02:16:34.993Z,994.94
2023-05-14T02:17:35.024Z,994.90
2023-05-14T02:18:34.973Z,994.90
2023-05-14T02:19:34.957Z,994.92
2023-05-14T02:20:35.081Z,994.90
2023-05-14T02:21:34.925Z,994.93
2023-05-14T02:22:34.929Z,994.92
2023-05-14T02:23:41.602Z,994.88
2023-05-14T02:24:36.904Z,994.89
2023-05-14T02:25:34.929Z,994.94
2023-05-14T02:26:34.903Z,994.87
2023-05-14T02:27:34.892Z,994.92
2023-05-14T02:28:34.886Z,994.95
2023-05-14T02:29:34.874Z,994.92
2023-05-14T02:30:34.886Z,994.90
2023-05-14T02:31:34.934Z,994.92
2023-05-14T02:32:34.962Z,994.96
2023-05-14T02:33:34.888Z,994.88
2023-05-14T02:34:34.852Z,994.92
2023-05-14T02:35:34.860Z,994.92
2023-05-14T02:36:34.856Z,994.92
2023-05-14T02:37:34.852Z,994.91
2023-05-14T02:38:34.839Z,994.92
2023-05-14T02:39:34.818Z,994.87
2023-05-14T02:40:34.804Z,994.82
2023-05-14T02:41:34.797Z,994.89
2023-05-14T02:42:35.843Z,994.83
2023-05-14T02:43:34.829Z,994.89
2023-05-14T02:44:34.785Z,994.86
2023-05-14T02:45:34.770Z,994.89
2023-05-14T02:46:34.785Z,994.86
2023-05-14T02:47:37.518Z,994.91
2023-05-14T02:48:34.767Z,994.85
2023-05-14T02:49:34.740Z,994.88
2023-05-14T02:50:34.760Z,994.82
2023-05-14T02:51:34.731Z,994.85
2023-05-14T02:52:34.733Z,994.90
2023-05-14T02:53:34.718Z,994.87
2023-05-14T02:54:34.711Z,994.89
2023-05-14T02:55:34.734Z,994.84
2023-05-14T02:56:34.726Z,994.83
2023-05-14T02:57:34.688Z,994.83
2023-05-14T02:58:34.685Z,994.82
2023-05-14T02:59:34.681Z,994.82
2023-05-14T03:00:34.703Z,994.79
2023-05-14T03:01:34.704Z,994.74
2023-05-14T03:02:34.732Z,994.79
2023-05-14T03:03:34.660Z,994.84
2023-05-14T03:04:34.641Z,994.76
2023-05-14T03:05:34.643Z,994.82
2023-05-14T03:06:34.701Z,994.78
2023-05-14T03:07:34.623Z,994.76
2023-05-14T03:08:34.617Z,994.71
2023-05-14T03:09:36.717Z,994.74
2023-05-14T03:10:34.607Z,994.70
2023-05-14T03:11:34.632Z,994.71
2023-05-14T03:12:34.615Z,994.69
2023-05-14T03:13:34.613Z,994.70
2023-05-14T03:14:34.585Z,994.74
2023-05-14T03:15:34.585Z,994.71
2023-05-14T03:16:34.624Z,994.72
2023-05-14T03:17:34.592Z,994.75
2023-05-14T03:18:34.605Z,994.75
2023-05-14T03:19:34.545Z,994.77
2023-05-14T03:20:34.546Z,994.75
2023-05-14T03:21:34.563Z,994.72
2023-05-14T03:22:34.540Z,994.70
2023-05-14T03:23:34.548Z,994.68
2023-05-14T03:24:34.516Z,994.76
2023-05-14T03:25:34.548Z,994.78
2023-05-14T03:26:34.501Z,994.76
2023-05-14T03:27:34.534Z,994.72
2023-05-14T03:28:34.513Z,994.75
2023-05-14T03:29:34.505Z,994.78
2023-05-14T03:30:34.542Z,994.82
2023-05-14T03:31:34.505Z,994.74
2023-05-14T03:32:34.556Z,994.73
2023-05-14T03:33:34.461Z,994.75
2023-05-14T03:34:34.453Z,994.74
2023-05-14T03:35:34.467Z,994.76
2023-05-14T03:36:34.433Z,994.69
2023-05-14T03:37:34.428Z,994.72
2023-05-14T03:38:34.437Z,994.66
2023-05-14T03:39:34.431Z,994.60
2023-05-14T03:40:34.435Z,994.70
2023-05-14T03:41:34.408Z,994.61
2023-05-14T03:42:34.400Z,994.63
2023-05-14T03:43:34.375Z,994.71
2023-05-14T03:44:34.395Z,994.72
2023-05-14T03:45:34.398Z,994.68
2023-05-14T03:46:34.381Z,994.68
2023-05-14T03:47:34.394Z,994.65
2023-05-14T03:48:34.409Z,994.71
2023-05-14T03:49:34.384Z,994.67
2023-05-14T03:50:35.356Z,994.69
2023-05-14T03:51:34.342Z,994.69
2023-05-14T03:52:34.348Z,994.73
2023-05-14T03:53:34.332Z,994.72
2023-05-14T03:54:34.322Z,994.73
2023-05-14T03:55:34.329Z,994.72
2023-05-14T03:56:34.308Z,994.71
2023-05-14T03:57:34.287Z,994.72
2023-05-14T03:58:34.285Z,994.69
2023-05-14T03:59:34.327Z,994.71
2023-05-14T04:00:34.295Z,994.71
2023-05-14T04:01:34.267Z,994.71
2023-05-14T04:02:34.370Z,994.68
2023-05-14T04:03:34.415Z,994.68
2023-05-14T04:04:34.271Z,994.68
2023-05-14T04:05:34.244Z,994.75
2023-05-14T04:06:34.256Z,994.79
2023-05-14T04:07:34.229Z,994.67
2023-05-14T04:08:34.215Z,994.66
2023-05-14T04:09:34.226Z,994.65
2023-05-14T04:10:34.218Z,994.69
2023-05-14T04:11:34.224Z,994.71
2023-05-14T04:12:34.192Z,994.65
2023-05-14T04:13:34.193Z,994.74
2023-05-14T04:14:35.040Z,994.72
2023-05-14T04:15:34.186Z,994.72
2023-05-14T04:16:34.192Z,994.69
2023-05-14T04:17:35.135Z,994.74
2023-05-14T04:18:35.229Z,994.68
2023-05-14T04:19:34.145Z,994.66
2023-05-14T04:20:34.147Z,994.70
2023-05-14T04:21:34.133Z,994.66
2023-05-14T04:22:34.138Z,994.65
2023-05-14T04:23:34.141Z,994.67
2023-05-14T04:24:34.125Z,994.65
2023-05-14T04:25:34.111Z,994.63
2023-05-14T04:26:34.104Z,994.64
2023-05-14T04:27:34.104Z,994.62
2023-05-14T04:28:34.091Z,994.62
2023-05-14T04:29:34.103Z,994.59
2023-05-14T04:30:34.131Z,994.60
2023-05-14T04:31:34.134Z,994.68
2023-05-14T04:32:34.093Z,994.61
2023-05-14T04:33:34.064Z,994.71
2023-05-14T04:34:34.100Z,994.70
2023-05-14T04:35:34.057Z,994.70
2023-05-14T04:36:34.046Z,994.71
2023-05-14T04:37:34.038Z,994.71
2023-05-14T04:38:34.036Z,994.77
2023-05-14T04:39:34.014Z,994.76
2023-05-14T04:40:34.031Z,994.76
2023-05-14T04:41:33.989Z,994.81
2023-05-14T04:42:33.998Z,994.84
2023-05-14T04:43:34.020Z,994.86
2023-05-14T04:44:33.996Z,994.80
2023-05-14T04:45:34.454Z,994.78
2023-05-14T04:46:35.035Z,994.81
2023-05-14T04:47:34.066Z,994.81
2023-05-14T04:48:33.950Z,994.82
2023-05-14T04:49:33.961Z,994.78
2023-05-14T04:50:33.948Z,994.76
2023-05-14T04:51:33.959Z,994.71
2023-05-14T04:52:33.933Z,994.70
2023-05-14T04:53:33.916Z,994.77
2023-05-14T04:54:33.972Z,994.70
2023-05-14T04:55:33.938Z,994.76
2023-05-14T04:56:33.907Z,994.79
2023-05-14T04:57:33.914Z,994.79
2023-05-14T04:58:35.112Z,994.77
2023-05-14T04:59:34.907Z,994.79
2023-05-14T05:00:33.900Z,994.77
2023-05-14T05:01:33.930Z,994.78
2023-05-14T05:02:33.890Z,994.79
2023-05-14T05:03:33.926Z,994.77
2023-05-14T05:04:34.861Z,994.78
2023-05-14T05:05:33.882Z,994.81
2023-05-14T05:06:33.843Z,994.75
2023-05-14T05:07:33.863Z,994.79
2023-05-14T05:08:33.825Z,994.75
2023-05-14T05:09:33.829Z,994.80
2023-05-14T05:10:33.821Z,994.83
2023-05-14T05:11:33.820Z,994.81
2023-05-14T05:12:33.833Z,994.80
2023-05-14T05:13:33.804Z,994.83
2023-05-14T05:14:33.793Z,994.79
2023-05-14T05:15:33.802Z,994.79
2023-05-14T05:16:33.831Z,994.79
2023-05-14T05:17:33.819Z,994.76
2023-05-14T05:18:33.870Z,994.83
2023-05-14T05:19:43.092Z,994.79
2023-05-14T05:20:35.870Z,994.80
2023-05-14T05:21:33.776Z,994.82
2023-05-14T05:22:33.766Z,994.71
2023-05-14T05:23:33.769Z,994.82
2023-05-14T05:24:33.748Z,994.70
2023-05-14T05:25:33.734Z,994.72
2023-05-14T05:26:33.726Z,994.75
2023-05-14T05:27:33.707Z,994.75
2023-05-14T05:28:33.739Z,994.72
2023-05-14T05:29:33.716Z,994.74
2023-05-14T05:30:33.689Z,994.77
2023-05-14T05:31:33.722Z,994.70
2023-05-14T05:32:33.734Z,994.71
2023-05-14T05:33:33.718Z,994.69
2023-05-14T05:34:33.685Z,994.76
2023-05-14T05:35:33.675Z,994.74
2023-05-14T05:36:33.690Z,994.75
2023-05-14T05:37:33.649Z,994.73
2023-05-14T05:38:33.685Z,994.73
2023-05-14T05:39:33.638Z,994.73
2023-05-14T05:40:33.624Z,994.74
2023-05-14T05:41:33.627Z,994.76
2023-05-14T05:42:33.619Z,994.75
2023-05-14T05:43:33.646Z,994.72
2023-05-14T05:44:33.682Z,994.74
2023-05-14T05:45:33.601Z,994.74
2023-05-14T05:46:33.619Z,994.77
2023-05-14T05:47:33.599Z,994.78
2023-05-14T05:48:33.580Z,994.77
2023-05-14T05:49:33.611Z,994.82
2023-05-14T05:50:33.641Z,994.76
2023-05-14T05:51:33.602Z,994.72
2023-05-14T05:52:33.561Z,994.76
2023-05-14T05:53:33.546Z,994.78
2023-05-14T05:54:33.558Z,994.81
2023-05-14T05:55:33.577Z,994.77
2023-05-14T05:56:33.531Z,994.76
2023-05-14T05:57:33.532Z,994.79
2023-05-14T05:58:33.506Z,994.81
2023-05-14T05:59:33.526Z,994.77
2023-05-14T06:00:33.519Z,994.81
2023-05-14T06:01:33.495Z,994.77
2023-05-14T06:02:33.652Z,994.72
2023-05-14T06:03:33.519Z,994.76
2023-05-14T06:04:33.513Z,994.76
2023-05-14T06:05:33.500Z,994.78
2023-05-14T06:06:34.348Z,994.79
2023-05-14T06:07:33.476Z,994.75
2023-05-14T06:08:33.458Z,994.77
2023-05-14T06:09:33.467Z,994.81
2023-05-14T06:10:33.449Z,994.82
2023-05-14T06:11:33.448Z,994.74
2023-05-14T06:12:33.452Z,994.73
2023-05-14T06:13:33.429Z,994.75
2023-05-14T06:14:33.455Z,994.76
2023-05-14T06:15:33.417Z,994.74
2023-05-14T06:16:33.480Z,994.68
2023-05-14T06:17:33.461Z,994.77
2023-05-14T06:18:33.446Z,994.78
2023-05-14T06:19:33.416Z,994.77
2023-05-14T06:20:33.389Z,994.72
2023-05-14T06:21:33.384Z,994.74
2023-05-14T06:22:33.389Z,994.73
2023-05-14T06:23:33.370Z,994.71
2023-05-14T06:24:33.370Z,994.67
2023-05-14T06:25:33.362Z,994.72
2023-05-14T06:26:33.354Z,994.76
2023-05-14T06:27:33.375Z,994.79
2023-05-14T06:28:33.325Z,994.76
2023-05-14T06:29:33.327Z,994.77
2023-05-14T06:30:33.321Z,994.83
2023-05-14T06:31:33.393Z,994.81
2023-05-14T06:32:33.375Z,994.79
2023-05-14T06:33:33.320Z,994.80
2023-05-14T06:34:33.338Z,994.78
2023-05-14T06:35:33.297Z,994.73
2023-05-14T06:36:33.280Z,994.78
2023-05-14T06:37:33.272Z,994.74
2023-05-14T06:38:33.267Z,994.72
2023-05-14T06:39:33.254Z,994.74
2023-05-14T06:40:33.297Z,994.67
2023-05-14T06:41:33.241Z,994.67
2023-05-14T06:42:33.234Z,994.70
2023-05-14T06:43:33.227Z,994.76
2023-05-14T06:44:33.220Z,994.72
2023-05-14T06:45:33.408Z,994.75
2023-05-14T06:46:33.210Z,994.72
2023-05-14T06:47:33.223Z,994.76
2023-05-14T06:48:33.246Z,994.65
2023-05-14T06:49:33.183Z,994.67
2023-05-14T06:50:33.180Z,994.66
2023-05-14T06:51:33.207Z,994.69
2023-05-14T06:52:33.161Z,994.70
2023-05-14T06:53:33.151Z,994.68
2023-05-14T06:54:33.143Z,994.69
2023-05-14T06:55:33.136Z,994.71
2023-05-14T06:56:33.151Z,994.66
2023-05-14T06:57:33.135Z,994.67
2023-05-14T06:58:33.114Z,994.64
2023-05-14T06:59:33.117Z,994.64
2023-05-14T07:00:33.104Z,994.62
2023-05-14T07:01:33.157Z,994.58
2023-05-14T07:02:33.168Z,994.52
2023-05-14T07:03:33.110Z,994.54
2023-05-14T07:04:33.174Z,994.56
2023-05-14T07:05:33.067Z,994.56
2023-05-14T07:06:33.090Z,994.54
2023-05-14T07:07:33.052Z,994.54
2023-05-14T07:08:33.034Z,994.55
2023-05-14T07:09:33.041Z,994.54
2023-05-14T07:10:33.035Z,994.52
2023-05-14T07:11:33.016Z,994.55
2023-05-14T07:12:33.029Z,994.48
2023-05-14T07:13:33.009Z,994.48
2023-05-14T07:14:32.988Z,994.51
2023-05-14T07:15:32.980Z,994.46
2023-05-14T07:16:33.054Z,994.48
2023-05-14T07:17:33.011Z,994.49
2023-05-14T07:18:33.042Z,994.50
2023-05-14T07:19:32.994Z,994.46
2023-05-14T07:20:32.993Z,994.44
2023-05-14T07:21:32.952Z,994.46
2023-05-14T07:22:32.946Z,994.34
2023-05-14T07:23:32.952Z,994.38
2023-05-14T07:24:32.968Z,994.34
2023-05-14T07:25:32.933Z,994.31
2023-05-14T07:26:32.917Z,994.32
2023-05-14T07:27:32.919Z,994.29
2023-05-14T07:28:33.907Z,994.28
2023-05-14T07:29:32.899Z,994.19
2023-05-14T07:30:32.892Z,994.21
2023-05-14T07:31:32.924Z,994.26
2023-05-14T07:32:32.981Z,994.24
2023-05-14T07:33:32.874Z,994.22
2023-05-14T07:34:32.889Z,994.21
2023-05-14T07:35:32.858Z,994.21
2023-05-14T07:36:32.882Z,994.19
2023-05-14T07:37:32.842Z,994.19
2023-05-14T07:38:32.843Z,994.18
2023-05-14T07:39:32.831Z,994.16
2023-05-14T07:40:32.832Z,994.17
2023-05-14T07:41:32.809Z,994.19
2023-05-14T07:42:36.792Z,994.16
2023-05-14T07:43:33.803Z,994.18
2023-05-14T07:44:32.814Z,994.07
2023-05-14T07:45:32.936Z,994.14
2023-05-14T07:46:32.796Z,994.17
2023-05-14T07:47:33.115Z,994.07
2023-05-14T07:48:32.789Z,994.05
2023-05-14T07:49:32.777Z,994.06
2023-05-14T07:50:32.791Z,994.02
2023-05-14T07:51:33.763Z,994.05
2023-05-14T07:52:32.731Z,994.04
2023-05-14T07:53:32.782Z,994.03
2023-05-14T07:54:32.721Z,994.03
2023-05-14T07:55:32.840Z,994.02
2023-05-14T07:56:32.706Z,994.08
2023-05-14T07:57:32.705Z,993.99
2023-05-14T07:58:32.705Z,993.97
2023-05-14T07:59:32.699Z,993.99
2023-05-14T08:00:32.682Z,994.00
2023-05-14T08:01:32.733Z,993.96
2023-05-14T08:02:32.734Z,993.92
2023-05-14T08:03:32.773Z,993.97
2023-05-14T08:04:32.707Z,993.96
2023-05-14T08:05:32.652Z,993.94
2023-05-14T08:06:32.693Z,993.95
2023-05-14T08:07:32.637Z,993.92
2023-05-14T08:08:32.632Z,993.91
2023-05-14T08:09:32.627Z,993.83
2023-05-14T08:10:32.651Z,993.91
2023-05-14T08:11:32.627Z,993.84
2023-05-14T08:12:32.617Z,993.86
2023-05-14T08:13:32.616Z,993.86
2023-05-14T08:14:32.591Z,993.85
2023-05-14T08:15:32.599Z,993.88
2023-05-14T08:16:32.605Z,993.88
2023-05-14T08:17:32.609Z,993.84
2023-05-14T08:18:32.593Z,993.83
2023-05-14T08:19:32.578Z,993.78
2023-05-14T08:20:32.571Z,993.84
2023-05-14T08:21:32.551Z,993.78
2023-05-14T08:22:32.567Z,993.76
2023-05-14T08:23:32.554Z,993.80
2023-05-14T08:24:32.532Z,993.83
2023-05-14T08:25:32.553Z,993.79
2023-05-14T08:26:32.520Z,993.80
2023-05-14T08:27:32.537Z,993.81
2023-05-14T08:28:32.526Z,993.80
2023-05-14T08:29:32.510Z,993.78
2023-05-14T08:30:32.517Z,993.75
2023-05-14T08:31:32.525Z,993.80
2023-05-14T08:32:32.554Z,993.69
2023-05-14T08:33:32.479Z,993.73
2023-05-14T08:34:32.474Z,993.70
2023-05-14T08:35:32.477Z,993.65
2023-05-14T08:36:32.466Z,993.62
2023-05-14T08:37:32.528Z,993.67
2023-05-14T08:38:32.456Z,993.68
2023-05-14T08:39:32.442Z,993.63
2023-05-14T08:40:32.428Z,993.60
2023-05-14T08:41:32.442Z,993.62
2023-05-14T08:42:32.430Z,993.62
2023-05-14T08:43:32.443Z,993.55
2023-05-14T08:44:32.414Z,993.62
2023-05-14T08:45:32.411Z,993.55
2023-05-14T08:46:32.407Z,993.56
2023-05-14T08:47:32.428Z,993.58
2023-05-14T08:48:32.468Z,993.50
2023-05-14T08:49:32.394Z,993.49
2023-05-14T08:50:32.412Z,993.68
2023-05-14T08:51:32.358Z,993.56
2023-05-14T08:52:32.383Z,993.46
2023-05-14T08:53:32.345Z,993.49
2023-05-14T08:54:32.337Z,993.55
2023-05-14T08:55:32.344Z,993.56
2023-05-14T08:56:32.353Z,993.52
2023-05-14T08:57:32.334Z,993.52
2023-05-14T08:58:32.335Z,993.41
2023-05-14T08:59:32.315Z,993.41
2023-05-14T09:00:32.302Z,993.43
2023-05-14T09:01:32.343Z,993.37
2023-05-14T09:02:32.299Z,993.40
2023-05-14T09:03:32.284Z,993.35
2023-05-14T09:04:32.293Z,993.33
2023-05-14T09:05:33.273Z,993.38
2023-05-14T09:06:32.273Z,993.37
2023-05-14T09:07:32.275Z,993.35
2023-05-14T09:08:32.261Z,993.31
2023-05-14T09:09:32.247Z,993.33
2023-05-14T09:10:32.261Z,993.29
2023-05-14T09:11:32.229Z,993.27
2023-05-14T09:12:32.222Z,993.33
2023-05-14T09:13:32.233Z,993.32
2023-05-14T09:14:33.287Z,993.29
2023-05-14T09:15:32.258Z,993.27
2023-05-14T09:16:32.262Z,993.25
2023-05-14T09:17:32.492Z,993.25
2023-05-14T09:18:32.211Z,993.28
2023-05-14T09:19:32.183Z,993.23
2023-05-14T09:20:32.207Z,993.20
2023-05-14T09:21:33.549Z,993.21
2023-05-14T09:22:33.185Z,993.20
2023-05-14T09:23:32.191Z,993.22
2023-05-14T09:24:32.176Z,993.16
2023-05-14T09:25:32.136Z,993.19
2023-05-14T09:26:32.173Z,993.18
2023-05-14T09:27:32.136Z,993.26
2023-05-14T09:28:32.131Z,993.27
2023-05-14T09:29:32.128Z,993.19
2023-05-14T09:30:32.107Z,993.25
2023-05-14T09:31:32.143Z,993.16
2023-05-14T09:32:32.121Z,993.17
2023-05-14T09:33:32.094Z,993.29
2023-05-14T09:34:32.102Z,993.30
2023-05-14T09:35:32.108Z,993.16
2023-05-14T09:36:32.075Z,993.13
2023-05-14T09:37:32.071Z,993.15
2023-05-14T09:38:32.063Z,993.11
2023-05-14T09:39:32.058Z,993.06
2023-05-14T09:40:32.054Z,993.10
2023-05-14T09:41:32.049Z,993.10
2023-05-14T09:42:32.062Z,993.28
2023-05-14T09:43:32.030Z,993.12
2023-05-14T09:44:32.037Z,993.10
2023-05-14T09:45:32.018Z,993.04
2023-05-14T09:46:32.009Z,993.07
2023-05-14T09:47:32.051Z,993.08
2023-05-14T09:48:32.055Z,992.97
2023-05-14T09:49:32.001Z,992.96
2023-05-14T09:50:31.987Z,993.04
2023-05-14T09:51:31.980Z,993.16
2023-05-14T09:52:31.983Z,993.12
2023-05-14T09:53:31.965Z,993.02
2023-05-14T09:54:31.975Z,992.93
2023-05-14T09:55:31.950Z,992.92
2023-05-14T09:56:31.947Z,992.99
2023-05-14T09:57:31.941Z,993.07
2023-05-14T09:58:31.934Z,993.06
2023-05-14T09:59:31.921Z,992.82
2023-05-14T10:00:31.915Z,992.92
2023-05-14T10:01:31.930Z,993.02
2023-05-14T10:02:31.948Z,992.81
2023-05-14T10:03:31.915Z,992.90
2023-05-14T10:04:31.896Z,992.83
2023-05-14T10:05:31.883Z,992.73
2023-05-14T10:06:31.870Z,992.84
2023-05-14T10:07:31.861Z,992.82
2023-05-14T10:08:31.876Z,992.77
2023-05-14T10:09:31.864Z,992.88
2023-05-14T10:10:31.869Z,992.91
2023-05-14T10:11:31.847Z,992.79
2023-05-14T10:12:31.837Z,992.76
2023-05-14T10:13:31.876Z,992.74
2023-05-14T10:14:31.831Z,992.64
2023-05-14T10:15:31.834Z,992.66
2023-05-14T10:16:31.851Z,992.73
2023-05-14T10:17:31.850Z,992.74
2023-05-14T10:18:31.837Z,992.76
2023-05-14T10:19:31.799Z,992.73
2023-05-14T10:20:31.806Z,992.76
2023-05-14T10:21:31.824Z,992.71
2023-05-14T10:22:31.796Z,992.70
2023-05-14T10:23:31.777Z,992.81
2023-05-14T10:24:31.782Z,992.66
2023-05-14T10:25:31.792Z,992.61
2023-05-14T10:26:31.764Z,992.66
2023-05-14T10:27:31.763Z,992.63
2023-05-14T10:28:31.744Z,992.63
2023-05-14T10:29:31.742Z,992.68
2023-05-14T10:30:31.731Z,992.71
2023-05-14T10:31:31.761Z,992.58
2023-05-14T10:32:31.760Z,992.76
2023-05-14T10:33:31.719Z,992.54
2023-05-14T10:34:31.750Z,992.53
2023-05-14T10:35:31.703Z,992.51
2023-05-14T10:36:31.679Z,992.57
2023-05-14T10:37:32.698Z,992.50
2023-05-14T10:38:31.679Z,992.54
2023-05-14T10:39:31.686Z,992.62
2023-05-14T10:40:31.672Z,992.49
2023-05-14T10:41:31.671Z,992.49
2023-05-14T10:42:31.836Z,992.59
2023-05-14T10:43:31.647Z,992.62
2023-05-14T10:44:31.666Z,992.66
2023-05-14T10:45:32.634Z,992.50
2023-05-14T10:46:31.690Z,992.58
2023-05-14T10:47:31.691Z,992.45
2023-05-14T10:48:31.625Z,992.51
2023-05-14T10:49:42.858Z,992.41
2023-05-14T10:50:33.613Z,992.53
2023-05-14T10:51:31.699Z,992.32
2023-05-14T10:52:31.615Z,992.40
2023-05-14T10:53:31.589Z,992.36
2023-05-14T10:54:31.592Z,992.48
2023-05-14T10:55:31.584Z,992.40
2023-05-14T10:56:31.558Z,992.45
2023-05-14T10:57:31.588Z,992.41
2023-05-14T10:58:31.823Z,992.53
2023-05-14T10:59:31.554Z,992.50
2023-05-14T11:00:31.559Z,992.41
2023-05-14T11:01:31.571Z,992.46
2023-05-14T11:02:31.568Z,992.39
2023-05-14T11:03:31.570Z,992.41
2023-05-14T11:04:31.601Z,992.33
2023-05-14T11:05:31.526Z,992.38
2023-05-14T11:06:31.521Z,992.35
2023-05-14T11:07:31.510Z,992.28
2023-05-14T11:08:31.508Z,992.26
2023-05-14T11:09:31.513Z,992.15
2023-05-14T11:10:31.518Z,992.08
2023-05-14T11:11:31.489Z,992.06
2023-05-14T11:12:31.481Z,992.11
2023-05-14T11:13:31.470Z,992.14
2023-05-14T11:14:31.466Z,992.13
2023-05-14T11:15:31.485Z,992.13
2023-05-14T11:16:31.506Z,992.12
2023-05-14T11:17:31.469Z,992.09
2023-05-14T11:18:31.525Z,992.12
2023-05-14T11:19:31.456Z,992.07
2023-05-14T11:20:31.489Z,992.12
2023-05-14T11:21:31.498Z,992.08
2023-05-14T11:22:31.430Z,992.02
2023-05-14T11:23:31.433Z,992.05
2023-05-14T11:24:31.432Z,992.02
2023-05-14T11:25:31.419Z,992.03
2023-05-14T11:26:31.449Z,992.05
2023-05-14T11:27:31.417Z,991.97
2023-05-14T11:28:31.406Z,991.98
2023-05-14T11:29:31.376Z,992.02
2023-05-14T11:30:31.404Z,991.96
2023-05-14T11:31:31.511Z,991.96
2023-05-14T11:32:31.372Z,991.96
2023-05-14T11:33:31.374Z,991.95
2023-05-14T11:34:31.377Z,991.93
2023-05-14T11:35:31.392Z,991.92
2023-05-14T11:36:31.354Z,991.89
2023-05-14T11:37:31.344Z,991.94
2023-05-14T11:38:31.347Z,991.91
2023-05-14T11:39:31.335Z,991.91
2023-05-14T11:40:31.334Z,991.93
2023-05-14T11:41:31.327Z,991.89
2023-05-14T11:42:31.322Z,991.91
2023-05-14T11:43:31.332Z,991.88
2023-05-14T11:44:31.311Z,991.91
2023-05-14T11:45:31.320Z,991.85
2023-05-14T11:46:31.422Z,991.87
2023-05-14T11:47:31.322Z,991.91
2023-05-14T11:48:31.278Z,991.93
2023-05-14T11:49:31.266Z,991.90
2023-05-14T11:50:31.291Z,991.89
2023-05-14T11:51:31.268Z,991.87
2023-05-14T11:52:31.250Z,991.84
2023-05-14T11:53:31.249Z,991.76
2023-05-14T11:54:31.243Z,991.79
2023-05-14T11:55:31.257Z,991.73
2023-05-14T11:56:31.285Z,991.75
2023-05-14T11:57:31.231Z,991.74
2023-05-14T11:58:31.293Z,991.77
2023-05-14T11:59:31.205Z,991.75
2023-05-14T12:00:31.198Z,991.76
2023-05-14T12:01:31.229Z,991.73
2023-05-14T12:02:31.343Z,991.72
2023-05-14T12:03:31.232Z,991.78
2023-05-14T12:04:31.260Z,991.69
2023-05-14T12:05:31.161Z,991.72
2023-05-14T12:06:31.157Z,991.67
2023-05-14T12:07:31.158Z,991.64
2023-05-14T12:08:31.155Z,991.67
2023-05-14T12:09:31.142Z,991.61
2023-05-14T12:10:31.131Z,991.65
2023-05-14T12:11:31.191Z,991.66
2023-05-14T12:12:31.137Z,991.63
2023-05-14T12:13:31.126Z,991.58
2023-05-14T12:14:31.116Z,991.58
2023-05-14T12:15:31.107Z,991.57
2023-05-14T12:16:31.251Z,991.64
2023-05-14T12:17:31.909Z,991.52
2023-05-14T12:18:31.300Z,991.56
2023-05-14T12:19:31.101Z,991.50
2023-05-14T12:20:31.096Z,991.50
2023-05-14T12:21:31.053Z,991.46
2023-05-14T12:22:31.060Z,991.52
2023-05-14T12:23:31.050Z,991.50
2023-05-14T12:24:31.040Z,991.51
2023-05-14T12:25:31.035Z,991.51
2023-05-14T12:26:31.060Z,991.43
2023-05-14T12:27:31.083Z,991.47
2023-05-14T12:28:31.032Z,991.48