createdAt,value
2022-12-29T00:01:57.036Z,3.45
2022-12-29T00:04:23.482Z,3.20
2022-12-29T00:06:50.134Z,3.20
2022-12-29T00:09:17.361Z,3.90
2022-12-29T00:11:44.707Z,3.20
2022-12-29T00:14:30.887Z,4.13
2022-12-29T00:16:57.935Z,3.88
2022-12-29T00:22:33.623Z,3.60
2022-12-29T00:25:20.291Z,3.50
2022-12-29T00:28:07.470Z,4.30
2022-12-29T00:30:56.304Z,3.75
2022-12-29T00:33:46.129Z,3.63
2022-12-29T00:36:31.631Z,3.40
2022-12-29T00:39:25.448Z,3.35
2022-12-29T00:42:11.034Z,3.67
2022-12-29T00:44:37.460Z,3.35
2022-12-29T00:47:05.571Z,3.90
2022-12-29T00:49:33.801Z,3.90
2022-12-29T00:52:05.668Z,3.42
2022-12-29T00:54:35.260Z,3.53
2022-12-29T00:57:02.712Z,3.63
2022-12-29T00:59:29.267Z,3.92
2022-12-29T01:01:57.809Z,3.85
2022-12-29T01:04:26.360Z,3.70
2022-12-29T01:06:53.536Z,3.75
2022-12-29T01:09:38.866Z,3.95
2022-12-29T01:12:07.364Z,4.15
2022-12-29T01:14:35.017Z,4.10
2022-12-29T01:17:02.188Z,4.38
2022-12-29T01:21:57.771Z,3.20
2022-12-29T01:24:25.177Z,3.65
2022-12-29T01:26:51.911Z,4.00
2022-12-29T01:29:19.121Z,3.38
2022-12-29T01:31:46.333Z,3.88
2022-12-29T01:36:40.601Z,3.53
2022-12-29T01:39:07.091Z,3.83
2022-12-29T01:44:02.615Z,3.78
2022-12-29T01:46:34.442Z,3.58
2022-12-29T01:49:16.571Z,3.80
2022-12-29T01:51:49.481Z,3.63
2022-12-29T01:54:49.495Z,3.60
2022-12-29T01:57:22.474Z,4.18
2022-12-29T01:59:57.374Z,4.43
2022-12-29T02:02:25.587Z,4.03
2022-12-29T02:04:54.472Z,4.90
2022-12-29T02:07:24.002Z,4.38
2022-12-29T02:09:52.886Z,4.03
2022-12-29T02:12:20.912Z,3.67
2022-12-29T02:14:49.925Z,4.60
2022-12-29T02:17:45.352Z,3.95
2022-12-29T02:20:31.774Z,5.05
2022-12-29T02:23:28.897Z,4.07
2022-12-29T02:26:17.337Z,4.05
2022-12-29T02:29:09.989Z,4.55
2022-12-29T02:31:57.369Z,3.78
2022-12-29T02:34:37.921Z,5.07
2022-12-29T02:37:25.162Z,4.47
2022-12-29T02:40:00.425Z,4.45
2022-12-29T02:42:51.937Z,4.70
2022-12-29T02:45:34.442Z,4.93
2022-12-29T02:48:30.270Z,4.35
2022-12-29T02:51:08.196Z,5.07
2022-12-29T02:53:55.820Z,5.30
2022-12-29T02:56:22.791Z,5.53
2022-12-29T02:58:49.753Z,5.32
2022-12-29T03:01:22.928Z,5.72
2022-12-29T03:04:02.302Z,3.95
2022-12-29T03:07:04.206Z,4.07
2022-12-29T03:09:46.370Z,3.80
2022-12-29T03:12:17.098Z,4.35
2022-12-29T03:15:27.967Z,4.00
2022-12-29T03:18:20.660Z,3.95
2022-12-29T03:20:56.877Z,5.22
2022-12-29T03:23:26.205Z,4.20
2022-12-29T03:25:59.037Z,4.13
2022-12-29T03:28:39.320Z,4.03
2022-12-29T03:31:10.201Z,4.50
2022-12-29T03:33:40.013Z,4.45
2022-12-29T03:36:13.464Z,4.28
2022-12-29T03:38:59.011Z,3.92
2022-12-29T03:41:31.109Z,3.70
2022-12-29T03:44:00.549Z,3.78
2022-12-29T03:46:27.832Z,3.97
2022-12-29T03:48:54.807Z,3.50
2022-12-29T03:51:21.554Z,4.30
2022-12-29T03:53:49.055Z,3.70
2022-12-29T03:56:15.620Z,4.25
2022-12-29T03:58:42.818Z,3.90
2022-12-29T04:01:14.359Z,3.67
2022-12-29T04:06:08.746Z,3.42
2022-12-29T04:08:43.929Z,3.60
2022-12-29T04:11:11.926Z,3.95
2022-12-29T04:13:41.717Z,3.15
2022-12-29T04:16:10.305Z,3.30
2022-12-29T04:18:37.010Z,2.80
2022-12-29T04:21:04.985Z,3.00
2022-12-29T04:23:38.853Z,3.13
2022-12-29T04:26:09.871Z,3.63
2022-12-29T04:28:46.264Z,2.85
2022-12-29T04:31:26.998Z,2.53
2022-12-29T04:33:53.522Z,2.65
2022-12-29T04:36:25.317Z,3.00
2022-12-29T04:38:56.457Z,2.40
2022-12-29T04:41:23.217Z,2.60
2022-12-29T04:43:49.833Z,2.28
2022-12-29T04:46:25.158Z,2.10
2022-12-29T04:49:09.406Z,2.65
2022-12-29T04:52:14.696Z,2.20
2022-12-29T04:54:42.846Z,2.90
2022-12-29T04:57:16.270Z,2.10
2022-12-29T04:59:46.010Z,1.90
2022-12-29T05:02:12.759Z,2.30
2022-12-29T05:07:06.781Z,1.90
2022-12-29T05:09:34.398Z,2.05
2022-12-29T05:12:01.645Z,1.77
2022-12-29T05:14:30.141Z,1.80
2022-12-29T05:16:57.609Z,1.80
2022-12-29T05:19:25.330Z,2.28
2022-12-29T05:21:51.900Z,2.05
2022-12-29T05:24:19.218Z,1.80
2022-12-29T05:26:45.735Z,1.92
2022-12-29T05:29:33.272Z,1.88
2022-12-29T05:31:59.864Z,2.00
2022-12-29T05:34:27.025Z,2.20
2022-12-29T05:36:55.225Z,1.88
2022-12-29T05:39:21.758Z,1.90
2022-12-29T05:41:55.088Z,2.10
2022-12-29T05:44:40.430Z,1.90
2022-12-29T05:47:09.626Z,1.90
2022-12-29T05:49:46.141Z,2.53
2022-12-29T05:52:27.291Z,2.60
2022-12-29T05:54:53.739Z,2.30
2022-12-29T05:57:22.836Z,2.70
2022-12-29T05:59:58.938Z,2.30
2022-12-29T06:04:52.695Z,2.10
2022-12-29T06:07:19.550Z,2.78
2022-12-29T06:09:48.061Z,2.42
2022-12-29T06:12:14.830Z,2.50
2022-12-29T06:14:43.734Z,2.50
2022-12-29T06:17:11.147Z,3.40
2022-12-29T06:19:38.002Z,2.97
2022-12-29T06:22:05.803Z,3.10
2022-12-29T06:24:34.688Z,2.90
2022-12-29T06:27:01.444Z,2.90
2022-12-29T06:29:28.634Z,2.60
2022-12-29T06:31:58.937Z,2.50
2022-12-29T06:34:26.239Z,2.17
2022-12-29T06:36:52.747Z,2.30
2022-12-29T06:39:19.810Z,2.20
2022-12-29T06:41:59.642Z,1.90
2022-12-29T06:44:46.594Z,2.05
2022-12-29T06:47:13.312Z,1.98
2022-12-29T06:52:12.450Z,1.48
2022-12-29T06:54:40.095Z,1.50
2022-12-29T06:57:06.724Z,1.75
2022-12-29T06:59:34.353Z,1.90
2022-12-29T07:02:03.020Z,1.60
2022-12-29T07:04:30.463Z,1.70
2022-12-29T07:09:23.310Z,1.42
2022-12-29T07:11:50.252Z,1.70
2022-12-29T07:14:16.685Z,1.60
2022-12-29T07:16:43.436Z,1.65
2022-12-29T07:19:10.547Z,1.55
2022-12-29T07:24:03.850Z,1.55
2022-12-29T07:26:35.977Z,1.33
2022-12-29T07:29:04.436Z,1.55
2022-12-29T07:31:31.496Z,1.45
2022-12-29T07:34:01.033Z,1.73
2022-12-29T07:36:34.614Z,1.58
2022-12-29T07:39:01.992Z,1.58
2022-12-29T07:41:28.492Z,1.40
2022-12-29T07:43:54.989Z,1.55
2022-12-29T07:46:56.061Z,1.38
2022-12-29T07:49:23.321Z,1.55
2022-12-29T07:51:50.627Z,1.77
2022-12-29T07:54:19.662Z,1.55
2022-12-29T07:56:46.655Z,1.70
2022-12-29T08:01:44.383Z,1.80
2022-12-29T08:04:11.071Z,1.65
2022-12-29T08:06:39.676Z,1.67
2022-12-29T08:09:14.965Z,1.50
2022-12-29T08:11:46.583Z,1.70
2022-12-29T08:14:13.985Z,1.77
2022-12-29T08:16:40.618Z,1.90
2022-12-29T08:19:11.471Z,1.58
2022-12-29T08:21:40.774Z,1.88
2022-12-29T08:24:09.278Z,1.60
2022-12-29T08:26:35.958Z,1.60
2022-12-29T08:29:05.674Z,1.75
2022-12-29T08:31:32.181Z,1.77
2022-12-29T08:33:58.742Z,1.60
2022-12-29T08:36:25.317Z,1.63
2022-12-29T08:38:51.937Z,1.40
2022-12-29T08:41:18.649Z,1.40
2022-12-29T08:43:52.611Z,1.40
2022-12-29T08:46:21.737Z,1.42
2022-12-29T08:48:48.381Z,1.33
2022-12-29T08:51:22.756Z,1.45
2022-12-29T08:53:52.534Z,1.60
2022-12-29T08:56:19.492Z,1.50
2022-12-29T08:58:50.854Z,1.40
2022-12-29T09:01:21.606Z,1.25
2022-12-29T09:06:40.165Z,1.50
2022-12-29T09:09:09.780Z,1.40
2022-12-29T09:11:36.457Z,1.40
2022-12-29T09:14:03.290Z,1.15
2022-12-29T09:16:29.893Z,1.25
2022-12-29T09:18:56.455Z,1.17
2022-12-29T09:21:25.424Z,1.73
2022-12-29T09:23:55.138Z,1.52
2022-12-29T09:26:21.661Z,1.63
2022-12-29T09:28:48.139Z,1.08
2022-12-29T09:31:15.314Z,1.55
2022-12-29T09:33:45.139Z,1.20
2022-12-29T09:36:11.727Z,1.10
2022-12-29T09:38:38.521Z,1.38
2022-12-29T09:41:39.827Z,1.88
2022-12-29T09:44:29.092Z,1.30
2022-12-29T09:46:57.690Z,1.40
2022-12-29T09:49:35.162Z,1.40
2022-12-29T09:52:07.277Z,1.30
2022-12-29T09:54:54.985Z,1.25
2022-12-29T09:57:29.157Z,1.38
2022-12-29T10:00:01.969Z,1.67
2022-12-29T10:02:41.207Z,1.50
2022-12-29T10:05:32.487Z,0.90
2022-12-29T10:08:06.526Z,1.00
2022-12-29T10:10:44.311Z,1.13
2022-12-29T10:13:26.248Z,1.20
2022-12-29T10:16:15.134Z,1.20
2022-12-29T10:19:00.651Z,1.00
2022-12-29T10:21:30.265Z,1.20
2022-12-29T10:23:57.310Z,1.30
2022-12-29T10:29:15.691Z,0.90
2022-12-29T10:31:45.192Z,1.23
2022-12-29T10:34:35.364Z,1.60
2022-12-29T10:37:12.689Z,1.30
2022-12-29T10:39:53.367Z,1.88
2022-12-29T10:42:38.555Z,1.48
2022-12-29T10:45:06.438Z,1.40
2022-12-29T10:47:45.634Z,1.33
2022-12-29T10:50:13.789Z,1.45
2022-12-29T10:52:41.928Z,1.75
2022-12-29T10:55:22.498Z,1.60
2022-12-29T10:57:50.483Z,1.58
2022-12-29T11:00:24.654Z,1.50
2022-12-29T11:02:52.326Z,1.48
2022-12-29T11:05:28.230Z,1.88
2022-12-29T11:08:00.277Z,1.67
2022-12-29T11:10:29.799Z,1.65
2022-12-29T11:13:02.402Z,1.50
2022-12-29T11:15:40.006Z,1.55
2022-12-29T11:18:38.441Z,1.23
2022-12-29T11:21:31.507Z,1.77
2022-12-29T11:24:03.985Z,1.58
2022-12-29T11:26:34.666Z,1.52
2022-12-29T11:29:06.798Z,1.50
2022-12-29T11:31:45.205Z,1.50
2022-12-29T11:34:20.270Z,1.52
2022-12-29T11:36:59.843Z,1.35
2022-12-29T11:39:38.115Z,1.63
2022-12-29T11:42:10.440Z,1.40
2022-12-29T11:44:45.179Z,1.33
2022-12-29T11:47:22.942Z,1.23
2022-12-29T11:49:57.417Z,1.70
2022-12-29T11:52:27.164Z,1.58
2022-12-29T11:54:56.634Z,1.40
2022-12-29T11:57:25.888Z,1.17
2022-12-29T11:59:58.746Z,1.63
2022-12-29T12:02:40.493Z,1.38
2022-12-29T12:05:20.177Z,1.08
2022-12-29T12:08:21.357Z,1.30
2022-12-29T12:11:39.182Z,1.65
2022-12-29T12:14:24.255Z,1.00
2022-12-29T12:17:38.144Z,1.00
2022-12-29T12:20:39.910Z,1.42
2022-12-29T12:23:41.827Z,1.08
2022-12-29T12:26:21.871Z,1.20
2022-12-29T12:28:59.826Z,1.00
2022-12-29T12:32:01.894Z,1.10
2022-12-29T12:34:37.013Z,1.02
2022-12-29T12:37:32.247Z,1.23
2022-12-29T12:40:23.959Z,1.08
2022-12-29T12:43:03.927Z,1.23
2022-12-29T12:45:47.082Z,1.35
2022-12-29T12:48:23.124Z,1.30
2022-12-29T12:51:06.420Z,1.25
2022-12-29T12:53:39.415Z,0.90
2022-12-29T12:56:44.777Z,1.10
2022-12-29T12:59:32.313Z,1.30
2022-12-29T13:02:23.895Z,1.02
2022-12-29T13:04:53.512Z,1.17
2022-12-29T13:07:46.802Z,1.73
2022-12-29T13:10:20.110Z,1.50
2022-12-29T13:13:17.607Z,1.38
2022-12-29T13:15:56.682Z,1.10
2022-12-29T13:18:36.035Z,1.38
2022-12-29T13:21:12.107Z,1.05
2022-12-29T13:23:41.375Z,1.27
2022-12-29T13:26:33.006Z,1.08
2022-12-29T13:29:18.794Z,0.93
2022-12-29T13:32:24.007Z,1.58
2022-12-29T13:35:17.814Z,1.53
2022-12-29T13:40:35.009Z,1.77
2022-12-29T13:43:02.829Z,1.25
2022-12-29T13:45:32.663Z,1.40
2022-12-29T13:48:13.972Z,1.73
2022-12-29T13:50:42.993Z,1.30
2022-12-29T13:53:37.941Z,1.30
2022-12-29T13:56:41.493Z,1.55
2022-12-29T13:59:26.477Z,1.55
2022-12-29T14:02:42.262Z,1.70
2022-12-29T14:05:24.300Z,1.13
2022-12-29T14:08:05.161Z,1.67
2022-12-29T14:10:38.348Z,1.65
2022-12-29T14:13:19.467Z,1.23
2022-12-29T14:15:55.762Z,1.35
2022-12-29T14:18:28.717Z,1.77
2022-12-29T14:20:59.059Z,1.35
2022-12-29T14:23:35.594Z,1.52
2022-12-29T14:26:05.131Z,1.75
2022-12-29T14:28:37.133Z,1.20
2022-12-29T14:31:13.848Z,1.50
2022-12-29T14:34:12.491Z,1.30
2022-12-29T14:37:00.605Z,1.60
2022-12-29T14:39:37.686Z,2.08
2022-12-29T14:42:05.906Z,1.85
2022-12-29T14:44:33.736Z,1.50
2022-12-29T14:47:07.661Z,1.48
2022-12-29T14:49:43.065Z,2.33
2022-12-29T14:52:23.330Z,1.98
2022-12-29T14:54:55.582Z,2.75
2022-12-29T14:57:33.921Z,1.67
2022-12-29T15:00:23.026Z,1.35
2022-12-29T15:03:06.099Z,1.48
2022-12-29T15:05:44.842Z,2.00
2022-12-29T15:08:18.707Z,1.73
2022-12-29T15:11:01.538Z,3.47
2022-12-29T15:13:42.219Z,3.55
2022-12-29T15:16:32.223Z,3.67
2022-12-29T15:19:02.429Z,10.07
2022-12-29T15:21:38.197Z,4.55
2022-12-29T15:24:15.256Z,2.60
2022-12-29T15:26:45.258Z,2.03
2022-12-29T15:29:40.748Z,4.30
2022-12-29T15:32:23.864Z,2.50
2022-12-29T15:34:53.886Z,2.63
2022-12-29T15:37:27.056Z,2.17
2022-12-29T15:39:57.481Z,1.98
2022-12-29T15:42:50.148Z,3.88
2022-12-29T15:45:17.089Z,1.92
2022-12-29T15:47:47.507Z,1.90
2022-12-29T15:50:30.050Z,1.88
2022-12-29T15:52:57.323Z,1.90
2022-12-29T15:55:39.077Z,2.05
2022-12-29T15:58:19.252Z,1.65
2022-12-29T16:00:53.969Z,1.98
2022-12-29T16:03:22.534Z,1.60
2022-12-29T16:05:59.578Z,5.85
2022-12-29T16:08:38.621Z,3.28
2022-12-29T16:11:23.547Z,2.50
2022-12-29T16:13:55.520Z,2.30
2022-12-29T16:16:32.150Z,2.28
2022-12-29T16:18:59.785Z,1.92
2022-12-29T16:21:35.969Z,4.28
2022-12-29T16:24:31.955Z,4.55
2022-12-29T16:27:21.458Z,2.97
2022-12-29T16:29:55.247Z,3.28
2022-12-29T16:32:26.463Z,2.72
2022-12-29T16:35:29.889Z,2.83
2022-12-29T16:38:22.515Z,2.80
2022-12-29T16:40:55.833Z,4.60
2022-12-29T16:43:27.538Z,3.53
2022-12-29T16:45:54.876Z,2.78
2022-12-29T16:48:25.953Z,3.03
2022-12-29T16:51:01.616Z,3.67
2022-12-29T16:53:39.629Z,2.80
2022-12-29T16:56:16.212Z,3.33
2022-12-29T16:58:51.864Z,3.15
2022-12-29T17:01:19.851Z,3.10
2022-12-29T17:03:57.958Z,2.80
2022-12-29T17:06:24.851Z,2.70
2022-12-29T17:08:58.328Z,3.50
2022-12-29T17:11:55.554Z,3.90
2022-12-29T17:14:43.215Z,3.28
2022-12-29T17:17:20.795Z,2.78
2022-12-29T17:19:56.562Z,9.65
2022-12-29T17:22:26.251Z,5.60
2022-12-29T17:24:58.164Z,4.53
2022-12-29T17:27:33.895Z,3.05
2022-12-29T17:30:22.242Z,2.67
2022-12-29T17:33:14.603Z,2.20
2022-12-29T17:35:41.551Z,2.67
2022-12-29T17:38:22.070Z,2.40
2022-12-29T17:40:49.352Z,7.95
2022-12-29T17:43:16.903Z,11.85
2022-12-29T17:45:47.428Z,9.52
2022-12-29T17:48:17.154Z,5.45
2022-12-29T17:50:47.624Z,3.20
2022-12-29T17:53:18.722Z,3.00
2022-12-29T17:55:47.523Z,2.20
2022-12-29T17:58:21.395Z,2.22
2022-12-29T18:00:52.835Z,3.00
2022-12-29T18:03:27.664Z,3.00
2022-12-29T18:05:55.188Z,2.90
2022-12-29T18:08:25.139Z,2.40
2022-12-29T18:10:53.836Z,2.75
2022-12-29T18:13:39.318Z,3.15
2022-12-29T18:16:12.532Z,3.70
2022-12-29T18:18:39.086Z,3.58
2022-12-29T18:21:13.967Z,2.88
2022-12-29T18:23:40.508Z,3.00
2022-12-29T18:26:25.615Z,2.78
2022-12-29T18:28:55.163Z,4.53
2022-12-29T18:31:27.404Z,5.25
2022-12-29T18:33:55.005Z,7.68
2022-12-29T18:36:24.111Z,6.95
2022-12-29T18:38:53.373Z,6.15
2022-12-29T18:41:25.505Z,4.82
2022-12-29T18:43:54.524Z,4.05
2022-12-29T18:46:23.556Z,4.03
2022-12-29T18:48:52.759Z,3.40
2022-12-29T18:51:23.211Z,3.35
2022-12-29T18:53:50.021Z,5.32
2022-12-29T18:56:16.469Z,3.53
2022-12-29T18:58:42.946Z,3.40
2022-12-29T19:01:20.853Z,2.65
2022-12-29T19:03:48.065Z,3.30
2022-12-29T19:06:14.796Z,3.45
2022-12-29T19:08:41.755Z,3.22
2022-12-29T19:16:01.786Z,2.92
2022-12-29T19:18:48.736Z,2.75
2022-12-29T19:21:16.130Z,2.83
2022-12-29T19:23:43.056Z,3.08
2022-12-29T19:26:26.986Z,6.50
2022-12-29T19:28:53.595Z,4.97
2022-12-29T19:31:20.923Z,4.50
2022-12-29T19:33:51.239Z,3.50
2022-12-29T19:36:18.311Z,3.40
2022-12-29T19:38:46.386Z,3.20
2022-12-29T19:41:14.796Z,3.08
2022-12-29T19:43:44.561Z,4.10
2022-12-29T19:46:17.352Z,3.75
2022-12-29T19:48:43.958Z,2.88
2022-12-29T19:51:15.393Z,3.20
2022-12-29T19:53:41.899Z,2.67
2022-12-29T19:56:11.649Z,2.55
2022-12-29T19:58:43.862Z,3.00
2022-12-29T20:01:19.533Z,2.60
2022-12-29T20:03:46.558Z,2.75
2022-12-29T20:06:13.490Z,2.75
2022-12-29T20:08:40.672Z,3.85
2022-12-29T20:11:10.122Z,3.88
2022-12-29T20:13:36.621Z,4.65
2022-12-29T20:16:06.147Z,2.70
2022-12-29T20:18:35.853Z,2.97
2022-12-29T20:21:07.771Z,4.72
2022-12-29T20:23:37.750Z,3.65
2022-12-29T20:26:08.993Z,3.47
2022-12-29T20:28:35.678Z,3.30
2022-12-29T20:31:06.403Z,2.80
2022-12-29T20:33:35.787Z,2.95
2022-12-29T20:36:13.365Z,2.85
2022-12-29T20:38:40.837Z,2.55
2022-12-29T20:41:07.735Z,2.72
2022-12-29T20:43:34.584Z,2.60
2022-12-29T20:51:00.291Z,2.10
2022-12-29T20:53:27.550Z,2.03
2022-12-29T20:55:55.177Z,2.58
2022-12-29T20:58:23.888Z,2.63
2022-12-29T21:00:55.107Z,2.72
2022-12-29T21:03:22.821Z,4.78
2022-12-29T21:05:52.551Z,2.90
2022-12-29T21:08:23.719Z,2.90
2022-12-29T21:10:51.178Z,2.13
2022-12-29T21:13:20.672Z,1.52
2022-12-29T21:15:47.625Z,1.80
2022-12-29T21:18:17.378Z,1.80
2022-12-29T21:20:43.922Z,1.80
2022-12-29T21:23:10.705Z,1.75
2022-12-29T21:25:43.621Z,1.55
2022-12-29T21:28:13.813Z,2.10
2022-12-29T21:30:43.511Z,1.80
2022-12-29T21:33:10.001Z,1.77
2022-12-29T21:35:38.708Z,1.50
2022-12-29T21:38:06.857Z,1.85
2022-12-29T21:40:41.309Z,1.77
2022-12-29T21:43:11.428Z,1.70
2022-12-29T21:45:40.733Z,1.83
2022-12-29T21:48:26.368Z,1.48
2022-12-29T21:51:13.803Z,1.50
2022-12-29T21:53:44.598Z,1.70
2022-12-29T21:56:19.472Z,1.50
2022-12-29T21:59:06.765Z,1.75
2022-12-29T22:01:54.468Z,1.92
2022-12-29T22:04:42.599Z,1.60
2022-12-29T22:07:31.663Z,1.30
2022-12-29T22:10:16.762Z,1.60
2022-12-29T22:13:01.636Z,1.55
2022-12-29T22:15:32.861Z,1.20
2022-12-29T22:18:01.450Z,1.50
2022-12-29T22:20:30.929Z,1.55
2022-12-29T22:22:57.695Z,1.98
2022-12-29T22:25:26.411Z,1.20
2022-12-29T22:27:59.591Z,1.35
2022-12-29T22:30:28.361Z,1.52
2022-12-29T22:32:57.483Z,1.25
2022-12-29T22:35:24.821Z,1.30
2022-12-29T22:37:51.266Z,1.23
2022-12-29T22:40:20.095Z,1.00
2022-12-29T22:42:46.607Z,1.27
2022-12-29T22:45:13.771Z,1.17
2022-12-29T22:47:43.612Z,1.50
2022-12-29T22:50:10.721Z,1.10
2022-12-29T22:55:06.993Z,1.33
2022-12-29T22:57:35.113Z,1.20
2022-12-29T23:00:02.526Z,1.55
2022-12-29T23:02:30.303Z,1.75
2022-12-29T23:05:03.458Z,1.35
2022-12-29T23:07:30.437Z,1.60
2022-12-29T23:09:56.890Z,1.60
2022-12-29T23:12:23.570Z,1.80
2022-12-29T23:14:50.047Z,1.70
2022-12-29T23:17:16.545Z,1.80
2022-12-29T23:19:45.621Z,1.70
2022-12-29T23:22:12.686Z,2.05
2022-12-29T23:27:05.744Z,1.95
2022-12-29T23:29:32.223Z,1.90
2022-12-29T23:31:58.710Z,2.45
2022-12-29T23:34:25.213Z,1.80
2022-12-29T23:36:51.663Z,2.20
2022-12-29T23:39:25.721Z,2.20
2022-12-29T23:41:53.548Z,2.85
2022-12-29T23:44:20.148Z,2.92
2022-12-29T23:46:46.748Z,2.53
2022-12-29T23:49:13.703Z,1.90
2022-12-29T23:51:40.516Z,1.73
2022-12-29T23:54:07.233Z,2.00
2022-12-29T23:56:34.472Z,1.80
2022-12-29T23:59:03.920Z,2.42
