createdAt,value
2023-05-15T00:00:25.446Z,8.70
2023-05-15T00:03:12.552Z,7.80
2023-05-15T00:05:59.354Z,8.17
2023-05-15T00:08:46.337Z,7.83
2023-05-15T00:11:33.296Z,8.43
2023-05-15T00:14:21.374Z,8.43
2023-05-15T00:17:08.266Z,8.10
2023-05-15T00:19:57.724Z,8.90
2023-05-15T00:22:44.546Z,8.63
2023-05-15T00:25:31.366Z,8.77
2023-05-15T00:28:18.344Z,8.80
2023-05-15T00:31:06.782Z,8.20
2023-05-15T00:33:53.719Z,9.10
2023-05-15T00:36:40.508Z,9.10
2023-05-15T00:39:27.255Z,8.80
2023-05-15T00:42:20.822Z,8.90
2023-05-15T00:45:11.624Z,8.77
2023-05-15T00:48:01.944Z,8.97
2023-05-15T00:50:48.782Z,9.40
2023-05-15T00:53:35.390Z,9.10
2023-05-15T00:56:22.726Z,8.30
2023-05-15T00:59:10.077Z,8.30
2023-05-15T01:01:57.125Z,8.40
2023-05-15T01:04:45.122Z,8.23
2023-05-15T01:07:35.317Z,8.47
2023-05-15T01:10:23.010Z,8.43
2023-05-15T01:13:10.794Z,8.53
2023-05-15T01:15:57.786Z,9.00
2023-05-15T01:18:44.670Z,9.20
2023-05-15T01:22:11.977Z,8.10
2023-05-15T01:25:15.274Z,8.17
2023-05-15T01:28:06.985Z,8.67
2023-05-15T01:30:56.112Z,7.80
2023-05-15T01:33:47.090Z,8.40
2023-05-15T01:36:38.861Z,8.23
2023-05-15T01:39:29.281Z,9.37
2023-05-15T01:42:20.534Z,9.27
2023-05-15T01:45:14.617Z,9.30
2023-05-15T01:48:06.561Z,9.77
2023-05-15T01:50:59.964Z,8.73
2023-05-15T01:53:48.654Z,9.33
2023-05-15T01:56:39.145Z,9.00
2023-05-15T01:59:27.816Z,9.10
2023-05-15T02:02:17.008Z,9.10
2023-05-15T02:05:06.358Z,8.73
2023-05-15T02:07:53.557Z,9.43
2023-05-15T02:10:49.088Z,9.00
2023-05-15T02:13:39.519Z,9.73
2023-05-15T02:16:27.214Z,10.20
2023-05-15T02:19:15.757Z,9.37
2023-05-15T02:22:02.826Z,9.40
2023-05-15T02:24:49.924Z,9.87
2023-05-15T02:27:45.494Z,9.33
2023-05-15T02:30:43.301Z,9.77
2023-05-15T02:33:39.611Z,10.50
2023-05-15T02:36:34.127Z,9.37
2023-05-15T02:39:23.646Z,8.97
2023-05-15T02:42:11.521Z,9.70
2023-05-15T02:44:59.214Z,9.87
2023-05-15T02:47:46.658Z,9.93
2023-05-15T02:50:33.681Z,10.23
2023-05-15T02:53:22.200Z,10.60
2023-05-15T02:56:10.123Z,10.00
2023-05-15T02:58:59.377Z,9.97
2023-05-15T03:01:46.933Z,10.37
2023-05-15T03:04:33.812Z,10.00
2023-05-15T03:07:20.592Z,10.07
2023-05-15T03:10:09.834Z,10.07
2023-05-15T03:12:59.126Z,10.13
2023-05-15T03:15:46.101Z,9.60
2023-05-15T03:18:32.855Z,10.60
2023-05-15T03:21:19.992Z,9.67
2023-05-15T03:24:06.773Z,9.20
2023-05-15T03:26:55.016Z,9.00
2023-05-15T03:29:41.686Z,9.53
2023-05-15T03:32:28.433Z,9.73
2023-05-15T03:35:15.255Z,9.03
2023-05-15T03:38:02.786Z,9.47
2023-05-15T03:40:50.978Z,8.83
2023-05-15T03:43:39.439Z,9.80
2023-05-15T03:46:26.551Z,9.80
2023-05-15T03:49:13.286Z,9.60
2023-05-15T03:52:01.063Z,9.57
2023-05-15T03:54:48.506Z,9.13
2023-05-15T03:57:35.761Z,9.53
2023-05-15T04:00:24.393Z,9.80
2023-05-15T04:03:12.693Z,9.97
2023-05-15T04:06:04.246Z,10.10
2023-05-15T04:08:51.333Z,9.27
2023-05-15T04:11:38.975Z,8.93
2023-05-15T04:14:28.228Z,10.10
2023-05-15T04:17:15.999Z,9.90
2023-05-15T04:20:02.733Z,10.27
2023-05-15T04:22:49.714Z,10.07
2023-05-15T04:25:36.621Z,10.93
2023-05-15T04:28:23.179Z,9.43
2023-05-15T04:31:10.149Z,11.20
2023-05-15T04:33:58.330Z,11.17
2023-05-15T04:36:45.081Z,9.90
2023-05-15T04:39:31.882Z,9.97
2023-05-15T04:42:21.619Z,9.60
2023-05-15T04:45:09.383Z,9.63
2023-05-15T04:47:57.108Z,10.60
2023-05-15T04:50:47.298Z,10.00
2023-05-15T04:53:34.023Z,9.90
2023-05-15T04:56:21.456Z,10.20
2023-05-15T04:59:10.366Z,10.87
2023-05-15T05:01:59.383Z,10.20
2023-05-15T05:04:46.460Z,9.93
2023-05-15T05:07:35.619Z,10.33
2023-05-15T05:10:25.298Z,10.37
2023-05-15T05:13:12.005Z,11.03
2023-05-15T05:16:01.160Z,9.53
2023-05-15T05:18:53.074Z,10.73
2023-05-15T05:21:40.089Z,10.53
2023-05-15T05:24:30.716Z,11.53
2023-05-15T05:27:17.392Z,10.87
2023-05-15T05:30:12.302Z,11.03
2023-05-15T05:32:58.746Z,11.13
2023-05-15T05:35:45.687Z,12.07
2023-05-15T05:38:34.824Z,11.57
2023-05-15T05:41:28.094Z,11.47
2023-05-15T05:44:14.448Z,11.77
2023-05-15T05:47:04.611Z,12.03
2023-05-15T05:49:52.059Z,12.60
2023-05-15T05:52:39.012Z,12.57
2023-05-15T05:55:30.505Z,13.27
2023-05-15T05:58:26.084Z,12.93
2023-05-15T06:01:17.198Z,11.50
2023-05-15T06:04:03.722Z,11.60
2023-05-15T06:06:53.888Z,12.13
2023-05-15T06:09:40.490Z,16.23
2023-05-15T06:12:28.919Z,15.73
2023-05-15T06:15:17.662Z,19.90
2023-05-15T06:18:04.868Z,17.53
2023-05-15T06:20:53.746Z,17.03
2023-05-15T06:23:44.698Z,14.40
2023-05-15T06:26:35.904Z,13.60
2023-05-15T06:29:23.193Z,13.23
2023-05-15T06:32:13.811Z,12.73
2023-05-15T06:35:02.892Z,10.83
2023-05-15T06:37:53.356Z,10.77
2023-05-15T06:40:42.056Z,11.07
2023-05-15T06:43:28.750Z,10.90
2023-05-15T06:46:22.659Z,11.40
2023-05-15T06:49:11.574Z,10.90
2023-05-15T06:51:58.493Z,11.30
2023-05-15T06:54:45.169Z,10.30
2023-05-15T06:57:36.441Z,9.37
2023-05-15T07:00:25.825Z,10.20
2023-05-15T07:03:14.592Z,11.10
2023-05-15T07:06:04.619Z,9.23
2023-05-15T07:08:52.089Z,8.83
2023-05-15T07:11:39.080Z,8.70
2023-05-15T07:14:28.583Z,9.30
2023-05-15T07:17:16.448Z,9.23
2023-05-15T07:20:08.848Z,8.20
2023-05-15T07:22:58.481Z,9.40
2023-05-15T07:25:46.204Z,8.70
2023-05-15T07:28:32.866Z,8.10
2023-05-15T07:31:22.316Z,8.00
2023-05-15T07:34:13.092Z,9.13
2023-05-15T07:36:59.559Z,9.00
2023-05-15T07:39:47.812Z,11.13
2023-05-15T07:42:36.788Z,8.67
2023-05-15T07:45:25.993Z,8.53
2023-05-15T07:48:16.597Z,8.73
2023-05-15T07:51:06.009Z,9.00
2023-05-15T07:53:52.574Z,9.13
2023-05-15T07:56:41.525Z,8.83
2023-05-15T07:59:28.375Z,8.00
2023-05-15T08:02:15.084Z,9.27
2023-05-15T08:05:04.328Z,8.10
2023-05-15T08:07:53.574Z,8.00
2023-05-15T08:10:47.959Z,7.47
2023-05-15T08:13:36.008Z,10.27
2023-05-15T08:16:24.872Z,8.33
2023-05-15T08:19:13.748Z,7.77
2023-05-15T08:22:00.171Z,8.57
2023-05-15T08:24:47.230Z,7.83
2023-05-15T08:27:34.338Z,8.17
2023-05-15T08:30:22.706Z,8.10
2023-05-15T08:33:09.276Z,7.33
2023-05-15T08:35:56.032Z,7.00
2023-05-15T08:38:42.986Z,15.10
2023-05-15T08:44:24.654Z,6.80
2023-05-15T08:47:15.620Z,7.30
2023-05-15T08:50:07.727Z,6.20
2023-05-15T08:52:58.470Z,6.87
2023-05-15T08:55:45.559Z,6.77
2023-05-15T08:58:33.534Z,7.23
2023-05-15T09:01:20.073Z,7.20
2023-05-15T09:04:10.935Z,6.60
2023-05-15T09:07:02.696Z,6.77
2023-05-15T09:09:51.875Z,7.43
2023-05-15T09:12:46.377Z,6.90
2023-05-15T09:15:34.140Z,7.07
2023-05-15T09:18:21.496Z,7.10
2023-05-15T09:21:27.638Z,7.10
2023-05-15T09:24:19.145Z,7.63
2023-05-15T09:27:08.134Z,7.00
2023-05-15T09:29:56.627Z,7.57
2023-05-15T09:32:44.352Z,6.90
2023-05-15T09:35:33.204Z,7.40
2023-05-15T09:38:20.932Z,7.40
2023-05-15T09:41:09.370Z,6.77
2023-05-15T09:43:57.182Z,6.57
2023-05-15T09:46:44.303Z,6.30
2023-05-15T09:49:33.138Z,6.40
2023-05-15T09:52:25.736Z,6.00
2023-05-15T09:55:21.238Z,5.70
2023-05-15T09:58:11.360Z,5.53
2023-05-15T10:01:00.972Z,5.60
2023-05-15T10:04:05.718Z,5.50
2023-05-15T10:06:55.717Z,5.00
2023-05-15T10:09:44.499Z,5.20
2023-05-15T10:12:36.793Z,5.50
2023-05-15T10:15:24.111Z,5.60
2023-05-15T10:18:12.518Z,5.77
2023-05-15T10:21:18.503Z,5.03
2023-05-15T10:24:06.337Z,5.80
2023-05-15T10:26:58.012Z,6.00
2023-05-15T10:29:49.603Z,5.30
2023-05-15T10:32:44.276Z,6.33
2023-05-15T10:35:33.875Z,6.50
2023-05-15T10:38:22.608Z,6.80
2023-05-15T10:41:17.621Z,6.17
2023-05-15T10:44:09.008Z,5.67
2023-05-15T10:47:01.698Z,6.10
2023-05-15T10:49:48.616Z,6.20
2023-05-15T10:52:40.780Z,6.13
2023-05-15T10:55:27.489Z,5.67
2023-05-15T10:58:17.286Z,6.10
2023-05-15T11:01:04.193Z,5.13
2023-05-15T11:03:54.679Z,5.50
2023-05-15T11:06:47.810Z,5.57
2023-05-15T11:09:43.436Z,5.27
2023-05-15T11:13:03.126Z,5.33
2023-05-15T11:15:52.944Z,5.43
2023-05-15T11:18:40.338Z,5.30
2023-05-15T11:21:35.502Z,5.00
2023-05-15T11:24:22.526Z,5.03
2023-05-15T11:27:11.750Z,5.07
2023-05-15T11:30:12.473Z,4.73
2023-05-15T11:33:11.462Z,4.90
2023-05-15T11:36:00.379Z,4.10
2023-05-15T11:38:53.847Z,4.13
2023-05-15T11:41:43.492Z,4.50
2023-05-15T11:44:33.001Z,4.57
2023-05-15T11:47:24.567Z,4.30
2023-05-15T11:50:13.951Z,4.00
2023-05-15T11:53:07.903Z,4.23
2023-05-15T11:55:58.259Z,4.57
2023-05-15T11:58:44.930Z,4.33
2023-05-15T12:01:40.610Z,4.60
2023-05-15T12:04:27.486Z,4.77
2023-05-15T12:07:21.631Z,4.40
2023-05-15T12:10:08.651Z,3.70
2023-05-15T12:12:56.874Z,3.13
2023-05-15T12:15:47.054Z,3.70
2023-05-15T12:18:39.116Z,3.10
2023-05-15T12:21:28.061Z,3.37
2023-05-15T12:24:15.046Z,3.63
2023-05-15T12:27:05.299Z,3.13
2023-05-15T12:29:53.321Z,3.53
2023-05-15T12:32:43.835Z,3.87
2023-05-15T12:35:32.963Z,3.83
2023-05-15T12:38:21.742Z,3.37
2023-05-15T12:41:12.107Z,3.10
2023-05-15T12:44:00.037Z,3.30
2023-05-15T12:50:19.314Z,2.10
2023-05-15T12:53:19.534Z,3.33
2023-05-15T12:56:11.587Z,1.80
2023-05-15T12:58:58.287Z,1.50
2023-05-15T13:01:54.149Z,2.50
2023-05-15T13:04:41.560Z,2.23
2023-05-15T13:07:28.345Z,2.00
2023-05-15T13:10:18.415Z,2.20
2023-05-15T13:13:05.496Z,2.30
2023-05-15T13:16:03.161Z,2.47
2023-05-15T13:18:56.401Z,2.70
2023-05-15T13:21:46.351Z,2.43
2023-05-15T13:24:33.187Z,2.30
2023-05-15T13:27:20.418Z,2.60
2023-05-15T13:30:10.972Z,2.80
2023-05-15T13:33:01.062Z,2.63
2023-05-15T13:36:38.450Z,3.00
2023-05-15T13:39:26.697Z,3.10
2023-05-15T13:42:15.640Z,3.30
2023-05-15T13:45:21.130Z,3.43
2023-05-15T13:48:12.256Z,3.80
2023-05-15T13:51:12.114Z,4.10
2023-05-15T13:54:01.086Z,3.57
2023-05-15T13:56:51.527Z,3.73
2023-05-15T13:59:38.193Z,4.23
2023-05-15T14:02:26.612Z,4.10
2023-05-15T14:05:15.358Z,4.33
2023-05-15T14:08:02.225Z,4.57
2023-05-15T14:10:53.212Z,4.60
2023-05-15T14:13:42.430Z,4.10
2023-05-15T14:16:31.655Z,4.43
2023-05-15T14:19:18.841Z,4.40
2023-05-15T14:22:11.902Z,4.30
2023-05-15T14:25:05.977Z,4.83
2023-05-15T14:27:52.512Z,5.20
2023-05-15T14:30:41.856Z,5.40
2023-05-15T14:33:31.189Z,5.27
2023-05-15T14:36:17.749Z,5.30
2023-05-15T14:39:05.607Z,5.53
2023-05-15T14:41:52.265Z,4.27
2023-05-15T14:44:40.765Z,4.50
2023-05-15T14:47:35.038Z,5.03
2023-05-15T14:50:21.559Z,4.73
2023-05-15T14:53:08.458Z,5.23
2023-05-15T14:56:00.914Z,5.00
2023-05-15T14:58:58.462Z,5.40
2023-05-15T15:01:46.563Z,5.17
2023-05-15T15:04:55.611Z,4.70
2023-05-15T15:08:09.197Z,4.63
2023-05-15T15:10:56.144Z,4.67
2023-05-15T15:13:58.655Z,5.20
2023-05-15T15:16:47.615Z,5.17
2023-05-15T15:19:37.216Z,5.23
2023-05-15T15:22:32.451Z,5.33
2023-05-15T15:25:21.514Z,5.67
2023-05-15T15:28:08.490Z,4.97
2023-05-15T15:30:55.824Z,5.40
2023-05-15T15:33:45.264Z,5.27
2023-05-15T15:36:32.537Z,5.63
2023-05-15T15:39:23.052Z,5.97
2023-05-15T15:42:14.429Z,5.43
2023-05-15T15:45:02.095Z,6.23
2023-05-15T15:47:49.683Z,6.13
2023-05-15T15:50:38.740Z,6.23
2023-05-15T15:53:25.597Z,8.00
2023-05-15T15:56:18.141Z,6.40
2023-05-15T15:59:05.040Z,5.90
2023-05-15T16:01:54.290Z,6.17
2023-05-15T16:04:41.662Z,6.07
2023-05-15T16:07:28.474Z,6.70
2023-05-15T16:10:17.493Z,6.63
2023-05-15T16:13:05.519Z,5.83
2023-05-15T16:15:54.819Z,5.57
2023-05-15T16:18:43.832Z,5.60
2023-05-15T16:21:31.494Z,5.90
2023-05-15T16:24:18.200Z,6.70
2023-05-15T16:27:05.862Z,6.97
2023-05-15T16:29:56.794Z,6.07
2023-05-15T16:32:44.760Z,6.70
2023-05-15T16:35:42.943Z,7.57
2023-05-15T16:38:33.907Z,7.07
2023-05-15T16:41:22.077Z,6.80
2023-05-15T16:44:11.735Z,6.97
2023-05-15T16:47:00.408Z,7.17
2023-05-15T16:49:50.291Z,5.97
2023-05-15T16:52:46.284Z,6.30
2023-05-15T16:55:34.107Z,5.93
2023-05-15T16:58:21.020Z,6.20
2023-05-15T17:01:08.589Z,5.60
2023-05-15T17:04:04.462Z,6.13
2023-05-15T17:06:53.670Z,6.20
2023-05-15T17:09:43.615Z,6.07
2023-05-15T17:12:32.889Z,6.77
2023-05-15T17:15:26.937Z,6.73
2023-05-15T17:18:20.871Z,7.00
2023-05-15T17:21:11.889Z,7.60
2023-05-15T17:24:01.227Z,7.70
2023-05-15T17:26:48.488Z,8.50
2023-05-15T17:29:36.287Z,8.03
2023-05-15T17:32:26.516Z,7.77
2023-05-15T17:35:19.991Z,7.13
2023-05-15T17:38:17.640Z,6.93
2023-05-15T17:41:11.650Z,6.30
2023-05-15T17:43:58.442Z,6.17
2023-05-15T17:46:46.868Z,5.20
2023-05-15T17:49:37.118Z,5.40
2023-05-15T17:52:24.714Z,5.43
2023-05-15T17:55:16.006Z,5.23
2023-05-15T17:58:05.143Z,5.57
2023-05-15T18:00:58.069Z,5.57
2023-05-15T18:03:44.827Z,5.73
2023-05-15T18:06:35.988Z,5.40
2023-05-15T18:09:26.673Z,5.83
2023-05-15T18:12:21.123Z,6.07
2023-05-15T18:15:13.044Z,6.37
2023-05-15T18:18:01.013Z,5.87
2023-05-15T18:20:50.374Z,6.10
2023-05-15T18:24:04.988Z,7.93
2023-05-15T18:26:51.752Z,6.00
2023-05-15T18:29:43.859Z,5.53
2023-05-15T18:32:31.969Z,6.07
2023-05-15T18:35:19.249Z,6.00
2023-05-15T18:38:08.966Z,5.97
2023-05-15T18:40:58.070Z,6.40
2023-05-15T18:43:44.596Z,6.20
2023-05-15T18:46:34.562Z,6.17
2023-05-15T18:49:21.550Z,6.33
2023-05-15T18:52:16.165Z,5.47
2023-05-15T18:55:02.781Z,6.30
2023-05-15T18:57:49.462Z,6.30
2023-05-15T19:00:38.984Z,6.13
2023-05-15T19:03:27.472Z,5.70
2023-05-15T19:06:19.778Z,6.70
2023-05-15T19:09:10.426Z,5.90
2023-05-15T19:11:57.930Z,6.20
2023-05-15T19:14:47.148Z,6.33
2023-05-15T19:17:38.014Z,6.07
2023-05-15T19:20:26.736Z,6.03
2023-05-15T19:23:16.044Z,6.40
2023-05-15T19:26:02.614Z,5.83
2023-05-15T19:28:53.022Z,6.07
2023-05-15T19:31:40.151Z,6.87
2023-05-15T19:34:26.947Z,5.93
2023-05-15T19:37:15.351Z,5.87
2023-05-15T19:40:01.854Z,6.13
2023-05-15T19:42:48.728Z,5.63
2023-05-15T19:45:37.947Z,6.03
2023-05-15T19:48:51.702Z,6.20
2023-05-15T19:51:41.139Z,6.43
2023-05-15T19:54:29.147Z,6.43
2023-05-15T19:57:15.778Z,6.30
2023-05-15T20:00:05.058Z,6.43
2023-05-15T20:02:54.046Z,5.73
2023-05-15T20:05:41.503Z,6.27
2023-05-15T20:08:30.816Z,6.10
2023-05-15T20:11:20.009Z,6.37
2023-05-15T20:14:08.786Z,6.70
2023-05-15T20:16:55.666Z,5.77
2023-05-15T20:19:42.693Z,6.07
2023-05-15T20:22:29.482Z,6.17
2023-05-15T20:25:18.848Z,5.70
2023-05-15T20:28:16.624Z,6.60
2023-05-15T20:31:03.330Z,7.23
2023-05-15T20:33:54.478Z,6.57
2023-05-15T20:36:43.485Z,5.87
2023-05-15T20:39:32.515Z,6.17
2023-05-15T20:42:21.529Z,6.07
2023-05-15T20:45:12.283Z,6.17
2023-05-15T20:47:59.747Z,6.80
2023-05-15T20:50:46.711Z,5.87
2023-05-15T20:53:37.048Z,6.33
2023-05-15T20:56:23.510Z,6.23
2023-05-15T20:59:12.490Z,6.17
2023-05-15T21:02:00.624Z,6.53
2023-05-15T21:04:47.885Z,6.47
2023-05-15T21:07:34.376Z,5.93
2023-05-15T21:10:23.736Z,5.87
2023-05-15T21:13:10.415Z,7.07
2023-05-15T21:15:57.270Z,6.00
2023-05-15T21:18:49.138Z,6.40
2023-05-15T21:21:38.687Z,6.30
2023-05-15T21:24:27.771Z,6.43
2023-05-15T21:27:17.147Z,7.17
2023-05-15T21:30:08.704Z,6.70
2023-05-15T21:32:57.514Z,6.40
2023-05-15T21:35:48.891Z,7.20
2023-05-15T21:38:35.589Z,6.73
2023-05-15T21:41:22.535Z,6.93
2023-05-15T21:44:20.570Z,7.23
2023-05-15T21:47:20.285Z,6.63
2023-05-15T21:50:08.435Z,6.07
2023-05-15T21:52:57.329Z,5.90
2023-05-15T21:55:44.382Z,6.33
2023-05-15T21:58:33.585Z,6.47
2023-05-15T22:01:20.712Z,6.37
2023-05-15T22:04:09.729Z,6.37
2023-05-15T22:06:59.475Z,6.37
2023-05-15T22:09:49.867Z,7.13
2023-05-15T22:12:37.773Z,5.93
2023-05-15T22:15:26.558Z,7.50
2023-05-15T22:18:13.983Z,6.60
2023-05-15T22:21:03.671Z,7.40
2023-05-15T22:23:50.423Z,7.93
2023-05-15T22:26:38.690Z,6.50
2023-05-15T22:29:25.260Z,7.33
2023-05-15T22:32:12.142Z,7.90
2023-05-15T22:34:59.181Z,7.63
2023-05-15T22:37:53.746Z,7.60
2023-05-15T22:40:41.273Z,7.60
2023-05-15T22:43:29.295Z,6.90
2023-05-15T22:46:16.756Z,7.70
2023-05-15T22:49:04.628Z,7.63
2023-05-15T22:51:51.472Z,7.70
2023-05-15T22:54:41.112Z,7.50
2023-05-15T22:57:27.940Z,7.83
2023-05-15T23:00:17.114Z,7.83
2023-05-15T23:03:03.721Z,7.80
2023-05-15T23:05:50.743Z,7.60
2023-05-15T23:08:37.340Z,6.90
2023-05-15T23:11:26.775Z,7.27
2023-05-15T23:14:15.023Z,7.00
2023-05-15T23:17:08.083Z,6.60
2023-05-15T23:19:54.572Z,6.80
2023-05-15T23:22:41.478Z,7.67
2023-05-15T23:25:30.649Z,7.73
2023-05-15T23:28:17.078Z,7.57
2023-05-15T23:31:03.951Z,7.90
2023-05-15T23:33:52.151Z,7.23
2023-05-15T23:36:38.991Z,7.47
2023-05-15T23:39:28.125Z,7.80
2023-05-15T23:42:15.080Z,7.23
2023-05-15T23:45:02.207Z,7.77
2023-05-15T23:47:49.032Z,8.37
2023-05-15T23:50:37.525Z,7.90
2023-05-15T23:53:24.137Z,7.93
2023-05-15T23:56:10.938Z,8.40
2023-05-15T23:58:58.008Z,7.70
