createdAt,value
2023-02-12T00:01:34.874Z,26.48
2023-02-12T00:04:03.169Z,23.45
2023-02-12T00:06:31.539Z,27.27
2023-02-12T00:09:00.482Z,25.65
2023-02-12T00:11:30.792Z,24.83
2023-02-12T00:13:59.781Z,27.35
2023-02-12T00:16:30.091Z,25.30
2023-02-12T00:18:59.440Z,23.92
2023-02-12T00:21:28.492Z,28.38
2023-02-12T00:23:57.059Z,25.27
2023-02-12T00:26:26.339Z,26.42
2023-02-12T00:28:56.396Z,26.13
2023-02-12T00:31:26.206Z,31.80
2023-02-12T00:33:58.038Z,28.65
2023-02-12T00:36:28.376Z,27.92
2023-02-12T00:38:57.727Z,27.85
2023-02-12T00:41:27.665Z,28.08
2023-02-12T00:43:57.629Z,27.00
2023-02-12T00:46:26.061Z,25.33
2023-02-12T00:48:54.309Z,27.60
2023-02-12T00:51:22.620Z,26.65
2023-02-12T00:53:50.912Z,28.85
2023-02-12T00:56:19.182Z,28.58
2023-02-12T00:58:50.548Z,29.17
2023-02-12T01:01:20.620Z,27.55
2023-02-12T01:03:49.316Z,30.35
2023-02-12T01:06:17.843Z,26.27
2023-02-12T01:08:51.124Z,26.95
2023-02-12T01:11:19.954Z,26.48
2023-02-12T01:13:48.500Z,26.65
2023-02-12T01:16:21.295Z,26.95
2023-02-12T01:18:53.691Z,28.70
2023-02-12T01:21:25.583Z,27.15
2023-02-12T01:23:53.983Z,25.63
2023-02-12T01:26:23.541Z,25.35
2023-02-12T01:28:53.893Z,19.88
2023-02-12T01:31:25.553Z,24.15
2023-02-12T01:33:55.456Z,23.23
2023-02-12T01:36:23.993Z,21.10
2023-02-12T01:38:52.486Z,20.30
2023-02-12T01:41:23.381Z,23.15
2023-02-12T01:44:12.884Z,21.70
2023-02-12T01:46:43.009Z,23.45
2023-02-12T01:49:15.413Z,23.80
2023-02-12T01:51:46.508Z,26.48
2023-02-12T01:54:17.380Z,23.52
2023-02-12T01:56:46.438Z,21.15
2023-02-12T01:59:14.768Z,22.52
2023-02-12T02:01:44.753Z,22.35
2023-02-12T02:04:16.419Z,20.92
2023-02-12T02:06:51.476Z,22.83
2023-02-12T02:09:21.119Z,21.60
2023-02-12T02:12:06.956Z,21.45
2023-02-12T02:14:35.696Z,19.98
2023-02-12T02:17:26.080Z,21.38
2023-02-12T02:20:31.040Z,20.33
2023-02-12T02:23:11.628Z,20.35
2023-02-12T02:26:04.596Z,20.73
2023-02-12T02:28:56.951Z,22.65
2023-02-12T02:31:31.939Z,23.02
2023-02-12T02:34:09.766Z,24.23
2023-02-12T02:36:59.243Z,19.17
2023-02-12T02:39:35.819Z,19.45
2023-02-12T02:42:11.295Z,19.50
2023-02-12T02:44:44.950Z,21.83
2023-02-12T02:47:16.130Z,21.95
2023-02-12T02:49:49.306Z,20.48
2023-02-12T02:52:21.415Z,19.52
2023-02-12T02:54:54.032Z,20.98
2023-02-12T02:57:28.589Z,19.45
2023-02-12T03:00:04.028Z,22.13
2023-02-12T03:02:37.917Z,20.55
2023-02-12T03:05:10.514Z,21.92
2023-02-12T03:07:42.820Z,23.88
2023-02-12T03:10:17.107Z,22.02
2023-02-12T03:12:49.406Z,20.88
2023-02-12T03:15:24.918Z,19.52
2023-02-12T03:17:54.866Z,21.33
2023-02-12T03:20:25.871Z,22.55
2023-02-12T03:22:59.102Z,21.75
2023-02-12T03:25:34.633Z,20.55
2023-02-12T03:28:08.195Z,22.27
2023-02-12T03:30:44.052Z,20.27
2023-02-12T03:33:22.067Z,21.73
2023-02-12T03:35:57.895Z,25.33
2023-02-12T03:38:34.692Z,20.70
2023-02-12T03:41:10.094Z,22.90
2023-02-12T03:43:50.345Z,19.42
2023-02-12T03:46:23.661Z,20.10
2023-02-12T03:49:01.683Z,18.50
2023-02-12T03:51:35.856Z,20.13
2023-02-12T03:54:07.036Z,21.35
2023-02-12T03:56:41.780Z,19.50
2023-02-12T03:59:10.208Z,20.33
2023-02-12T04:01:38.725Z,20.65
2023-02-12T04:04:09.923Z,23.80
2023-02-12T04:06:38.951Z,23.58
2023-02-12T04:09:10.580Z,21.98
2023-02-12T04:14:23.886Z,20.65
2023-02-12T04:16:57.750Z,22.38
2023-02-12T04:19:35.854Z,20.00
2023-02-12T04:22:19.557Z,20.00
2023-02-12T04:24:53.606Z,19.00
2023-02-12T04:27:25.128Z,22.42
2023-02-12T04:32:31.763Z,22.67
2023-02-12T04:35:06.733Z,20.52
2023-02-12T04:37:40.148Z,20.33
2023-02-12T04:40:12.868Z,21.15
2023-02-12T04:42:45.151Z,24.45
2023-02-12T04:45:15.237Z,22.45
2023-02-12T04:47:43.560Z,17.13
2023-02-12T04:50:14.187Z,20.90
2023-02-12T04:52:42.502Z,19.63
2023-02-12T04:55:10.815Z,19.65
2023-02-12T04:57:39.012Z,20.88
2023-02-12T05:00:09.095Z,23.27
2023-02-12T05:02:37.766Z,21.83
2023-02-12T05:05:07.182Z,19.85
2023-02-12T05:07:36.854Z,22.08
2023-02-12T05:10:05.729Z,23.52
2023-02-12T05:12:36.339Z,23.17
2023-02-12T05:15:04.721Z,22.13
2023-02-12T05:17:33.032Z,22.02
2023-02-12T05:20:01.423Z,21.67
2023-02-12T05:22:29.738Z,22.27
2023-02-12T05:24:59.424Z,21.42
2023-02-12T05:27:27.783Z,20.40
2023-02-12T05:29:56.878Z,19.08
2023-02-12T05:32:25.460Z,21.60
2023-02-12T05:34:53.671Z,22.23
2023-02-12T05:37:21.968Z,20.95
2023-02-12T05:39:51.209Z,21.55
2023-02-12T05:42:20.736Z,22.10
2023-02-12T05:44:48.982Z,20.85
2023-02-12T05:47:17.232Z,24.02
2023-02-12T05:49:45.435Z,21.77
2023-02-12T05:52:13.655Z,19.25
2023-02-12T05:54:41.948Z,23.35
2023-02-12T05:57:10.263Z,21.08
2023-02-12T05:59:40.416Z,19.52
2023-02-12T06:02:08.610Z,20.50
2023-02-12T06:04:36.835Z,20.63
2023-02-12T06:07:05.167Z,21.85
2023-02-12T06:09:33.425Z,20.20
2023-02-12T06:12:02.018Z,22.15
2023-02-12T06:14:32.033Z,21.85
2023-02-12T06:17:01.754Z,22.40
2023-02-12T06:19:29.986Z,24.45
2023-02-12T06:21:58.479Z,19.58
2023-02-12T06:24:26.994Z,22.50
2023-02-12T06:26:55.484Z,20.65
2023-02-12T06:29:24.214Z,22.27
2023-02-12T06:31:52.616Z,22.25
2023-02-12T06:34:22.332Z,22.20
2023-02-12T06:36:50.572Z,23.02
2023-02-12T06:39:19.489Z,23.52
2023-02-12T06:41:47.756Z,26.75
2023-02-12T06:44:16.119Z,24.30
2023-02-12T06:46:44.558Z,24.20
2023-02-12T06:49:14.304Z,27.80
2023-02-12T06:51:44.121Z,23.10
2023-02-12T06:54:15.333Z,26.17
2023-02-12T06:56:43.776Z,24.90
2023-02-12T06:59:15.473Z,27.70
2023-02-12T07:01:44.350Z,26.33
2023-02-12T07:04:13.027Z,24.70
2023-02-12T07:06:41.766Z,23.35
2023-02-12T07:09:11.386Z,26.75
2023-02-12T07:11:39.787Z,22.35
2023-02-12T07:14:08.369Z,23.13
2023-02-12T07:16:36.742Z,22.25
2023-02-12T07:19:05.110Z,20.50
2023-02-12T07:21:33.642Z,23.65
2023-02-12T07:24:04.854Z,23.52
2023-02-12T07:26:34.523Z,20.95
2023-02-12T07:29:02.768Z,22.65
2023-02-12T07:31:31.437Z,22.80
2023-02-12T07:34:01.590Z,23.40
2023-02-12T07:36:31.371Z,21.63
2023-02-12T07:39:01.555Z,23.95
2023-02-12T07:41:31.549Z,24.55
2023-02-12T07:44:03.720Z,26.42
2023-02-12T07:46:34.337Z,22.88
2023-02-12T07:49:06.043Z,26.00
2023-02-12T07:51:34.905Z,28.75
2023-02-12T07:54:03.801Z,24.92
2023-02-12T07:56:35.341Z,25.50
2023-02-12T08:01:36.314Z,24.48
2023-02-12T08:04:06.862Z,28.15
2023-02-12T08:06:37.567Z,25.27
2023-02-12T08:09:09.899Z,24.33
2023-02-12T08:11:39.508Z,25.48
2023-02-12T08:14:09.639Z,25.50
2023-02-12T08:16:39.400Z,30.55
2023-02-12T08:19:17.928Z,23.75
2023-02-12T08:21:51.758Z,23.08
2023-02-12T08:24:22.014Z,27.95
2023-02-12T08:26:50.827Z,26.48
2023-02-12T08:29:24.191Z,28.95
2023-02-12T08:31:57.229Z,30.42
2023-02-12T08:34:27.603Z,33.38
2023-02-12T08:36:56.746Z,35.28
2023-02-12T08:39:26.892Z,34.33
2023-02-12T08:41:56.182Z,38.63
2023-02-12T08:44:25.929Z,36.92
2023-02-12T08:46:55.811Z,35.53
2023-02-12T08:49:26.570Z,41.28
2023-02-12T08:51:56.629Z,36.22
2023-02-12T08:54:26.762Z,39.65
2023-02-12T08:56:57.794Z,37.25
2023-02-12T08:59:27.777Z,33.63
2023-02-12T09:01:56.344Z,38.45
2023-02-12T09:04:27.054Z,33.92
2023-02-12T09:06:55.958Z,34.53
2023-02-12T09:09:24.434Z,45.42
2023-02-12T09:11:52.851Z,42.40
2023-02-12T09:14:26.402Z,41.45
2023-02-12T09:16:58.274Z,39.47
2023-02-12T09:19:27.040Z,39.88
2023-02-12T09:21:57.187Z,37.53
2023-02-12T09:24:27.604Z,38.38
2023-02-12T09:26:56.429Z,37.17
2023-02-12T09:29:25.048Z,38.30
2023-02-12T09:31:53.706Z,40.00
2023-02-12T09:34:23.558Z,32.67
2023-02-12T09:36:51.924Z,30.92
2023-02-12T09:39:20.210Z,33.42
2023-02-12T09:42:12.014Z,34.15
2023-02-12T09:47:18.450Z,33.33
2023-02-12T09:50:07.047Z,31.98
2023-02-12T09:52:35.916Z,32.55
2023-02-12T09:55:04.484Z,32.55
2023-02-12T09:57:35.775Z,30.88
2023-02-12T10:00:08.384Z,28.42
2023-02-12T10:02:37.850Z,25.98
2023-02-12T10:05:15.935Z,25.27
2023-02-12T10:08:03.964Z,23.73
2023-02-12T10:10:46.482Z,18.10
2023-02-12T10:13:26.095Z,14.57
2023-02-12T10:16:01.512Z,12.52
2023-02-12T10:18:49.768Z,13.57
2023-02-12T10:21:34.885Z,9.98
2023-02-12T10:24:28.491Z,9.30
2023-02-12T10:27:01.956Z,7.53
2023-02-12T10:29:34.992Z,8.30
2023-02-12T10:32:08.063Z,7.28
2023-02-12T10:34:38.068Z,6.78
2023-02-12T10:37:19.623Z,5.70
2023-02-12T10:39:53.122Z,5.68
2023-02-12T10:42:26.511Z,5.53
2023-02-12T10:44:54.751Z,6.55
2023-02-12T10:47:26.422Z,5.47
2023-02-12T10:49:59.305Z,4.65
2023-02-12T10:52:40.676Z,4.78
2023-02-12T10:55:27.364Z,6.83
2023-02-12T10:57:56.522Z,6.90
2023-02-12T11:00:29.984Z,5.35
2023-02-12T11:03:17.536Z,7.43
2023-02-12T11:05:47.618Z,6.45
2023-02-12T11:08:32.284Z,7.65
2023-02-12T11:11:10.885Z,9.27
2023-02-12T11:13:41.516Z,9.13
2023-02-12T11:16:10.491Z,7.72
2023-02-12T11:18:39.730Z,8.85
2023-02-12T11:21:09.537Z,9.48
2023-02-12T11:23:41.502Z,9.68
2023-02-12T11:26:26.984Z,10.30
2023-02-12T11:28:58.035Z,11.25
2023-02-12T11:31:28.086Z,9.77
2023-02-12T11:34:19.719Z,10.32
2023-02-12T11:36:50.021Z,10.65
2023-02-12T11:39:23.001Z,9.10
2023-02-12T11:41:55.232Z,7.93
2023-02-12T11:44:27.393Z,5.90
2023-02-12T11:46:58.511Z,6.80
2023-02-12T11:49:30.916Z,4.07
2023-02-12T11:52:01.752Z,4.07
2023-02-12T11:54:37.951Z,3.38
2023-02-12T11:57:06.195Z,4.13
2023-02-12T11:59:37.876Z,4.18
2023-02-12T12:04:47.029Z,4.07
2023-02-12T12:07:20.524Z,3.13
2023-02-12T12:09:57.068Z,3.25
2023-02-12T12:12:32.567Z,3.22
2023-02-12T12:15:21.944Z,3.00
2023-02-12T12:18:13.342Z,3.42
2023-02-12T12:20:48.302Z,3.35
2023-02-12T12:23:19.815Z,3.08
2023-02-12T12:25:52.117Z,4.38
2023-02-12T12:28:31.655Z,4.53
2023-02-12T12:31:09.175Z,3.65
2023-02-12T12:33:44.421Z,3.42
2023-02-12T12:36:39.560Z,2.60
2023-02-12T12:39:18.398Z,3.83
2023-02-12T12:42:15.042Z,4.60
2023-02-12T12:44:57.595Z,3.15
2023-02-12T12:47:34.889Z,3.05
2023-02-12T12:50:23.271Z,2.90
2023-02-12T12:53:15.907Z,3.70
2023-02-12T12:56:05.892Z,3.70
2023-02-12T12:58:48.299Z,2.78
2023-02-12T13:01:55.457Z,3.60
2023-02-12T13:04:38.589Z,3.55
2023-02-12T13:07:20.456Z,3.67
2023-02-12T13:09:59.617Z,3.63
2023-02-12T13:12:47.644Z,3.03
2023-02-12T13:15:25.722Z,4.13
2023-02-12T13:18:00.601Z,4.55
2023-02-12T13:20:37.977Z,5.05
2023-02-12T13:23:15.787Z,4.47
2023-02-12T13:25:54.396Z,6.68
2023-02-12T13:28:30.587Z,6.88
2023-02-12T13:31:03.682Z,7.22
2023-02-12T13:33:42.619Z,6.65
2023-02-12T13:36:13.794Z,6.57
2023-02-12T13:38:47.941Z,6.93
2023-02-12T13:41:19.099Z,8.35
2023-02-12T13:44:05.841Z,6.13
2023-02-12T13:46:45.757Z,8.00
2023-02-12T13:49:24.588Z,6.90
2023-02-12T13:52:00.402Z,7.43
2023-02-12T13:54:42.042Z,7.18
2023-02-12T13:59:46.234Z,8.77
2023-02-12T14:02:44.381Z,7.75
2023-02-12T14:05:34.081Z,7.82
2023-02-12T14:08:05.674Z,9.23
2023-02-12T14:13:22.285Z,8.05
2023-02-12T14:15:52.547Z,8.23
2023-02-12T14:18:34.866Z,9.73
2023-02-12T14:21:39.632Z,10.13
2023-02-12T14:24:53.341Z,10.02
2023-02-12T14:27:29.060Z,10.35
2023-02-12T14:30:19.536Z,11.93
2023-02-12T14:33:25.616Z,11.32
2023-02-12T14:36:21.355Z,10.43
2023-02-12T14:39:01.355Z,11.35
2023-02-12T14:41:37.703Z,9.30
2023-02-12T14:44:46.021Z,13.10
2023-02-12T14:47:31.202Z,9.32
2023-02-12T14:50:04.298Z,9.73
2023-02-12T14:52:39.559Z,10.43
2023-02-12T14:55:19.635Z,11.30
2023-02-12T14:57:48.068Z,9.60
2023-02-12T15:00:27.891Z,10.93
2023-02-12T15:03:00.479Z,10.07
2023-02-12T15:05:32.485Z,9.27
2023-02-12T15:08:07.952Z,11.27
2023-02-12T15:10:41.055Z,12.90
2023-02-12T15:13:19.933Z,10.90
2023-02-12T15:15:53.619Z,10.57
2023-02-12T15:18:28.590Z,10.93
2023-02-12T15:21:02.400Z,11.05
2023-02-12T15:23:39.194Z,11.45
2023-02-12T15:26:13.440Z,12.25
2023-02-12T15:28:42.570Z,11.63
2023-02-12T15:31:11.835Z,9.80
2023-02-12T15:33:45.806Z,12.18
2023-02-12T15:36:19.103Z,10.63
2023-02-12T15:38:52.369Z,12.75
2023-02-12T15:41:38.932Z,10.27
2023-02-12T15:44:28.084Z,12.93
2023-02-12T15:47:02.473Z,12.45
2023-02-12T15:49:34.922Z,272.38
2023-02-12T15:52:06.436Z,106.38
2023-02-12T15:57:11.608Z,277.35
2023-02-12T15:59:41.294Z,97.07
2023-02-12T16:02:20.526Z,90.40
2023-02-12T16:04:49.780Z,78.22
2023-02-12T16:07:19.230Z,69.43
2023-02-12T16:09:51.776Z,51.25
2023-02-12T16:12:24.632Z,136.00
2023-02-12T16:14:54.818Z,79.07
2023-02-12T16:17:28.233Z,103.60
2023-02-12T16:19:58.915Z,85.88
2023-02-12T16:22:37.408Z,177.77
2023-02-12T16:25:17.465Z,78.53
2023-02-12T16:27:57.283Z,54.90
2023-02-12T16:30:29.630Z,35.97
2023-02-12T16:32:58.967Z,30.88
2023-02-12T16:35:30.588Z,32.75
2023-02-12T16:38:41.386Z,50.92
2023-02-12T16:41:24.705Z,93.35
2023-02-12T16:44:23.214Z,89.57
2023-02-12T16:46:54.239Z,134.25
2023-02-12T16:49:26.065Z,73.82
2023-02-12T16:52:01.410Z,61.25
2023-02-12T16:54:31.969Z,50.35
2023-02-12T16:57:02.544Z,38.40
2023-02-12T16:59:31.040Z,39.70
2023-02-12T17:02:01.629Z,33.67
2023-02-12T17:04:29.897Z,30.80
2023-02-12T17:06:58.865Z,30.10
2023-02-12T17:09:29.665Z,27.05
2023-02-12T17:11:58.009Z,26.45
2023-02-12T17:14:27.688Z,21.13
2023-02-12T17:16:56.061Z,22.60
2023-02-12T17:19:24.273Z,22.27
2023-02-12T17:21:53.027Z,21.75
2023-02-12T17:24:24.210Z,20.70
2023-02-12T17:26:53.218Z,18.85
2023-02-12T17:29:23.342Z,20.65
2023-02-12T17:31:55.299Z,21.70
2023-02-12T17:34:24.209Z,21.85
2023-02-12T17:36:52.556Z,21.90
2023-02-12T17:39:21.142Z,21.88
2023-02-12T17:41:49.698Z,21.67
2023-02-12T17:44:18.135Z,21.17
2023-02-12T17:46:46.314Z,18.52
2023-02-12T17:49:16.119Z,20.30
2023-02-12T17:51:44.402Z,21.52
2023-02-12T17:54:13.933Z,21.45
2023-02-12T17:56:45.350Z,22.73
2023-02-12T17:59:13.583Z,20.02
2023-02-12T18:01:42.031Z,24.70
2023-02-12T18:04:10.289Z,24.02
2023-02-12T18:06:39.978Z,23.25
2023-02-12T18:09:08.323Z,26.02
2023-02-12T18:11:37.982Z,26.08
2023-02-12T18:14:06.338Z,22.85
2023-02-12T18:16:36.705Z,25.02
2023-02-12T18:19:05.970Z,27.35
2023-02-12T18:21:35.154Z,26.30
2023-02-12T18:24:08.645Z,26.70
2023-02-12T18:26:36.962Z,26.63
2023-02-12T18:29:05.215Z,25.52
2023-02-12T18:31:33.660Z,26.67
2023-02-12T18:34:02.227Z,28.55
2023-02-12T18:36:30.611Z,30.30
2023-02-12T18:39:00.942Z,29.73
2023-02-12T18:41:32.885Z,28.05
2023-02-12T18:44:01.556Z,26.60
2023-02-12T18:46:31.667Z,26.52
2023-02-12T18:49:00.428Z,26.13
2023-02-12T18:51:30.914Z,27.38
2023-02-12T18:54:06.519Z,24.70
2023-02-12T18:56:40.085Z,26.38
2023-02-12T18:59:09.396Z,25.25
2023-02-12T19:01:37.792Z,26.67
2023-02-12T19:04:08.018Z,25.33
2023-02-12T19:06:41.113Z,28.05
2023-02-12T19:09:10.387Z,24.90
2023-02-12T19:11:40.067Z,27.20
2023-02-12T19:14:08.271Z,29.77
2023-02-12T19:16:36.712Z,31.67
2023-02-12T19:19:04.988Z,27.98
2023-02-12T19:21:33.855Z,30.67
2023-02-12T19:24:03.801Z,29.30
2023-02-12T19:26:34.687Z,30.30
2023-02-12T19:29:05.610Z,28.38
2023-02-12T19:31:36.223Z,30.27
2023-02-12T19:34:08.387Z,30.63
2023-02-12T19:36:37.772Z,29.83
2023-02-12T19:39:06.941Z,32.72
2023-02-12T19:41:40.835Z,31.00
2023-02-12T19:44:13.346Z,32.05
2023-02-12T19:46:42.146Z,29.30
2023-02-12T19:49:15.246Z,30.73
2023-02-12T19:51:44.332Z,26.60
2023-02-12T19:54:14.835Z,29.15
2023-02-12T19:56:43.324Z,27.88
2023-02-12T19:59:15.224Z,29.15
2023-02-12T20:01:43.872Z,26.48
2023-02-12T20:04:13.394Z,28.13
2023-02-12T20:06:42.517Z,28.98
2023-02-12T20:09:12.651Z,26.38
2023-02-12T20:11:41.161Z,26.17
2023-02-12T20:14:12.249Z,27.83
2023-02-12T20:16:44.665Z,27.23
2023-02-12T20:19:15.334Z,26.77
2023-02-12T20:21:44.496Z,28.37
2023-02-12T20:24:12.903Z,28.27
2023-02-12T20:26:41.075Z,28.98
2023-02-12T20:29:09.372Z,34.35
2023-02-12T20:31:38.924Z,95.32
2023-02-12T20:34:13.366Z,218.93
2023-02-12T20:36:43.759Z,121.45
2023-02-12T20:39:14.035Z,103.30
2023-02-12T20:41:42.890Z,97.05
2023-02-12T20:44:14.389Z,75.72
2023-02-12T20:46:44.913Z,168.20
2023-02-12T20:49:16.452Z,94.87
2023-02-12T20:51:45.600Z,147.20
2023-02-12T20:54:14.001Z,211.13
2023-02-12T20:56:42.422Z,245.70
2023-02-12T20:59:12.476Z,332.25
2023-02-12T21:01:43.124Z,221.63
2023-02-12T21:04:13.628Z,143.68
2023-02-12T21:06:43.627Z,114.72
2023-02-12T21:09:13.825Z,94.75
2023-02-12T21:11:45.237Z,80.70
2023-02-12T21:14:23.930Z,60.45
2023-02-12T21:16:54.087Z,58.33
2023-02-12T21:19:22.580Z,51.78
2023-02-12T21:21:52.507Z,47.75
2023-02-12T21:24:22.820Z,45.05
2023-02-12T21:26:51.931Z,43.85
2023-02-12T21:29:21.222Z,41.53
2023-02-12T21:31:51.245Z,36.72
2023-02-12T21:34:22.597Z,36.65
2023-02-12T21:36:54.513Z,30.75
2023-02-12T21:39:27.570Z,32.42
2023-02-12T21:41:58.117Z,28.40
2023-02-12T21:44:27.098Z,27.38
2023-02-12T21:46:55.818Z,28.20
2023-02-12T21:49:27.422Z,24.33
2023-02-12T21:51:58.856Z,25.30
2023-02-12T21:54:27.249Z,26.58
2023-02-12T21:56:56.260Z,28.58
2023-02-12T21:59:24.935Z,27.60
2023-02-12T22:01:56.214Z,32.13
2023-02-12T22:04:24.515Z,25.98
2023-02-12T22:06:54.051Z,25.45
2023-02-12T22:09:24.579Z,22.13
2023-02-12T22:11:53.181Z,23.50
2023-02-12T22:14:22.456Z,24.40
2023-02-12T22:16:51.010Z,23.15
2023-02-12T22:19:19.307Z,22.73
2023-02-12T22:21:47.634Z,22.98
2023-02-12T22:24:17.441Z,20.77
2023-02-12T22:26:47.058Z,21.35
2023-02-12T22:29:17.065Z,20.02
2023-02-12T22:31:46.945Z,18.95
2023-02-12T22:34:17.712Z,18.65
2023-02-12T22:36:49.391Z,18.38
2023-02-12T22:39:18.569Z,18.02
2023-02-12T22:41:48.211Z,15.63
2023-02-12T22:44:20.759Z,17.55
2023-02-12T22:46:49.782Z,16.52
2023-02-12T22:49:18.026Z,16.20
2023-02-12T22:51:46.414Z,18.05
2023-02-12T22:54:15.914Z,16.52
2023-02-12T22:56:44.421Z,16.23
2023-02-12T22:59:14.397Z,17.05
2023-02-12T23:01:43.412Z,15.55
2023-02-12T23:04:15.694Z,14.27
2023-02-12T23:06:44.766Z,13.43
2023-02-12T23:09:15.447Z,13.35
2023-02-12T23:11:43.920Z,15.10
2023-02-12T23:14:13.629Z,13.68
2023-02-12T23:16:41.862Z,13.95
2023-02-12T23:19:13.599Z,11.65
2023-02-12T23:21:41.938Z,13.23
2023-02-12T23:24:14.425Z,13.32
2023-02-12T23:26:42.749Z,13.10
2023-02-12T23:29:11.173Z,11.98
2023-02-12T23:31:40.870Z,13.10
2023-02-12T23:34:09.252Z,13.80
2023-02-12T23:36:37.667Z,15.00
2023-02-12T23:39:06.210Z,13.60
2023-02-12T23:41:34.571Z,12.80
2023-02-12T23:44:02.828Z,13.43
2023-02-12T23:46:31.210Z,12.95
2023-02-12T23:49:00.740Z,12.95
2023-02-12T23:51:29.045Z,12.43
2023-02-12T23:53:57.429Z,15.07
2023-02-12T23:56:25.830Z,14.73
2023-02-12T23:58:55.952Z,13.70
