createdAt,value
2023-02-25T00:00:23.632Z,96910.56
2023-02-25T00:02:49.915Z,96928.59
2023-02-25T00:05:16.581Z,96946.41
2023-02-25T00:07:42.798Z,96959.00
2023-02-25T00:10:09.447Z,96976.75
2023-02-25T00:12:35.659Z,96997.84
2023-02-25T00:15:01.865Z,97019.78
2023-02-25T00:17:28.082Z,97031.06
2023-02-25T00:19:54.276Z,97045.19
2023-02-25T00:22:20.502Z,97072.56
2023-02-25T00:24:46.703Z,97090.31
2023-02-25T00:27:12.937Z,97134.59
2023-02-25T00:29:39.150Z,97147.69
2023-02-25T00:32:05.656Z,97157.84
2023-02-25T00:34:31.968Z,97159.94
2023-02-25T00:36:58.223Z,97150.75
2023-02-25T00:39:24.511Z,97142.25
2023-02-25T00:41:50.731Z,97155.63
2023-02-25T00:44:16.931Z,97173.94
2023-02-25T00:46:43.208Z,97177.59
2023-02-25T00:49:09.472Z,97198.72
2023-02-25T00:51:35.671Z,97200.78
2023-02-25T00:54:01.878Z,97227.59
2023-02-25T00:56:28.076Z,97255.16
2023-02-25T00:58:54.362Z,97275.00
2023-02-25T01:01:31.375Z,97297.47
2023-02-25T01:03:57.751Z,97329.09
2023-02-25T01:06:24.718Z,97358.19
2023-02-25T01:08:51.190Z,97368.00
2023-02-25T01:11:18.396Z,97379.59
2023-02-25T01:13:44.607Z,97398.63
2023-02-25T01:16:11.842Z,97423.34
2023-02-25T01:18:38.102Z,97444.22
2023-02-25T01:21:04.334Z,97474.84
2023-02-25T01:23:30.565Z,97492.66
2023-02-25T01:25:56.777Z,97502.72
2023-02-25T01:28:23.003Z,97496.78
2023-02-25T01:30:49.298Z,97497.03
2023-02-25T01:33:15.570Z,97496.81
2023-02-25T01:35:41.791Z,97511.00
2023-02-25T01:38:08.018Z,97517.72
2023-02-25T01:40:34.210Z,97518.75
2023-02-25T01:43:00.428Z,97525.44
2023-02-25T01:45:29.984Z,97535.47
2023-02-25T01:48:03.506Z,97528.53
2023-02-25T01:50:32.780Z,97525.69
2023-02-25T01:52:58.988Z,97526.50
2023-02-25T01:55:25.208Z,97526.50
2023-02-25T01:57:51.432Z,97523.13
2023-02-25T02:00:17.746Z,97527.28
2023-02-25T02:02:44.407Z,97516.44
2023-02-25T02:05:10.728Z,97518.31
2023-02-25T02:07:36.935Z,97501.59
2023-02-25T02:10:03.177Z,97491.56
2023-02-25T02:12:31.406Z,97486.91
2023-02-25T02:14:57.692Z,97493.84
2023-02-25T02:17:23.862Z,97496.16
2023-02-25T02:20:16.419Z,97516.75
2023-02-25T02:23:01.381Z,97521.13
2023-02-25T02:25:33.178Z,97528.34
2023-02-25T02:28:10.580Z,97533.22
2023-02-25T02:30:38.721Z,97563.59
2023-02-25T02:33:08.784Z,97585.75
2023-02-25T02:35:38.047Z,97586.00
2023-02-25T02:38:08.765Z,97600.66
2023-02-25T02:40:43.157Z,97622.78
2023-02-25T02:43:24.361Z,97633.88
2023-02-25T02:45:56.792Z,97640.25
2023-02-25T02:48:43.422Z,97660.63
2023-02-25T02:51:12.083Z,97665.78
2023-02-25T02:53:40.189Z,97677.38
2023-02-25T02:56:07.171Z,97693.03
2023-02-25T02:58:37.173Z,97707.22
2023-02-25T03:01:07.658Z,97714.41
2023-02-25T03:03:35.185Z,97720.84
2023-02-25T03:06:01.915Z,97722.91
2023-02-25T03:08:28.598Z,97724.66
2023-02-25T03:10:54.804Z,97716.44
2023-02-25T03:13:21.013Z,97707.44
2023-02-25T03:15:47.227Z,97705.88
2023-02-25T03:18:21.672Z,97693.53
2023-02-25T03:20:48.544Z,97687.38
2023-02-25T03:23:17.022Z,97675.75
2023-02-25T03:25:44.628Z,97670.09
2023-02-25T03:28:16.468Z,97661.13
2023-02-25T03:30:51.374Z,97676.56
2023-02-25T03:33:29.487Z,97675.53
2023-02-25T03:35:55.905Z,97686.59
2023-02-25T03:38:22.739Z,97680.38
2023-02-25T03:40:48.983Z,97671.59
2023-02-25T03:43:21.113Z,97671.38
2023-02-25T03:45:47.355Z,97670.34
2023-02-25T03:48:13.885Z,97672.66
2023-02-25T03:50:40.882Z,97661.31
2023-02-25T03:53:07.085Z,97671.38
2023-02-25T03:55:33.294Z,97666.75
2023-02-25T03:57:59.487Z,97679.34
2023-02-25T04:00:27.350Z,97683.47
2023-02-25T04:02:53.631Z,97692.44
2023-02-25T04:05:20.078Z,97705.78
2023-02-25T04:07:46.321Z,97713.25
2023-02-25T04:10:13.020Z,97713.25
2023-02-25T04:12:39.304Z,97711.66
2023-02-25T04:15:05.738Z,97708.03
2023-02-25T04:17:32.213Z,97709.00
2023-02-25T04:19:58.428Z,97692.28
2023-02-25T04:22:24.637Z,97699.75
2023-02-25T04:24:50.834Z,97705.41
2023-02-25T04:27:17.035Z,97692.06
2023-02-25T04:29:43.325Z,97698.25
2023-02-25T04:32:09.872Z,97697.22
2023-02-25T04:34:36.119Z,97695.63
2023-02-25T04:37:02.403Z,97692.50
2023-02-25T04:39:28.598Z,97688.16
2023-02-25T04:41:54.811Z,97688.91
2023-02-25T04:44:21.002Z,97681.72
2023-02-25T04:46:47.234Z,97675.81
2023-02-25T04:49:13.469Z,97681.19
2023-02-25T04:51:39.881Z,97677.84
2023-02-25T04:54:06.204Z,97661.09
2023-02-25T04:56:32.419Z,97665.22
2023-02-25T04:58:58.616Z,97662.66
2023-02-25T05:01:24.847Z,97652.63
2023-02-25T05:03:51.489Z,97648.28
2023-02-25T05:06:17.728Z,97639.28
2023-02-25T05:08:43.927Z,97630.25
2023-02-25T05:11:10.132Z,97615.38
2023-02-25T05:13:36.335Z,97608.47
2023-02-25T05:16:03.528Z,97602.78
2023-02-25T05:18:29.759Z,97598.66
2023-02-25T05:20:55.955Z,97597.63
2023-02-25T05:23:22.171Z,97582.22
2023-02-25T05:25:48.373Z,97567.06
2023-02-25T05:28:14.587Z,97583.25
2023-02-25T05:30:40.796Z,97576.81
2023-02-25T05:33:07.091Z,97586.59
2023-02-25T05:35:33.369Z,97577.59
2023-02-25T05:37:59.605Z,97574.50
2023-02-25T05:40:25.803Z,97582.22
2023-02-25T05:42:52.013Z,97582.47
2023-02-25T05:45:18.266Z,97588.91
2023-02-25T05:47:44.679Z,97596.34
2023-02-25T05:50:11.033Z,97605.34
2023-02-25T05:52:37.258Z,97617.41
2023-02-25T05:55:03.568Z,97617.13
2023-02-25T05:57:29.802Z,97628.69
2023-02-25T05:59:56.011Z,97641.03
2023-02-25T06:02:22.273Z,97657.97
2023-02-25T06:04:48.521Z,97695.19
2023-02-25T06:07:14.772Z,97702.88
2023-02-25T06:09:40.974Z,97710.06
2023-02-25T06:12:07.238Z,97706.91
2023-02-25T06:14:33.479Z,97700.50
2023-02-25T06:16:59.680Z,97689.63
2023-02-25T06:19:25.891Z,97676.56
2023-02-25T06:21:55.241Z,97680.38
2023-02-25T06:24:21.821Z,97683.97
2023-02-25T06:26:48.111Z,97682.69
2023-02-25T06:29:14.323Z,97697.53
2023-02-25T06:31:40.620Z,97722.47
2023-02-25T06:34:06.886Z,97755.75
2023-02-25T06:36:33.228Z,97777.56
2023-02-25T06:38:59.674Z,97791.16
2023-02-25T06:41:25.883Z,97809.19
2023-02-25T06:43:52.540Z,97814.03
2023-02-25T06:46:20.010Z,97812.19
2023-02-25T06:48:46.293Z,97825.25
2023-02-25T06:51:12.503Z,97822.44
2023-02-25T06:53:39.055Z,97842.69
2023-02-25T06:56:05.631Z,97856.06
2023-02-25T06:58:32.290Z,97874.25
2023-02-25T07:00:58.526Z,97890.69
2023-02-25T07:03:24.784Z,97909.91
2023-02-25T07:05:50.986Z,97908.81
2023-02-25T07:08:17.211Z,97905.47
2023-02-25T07:10:43.445Z,97901.88
2023-02-25T07:13:10.117Z,97891.41
2023-02-25T07:15:36.338Z,97886.28
2023-02-25T07:18:03.086Z,97880.91
2023-02-25T07:20:29.402Z,97903.66
2023-02-25T07:22:55.620Z,97912.63
2023-02-25T07:25:21.889Z,97897.72
2023-02-25T07:27:48.129Z,97832.81
2023-02-25T07:30:14.383Z,97773.00
2023-02-25T07:32:41.035Z,97768.41
2023-02-25T07:35:07.697Z,97804.56
2023-02-25T07:37:33.950Z,97817.41
2023-02-25T07:40:00.201Z,97825.09
2023-02-25T07:42:29.402Z,97821.47
2023-02-25T07:44:55.612Z,97826.66
2023-02-25T07:47:22.369Z,97836.13
2023-02-25T07:49:48.579Z,97852.19
2023-02-25T07:52:14.792Z,97864.06
2023-02-25T07:54:40.991Z,97894.53
2023-02-25T07:57:07.215Z,97957.97
2023-02-25T07:59:33.548Z,98005.00
2023-02-25T08:01:59.913Z,98053.53
2023-02-25T08:04:26.259Z,98099.16
2023-02-25T08:06:52.505Z,98113.19
2023-02-25T08:09:18.715Z,98154.31
2023-02-25T08:11:44.906Z,98196.09
2023-02-25T08:14:11.226Z,98240.28
2023-02-25T08:16:37.467Z,98280.00
2023-02-25T08:19:04.143Z,98339.72
2023-02-25T08:21:30.343Z,98372.47
2023-02-25T08:23:56.553Z,98408.44
2023-02-25T08:26:23.077Z,98459.03
2023-02-25T08:28:49.470Z,98521.25
2023-02-25T08:31:15.810Z,98586.03
2023-02-25T08:33:42.923Z,98648.84
2023-02-25T08:36:09.932Z,98676.56
2023-02-25T08:38:36.767Z,98704.84
2023-02-25T08:41:03.092Z,98739.69
2023-02-25T08:43:29.302Z,98753.09
2023-02-25T08:45:55.507Z,98772.88
2023-02-25T08:48:21.779Z,98793.00
2023-02-25T08:50:47.982Z,98831.69
2023-02-25T08:53:14.179Z,98849.69
2023-02-25T08:55:40.387Z,98866.78
2023-02-25T08:58:06.822Z,98881.09
2023-02-25T09:00:33.076Z,98884.09
2023-02-25T09:02:59.310Z,98914.72
2023-02-25T09:05:25.785Z,98915.19
2023-02-25T09:07:51.990Z,98924.78
2023-02-25T09:10:18.325Z,98929.38
2023-02-25T09:12:44.673Z,98943.66
2023-02-25T09:15:11.172Z,98951.56
2023-02-25T09:17:38.044Z,98963.66
2023-02-25T09:20:04.471Z,98975.59
2023-02-25T09:22:30.665Z,99007.00
2023-02-25T09:24:56.925Z,99029.22
2023-02-25T09:27:23.137Z,99068.13
2023-02-25T09:29:49.352Z,99071.69
2023-02-25T09:32:19.487Z,99070.78
2023-02-25T09:34:45.905Z,99076.69
2023-02-25T09:37:12.120Z,99095.81
2023-02-25T09:39:38.332Z,99101.81
2023-02-25T09:42:08.524Z,99087.91
2023-02-25T09:44:41.952Z,99099.53
2023-02-25T09:47:27.950Z,99112.09
2023-02-25T09:49:55.056Z,99125.88
2023-02-25T09:52:22.548Z,99136.97
2023-02-25T09:54:49.932Z,99148.25
2023-02-25T09:57:16.989Z,99154.22
2023-02-25T09:59:43.203Z,99158.22
2023-02-25T10:02:27.241Z,99182.25
2023-02-25T10:05:07.405Z,99210.63
2023-02-25T10:07:39.979Z,99219.78
2023-02-25T10:10:23.482Z,99209.28
2023-02-25T10:12:57.179Z,99223.56
2023-02-25T10:15:36.467Z,99242.72
2023-02-25T10:18:14.069Z,99260.50
2023-02-25T10:20:48.372Z,99267.59
2023-02-25T10:23:17.908Z,99272.75
2023-02-25T10:25:54.411Z,99269.81
2023-02-25T10:28:20.609Z,99290.50
2023-02-25T10:30:49.011Z,99326.28
2023-02-25T10:33:16.176Z,99335.41
2023-02-25T10:35:42.646Z,99345.81
2023-02-25T10:38:11.889Z,99347.97
2023-02-25T10:40:38.282Z,99343.03
2023-02-25T10:43:10.104Z,99320.88
2023-02-25T10:45:36.313Z,99308.19
2023-02-25T10:48:21.656Z,99306.81
2023-02-25T10:51:01.288Z,99338.81
2023-02-25T10:53:27.525Z,99352.31
2023-02-25T10:55:53.731Z,99355.59
2023-02-25T10:58:35.106Z,99361.75
2023-02-25T11:01:03.454Z,99381.69
2023-02-25T11:03:30.161Z,99378.13
2023-02-25T11:06:13.552Z,99374.78
2023-02-25T11:08:39.743Z,99383.28
2023-02-25T11:11:14.422Z,99392.34
2023-02-25T11:13:40.726Z,99394.16
2023-02-25T11:16:08.027Z,99377.34
2023-02-25T11:18:34.324Z,99408.78
2023-02-25T11:21:01.460Z,99397.94
2023-02-25T11:23:30.140Z,99394.53
2023-02-25T11:25:56.340Z,99377.34
2023-02-25T11:28:25.899Z,99362.53
2023-02-25T11:30:52.272Z,99389.59
2023-02-25T11:33:21.297Z,99396.72
2023-02-25T11:35:47.497Z,99363.53
2023-02-25T11:38:24.254Z,99378.94
2023-02-25T11:40:50.446Z,99358.34
2023-02-25T11:43:20.893Z,99333.94
2023-02-25T11:45:53.316Z,99343.56
2023-02-25T11:48:29.515Z,99336.72
2023-02-25T11:50:55.656Z,99277.88
2023-02-25T11:53:30.450Z,99193.34
2023-02-25T11:56:09.151Z,99182.25
2023-02-25T11:58:48.546Z,99242.38
2023-02-25T12:01:20.743Z,99123.19
2023-02-25T12:03:57.378Z,99036.38
2023-02-25T12:06:30.493Z,99021.25
2023-02-25T12:08:56.659Z,99077.72
2023-02-25T12:11:41.789Z,99084.38
2023-02-25T12:14:18.061Z,99078.47
2023-02-25T12:17:05.380Z,99097.97
2023-02-25T12:19:35.590Z,99055.91
2023-02-25T12:22:01.745Z,99061.47
2023-02-25T12:24:30.701Z,99020.09
2023-02-25T12:27:17.160Z,99046.59
2023-02-25T12:29:46.098Z,99080.97
2023-02-25T12:32:18.344Z,99087.91
2023-02-25T12:34:55.934Z,99080.59
2023-02-25T12:37:43.257Z,99041.78
2023-02-25T12:40:22.684Z,99063.41
2023-02-25T12:43:00.958Z,99043.25
2023-02-25T12:45:33.413Z,99044.75
2023-02-25T12:48:14.967Z,99033.75
2023-02-25T12:50:53.341Z,99032.88
2023-02-25T12:53:28.606Z,99112.84
2023-02-25T12:56:00.585Z,99113.22
2023-02-25T12:58:29.585Z,99107.97
2023-02-25T13:01:14.441Z,99050.88
2023-02-25T13:03:46.751Z,99057.75
2023-02-25T13:06:18.582Z,98974.81
2023-02-25T13:09:03.463Z,98962.06
2023-02-25T13:12:10.948Z,98969.47
2023-02-25T13:14:46.626Z,98982.44
2023-02-25T13:17:12.787Z,99029.41
2023-02-25T13:20:11.145Z,98976.09
2023-02-25T13:22:55.869Z,99029.06
2023-02-25T13:25:24.251Z,99010.59
2023-02-25T13:28:09.345Z,98875.63
2023-02-25T13:30:38.064Z,98830.34
2023-02-25T13:33:23.113Z,98797.44
2023-02-25T13:35:52.046Z,98797.91
2023-02-25T13:38:22.671Z,98688.13
2023-02-25T13:41:06.611Z,98706.16
2023-02-25T13:43:49.530Z,98697.66
2023-02-25T13:46:28.048Z,98580.34
2023-02-25T13:48:55.541Z,98573.16
2023-02-25T13:51:21.879Z,98586.41
2023-02-25T13:53:52.755Z,98608.97
2023-02-25T13:56:37.871Z,98546.72
2023-02-25T13:59:04.037Z,98559.34
2023-02-25T14:01:30.257Z,98540.13
2023-02-25T14:03:59.458Z,98621.75
2023-02-25T14:06:29.157Z,98617.66
2023-02-25T14:09:03.453Z,98691.09
2023-02-25T14:11:32.641Z,98599.63
2023-02-25T14:14:08.873Z,98653.97
2023-02-25T14:16:43.490Z,98684.97
2023-02-25T14:19:09.652Z,98560.72
2023-02-25T14:21:41.957Z,98683.34
2023-02-25T14:24:14.081Z,98636.59
2023-02-25T14:26:42.999Z,98419.94
2023-02-25T14:29:18.563Z,98348.13
2023-02-25T14:31:49.627Z,98281.66
2023-02-25T14:34:15.871Z,98383.00
2023-02-25T14:37:00.620Z,98372.66
2023-02-25T14:39:32.030Z,98495.03
2023-02-25T14:42:11.688Z,98664.78
2023-02-25T14:44:56.707Z,98734.44
2023-02-25T14:47:26.129Z,98824.31
2023-02-25T14:49:52.283Z,98930.50
2023-02-25T14:52:18.441Z,98953.19
2023-02-25T14:55:07.659Z,98940.16
2023-02-25T14:57:52.423Z,98942.19
2023-02-25T15:00:30.609Z,99003.66
2023-02-25T15:03:15.343Z,99029.34
2023-02-25T15:05:44.252Z,98970.44
2023-02-25T15:08:13.205Z,98920.84
2023-02-25T15:10:52.547Z,98903.91
2023-02-25T15:13:21.779Z,98886.94
2023-02-25T15:16:12.097Z,98898.97
2023-02-25T15:18:38.281Z,98910.47
2023-02-25T15:21:23.419Z,98867.34
2023-02-25T15:23:50.139Z,98834.47
2023-02-25T15:26:26.280Z,98767.34
2023-02-25T15:28:53.117Z,98798.38
2023-02-25T15:31:31.902Z,98889.63
2023-02-25T15:34:16.965Z,98834.34
2023-02-25T15:36:43.533Z,98795.44
2023-02-25T15:39:09.734Z,98836.75
2023-02-25T15:41:35.876Z,98898.38
2023-02-25T15:44:08.028Z,98852.16
2023-02-25T15:46:34.233Z,98954.31
2023-02-25T15:49:17.509Z,98942.25
2023-02-25T15:51:45.300Z,98956.09
2023-02-25T15:54:31.795Z,98911.78
2023-02-25T15:56:58.603Z,98855.88
2023-02-25T15:59:43.708Z,98816.78
2023-02-25T16:02:28.052Z,98883.75
2023-02-25T16:04:57.116Z,98848.75
2023-02-25T16:07:24.144Z,98829.75
2023-02-25T16:10:00.715Z,98823.28
2023-02-25T16:12:27.017Z,98839.47
2023-02-25T16:14:53.241Z,98875.44
2023-02-25T16:17:27.842Z,98919.09
2023-02-25T16:19:56.094Z,98967.44
2023-02-25T16:22:23.267Z,99019.25
2023-02-25T16:24:50.305Z,99073.97
2023-02-25T16:27:19.537Z,99065.25
2023-02-25T16:29:55.488Z,99068.75
2023-02-25T16:32:37.063Z,99131.25
2023-02-25T16:35:14.118Z,99170.00
2023-02-25T16:37:45.071Z,99230.84
2023-02-25T16:40:19.601Z,99288.34
2023-02-25T16:42:45.798Z,99311.28
2023-02-25T16:45:14.726Z,99333.63
2023-02-25T16:47:40.933Z,99366.38
2023-02-25T16:50:13.716Z,99365.59
2023-02-25T16:52:40.715Z,99361.66
2023-02-25T16:55:07.302Z,99348.00
2023-02-25T16:57:33.520Z,99296.44
2023-02-25T17:00:13.307Z,99149.19
2023-02-25T17:02:43.230Z,98896.16
2023-02-25T17:05:10.439Z,98600.94
2023-02-25T17:07:36.667Z,98562.00
2023-02-25T17:10:03.539Z,98431.41
2023-02-25T17:12:35.648Z,98339.94
2023-02-25T17:15:02.484Z,98358.59
2023-02-25T17:17:32.665Z,98392.59
2023-02-25T17:19:58.874Z,98355.25
2023-02-25T17:22:25.099Z,98385.00
2023-02-25T17:24:51.505Z,98379.63
2023-02-25T17:27:17.856Z,98382.44
2023-02-25T17:29:44.055Z,98434.56
2023-02-25T17:32:18.462Z,98467.72
2023-02-25T17:34:44.697Z,98472.09
2023-02-25T17:37:10.902Z,98537.00
2023-02-25T17:39:37.117Z,98589.16
2023-02-25T17:42:03.366Z,98456.88
2023-02-25T17:44:38.664Z,98416.31
2023-02-25T17:47:05.305Z,98313.09
2023-02-25T17:49:32.193Z,98322.31
2023-02-25T17:52:02.092Z,98376.81
2023-02-25T17:54:28.828Z,98371.44
2023-02-25T17:56:58.927Z,98329.44
2023-02-25T17:59:28.150Z,98389.00
2023-02-25T18:01:58.135Z,98438.25
2023-02-25T18:04:25.468Z,98511.53
2023-02-25T18:06:52.413Z,98601.38
2023-02-25T18:09:26.539Z,98624.16
2023-02-25T18:11:53.377Z,98625.72
2023-02-25T18:14:24.446Z,98683.69
2023-02-25T18:16:51.600Z,98722.81
2023-02-25T18:19:23.148Z,98717.91
2023-02-25T18:21:49.342Z,98719.34
2023-02-25T18:24:22.707Z,98758.66
2023-02-25T18:27:01.983Z,98837.88
2023-02-25T18:29:28.198Z,99176.63
2023-02-25T18:31:54.518Z,99732.91
2023-02-25T18:34:20.811Z,100029.78
2023-02-25T18:36:47.035Z,100202.97
2023-02-25T18:39:13.255Z,100317.44
2023-02-25T18:41:39.461Z,100401.97
2023-02-25T18:44:14.539Z,100454.19
2023-02-25T18:46:40.797Z,100490.97
2023-02-25T18:49:07.058Z,100510.88
2023-02-25T18:51:33.264Z,100518.63
2023-02-25T18:53:59.474Z,100520.72
2023-02-25T18:56:25.952Z,100528.94
2023-02-25T18:58:52.369Z,100518.69
2023-02-25T19:01:22.056Z,100511.47
2023-02-25T19:03:48.338Z,100508.56
2023-02-25T19:06:14.561Z,100482.00
2023-02-25T19:08:40.808Z,100478.97
2023-02-25T19:11:07.037Z,100452.38
2023-02-25T19:13:33.916Z,100426.75
2023-02-25T19:16:00.328Z,100397.91
2023-02-25T19:18:26.746Z,100388.00
2023-02-25T19:20:52.982Z,100363.09
2023-02-25T19:23:19.197Z,100333.00
2023-02-25T19:25:45.580Z,100313.91
2023-02-25T19:28:11.797Z,100293.56
2023-02-25T19:30:39.758Z,100274.03
2023-02-25T19:33:06.029Z,100245.66
2023-02-25T19:35:33.041Z,100237.34
2023-02-25T19:37:59.247Z,100213.63
2023-02-25T19:40:25.460Z,100200.19
2023-02-25T19:42:51.689Z,100201.50
2023-02-25T19:45:18.737Z,100194.00
2023-02-25T19:47:45.440Z,100199.25
2023-02-25T19:50:11.709Z,100182.44
2023-02-25T19:52:37.985Z,100180.84
2023-02-25T19:55:04.636Z,100159.41
2023-02-25T19:57:31.039Z,100129.50
2023-02-25T19:59:57.247Z,100111.13
2023-02-25T20:02:23.443Z,100075.59
2023-02-25T20:04:49.884Z,100042.88
2023-02-25T20:07:16.082Z,100011.25
2023-02-25T20:09:42.411Z,99994.53
2023-02-25T20:12:08.636Z,99972.53
2023-02-25T20:14:34.854Z,99951.84
2023-02-25T20:17:01.074Z,99951.84
2023-02-25T20:19:30.259Z,99951.41
2023-02-25T20:21:56.731Z,99955.72
2023-02-25T20:24:23.010Z,99967.22
2023-02-25T20:26:49.218Z,99990.94
2023-02-25T20:29:15.459Z,100005.53
2023-02-25T20:31:41.877Z,100021.53
2023-02-25T20:34:09.651Z,100032.38
2023-02-25T20:36:37.480Z,100044.03
2023-02-25T20:39:22.847Z,100050.41
2023-02-25T20:41:49.061Z,100053.94
2023-02-25T20:44:15.267Z,100058.38
2023-02-25T20:46:41.490Z,100061.53
2023-02-25T20:49:07.794Z,100058.78
2023-02-25T20:51:34.027Z,100064.34
2023-02-25T20:54:00.537Z,100064.00
2023-02-25T20:56:26.877Z,100074.25
2023-02-25T20:58:55.204Z,100077.44
2023-02-25T21:01:21.686Z,100078.06
2023-02-25T21:03:47.992Z,100082.41
2023-02-25T21:06:14.427Z,100094.88
2023-02-25T21:08:40.750Z,100105.75
2023-02-25T21:11:10.073Z,100116.25
2023-02-25T21:13:36.289Z,100140.47
2023-02-25T21:16:03.072Z,100131.69
2023-02-25T21:18:29.262Z,100075.63
2023-02-25T21:21:01.924Z,100004.31
2023-02-25T21:23:28.122Z,99925.38
2023-02-25T21:25:54.521Z,99853.72
2023-02-25T21:28:21.302Z,99770.59
2023-02-25T21:30:47.866Z,99700.72
2023-02-25T21:33:14.466Z,99627.69
2023-02-25T21:35:42.672Z,99558.25
2023-02-25T21:38:08.884Z,99493.31
2023-02-25T21:40:35.096Z,99434.06
2023-02-25T21:43:01.343Z,99426.75
2023-02-25T21:45:27.605Z,99442.00
2023-02-25T21:47:53.824Z,99430.72
2023-02-25T21:50:20.037Z,99433.88
2023-02-25T21:52:46.251Z,99427.53
2023-02-25T21:55:12.484Z,99439.97
2023-02-25T21:57:38.677Z,99418.25
2023-02-25T22:00:05.139Z,99414.31
2023-02-25T22:02:32.957Z,99420.81
2023-02-25T22:04:59.350Z,99423.78
2023-02-25T22:07:25.564Z,99391.03
2023-02-25T22:09:51.770Z,99403.47
2023-02-25T22:12:17.973Z,99343.22
2023-02-25T22:14:44.162Z,99301.78
2023-02-25T22:17:10.369Z,99276.31
2023-02-25T22:19:36.573Z,99269.41
2023-02-25T22:22:02.777Z,99203.09
2023-02-25T22:24:28.994Z,99241.81
2023-02-25T22:26:55.222Z,99339.38
2023-02-25T22:29:21.430Z,99491.28
2023-02-25T22:31:47.721Z,99573.81
2023-02-25T22:34:13.974Z,99607.75
2023-02-25T22:36:40.248Z,99611.09
2023-02-25T22:39:06.711Z,99634.75
2023-02-25T22:41:32.934Z,99643.47
2023-02-25T22:43:59.129Z,99630.09
2023-02-25T22:46:29.383Z,99634.19
2023-02-25T22:48:55.768Z,99606.56
2023-02-25T22:51:29.284Z,99601.25
2023-02-25T22:53:55.574Z,99633.59
2023-02-25T22:56:22.104Z,99658.06
2023-02-25T22:58:48.413Z,99658.06
2023-02-25T23:01:15.001Z,99675.78
2023-02-25T23:03:41.194Z,99704.66
2023-02-25T23:06:07.436Z,99710.97
2023-02-25T23:08:33.842Z,99713.97
2023-02-25T23:11:13.020Z,99626.75
2023-02-25T23:13:39.292Z,99632.63
2023-02-25T23:16:05.743Z,99620.78
2023-02-25T23:18:31.962Z,99552.91
2023-02-25T23:20:58.184Z,99472.94
2023-02-25T23:23:24.378Z,99382.88
2023-02-25T23:25:51.139Z,99317.75
2023-02-25T23:28:17.416Z,99279.84
2023-02-25T23:30:43.667Z,99295.44
2023-02-25T23:33:12.230Z,99274.28
2023-02-25T23:35:41.741Z,99258.72
2023-02-25T23:38:07.959Z,99259.09
2023-02-25T23:40:34.219Z,99285.59
2023-02-25T23:43:00.438Z,99296.03
2023-02-25T23:45:26.649Z,99344.59
2023-02-25T23:47:52.864Z,99372.63
2023-02-25T23:50:19.062Z,99388.22
2023-02-25T23:52:45.433Z,99411.94
2023-02-25T23:55:11.785Z,99436.22
2023-02-25T23:57:38.155Z,99466.03
