createdAt,value
2023-05-21T00:00:33.775Z,25.69
2023-05-21T00:01:33.799Z,25.69
2023-05-21T00:02:33.864Z,25.67
2023-05-21T00:03:33.977Z,25.67
2023-05-21T00:04:33.879Z,25.63
2023-05-21T00:05:34.066Z,25.67
2023-05-21T00:06:33.909Z,25.70
2023-05-21T00:07:33.896Z,25.67
2023-05-21T00:08:33.912Z,25.67
2023-05-21T00:09:33.930Z,25.64
2023-05-21T00:10:33.955Z,25.67
2023-05-21T00:11:33.966Z,25.66
2023-05-21T00:12:33.967Z,25.66
2023-05-21T00:13:33.980Z,25.67
2023-05-21T00:14:34.029Z,25.64
2023-05-21T00:15:34.209Z,25.64
2023-05-21T00:16:34.071Z,25.64
2023-05-21T00:17:34.071Z,25.66
2023-05-21T00:18:34.057Z,25.64
2023-05-21T00:19:34.082Z,25.67
2023-05-21T00:20:34.090Z,25.66
2023-05-21T00:21:34.112Z,25.64
2023-05-21T00:22:34.131Z,25.64
2023-05-21T00:23:34.160Z,25.64
2023-05-21T00:24:34.153Z,25.63
2023-05-21T00:25:34.459Z,25.64
2023-05-21T00:26:34.166Z,25.63
2023-05-21T00:27:34.187Z,25.63
2023-05-21T00:28:34.192Z,25.64
2023-05-21T00:29:34.228Z,25.62
2023-05-21T00:30:34.242Z,25.63
2023-05-21T00:31:34.261Z,25.62
2023-05-21T00:32:34.351Z,25.63
2023-05-21T00:33:34.263Z,25.64
2023-05-21T00:34:34.279Z,25.62
2023-05-21T00:35:34.481Z,25.62
2023-05-21T00:36:34.303Z,25.62
2023-05-21T00:37:34.415Z,25.59
2023-05-21T00:38:34.344Z,25.62
2023-05-21T00:39:34.343Z,25.60
2023-05-21T00:40:34.363Z,25.59
2023-05-21T00:41:34.380Z,25.59
2023-05-21T00:42:34.388Z,25.59
2023-05-21T00:43:34.410Z,25.62
2023-05-21T00:44:34.558Z,25.59
2023-05-21T00:45:34.570Z,25.59
2023-05-21T00:46:34.485Z,25.59
2023-05-21T00:47:34.493Z,25.59
2023-05-21T00:48:34.499Z,25.59
2023-05-21T00:49:34.489Z,25.59
2023-05-21T00:50:34.495Z,25.59
2023-05-21T00:51:34.533Z,25.57
2023-05-21T00:52:34.540Z,25.60
2023-05-21T00:53:34.545Z,25.59
2023-05-21T00:54:34.550Z,25.59
2023-05-21T00:55:34.758Z,25.59
2023-05-21T00:56:34.595Z,25.59
2023-05-21T00:57:34.605Z,25.57
2023-05-21T00:58:34.598Z,25.57
2023-05-21T00:59:34.634Z,25.57
2023-05-21T01:00:34.655Z,25.56
2023-05-21T01:01:34.704Z,25.59
2023-05-21T01:02:34.841Z,25.57
2023-05-21T01:03:34.709Z,25.57
2023-05-21T01:04:34.705Z,25.56
2023-05-21T01:05:34.899Z,25.57
2023-05-21T01:06:34.820Z,25.59
2023-05-21T01:07:34.739Z,25.56
2023-05-21T01:08:34.748Z,25.56
2023-05-21T01:09:34.785Z,25.56
2023-05-21T01:10:34.786Z,25.57
2023-05-21T01:11:34.796Z,25.56
2023-05-21T01:12:34.824Z,25.56
2023-05-21T01:13:34.834Z,25.59
2023-05-21T01:14:34.860Z,25.57
2023-05-21T01:15:35.037Z,25.57
2023-05-21T01:16:34.950Z,25.57
2023-05-21T01:17:34.922Z,25.54
2023-05-21T01:18:34.970Z,25.56
2023-05-21T01:19:34.950Z,25.53
2023-05-21T01:20:34.962Z,25.54
2023-05-21T01:21:34.966Z,25.54
2023-05-21T01:22:34.986Z,25.52
2023-05-21T01:23:35.029Z,25.54
2023-05-21T01:24:35.007Z,25.53
2023-05-21T01:25:35.324Z,25.53
2023-05-21T01:26:35.057Z,25.53
2023-05-21T01:27:35.073Z,25.52
2023-05-21T01:28:35.090Z,25.54
2023-05-21T01:29:35.118Z,25.53
2023-05-21T01:30:35.126Z,25.52
2023-05-21T01:31:35.143Z,25.53
2023-05-21T01:32:35.263Z,25.53
2023-05-21T01:33:35.256Z,25.50
2023-05-21T01:34:35.206Z,25.54
2023-05-21T01:35:35.390Z,25.53
2023-05-21T01:36:35.266Z,25.52
2023-05-21T01:37:35.293Z,25.52
2023-05-21T01:38:35.305Z,25.52
2023-05-21T01:39:35.330Z,25.52
2023-05-21T01:40:35.476Z,25.52
2023-05-21T01:41:35.381Z,25.53
2023-05-21T01:42:35.399Z,25.49
2023-05-21T01:43:35.418Z,25.50
2023-05-21T01:44:35.446Z,25.52
2023-05-21T01:45:35.663Z,25.50
2023-05-21T01:46:35.489Z,25.49
2023-05-21T01:47:35.538Z,25.49
2023-05-21T01:48:35.539Z,25.50
2023-05-21T01:49:35.553Z,25.49
2023-05-21T01:50:35.579Z,25.50
2023-05-21T01:51:35.596Z,25.47
2023-05-21T01:52:35.608Z,25.47
2023-05-21T01:53:35.642Z,25.49
2023-05-21T01:54:35.669Z,25.46
2023-05-21T01:55:35.848Z,25.47
2023-05-21T01:56:35.701Z,25.47
2023-05-21T01:57:35.756Z,25.47
2023-05-21T01:58:35.768Z,25.49
2023-05-21T01:59:35.794Z,25.46
2023-05-21T02:00:35.815Z,25.49
2023-05-21T02:01:35.863Z,25.49
2023-05-21T02:02:35.998Z,25.49
2023-05-21T02:03:35.952Z,25.47
2023-05-21T02:04:35.914Z,25.46
2023-05-21T02:05:36.141Z,25.44
2023-05-21T02:06:35.966Z,25.49
2023-05-21T02:07:35.993Z,25.46
2023-05-21T02:08:36.002Z,25.47
2023-05-21T02:09:36.051Z,25.44
2023-05-21T02:10:36.099Z,25.47
2023-05-21T02:11:36.113Z,25.46
2023-05-21T02:12:36.150Z,25.47
2023-05-21T02:13:36.151Z,25.47
2023-05-21T02:14:36.178Z,25.46
2023-05-21T02:15:36.394Z,25.46
2023-05-21T02:16:36.339Z,25.49
2023-05-21T02:17:36.287Z,25.43
2023-05-21T02:18:36.283Z,25.46
2023-05-21T02:19:36.341Z,25.46
2023-05-21T02:20:36.330Z,25.44
2023-05-21T02:21:36.345Z,25.44
2023-05-21T02:22:36.365Z,25.43
2023-05-21T02:23:36.390Z,25.44
2023-05-21T02:24:36.411Z,25.43
2023-05-21T02:25:36.672Z,25.42
2023-05-21T02:26:36.468Z,25.43
2023-05-21T02:27:36.516Z,25.44
2023-05-21T02:28:36.586Z,25.44
2023-05-21T02:29:36.545Z,25.44
2023-05-21T02:30:36.612Z,25.43
2023-05-21T02:31:36.580Z,25.42
2023-05-21T02:32:36.689Z,25.44
2023-05-21T02:33:36.641Z,25.44
2023-05-21T02:34:36.658Z,25.43
2023-05-21T02:35:36.968Z,25.44
2023-05-21T02:36:36.708Z,25.43
2023-05-21T02:37:36.747Z,25.43
2023-05-21T02:38:36.759Z,25.42
2023-05-21T02:39:36.796Z,25.44
2023-05-21T02:40:36.813Z,25.42
2023-05-21T02:41:36.841Z,25.42
2023-05-21T02:42:36.887Z,25.40
2023-05-21T02:43:36.894Z,25.40
2023-05-21T02:44:36.948Z,25.40
2023-05-21T02:45:37.144Z,25.42
2023-05-21T02:46:36.988Z,25.40
2023-05-21T02:47:37.048Z,25.42
2023-05-21T02:48:37.030Z,25.40
2023-05-21T02:49:37.063Z,25.37
2023-05-21T02:50:37.110Z,25.40
2023-05-21T02:51:37.151Z,25.40
2023-05-21T02:52:37.157Z,25.39
2023-05-21T02:53:37.214Z,25.40
2023-05-21T02:54:37.241Z,25.39
2023-05-21T02:55:37.487Z,25.37
2023-05-21T02:56:37.311Z,25.39
2023-05-21T02:57:37.325Z,25.37
2023-05-21T02:58:37.372Z,25.39
2023-05-21T02:59:37.395Z,25.40
2023-05-21T03:00:37.445Z,25.40
2023-05-21T03:01:37.465Z,25.37
2023-05-21T03:02:37.539Z,25.37
2023-05-21T03:03:37.569Z,25.39
2023-05-21T03:04:37.566Z,25.37
2023-05-21T03:05:37.919Z,25.40
2023-05-21T03:06:37.627Z,25.37
2023-05-21T03:07:37.660Z,25.39
2023-05-21T03:08:37.714Z,25.39
2023-05-21T03:09:37.728Z,25.37
2023-05-21T03:10:37.760Z,25.37
2023-05-21T03:11:37.788Z,25.37
2023-05-21T03:12:37.836Z,25.39
2023-05-21T03:13:37.910Z,25.34
2023-05-21T03:14:37.900Z,25.36
2023-05-21T03:15:38.067Z,25.36
2023-05-21T03:16:38.020Z,25.37
2023-05-21T03:17:38.095Z,25.37
2023-05-21T03:18:38.054Z,25.37
2023-05-21T03:19:38.101Z,25.37
2023-05-21T03:20:38.114Z,25.37
2023-05-21T03:21:38.177Z,25.36
2023-05-21T03:22:38.188Z,25.36
2023-05-21T03:23:38.236Z,25.37
2023-05-21T03:24:38.279Z,25.37
2023-05-21T03:25:38.316Z,25.36
2023-05-21T03:26:38.351Z,25.36
2023-05-21T03:27:38.397Z,25.34
2023-05-21T03:28:38.446Z,25.34
2023-05-21T03:29:38.466Z,25.34
2023-05-21T03:30:38.496Z,25.34
2023-05-21T03:31:38.686Z,25.34
2023-05-21T03:32:38.597Z,25.34
2023-05-21T03:33:38.628Z,25.33
2023-05-21T03:34:38.646Z,25.32
2023-05-21T03:35:38.779Z,25.34
2023-05-21T03:36:38.717Z,25.34
2023-05-21T03:37:38.781Z,25.32
2023-05-21T03:38:38.803Z,25.34
2023-05-21T03:39:38.838Z,25.32
2023-05-21T03:40:38.883Z,25.36
2023-05-21T03:41:38.928Z,25.33
2023-05-21T03:42:38.970Z,25.30
2023-05-21T03:43:38.999Z,25.33
2023-05-21T03:44:39.025Z,25.32
2023-05-21T03:45:40.822Z,25.32
2023-05-21T03:46:39.174Z,25.33
2023-05-21T03:47:39.096Z,25.33
2023-05-21T03:48:39.035Z,25.32
2023-05-21T03:49:39.046Z,25.33
2023-05-21T03:50:39.012Z,25.32
2023-05-21T03:51:39.001Z,25.33
2023-05-21T03:52:39.026Z,25.32
2023-05-21T03:53:39.024Z,25.32
2023-05-21T03:54:38.981Z,25.30
2023-05-21T03:55:38.995Z,25.30
2023-05-21T03:56:39.015Z,25.29
2023-05-21T03:57:38.962Z,25.30
2023-05-21T03:58:38.973Z,25.30
2023-05-21T03:59:38.962Z,25.30
2023-05-21T04:00:38.946Z,25.32
2023-05-21T04:01:38.948Z,25.28
2023-05-21T04:02:39.052Z,25.30
2023-05-21T04:03:40.903Z,25.29
2023-05-21T04:04:39.036Z,25.30
2023-05-21T04:05:38.959Z,25.30
2023-05-21T04:06:38.913Z,25.28
2023-05-21T04:07:38.890Z,25.29
2023-05-21T04:08:38.885Z,25.29
2023-05-21T04:09:38.950Z,25.29
2023-05-21T04:10:39.014Z,25.29
2023-05-21T04:11:39.031Z,25.30
2023-05-21T04:12:39.066Z,25.28
2023-05-21T04:13:39.094Z,25.29
2023-05-21T04:14:39.137Z,25.32
2023-05-21T04:15:39.357Z,25.30
2023-05-21T04:16:39.245Z,25.32
2023-05-21T04:17:39.285Z,25.32
2023-05-21T04:18:39.304Z,25.30
2023-05-21T04:19:39.434Z,25.29
2023-05-21T04:20:39.394Z,25.32
2023-05-21T04:21:39.433Z,25.32
2023-05-21T04:22:39.472Z,25.30
2023-05-21T04:23:39.523Z,25.28
2023-05-21T04:24:39.545Z,25.30
2023-05-21T04:25:39.568Z,25.29
2023-05-21T04:26:39.622Z,25.32
2023-05-21T04:27:39.640Z,25.30
2023-05-21T04:28:39.675Z,25.30
2023-05-21T04:29:39.717Z,25.32
2023-05-21T04:30:39.764Z,25.33
2023-05-21T04:31:39.835Z,25.30
2023-05-21T04:32:39.912Z,25.29
2023-05-21T04:33:39.868Z,25.32
2023-05-21T04:34:39.915Z,25.36
2023-05-21T04:35:39.955Z,25.30
2023-05-21T04:36:39.983Z,25.30
2023-05-21T04:37:40.030Z,25.29
2023-05-21T04:38:40.065Z,25.32
2023-05-21T04:39:40.109Z,25.32
2023-05-21T04:40:40.151Z,25.32
2023-05-21T04:41:40.155Z,25.30
2023-05-21T04:42:40.218Z,25.32
2023-05-21T04:43:40.235Z,25.34
2023-05-21T04:44:40.294Z,25.32
2023-05-21T04:45:40.326Z,25.33
2023-05-21T04:46:41.761Z,25.34
2023-05-21T04:47:40.417Z,25.32
2023-05-21T04:48:40.422Z,25.33
2023-05-21T04:49:40.460Z,25.34
2023-05-21T04:50:40.497Z,25.37
2023-05-21T04:51:40.545Z,25.36
2023-05-21T04:52:40.669Z,25.36
2023-05-21T04:53:40.597Z,25.36
2023-05-21T04:54:40.636Z,25.36
2023-05-21T04:55:40.680Z,25.37
2023-05-21T04:56:40.713Z,25.36
2023-05-21T04:57:40.742Z,25.39
2023-05-21T04:58:40.780Z,25.37
2023-05-21T04:59:40.807Z,25.39
2023-05-21T05:00:40.875Z,25.40
2023-05-21T05:01:40.864Z,25.42
2023-05-21T05:02:40.942Z,25.42
2023-05-21T05:03:40.964Z,25.44
2023-05-21T05:04:40.937Z,25.44
2023-05-21T05:05:40.963Z,25.44
2023-05-21T05:06:41.021Z,25.46
2023-05-21T05:07:41.003Z,25.49
2023-05-21T05:08:41.015Z,25.49
2023-05-21T05:09:41.046Z,25.47
2023-05-21T05:10:41.063Z,25.50
2023-05-21T05:11:41.066Z,25.50
2023-05-21T05:12:41.079Z,25.53
2023-05-21T05:13:41.330Z,25.54
2023-05-21T05:14:41.111Z,25.53
2023-05-21T05:15:41.130Z,25.56
2023-05-21T05:16:41.297Z,25.56
2023-05-21T05:17:41.201Z,25.59
2023-05-21T05:18:41.173Z,25.60
2023-05-21T05:19:41.177Z,25.62
2023-05-21T05:20:41.211Z,25.64
2023-05-21T05:21:41.192Z,25.66
2023-05-21T05:22:41.201Z,25.64
2023-05-21T05:23:41.221Z,25.64
2023-05-21T05:24:41.261Z,25.69
2023-05-21T05:25:41.254Z,25.71
2023-05-21T05:26:41.265Z,25.74
2023-05-21T05:27:41.278Z,25.74
2023-05-21T05:28:41.296Z,25.77
2023-05-21T05:29:41.311Z,25.76
2023-05-21T05:30:41.341Z,25.80
2023-05-21T05:31:41.321Z,25.81
2023-05-21T05:32:41.350Z,25.83
2023-05-21T05:33:41.326Z,25.84
2023-05-21T05:34:41.314Z,25.87
2023-05-21T05:35:41.333Z,25.84
2023-05-21T05:36:41.324Z,25.85
2023-05-21T05:37:41.321Z,25.87
2023-05-21T05:38:41.329Z,25.88
2023-05-21T05:39:41.334Z,25.90
2023-05-21T05:40:41.331Z,25.88
2023-05-21T05:41:41.344Z,25.90
2023-05-21T05:42:41.336Z,25.93
2023-05-21T05:43:41.312Z,25.93
2023-05-21T05:44:41.322Z,25.94
2023-05-21T05:45:41.320Z,25.95
2023-05-21T05:46:41.469Z,25.93
2023-05-21T05:47:41.348Z,25.98
2023-05-21T05:48:41.330Z,25.98
2023-05-21T05:49:41.353Z,26.01
2023-05-21T05:50:41.371Z,26.01
2023-05-21T05:51:41.404Z,26.02
2023-05-21T05:52:41.440Z,26.08
2023-05-21T05:53:41.452Z,26.09
2023-05-21T05:54:41.508Z,26.07
2023-05-21T05:55:41.547Z,26.08
2023-05-21T05:56:41.677Z,26.12
2023-05-21T05:57:43.210Z,26.12
2023-05-21T05:58:41.624Z,26.15
2023-05-21T05:59:41.631Z,26.17
2023-05-21T06:00:41.626Z,26.18
2023-05-21T06:01:41.617Z,26.17
2023-05-21T06:02:41.688Z,26.18
2023-05-21T06:03:41.662Z,26.17
2023-05-21T06:04:41.599Z,26.18
2023-05-21T06:05:41.612Z,26.18
2023-05-21T06:06:41.580Z,26.18
2023-05-21T06:07:41.600Z,26.21
2023-05-21T06:08:41.570Z,26.21
2023-05-21T06:09:41.558Z,26.21
2023-05-21T06:10:41.554Z,26.21
2023-05-21T06:11:41.535Z,26.21
2023-05-21T06:12:41.534Z,26.21
2023-05-21T06:13:41.540Z,26.22
2023-05-21T06:14:43.735Z,26.27
2023-05-21T06:15:41.548Z,26.27
2023-05-21T06:16:41.583Z,26.27
2023-05-21T06:17:41.544Z,26.28
2023-05-21T06:18:41.509Z,26.28
2023-05-21T06:19:41.465Z,26.28
2023-05-21T06:20:41.465Z,26.31
2023-05-21T06:21:41.458Z,26.34
2023-05-21T06:22:41.448Z,26.32
2023-05-21T06:23:41.446Z,26.32
2023-05-21T06:24:41.435Z,26.38
2023-05-21T06:25:41.444Z,26.36
2023-05-21T06:26:41.419Z,26.38
2023-05-21T06:27:41.447Z,26.34
2023-05-21T06:28:41.408Z,26.34
2023-05-21T06:29:41.414Z,26.38
2023-05-21T06:30:41.411Z,26.39
2023-05-21T06:31:41.386Z,26.41
2023-05-21T06:32:41.460Z,26.43
2023-05-21T06:33:41.462Z,26.42
2023-05-21T06:34:41.384Z,26.45
2023-05-21T06:35:41.361Z,26.42
2023-05-21T06:36:41.369Z,26.46
2023-05-21T06:37:41.348Z,26.46
2023-05-21T06:38:41.359Z,26.46
2023-05-21T06:39:41.346Z,26.46
2023-05-21T06:40:41.328Z,26.51
2023-05-21T06:41:41.331Z,26.55
2023-05-21T06:42:41.330Z,26.55
2023-05-21T06:43:41.319Z,26.51
2023-05-21T06:44:41.311Z,26.58
2023-05-21T06:45:41.513Z,26.56
2023-05-21T06:46:41.328Z,26.55
2023-05-21T06:47:41.472Z,26.58
2023-05-21T06:48:41.412Z,26.53
2023-05-21T06:49:41.454Z,26.55
2023-05-21T06:50:41.505Z,26.59
2023-05-21T06:51:41.565Z,26.59
2023-05-21T06:52:41.603Z,26.60
2023-05-21T06:53:41.672Z,26.59
2023-05-21T06:54:41.710Z,26.58
2023-05-21T06:55:41.758Z,26.60
2023-05-21T06:56:41.800Z,26.62
2023-05-21T06:57:41.845Z,26.60
2023-05-21T06:58:41.888Z,26.62
2023-05-21T06:59:41.934Z,26.64
2023-05-21T07:00:41.983Z,26.64
2023-05-21T07:01:42.082Z,26.64
2023-05-21T07:02:42.149Z,26.66
2023-05-21T07:03:42.134Z,26.64
2023-05-21T07:04:42.139Z,26.66
2023-05-21T07:05:42.189Z,26.68
2023-05-21T07:06:42.212Z,26.68
2023-05-21T07:07:42.271Z,26.69
2023-05-21T07:08:42.304Z,26.69
2023-05-21T07:09:42.332Z,26.71
2023-05-21T07:10:42.415Z,26.69
2023-05-21T07:11:42.431Z,26.73
2023-05-21T07:12:42.470Z,26.72
2023-05-21T07:13:42.487Z,26.71
2023-05-21T07:14:42.528Z,26.69
2023-05-21T07:15:42.565Z,26.68
2023-05-21T07:16:42.766Z,26.72
2023-05-21T07:17:42.687Z,26.73
2023-05-21T07:18:42.743Z,26.71
2023-05-21T07:19:42.738Z,26.75
2023-05-21T07:20:42.765Z,26.79
2023-05-21T07:21:42.814Z,26.78
2023-05-21T07:22:42.861Z,26.78
2023-05-21T07:23:42.890Z,26.78
2023-05-21T07:24:42.913Z,26.76
2023-05-21T07:25:42.950Z,26.80
2023-05-21T07:26:42.993Z,26.78
2023-05-21T07:27:43.023Z,26.82
2023-05-21T07:28:43.074Z,26.80
2023-05-21T07:29:43.092Z,26.82
2023-05-21T07:30:43.145Z,26.82
2023-05-21T07:31:43.238Z,26.85
2023-05-21T07:32:43.204Z,26.86
2023-05-21T07:33:43.212Z,26.86
2023-05-21T07:34:43.237Z,26.83
2023-05-21T07:35:43.257Z,26.85
2023-05-21T07:36:43.277Z,26.87
2023-05-21T07:37:43.337Z,26.86
2023-05-21T07:38:43.317Z,26.86
2023-05-21T07:39:43.344Z,26.89
2023-05-21T07:40:43.366Z,26.89
2023-05-21T07:41:43.395Z,26.90
2023-05-21T07:42:43.425Z,26.92
2023-05-21T07:43:43.451Z,26.92
2023-05-21T07:44:43.451Z,26.92
2023-05-21T07:45:43.492Z,26.96
2023-05-21T07:46:43.548Z,26.93
2023-05-21T07:47:43.532Z,26.99
2023-05-21T07:48:43.577Z,27.00
2023-05-21T07:49:43.566Z,26.97
2023-05-21T07:50:43.556Z,26.99
2023-05-21T07:51:43.576Z,27.02
2023-05-21T07:52:43.636Z,27.04
2023-05-21T07:53:43.598Z,27.04
2023-05-21T07:54:43.611Z,27.04
2023-05-21T07:55:43.623Z,27.09
2023-05-21T07:56:43.626Z,27.10
2023-05-21T07:57:43.633Z,27.13
2023-05-21T07:58:43.636Z,27.14
2023-05-21T07:59:43.641Z,27.15
2023-05-21T08:00:43.652Z,27.15
2023-05-21T08:01:43.637Z,27.17
2023-05-21T08:02:43.716Z,27.17
2023-05-21T08:03:43.739Z,27.20
2023-05-21T08:04:43.642Z,27.20
2023-05-21T08:05:43.618Z,27.24
2023-05-21T08:06:43.634Z,27.23
2023-05-21T08:07:43.624Z,27.23
2023-05-21T08:08:43.621Z,27.26
2023-05-21T08:09:43.620Z,27.26
2023-05-21T08:10:43.640Z,27.27
2023-05-21T08:11:43.676Z,27.26
2023-05-21T08:12:43.675Z,27.29
2023-05-21T08:13:43.689Z,27.24
2023-05-21T08:14:43.711Z,27.29
2023-05-21T08:15:43.733Z,27.27
2023-05-21T08:16:43.903Z,27.31
2023-05-21T08:17:43.879Z,27.30
2023-05-21T08:18:43.897Z,27.33
2023-05-21T08:19:43.940Z,27.31
2023-05-21T08:20:43.982Z,27.33
2023-05-21T08:21:44.059Z,27.31
2023-05-21T08:22:44.084Z,27.33
2023-05-21T08:23:44.147Z,27.33
2023-05-21T08:24:44.225Z,27.36
2023-05-21T08:25:44.265Z,27.37
2023-05-21T08:26:44.326Z,27.38
2023-05-21T08:27:44.398Z,27.38
2023-05-21T08:28:44.464Z,27.34
2023-05-21T08:29:44.506Z,27.41
2023-05-21T08:30:44.588Z,27.40
2023-05-21T08:31:44.700Z,27.40
2023-05-21T08:32:44.749Z,27.45
2023-05-21T08:33:44.748Z,27.40
2023-05-21T08:34:44.819Z,27.42
2023-05-21T08:35:44.858Z,27.42
2023-05-21T08:36:44.926Z,27.44
2023-05-21T08:37:44.984Z,27.41
2023-05-21T08:38:45.032Z,27.47
2023-05-21T08:39:45.069Z,27.42
2023-05-21T08:40:45.138Z,27.44
2023-05-21T08:41:45.186Z,27.44
2023-05-21T08:42:45.240Z,27.50
2023-05-21T08:43:45.706Z,27.48
2023-05-21T08:44:45.326Z,27.50
2023-05-21T08:45:45.393Z,27.51
2023-05-21T08:46:45.441Z,27.51
2023-05-21T08:47:45.491Z,27.51
2023-05-21T08:48:45.525Z,27.54
2023-05-21T08:49:45.556Z,27.52
2023-05-21T08:50:45.616Z,27.54
2023-05-21T08:51:45.669Z,27.55
2023-05-21T08:52:45.696Z,27.54
2023-05-21T08:53:45.780Z,27.52
2023-05-21T08:54:45.783Z,27.57
2023-05-21T08:55:45.821Z,27.58
2023-05-21T08:56:45.867Z,27.58
2023-05-21T08:57:45.890Z,27.60
2023-05-21T08:58:45.913Z,27.60
2023-05-21T08:59:45.966Z,27.60
2023-05-21T09:00:45.993Z,27.58
2023-05-21T09:01:46.157Z,27.60
2023-05-21T09:02:46.086Z,27.60
2023-05-21T09:03:46.115Z,27.60
2023-05-21T09:04:46.182Z,27.64
2023-05-21T09:05:46.143Z,27.62
2023-05-21T09:06:46.168Z,27.62
2023-05-21T09:07:46.189Z,27.64
2023-05-21T09:08:46.214Z,27.62
2023-05-21T09:09:46.226Z,27.65
2023-05-21T09:10:46.255Z,27.68
2023-05-21T09:11:46.293Z,27.68
2023-05-21T09:12:46.297Z,27.72
2023-05-21T09:13:46.321Z,27.68
2023-05-21T09:14:46.352Z,27.69
2023-05-21T09:15:46.359Z,27.69
2023-05-21T09:16:46.432Z,27.74
2023-05-21T09:17:46.437Z,27.72
2023-05-21T09:18:46.432Z,27.74
2023-05-21T09:19:46.432Z,27.78
2023-05-21T09:20:46.461Z,27.78
2023-05-21T09:21:46.463Z,27.74
2023-05-21T09:22:46.490Z,27.74
2023-05-21T09:23:46.510Z,27.81
2023-05-21T09:24:46.519Z,27.82
2023-05-21T09:25:46.544Z,27.82
2023-05-21T09:26:46.531Z,27.81
2023-05-21T09:27:46.526Z,27.80
2023-05-21T09:28:46.542Z,27.81
2023-05-21T09:29:46.537Z,27.84
2023-05-21T09:30:46.538Z,27.85
2023-05-21T09:31:46.834Z,27.85
2023-05-21T09:32:46.614Z,27.88
2023-05-21T09:33:46.563Z,27.88
2023-05-21T09:34:46.562Z,27.87
2023-05-21T09:35:46.555Z,27.88
2023-05-21T09:36:46.564Z,27.92
2023-05-21T09:37:46.582Z,27.89
2023-05-21T09:38:46.589Z,27.91
2023-05-21T09:39:46.590Z,27.91
2023-05-21T09:40:46.615Z,27.92
2023-05-21T09:41:46.584Z,27.91
2023-05-21T09:42:46.605Z,27.93
2023-05-21T09:43:46.584Z,27.91
2023-05-21T09:44:46.582Z,27.95
2023-05-21T09:45:46.589Z,27.93
2023-05-21T09:46:46.630Z,27.96
2023-05-21T09:47:46.734Z,27.96
2023-05-21T09:48:46.589Z,27.93
2023-05-21T09:49:46.591Z,27.93
2023-05-21T09:50:46.588Z,27.93
2023-05-21T09:51:46.619Z,27.92
2023-05-21T09:52:46.601Z,27.93
2023-05-21T09:53:46.601Z,27.96
2023-05-21T09:54:46.618Z,27.96
2023-05-21T09:55:46.616Z,27.95
2023-05-21T09:56:46.615Z,27.98
2023-05-21T09:57:48.072Z,27.99
2023-05-21T09:58:46.682Z,27.99
2023-05-21T09:59:46.665Z,27.99
2023-05-21T10:00:46.674Z,27.98
2023-05-21T10:01:46.738Z,27.96
2023-05-21T10:02:46.780Z,28.01
2023-05-21T10:03:47.652Z,28.01
2023-05-21T10:04:46.842Z,27.99
2023-05-21T10:05:46.801Z,28.01
2023-05-21T10:06:46.787Z,28.01
2023-05-21T10:07:46.803Z,27.99
2023-05-21T10:08:46.798Z,28.02
2023-05-21T10:09:46.812Z,28.01
2023-05-21T10:10:46.828Z,27.99
2023-05-21T10:11:46.823Z,28.02
2023-05-21T10:12:46.798Z,28.03
2023-05-21T10:13:46.805Z,28.03
2023-05-21T10:14:46.824Z,28.03
2023-05-21T10:15:47.799Z,28.01
2023-05-21T10:16:47.078Z,28.05
2023-05-21T10:17:47.056Z,28.06
2023-05-21T10:18:47.015Z,28.05
2023-05-21T10:19:46.983Z,28.05
2023-05-21T10:20:46.981Z,28.05
2023-05-21T10:21:46.974Z,28.06
2023-05-21T10:22:46.985Z,28.08
2023-05-21T10:23:46.988Z,28.08
2023-05-21T10:24:46.985Z,28.06
2023-05-21T10:25:46.958Z,28.08
2023-05-21T10:26:46.976Z,28.09
2023-05-21T10:27:46.969Z,28.12
2023-05-21T10:28:46.948Z,28.12
2023-05-21T10:29:46.962Z,28.11
2023-05-21T10:30:46.941Z,28.11
2023-05-21T10:31:46.960Z,28.12
2023-05-21T10:32:47.049Z,28.13
2023-05-21T10:33:46.961Z,28.11
2023-05-21T10:34:46.952Z,28.11
2023-05-21T10:35:46.943Z,28.13
2023-05-21T10:36:46.957Z,28.12
2023-05-21T10:37:46.936Z,28.11
2023-05-21T10:38:46.951Z,28.12
2023-05-21T10:39:46.933Z,28.12
2023-05-21T10:40:46.943Z,28.13
2023-05-21T10:41:46.953Z,28.13
2023-05-21T10:42:46.954Z,28.13
2023-05-21T10:43:46.931Z,28.13
2023-05-21T10:44:46.966Z,28.13
2023-05-21T10:45:46.962Z,28.15
2023-05-21T10:46:46.921Z,28.12
2023-05-21T10:47:46.966Z,28.12
2023-05-21T10:48:46.920Z,28.13
2023-05-21T10:49:46.934Z,28.15
2023-05-21T10:50:46.935Z,28.15
2023-05-21T10:51:46.895Z,28.15
2023-05-21T10:52:46.897Z,28.13
2023-05-21T10:53:46.908Z,28.16
2023-05-21T10:54:46.912Z,28.18
2023-05-21T10:55:46.880Z,28.15
2023-05-21T10:56:46.896Z,28.11
2023-05-21T10:57:46.877Z,28.13
2023-05-21T10:58:46.894Z,28.13
2023-05-21T10:59:46.898Z,28.11
2023-05-21T11:00:46.881Z,28.13
2023-05-21T11:01:46.974Z,28.13
2023-05-21T11:02:46.949Z,28.15
2023-05-21T11:03:46.941Z,28.15
2023-05-21T11:04:46.875Z,28.12
2023-05-21T11:05:46.856Z,28.11
2023-05-21T11:06:46.854Z,28.12
2023-05-21T11:07:46.893Z,28.11
2023-05-21T11:08:46.854Z,28.11
2023-05-21T11:09:46.857Z,28.11
2023-05-21T11:10:46.857Z,28.12
2023-05-21T11:11:46.850Z,28.11
2023-05-21T11:12:46.914Z,28.12
2023-05-21T11:13:46.849Z,28.05
2023-05-21T11:14:46.841Z,28.09
2023-05-21T11:15:46.836Z,28.08
2023-05-21T11:16:47.007Z,28.08
2023-05-21T11:17:46.901Z,28.08
2023-05-21T11:18:46.881Z,28.08
2023-05-21T11:19:46.862Z,28.08
2023-05-21T11:20:46.853Z,28.08
2023-05-21T11:21:46.862Z,28.08
2023-05-21T11:22:46.885Z,28.06
2023-05-21T11:23:46.850Z,28.11
2023-05-21T11:24:48.269Z,28.08
2023-05-21T11:25:46.895Z,28.08
2023-05-21T11:26:46.892Z,28.08
2023-05-21T11:27:46.859Z,28.06
2023-05-21T11:28:46.850Z,28.06
2023-05-21T11:29:46.841Z,28.06
2023-05-21T11:30:46.842Z,28.06
2023-05-21T11:31:46.902Z,28.05
2023-05-21T11:32:46.836Z,28.08
2023-05-21T11:33:46.812Z,28.05
2023-05-21T11:34:46.837Z,28.05
2023-05-21T11:35:46.829Z,28.03
2023-05-21T11:36:46.823Z,28.06
2023-05-21T11:37:46.785Z,28.05
2023-05-21T11:38:46.771Z,28.05
2023-05-21T11:39:46.768Z,28.06
2023-05-21T11:40:46.753Z,28.06
2023-05-21T11:41:46.765Z,28.02
2023-05-21T11:42:46.754Z,28.01
2023-05-21T11:43:46.755Z,27.99
2023-05-21T11:44:46.788Z,28.01
2023-05-21T11:45:46.735Z,28.01
2023-05-21T11:46:46.773Z,27.99
2023-05-21T11:47:46.765Z,28.01
2023-05-21T11:48:46.701Z,27.98
2023-05-21T11:49:46.721Z,27.99
2023-05-21T11:50:46.704Z,27.96
2023-05-21T11:51:46.699Z,27.99
2023-05-21T11:52:46.697Z,27.96
2023-05-21T11:53:46.685Z,27.95
2023-05-21T11:54:46.669Z,27.96
2023-05-21T11:55:46.672Z,27.96
2023-05-21T11:56:46.659Z,27.96
2023-05-21T11:57:46.642Z,27.92
2023-05-21T11:58:46.638Z,27.96
2023-05-21T11:59:46.658Z,27.92
2023-05-21T12:00:46.639Z,27.96
2023-05-21T12:01:46.631Z,27.91
2023-05-21T12:02:46.765Z,27.91
2023-05-21T12:03:46.736Z,27.91
2023-05-21T12:04:46.599Z,27.91
2023-05-21T12:05:46.684Z,27.88
2023-05-21T12:06:46.649Z,27.91
2023-05-21T12:07:46.591Z,27.88
2023-05-21T12:08:46.589Z,27.87
2023-05-21T12:09:46.563Z,27.89
2023-05-21T12:10:46.562Z,27.91
2023-05-21T12:11:46.563Z,27.91
2023-05-21T12:12:55.850Z,27.91
2023-05-21T12:13:47.586Z,27.88
2023-05-21T12:14:46.527Z,27.85
2023-05-21T12:15:46.526Z,27.88
2023-05-21T12:16:46.564Z,27.88
2023-05-21T12:17:46.516Z,27.85
2023-05-21T12:18:46.536Z,27.85
2023-05-21T12:19:46.501Z,27.88
2023-05-21T12:20:46.494Z,27.84
2023-05-21T12:21:46.490Z,27.82
2023-05-21T12:22:46.472Z,27.81
2023-05-21T12:23:46.478Z,27.82
2023-05-21T12:24:46.469Z,27.82
2023-05-21T12:25:46.466Z,27.82
2023-05-21T12:26:46.445Z,27.81
2023-05-21T12:27:46.451Z,27.81
2023-05-21T12:28:46.437Z,27.81
2023-05-21T12:29:46.444Z,27.80
2023-05-21T12:30:46.447Z,27.82
2023-05-21T12:31:46.445Z,27.80
2023-05-21T12:32:46.431Z,27.78
2023-05-21T12:33:46.414Z,27.80
2023-05-21T12:34:46.396Z,27.77
2023-05-21T12:35:46.432Z,27.75
2023-05-21T12:36:46.396Z,27.77
2023-05-21T12:37:46.370Z,27.74
2023-05-21T12:38:46.359Z,27.74
2023-05-21T12:39:46.375Z,27.77
2023-05-21T12:40:46.363Z,27.75
2023-05-21T12:41:46.364Z,27.75
2023-05-21T12:42:46.369Z,27.72
2023-05-21T12:43:46.353Z,27.74
2023-05-21T12:44:46.349Z,27.72
2023-05-21T12:45:46.364Z,27.71
2023-05-21T12:46:46.341Z,27.72
2023-05-21T12:47:46.325Z,27.69
2023-05-21T12:48:46.315Z,27.71
2023-05-21T12:49:46.316Z,27.69
2023-05-21T12:50:46.309Z,27.71
2023-05-21T12:51:46.299Z,27.69
2023-05-21T12:52:46.275Z,27.68