createdAt,value
2019-04-22T00:00:36.796Z,34.80
2019-04-22T00:06:05.581Z,34.80
2019-04-22T00:11:26.012Z,34.90
2019-04-22T00:16:32.077Z,34.90
2019-04-22T00:21:39.583Z,35.00
2019-04-22T00:26:50.179Z,35.00
2019-04-22T00:31:58.918Z,35.00
2019-04-22T00:37:14.577Z,35.10
2019-04-22T00:42:21.468Z,35.10
2019-04-22T00:47:32.363Z,35.20
2019-04-22T00:52:40.383Z,35.20
2019-04-22T00:57:46.499Z,35.20
2019-04-22T01:03:03.094Z,35.10
2019-04-22T01:08:15.222Z,35.10
2019-04-22T01:32:17.573Z,34.00
2019-04-22T01:37:34.626Z,34.70
2019-04-22T01:43:07.344Z,35.00
2019-04-22T01:48:12.800Z,35.20
2019-04-22T01:54:29.841Z,35.30
2019-04-22T02:11:16.789Z,35.40
2019-04-22T02:16:56.217Z,35.60
2019-04-22T02:22:41.656Z,35.60
2019-04-22T02:58:03.801Z,36.50
2019-04-22T03:28:02.635Z,37.10
2019-04-22T03:51:18.475Z,37.70
2019-04-22T03:57:17.736Z,37.80
2019-04-22T04:08:26.872Z,38.10
2019-04-22T04:40:05.191Z,38.60
2019-04-22T04:45:29.120Z,38.80
2019-04-22T04:56:34.003Z,39.30
2019-04-22T05:16:03.410Z,39.90
2019-04-22T05:21:07.803Z,40.00
2019-04-22T05:25:55.515Z,40.20
2019-04-22T05:31:01.623Z,40.30
2019-04-22T05:36:10.561Z,40.30
2019-04-22T05:41:08.839Z,40.20
2019-04-22T05:46:17.274Z,40.40
2019-04-22T05:51:31.283Z,40.40
2019-04-22T06:01:58.591Z,40.70
2019-04-22T06:06:47.000Z,40.70
2019-04-22T06:11:44.794Z,40.70
2019-04-22T06:17:03.853Z,40.50
2019-04-22T06:22:12.796Z,40.70
2019-04-22T06:27:21.822Z,40.70
2019-04-22T06:37:37.457Z,40.80
2019-04-22T06:42:42.387Z,40.80
2019-04-22T06:52:56.895Z,40.90
2019-04-22T06:58:06.051Z,41.00
2019-04-22T07:03:30.125Z,41.20
2019-04-22T07:08:45.710Z,41.30
2019-04-22T07:13:30.390Z,41.40
2019-04-22T07:18:35.951Z,41.50
2019-04-22T07:28:47.645Z,41.50
2019-04-22T07:34:03.815Z,39.10
2019-04-22T07:39:05.642Z,37.80
2019-04-22T07:44:19.188Z,37.10
2019-04-22T07:49:18.619Z,37.60
2019-04-22T07:54:20.802Z,37.40
2019-04-22T07:59:32.221Z,36.90
2019-04-22T08:09:53.913Z,36.30
2019-04-22T08:14:53.733Z,36.40
2019-04-22T08:20:07.034Z,36.50
2019-04-22T08:25:06.802Z,36.40
2019-04-22T08:30:26.413Z,36.40
2019-04-22T08:35:29.340Z,36.30
2019-04-22T08:40:36.358Z,36.20
2019-04-22T08:45:39.051Z,36.10
2019-04-22T08:50:48.823Z,35.60
2019-04-22T08:55:56.723Z,34.60
2019-04-22T09:01:09.944Z,34.90
2019-04-22T09:06:11.030Z,35.20
2019-04-22T09:11:23.923Z,35.40
2019-04-22T09:16:28.521Z,35.30
2019-04-22T09:21:32.686Z,35.30
2019-04-22T09:31:50.155Z,35.20
2019-04-22T09:37:01.536Z,35.00
2019-04-22T09:41:57.255Z,34.90
2019-04-22T09:47:07.907Z,34.90
2019-04-22T09:52:28.066Z,34.80
2019-04-22T09:57:21.134Z,34.70
2019-04-22T10:07:32.021Z,34.60
2019-04-22T10:12:42.844Z,34.50
2019-04-22T10:17:49.453Z,34.30
2019-04-22T10:22:57.719Z,34.10
2019-04-22T10:28:10.419Z,33.90
2019-04-22T10:33:05.801Z,33.90
2019-04-22T10:37:54.253Z,33.80
2019-04-22T10:43:01.171Z,33.80
2019-04-22T10:48:08.097Z,33.80
2019-04-22T10:53:15.441Z,33.60
2019-04-22T10:58:22.782Z,33.50
2019-04-22T11:03:28.370Z,33.60
2019-04-22T11:08:44.528Z,33.60
2019-04-22T11:13:42.090Z,33.50
2019-04-22T11:18:51.765Z,33.50
2019-04-22T11:23:56.533Z,33.30
2019-04-22T11:29:05.377Z,33.30
2019-04-22T11:34:13.003Z,33.20
2019-04-22T11:39:19.798Z,33.10
2019-04-22T11:44:27.529Z,33.00
2019-04-22T11:55:10.817Z,32.90
2019-04-22T12:00:18.641Z,32.70
2019-04-22T12:05:25.882Z,32.60
2019-04-22T12:10:38.922Z,32.60
2019-04-22T12:15:37.908Z,32.50
2019-04-22T12:20:45.416Z,32.50
2019-04-22T12:25:58.023Z,32.40
2019-04-22T12:30:59.896Z,32.40
2019-04-22T12:36:06.495Z,32.30
2019-04-22T12:41:14.039Z,32.30
2019-04-22T12:46:21.298Z,32.20
2019-04-22T12:51:29.134Z,32.20
2019-04-22T12:56:35.523Z,32.10
2019-04-22T13:01:42.623Z,32.00
2019-04-22T13:06:49.878Z,32.00
2019-04-22T13:11:57.152Z,31.90
2019-04-22T13:17:04.022Z,31.90
2019-04-22T13:22:10.652Z,31.90
2019-04-22T13:27:17.220Z,31.80
2019-04-22T13:32:23.071Z,31.70
2019-04-22T13:37:28.961Z,31.60
2019-04-22T13:42:35.472Z,31.50
2019-04-22T13:48:02.425Z,31.40
2019-04-22T13:53:28.959Z,31.40
2019-04-22T13:58:08.441Z,31.40
2019-04-22T14:03:06.700Z,31.40
2019-04-22T14:08:12.638Z,31.30
2019-04-22T14:13:19.641Z,31.30
2019-04-22T14:18:26.178Z,31.20
2019-04-22T14:23:33.015Z,30.90
2019-04-22T14:28:39.568Z,31.10
2019-04-22T14:38:52.407Z,31.10
2019-04-22T14:44:12.632Z,31.10
2019-04-22T14:44:56.616Z,31.00
2019-04-22T14:49:34.107Z,30.90
2019-04-22T14:54:31.081Z,30.90
2019-04-22T14:59:22.563Z,30.80
2019-04-22T15:04:29.332Z,30.80
2019-04-22T15:09:35.932Z,30.80
2019-04-22T15:14:43.303Z,30.80
2019-04-22T15:19:49.681Z,30.70
2019-04-22T15:24:56.691Z,30.50
2019-04-22T15:30:03.554Z,30.40
2019-04-22T15:35:09.239Z,30.50
2019-04-22T15:40:14.760Z,30.40
2019-04-22T15:45:22.323Z,30.40
2019-04-22T15:50:28.676Z,30.30
2019-04-22T15:55:36.717Z,30.10
2019-04-22T16:00:53.948Z,30.30
2019-04-22T16:05:50.281Z,30.40
2019-04-22T16:10:56.132Z,30.00
2019-04-22T16:16:34.794Z,30.10
2019-04-22T16:21:51.280Z,30.20
2019-04-22T16:26:48.685Z,29.90
2019-04-22T16:31:55.606Z,29.60
2019-04-22T16:37:02.903Z,29.50
2019-04-22T16:42:10.618Z,29.50
2019-04-22T16:47:17.419Z,29.60
2019-04-22T16:52:24.100Z,29.80
2019-04-22T16:57:30.657Z,29.70
2019-04-22T17:02:36.955Z,29.80
2019-04-22T17:07:44.210Z,29.70
2019-04-22T17:13:01.423Z,29.80
2019-04-22T17:17:59.474Z,29.30
2019-04-22T17:23:07.332Z,29.10
2019-04-22T17:28:13.235Z,29.00
2019-04-22T17:33:20.932Z,29.20
2019-04-22T17:38:37.221Z,29.10
2019-04-22T17:44:06.238Z,29.20
2019-04-22T17:49:06.019Z,29.40
2019-04-22T17:54:12.032Z,29.30
2019-04-22T17:59:23.328Z,29.70
2019-04-22T18:04:05.267Z,30.00
2019-04-22T18:09:50.229Z,30.10
2019-04-22T18:14:48.493Z,30.20
2019-04-22T18:19:46.026Z,30.20
2019-04-22T18:24:50.191Z,30.20
2019-04-22T18:29:57.143Z,29.90
2019-04-22T18:35:09.844Z,30.00
2019-04-22T18:40:16.398Z,30.00
2019-04-22T18:51:00.248Z,30.00
2019-04-22T18:55:55.580Z,29.90
2019-04-22T19:00:51.295Z,30.00
2019-04-22T19:06:32.185Z,29.90
2019-04-22T19:11:20.553Z,30.00
2019-04-22T19:16:36.266Z,30.00
2019-04-22T19:21:43.400Z,29.90
2019-04-22T19:26:55.083Z,29.90
2019-04-22T19:37:25.780Z,29.90
2019-04-22T19:42:38.138Z,29.90
2019-04-22T19:47:43.592Z,29.90
2019-04-22T19:52:44.701Z,29.90
2019-04-22T19:57:51.037Z,29.90
2019-04-22T20:03:07.315Z,29.90
2019-04-22T20:08:11.076Z,29.90
2019-04-22T20:13:22.618Z,29.90
2019-04-22T20:23:26.763Z,29.90
2019-04-22T20:28:37.806Z,29.80
2019-04-22T20:33:50.277Z,29.90
2019-04-22T20:38:49.502Z,29.90
2019-04-22T20:44:04.732Z,29.90
2019-04-22T20:49:09.252Z,29.80
2019-04-22T20:54:12.342Z,29.80
2019-04-22T20:59:23.796Z,29.80
2019-04-22T21:04:22.473Z,29.80
2019-04-22T21:09:33.440Z,29.80
2019-04-22T21:14:46.011Z,29.80
2019-04-22T21:20:00.687Z,29.80
2019-04-22T21:30:00.063Z,29.80
2019-04-22T21:35:21.785Z,29.80
2019-04-22T21:40:22.979Z,29.70
2019-04-22T21:45:23.947Z,29.80
2019-04-22T22:06:23.776Z,29.70
2019-04-22T22:11:37.198Z,29.60
2019-04-22T22:16:38.326Z,29.60
2019-04-22T22:21:58.655Z,29.60
2019-04-22T22:27:01.489Z,29.60
2019-04-22T22:32:11.198Z,29.50
2019-04-22T22:37:07.722Z,29.50
2019-04-22T22:42:01.798Z,29.50
2019-04-22T22:47:27.335Z,29.40
2019-04-22T22:52:51.821Z,29.50
2019-04-22T22:57:44.643Z,29.50
2019-04-22T23:03:11.033Z,29.50
2019-04-22T23:07:59.035Z,29.50
2019-04-22T23:13:13.371Z,29.40
2019-04-22T23:17:51.872Z,29.40
2019-04-22T23:23:33.265Z,29.50
2019-04-22T23:28:19.330Z,29.50
2019-04-22T23:33:27.265Z,29.50
2019-04-22T23:38:44.293Z,29.60
2019-04-22T23:43:48.446Z,29.60
2019-04-22T23:48:51.555Z,29.50
2019-04-22T23:54:11.183Z,29.60
2019-04-22T23:59:13.165Z,29.60
