createdAt,value
2018-02-22T00:01:17.489Z,15.93
2018-02-22T00:03:43.857Z,16.27
2018-02-22T00:06:10.297Z,15.77
2018-02-22T00:08:37.447Z,15.57
2018-02-22T00:11:04.383Z,15.55
2018-02-22T00:13:30.815Z,16.23
2018-02-22T00:15:57.253Z,16.95
2018-02-22T00:18:23.637Z,16.52
2018-02-22T00:20:49.996Z,17.73
2018-02-22T00:23:16.361Z,16.77
2018-02-22T00:25:42.720Z,17.05
2018-02-22T00:28:09.153Z,16.30
2018-02-22T00:30:35.551Z,15.60
2018-02-22T00:33:02.813Z,16.95
2018-02-22T00:35:29.249Z,17.65
2018-02-22T00:37:55.645Z,15.95
2018-02-22T00:40:22.017Z,17.80
2018-02-22T00:42:48.411Z,13.35
2018-02-22T00:45:14.794Z,17.87
2018-02-22T00:47:41.173Z,16.25
2018-02-22T00:50:07.583Z,16.52
2018-02-22T00:52:33.968Z,16.15
2018-02-22T00:55:00.369Z,18.42
2018-02-22T00:57:26.760Z,17.73
2018-02-22T00:59:54.205Z,18.00
2018-02-22T01:02:20.589Z,15.85
2018-02-22T01:04:52.898Z,17.05
2018-02-22T01:07:19.325Z,16.65
2018-02-22T01:09:45.764Z,15.95
2018-02-22T01:12:12.181Z,15.95
2018-02-22T01:14:38.576Z,15.25
2018-02-22T01:17:05.320Z,14.75
2018-02-22T01:19:31.736Z,17.10
2018-02-22T01:21:58.896Z,16.52
2018-02-22T01:24:26.012Z,17.08
2018-02-22T01:26:53.064Z,14.18
2018-02-22T01:29:19.477Z,16.52
2018-02-22T01:31:45.876Z,16.10
2018-02-22T01:34:12.401Z,14.10
2018-02-22T01:36:38.829Z,16.45
2018-02-22T01:39:05.510Z,14.93
2018-02-22T01:41:31.895Z,15.13
2018-02-22T01:43:58.364Z,17.55
2018-02-22T01:46:24.776Z,15.98
2018-02-22T01:48:51.137Z,16.48
2018-02-22T01:51:17.586Z,15.82
2018-02-22T01:53:43.992Z,16.15
2018-02-22T01:56:10.361Z,16.58
2018-02-22T01:58:37.493Z,16.70
2018-02-22T02:01:04.993Z,15.70
2018-02-22T02:03:31.428Z,15.75
2018-02-22T02:05:57.829Z,17.73
2018-02-22T02:08:24.221Z,15.23
2018-02-22T02:10:51.304Z,15.18
2018-02-22T02:13:17.718Z,15.02
2018-02-22T02:15:44.835Z,15.30
2018-02-22T02:18:11.201Z,16.95
2018-02-22T02:20:37.605Z,15.23
2018-02-22T02:23:04.496Z,16.40
2018-02-22T02:25:30.829Z,13.85
2018-02-22T02:28:03.736Z,15.93
2018-02-22T02:30:30.136Z,14.87
2018-02-22T02:32:56.497Z,15.82
2018-02-22T02:35:22.854Z,16.20
2018-02-22T02:37:49.216Z,15.93
2018-02-22T02:40:16.408Z,14.43
2018-02-22T02:42:43.545Z,15.30
2018-02-22T02:45:09.931Z,14.65
2018-02-22T02:47:36.282Z,13.52
2018-02-22T02:50:04.049Z,14.63
2018-02-22T02:52:30.433Z,14.70
2018-02-22T02:54:56.800Z,15.07
2018-02-22T02:57:23.157Z,15.63
2018-02-22T02:59:49.571Z,14.43
2018-02-22T03:02:15.917Z,14.38
2018-02-22T03:04:42.254Z,16.00
2018-02-22T03:07:08.616Z,15.55
2018-02-22T03:09:34.945Z,15.85
2018-02-22T03:12:01.283Z,15.50
2018-02-22T03:14:27.632Z,14.80
2018-02-22T03:16:53.983Z,15.68
2018-02-22T03:19:20.439Z,15.65
2018-02-22T03:21:46.796Z,15.52
2018-02-22T03:24:13.163Z,14.80
2018-02-22T03:26:40.247Z,14.43
2018-02-22T03:29:06.588Z,15.32
2018-02-22T03:31:32.971Z,15.55
2018-02-22T03:34:00.059Z,14.90
2018-02-22T03:36:26.445Z,15.60
2018-02-22T03:38:52.798Z,14.55
2018-02-22T03:41:19.172Z,15.60
2018-02-22T03:43:46.269Z,18.05
2018-02-22T03:46:12.613Z,17.42
2018-02-22T03:48:39.025Z,14.87
2018-02-22T03:51:06.465Z,16.17
2018-02-22T03:53:32.771Z,13.75
2018-02-22T03:55:59.134Z,15.10
2018-02-22T03:58:25.471Z,14.00
2018-02-22T04:00:51.797Z,15.93
2018-02-22T04:03:18.204Z,15.60
2018-02-22T04:05:45.300Z,14.15
2018-02-22T04:08:11.664Z,17.15
2018-02-22T04:10:38.032Z,15.10
2018-02-22T04:13:04.967Z,15.65
2018-02-22T04:15:31.338Z,15.30
2018-02-22T04:17:57.658Z,17.05
2018-02-22T04:20:24.882Z,16.55
2018-02-22T04:22:51.264Z,14.23
2018-02-22T04:25:17.627Z,16.98
2018-02-22T04:27:44.937Z,16.05
2018-02-22T04:30:12.047Z,17.05
2018-02-22T04:32:38.361Z,15.70
2018-02-22T04:35:05.326Z,16.75
2018-02-22T04:37:31.680Z,16.33
2018-02-22T04:39:58.038Z,14.93
2018-02-22T04:42:24.374Z,13.23
2018-02-22T04:44:51.547Z,14.95
2018-02-22T04:47:17.932Z,15.82
2018-02-22T04:49:44.275Z,15.23
2018-02-22T04:52:10.603Z,15.93
2018-02-22T04:54:36.955Z,14.23
2018-02-22T04:57:03.844Z,13.62
2018-02-22T04:59:30.251Z,14.70
2018-02-22T05:01:57.430Z,14.20
2018-02-22T05:04:23.741Z,12.93
2018-02-22T05:06:50.129Z,13.57
2018-02-22T05:09:16.755Z,15.18
2018-02-22T05:11:43.151Z,14.77
2018-02-22T05:14:09.540Z,14.80
2018-02-22T05:16:35.969Z,15.25
2018-02-22T05:19:02.773Z,14.43
2018-02-22T05:21:29.251Z,15.60
2018-02-22T05:23:55.695Z,14.15
2018-02-22T05:26:22.109Z,14.93
2018-02-22T05:28:48.466Z,12.55
2018-02-22T05:31:14.995Z,14.90
2018-02-22T05:33:41.655Z,13.70
2018-02-22T05:36:08.019Z,15.10
2018-02-22T05:38:41.543Z,15.15
2018-02-22T05:41:08.047Z,13.98
2018-02-22T05:43:34.451Z,13.70
2018-02-22T05:46:00.846Z,14.23
2018-02-22T05:48:27.204Z,14.73
2018-02-22T05:50:54.332Z,15.27
2018-02-22T05:53:20.700Z,15.45
2018-02-22T05:55:47.051Z,16.50
2018-02-22T05:58:14.931Z,13.02
2018-02-22T06:00:41.356Z,14.30
2018-02-22T06:03:07.876Z,13.18
2018-02-22T06:05:34.340Z,14.87
2018-02-22T06:08:00.797Z,12.77
2018-02-22T06:10:28.076Z,15.43
2018-02-22T06:12:54.633Z,17.27
2018-02-22T06:15:21.236Z,15.13
2018-02-22T06:17:47.631Z,14.25
2018-02-22T06:20:14.787Z,13.35
2018-02-22T06:22:41.131Z,13.98
2018-02-22T06:25:07.602Z,13.10
2018-02-22T06:27:35.628Z,16.05
2018-02-22T06:30:02.383Z,14.87
2018-02-22T06:32:28.900Z,12.85
2018-02-22T06:34:55.343Z,15.77
2018-02-22T06:37:21.748Z,14.18
2018-02-22T06:39:48.167Z,16.33
2018-02-22T06:42:15.386Z,12.77
2018-02-22T06:44:41.844Z,15.13
2018-02-22T06:47:08.262Z,13.82
2018-02-22T06:49:35.392Z,14.25
2018-02-22T06:52:01.867Z,12.18
2018-02-22T06:54:28.386Z,14.85
2018-02-22T06:56:54.913Z,13.30
2018-02-22T06:59:22.206Z,11.45
2018-02-22T07:01:48.936Z,13.73
2018-02-22T07:04:16.135Z,12.68
2018-02-22T07:06:42.688Z,14.52
2018-02-22T07:09:09.207Z,13.60
2018-02-22T07:11:35.759Z,14.93
2018-02-22T07:14:02.400Z,14.50
2018-02-22T07:16:28.814Z,13.85
2018-02-22T07:18:55.159Z,14.02
2018-02-22T07:21:21.798Z,14.70
2018-02-22T07:23:49.011Z,14.45
2018-02-22T07:26:16.205Z,13.25
2018-02-22T07:28:43.403Z,13.68
2018-02-22T07:31:09.815Z,12.93
2018-02-22T07:33:36.355Z,14.27
2018-02-22T07:36:03.481Z,15.40
2018-02-22T07:38:29.991Z,13.18
2018-02-22T07:40:56.408Z,14.77
2018-02-22T07:43:23.557Z,13.15
2018-02-22T07:45:50.091Z,13.10
2018-02-22T07:48:16.601Z,15.05
2018-02-22T07:50:43.011Z,12.52
2018-02-22T07:53:12.045Z,15.60
2018-02-22T07:55:38.456Z,14.67
2018-02-22T07:58:05.497Z,13.20
2018-02-22T08:00:32.489Z,14.20
2018-02-22T08:02:59.751Z,13.62
2018-02-22T08:05:27.016Z,12.68
2018-02-22T08:07:54.644Z,11.43
2018-02-22T08:10:21.119Z,11.98
2018-02-22T08:12:47.714Z,13.25
2018-02-22T08:15:14.222Z,12.97
2018-02-22T08:17:40.754Z,14.18
2018-02-22T08:20:07.820Z,11.23
2018-02-22T08:22:34.344Z,11.23
2018-02-22T08:25:00.808Z,12.67
2018-02-22T08:27:27.373Z,11.60
2018-02-22T08:29:55.214Z,11.47
2018-02-22T08:32:21.624Z,11.27
2018-02-22T08:34:48.079Z,12.23
2018-02-22T08:37:15.511Z,12.87
2018-02-22T08:39:42.810Z,12.40
2018-02-22T08:42:09.483Z,13.30
2018-02-22T08:44:36.123Z,13.83
2018-02-22T08:47:03.073Z,13.63
2018-02-22T08:49:30.431Z,13.83
2018-02-22T08:51:56.898Z,12.27
2018-02-22T08:54:23.519Z,13.20
2018-02-22T08:56:50.122Z,12.63
2018-02-22T08:59:16.530Z,12.87
2018-02-22T09:01:43.294Z,13.43
2018-02-22T09:04:10.431Z,13.57
2018-02-22T09:06:37.668Z,12.43
2018-02-22T09:09:04.735Z,13.47
2018-02-22T09:11:31.168Z,13.20
2018-02-22T09:13:57.667Z,12.10
2018-02-22T09:16:24.163Z,12.13
2018-02-22T09:18:51.451Z,12.13
2018-02-22T09:21:17.959Z,11.33
2018-02-22T09:23:44.494Z,11.17
2018-02-22T09:26:12.401Z,15.60
2018-02-22T09:28:38.855Z,12.43
2018-02-22T09:31:06.576Z,13.37
2018-02-22T09:33:33.061Z,13.70
2018-02-22T09:36:00.324Z,13.50
2018-02-22T09:38:26.889Z,13.77
2018-02-22T09:40:53.343Z,11.83
2018-02-22T09:43:20.609Z,12.50
2018-02-22T09:45:47.842Z,11.90
2018-02-22T09:48:14.294Z,12.07
2018-02-22T09:50:42.065Z,11.50
2018-02-22T09:53:08.614Z,12.10
2018-02-22T09:55:35.999Z,12.40
2018-02-22T09:58:03.109Z,12.60
2018-02-22T10:00:29.788Z,13.10
2018-02-22T10:02:56.193Z,12.50
2018-02-22T10:05:22.637Z,12.53
2018-02-22T10:07:49.087Z,13.23
2018-02-22T10:10:16.392Z,13.53
2018-02-22T10:12:42.850Z,13.83
2018-02-22T10:18:08.746Z,11.67
2018-02-22T10:20:35.164Z,13.87
2018-02-22T10:23:01.766Z,12.43
2018-02-22T10:25:30.483Z,11.57
2018-02-22T10:27:57.736Z,11.90
2018-02-22T10:30:24.227Z,12.13
2018-02-22T10:32:50.693Z,11.20
2018-02-22T10:35:17.201Z,11.50
2018-02-22T10:37:44.530Z,11.33
2018-02-22T10:40:10.981Z,11.67
2018-02-22T10:42:37.444Z,12.80
2018-02-22T10:45:04.412Z,10.53
2018-02-22T10:47:30.938Z,12.53
2018-02-22T10:49:58.102Z,11.13
2018-02-22T10:52:24.584Z,11.03
2018-02-22T10:54:51.030Z,11.90
2018-02-22T10:57:17.470Z,12.40
2018-02-22T10:59:44.058Z,12.97
2018-02-22T11:02:16.529Z,11.20
2018-02-22T11:04:43.011Z,9.30
2018-02-22T11:07:12.476Z,11.40
2018-02-22T11:09:39.741Z,12.27
2018-02-22T11:12:06.992Z,12.87
2018-02-22T11:14:33.474Z,10.03
2018-02-22T11:16:59.889Z,8.57
2018-02-22T11:19:26.316Z,9.93
2018-02-22T11:21:52.845Z,10.73
2018-02-22T11:24:19.370Z,7.90
2018-02-22T11:26:46.136Z,9.23
2018-02-22T11:29:12.736Z,9.57
2018-02-22T11:31:39.976Z,8.10
2018-02-22T11:34:06.450Z,10.30
2018-02-22T11:36:32.980Z,11.33
2018-02-22T11:39:00.295Z,9.37
2018-02-22T11:41:27.504Z,8.20
2018-02-22T11:43:54.021Z,9.13
2018-02-22T11:46:20.483Z,9.50
2018-02-22T11:48:46.992Z,9.93
2018-02-22T11:51:13.624Z,7.33
2018-02-22T11:53:40.907Z,8.70
2018-02-22T11:56:07.935Z,10.60
2018-02-22T11:58:34.590Z,8.70
2018-02-22T12:01:01.210Z,8.67
2018-02-22T12:03:27.806Z,7.97
2018-02-22T12:05:55.211Z,7.97
2018-02-22T12:08:22.341Z,8.43
2018-02-22T12:10:50.433Z,11.03
2018-02-22T12:13:17.126Z,8.60
2018-02-22T12:15:43.531Z,8.47
2018-02-22T12:18:09.990Z,8.57
2018-02-22T12:20:36.531Z,7.40
2018-02-22T12:23:03.311Z,6.90
2018-02-22T12:25:29.752Z,8.10
2018-02-22T12:27:56.172Z,7.13
2018-02-22T12:30:23.397Z,6.83
2018-02-22T12:32:49.992Z,7.43
2018-02-22T12:35:16.359Z,7.20
2018-02-22T12:37:42.914Z,7.30
2018-02-22T12:40:09.373Z,7.77
2018-02-22T12:42:36.507Z,7.00
2018-02-22T12:45:03.850Z,7.23
2018-02-22T12:47:30.278Z,7.40
2018-02-22T12:49:56.743Z,7.30
2018-02-22T12:52:24.076Z,7.50
2018-02-22T12:54:50.662Z,7.30
2018-02-22T12:57:17.242Z,6.63
2018-02-22T12:59:44.236Z,5.80
2018-02-22T13:02:10.780Z,6.70
2018-02-22T13:04:37.760Z,6.03
2018-02-22T13:07:04.859Z,6.60
2018-02-22T13:09:31.907Z,6.83
2018-02-22T13:11:58.532Z,7.10
2018-02-22T13:14:25.064Z,6.27
2018-02-22T13:16:52.266Z,5.80
2018-02-22T13:19:19.711Z,5.80
2018-02-22T13:21:46.921Z,7.80
2018-02-22T13:24:13.724Z,6.33
2018-02-22T13:26:40.713Z,6.10
2018-02-22T13:29:08.111Z,6.67
2018-02-22T13:31:36.244Z,6.03
2018-02-22T13:34:15.939Z,5.60
2018-02-22T13:36:43.612Z,4.73
2018-02-22T13:39:10.960Z,5.83
2018-02-22T13:41:38.120Z,6.13
2018-02-22T13:44:16.887Z,5.87
2018-02-22T13:46:43.966Z,6.30
2018-02-22T13:49:22.900Z,7.27
2018-02-22T13:51:49.462Z,8.03
2018-02-22T13:54:15.955Z,6.10
2018-02-22T13:56:54.665Z,5.80
2018-02-22T13:59:21.219Z,6.40
2018-02-22T14:04:53.191Z,4.93
2018-02-22T14:07:20.425Z,6.00
2018-02-22T14:09:47.269Z,5.10
2018-02-22T14:12:15.919Z,6.00
2018-02-22T14:14:44.000Z,6.10
2018-02-22T14:17:12.500Z,4.80
2018-02-22T14:19:40.943Z,5.70
2018-02-22T14:22:08.137Z,6.40
2018-02-22T14:24:35.992Z,6.20
2018-02-22T14:27:04.304Z,5.40
2018-02-22T14:29:31.937Z,5.30
2018-02-22T14:32:02.851Z,6.07
2018-02-22T14:34:32.593Z,5.80
2018-02-22T14:37:00.024Z,4.80
2018-02-22T14:39:28.103Z,6.70
2018-02-22T14:41:55.370Z,5.50
2018-02-22T14:44:22.466Z,6.80
2018-02-22T14:46:50.361Z,5.27
2018-02-22T14:49:16.970Z,6.90
2018-02-22T14:51:44.313Z,5.40
2018-02-22T14:54:12.851Z,6.20
2018-02-22T14:56:41.242Z,5.80
2018-02-22T14:59:11.420Z,5.90
2018-02-22T15:01:40.753Z,13.00
2018-02-22T15:04:13.060Z,6.83
2018-02-22T15:06:40.879Z,5.73
2018-02-22T15:09:10.794Z,4.30
2018-02-22T15:11:39.232Z,5.70
2018-02-22T15:14:08.422Z,5.40
2018-02-22T15:16:39.030Z,6.37
2018-02-22T15:19:08.168Z,5.50
2018-02-22T15:21:36.523Z,5.97
2018-02-22T15:24:05.503Z,7.07
2018-02-22T15:26:34.172Z,5.73
2018-02-22T15:29:01.233Z,6.17
2018-02-22T15:31:30.075Z,5.70
2018-02-22T15:33:56.890Z,5.30
2018-02-22T15:36:23.625Z,5.93
2018-02-22T15:38:52.447Z,7.13
2018-02-22T15:41:20.026Z,6.27
2018-02-22T15:43:55.452Z,6.40
2018-02-22T15:46:22.123Z,7.10
2018-02-22T15:48:50.455Z,7.30
2018-02-22T15:51:21.141Z,6.80
2018-02-22T15:53:50.109Z,6.03
2018-02-22T15:56:16.939Z,7.10
2018-02-22T15:58:44.818Z,6.70
2018-02-22T16:01:14.947Z,6.50
2018-02-22T16:03:42.581Z,7.20
2018-02-22T16:06:12.809Z,6.10
2018-02-22T16:08:40.196Z,6.43
2018-02-22T16:11:07.496Z,6.50
2018-02-22T16:13:34.890Z,7.57
2018-02-22T16:16:01.510Z,6.37
2018-02-22T16:18:28.082Z,6.30
2018-02-22T16:20:54.911Z,6.83
2018-02-22T16:23:21.450Z,6.37
2018-02-22T16:25:48.219Z,6.83
2018-02-22T16:28:14.751Z,6.30
2018-02-22T16:30:41.427Z,6.57
2018-02-22T16:33:10.258Z,6.90
2018-02-22T16:35:37.435Z,6.43
2018-02-22T16:38:04.488Z,8.40
2018-02-22T16:40:32.820Z,6.70
2018-02-22T16:43:00.252Z,5.93
2018-02-22T16:45:27.589Z,5.50
2018-02-22T16:47:54.911Z,7.00
2018-02-22T16:50:22.103Z,6.37
2018-02-22T16:52:48.616Z,6.30
2018-02-22T16:55:15.379Z,6.40
2018-02-22T16:57:42.603Z,7.70
2018-02-22T17:00:09.868Z,7.70
2018-02-22T17:02:38.392Z,7.17
2018-02-22T17:05:05.516Z,6.80
2018-02-22T17:07:33.099Z,6.83
2018-02-22T17:09:59.748Z,6.50
2018-02-22T17:12:27.009Z,7.50
2018-02-22T17:14:53.640Z,7.33
2018-02-22T17:17:22.614Z,8.10
2018-02-22T17:19:49.212Z,8.70
2018-02-22T17:22:16.883Z,9.10
2018-02-22T17:24:44.337Z,7.67
2018-02-22T17:29:56.325Z,8.90
2018-02-22T17:32:22.921Z,8.67
2018-02-22T17:34:51.495Z,8.47
2018-02-22T17:37:24.519Z,9.47
2018-02-22T17:39:57.030Z,10.03
2018-02-22T17:42:23.490Z,9.77
2018-02-22T17:44:49.991Z,9.10
2018-02-22T17:47:16.496Z,9.10
2018-02-22T17:49:42.915Z,8.10
2018-02-22T17:52:09.446Z,8.50
2018-02-22T17:54:36.647Z,10.30
2018-02-22T17:57:03.640Z,10.23
2018-02-22T17:59:30.129Z,10.03
2018-02-22T18:01:57.200Z,10.70
2018-02-22T18:04:23.801Z,9.67
2018-02-22T18:06:50.430Z,10.40
2018-02-22T18:09:16.982Z,12.60
2018-02-22T18:11:43.583Z,11.40
2018-02-22T18:14:10.088Z,10.07
2018-02-22T18:16:38.026Z,11.40
2018-02-22T18:19:05.018Z,11.83
2018-02-22T18:21:32.270Z,11.17
2018-02-22T18:23:58.724Z,11.83
2018-02-22T18:26:25.152Z,13.20
2018-02-22T18:28:51.744Z,10.70
2018-02-22T18:31:19.589Z,12.07
2018-02-22T18:33:46.119Z,9.60
2018-02-22T18:36:12.609Z,10.37
2018-02-22T18:38:45.927Z,11.17
2018-02-22T18:41:13.138Z,9.40
2018-02-22T18:43:40.477Z,10.00
2018-02-22T18:46:07.470Z,11.07
2018-02-22T18:48:33.908Z,10.00
2018-02-22T18:51:01.213Z,10.03
2018-02-22T18:53:28.182Z,10.70
2018-02-22T18:55:54.603Z,11.53
2018-02-22T18:58:21.022Z,12.10
2018-02-22T19:00:47.430Z,11.07
2018-02-22T19:03:14.567Z,9.20
2018-02-22T19:05:41.029Z,10.87
2018-02-22T19:08:07.980Z,9.00
2018-02-22T19:10:34.446Z,9.50
2018-02-22T19:13:00.937Z,10.07
2018-02-22T19:15:28.123Z,11.97
2018-02-22T19:17:54.556Z,10.60
2018-02-22T19:20:20.978Z,11.27
2018-02-22T19:22:47.422Z,10.60
2018-02-22T19:25:14.606Z,12.10
2018-02-22T19:27:41.887Z,11.63
2018-02-22T19:30:08.349Z,11.73
2018-02-22T19:32:34.935Z,9.33
2018-02-22T19:35:01.337Z,9.73
2018-02-22T19:37:27.879Z,11.23
2018-02-22T19:39:54.365Z,8.73
2018-02-22T19:42:20.799Z,9.90
2018-02-22T19:44:47.230Z,12.00
2018-02-22T19:47:13.654Z,11.30
2018-02-22T19:49:40.869Z,10.93
2018-02-22T19:52:07.504Z,11.23
2018-02-22T19:54:34.020Z,8.57
2018-02-22T19:57:01.225Z,9.83
2018-02-22T19:59:27.705Z,10.50
2018-02-22T20:01:54.088Z,10.27
2018-02-22T20:04:20.590Z,10.80
2018-02-22T20:06:48.587Z,10.27
2018-02-22T20:09:15.108Z,9.97
2018-02-22T20:11:42.309Z,10.43
2018-02-22T20:14:09.731Z,10.77
2018-02-22T20:16:36.308Z,11.10
2018-02-22T20:19:03.239Z,10.17
2018-02-22T20:21:29.672Z,10.02
2018-02-22T20:23:56.166Z,8.60
2018-02-22T20:26:23.326Z,10.57
2018-02-22T20:28:49.758Z,10.90
2018-02-22T20:31:16.947Z,9.50
2018-02-22T20:33:43.473Z,11.00
2018-02-22T20:36:10.014Z,9.47
2018-02-22T20:38:36.744Z,11.30
2018-02-22T20:41:03.598Z,9.93
2018-02-22T20:43:30.118Z,9.65
2018-02-22T20:45:56.713Z,10.85
2018-02-22T20:48:23.939Z,8.80
2018-02-22T20:50:50.603Z,9.77
2018-02-22T20:53:17.215Z,9.98
2018-02-22T20:55:44.546Z,11.23
2018-02-22T20:58:11.821Z,11.12
2018-02-22T21:00:39.942Z,9.23
2018-02-22T21:03:06.507Z,8.80
2018-02-22T21:05:32.949Z,9.25
2018-02-22T21:07:59.463Z,9.70
2018-02-22T21:10:25.946Z,9.63
2018-02-22T21:12:52.391Z,9.27
2018-02-22T21:15:18.902Z,8.05
2018-02-22T21:17:45.353Z,7.97
2018-02-22T21:20:11.978Z,9.30
2018-02-22T21:22:39.229Z,8.82
2018-02-22T21:25:05.795Z,7.65
2018-02-22T21:27:32.237Z,8.80
2018-02-22T21:29:59.394Z,6.87
2018-02-22T21:32:26.574Z,7.90
2018-02-22T21:34:53.073Z,8.95
2018-02-22T21:37:19.469Z,7.93
2018-02-22T21:39:45.937Z,8.80
2018-02-22T21:42:12.392Z,8.20
2018-02-22T21:44:39.082Z,8.48
2018-02-22T21:47:05.892Z,8.00
2018-02-22T21:49:32.361Z,8.63
2018-02-22T21:51:58.826Z,7.93
2018-02-22T21:54:26.095Z,8.32
2018-02-22T21:56:53.535Z,9.02
2018-02-22T21:59:20.095Z,8.93
2018-02-22T22:01:46.646Z,7.47
2018-02-22T22:04:13.151Z,8.70
2018-02-22T22:06:39.623Z,8.63
2018-02-22T22:09:06.367Z,8.05
2018-02-22T22:11:32.798Z,6.85
2018-02-22T22:13:59.204Z,8.52
2018-02-22T22:16:25.662Z,9.13
2018-02-22T22:18:52.131Z,8.38
2018-02-22T22:21:18.571Z,8.95
2018-02-22T22:23:45.932Z,9.93
2018-02-22T22:26:12.398Z,9.07
2018-02-22T22:28:38.814Z,8.88
2018-02-22T22:31:05.699Z,10.00
2018-02-22T22:33:32.161Z,8.98
2018-02-22T22:35:58.632Z,9.82
2018-02-22T22:38:25.863Z,9.57
2018-02-22T22:40:52.294Z,10.93
2018-02-22T22:43:18.780Z,10.90
2018-02-22T22:45:45.915Z,9.48
2018-02-22T22:48:12.477Z,10.32
2018-02-22T22:50:39.686Z,8.75
2018-02-22T22:53:06.310Z,8.55
2018-02-22T22:55:33.488Z,9.57
2018-02-22T22:57:59.962Z,9.38
2018-02-22T23:00:26.407Z,9.25
2018-02-22T23:02:52.843Z,8.85
2018-02-22T23:05:19.223Z,9.82
2018-02-22T23:07:46.134Z,8.40
2018-02-22T23:10:12.522Z,9.05
2018-02-22T23:12:39.779Z,9.93
2018-02-22T23:15:07.040Z,9.68
2018-02-22T23:17:34.232Z,8.57
2018-02-22T23:20:01.424Z,8.80
2018-02-22T23:22:27.888Z,9.85
2018-02-22T23:24:54.335Z,10.75
2018-02-22T23:27:20.716Z,8.98
2018-02-22T23:29:48.265Z,11.12
2018-02-22T23:32:14.675Z,10.20
2018-02-22T23:34:42.587Z,9.15
2018-02-22T23:37:09.058Z,9.07
2018-02-22T23:39:37.170Z,10.10
2018-02-22T23:45:03.911Z,11.02
2018-02-22T23:47:30.363Z,11.02
2018-02-22T23:49:56.814Z,10.40
2018-02-22T23:52:24.747Z,10.98
2018-02-22T23:54:51.253Z,12.18
2018-02-22T23:57:18.433Z,10.43
2018-02-22T23:59:45.619Z,13.02
