createdAt,value
2018-05-01T00:01:41.936Z,99.90
2018-05-01T00:04:10.138Z,99.90
2018-05-01T00:06:37.591Z,99.90
2018-05-01T00:11:33.896Z,99.90
2018-05-01T00:14:01.323Z,99.90
2018-05-01T00:16:28.767Z,99.90
2018-05-01T00:18:56.614Z,99.90
2018-05-01T00:21:25.561Z,99.90
2018-05-01T00:23:53.393Z,99.90
2018-05-01T00:26:20.826Z,99.90
2018-05-01T00:31:17.084Z,99.90
2018-05-01T00:33:45.661Z,99.90
2018-05-01T00:36:13.863Z,99.90
2018-05-01T00:38:42.060Z,99.90
2018-05-01T00:41:09.527Z,99.90
2018-05-01T00:43:36.961Z,99.90
2018-05-01T00:46:04.798Z,99.90
2018-05-01T00:48:32.633Z,99.90
2018-05-01T00:51:00.076Z,99.90
2018-05-01T00:53:28.289Z,99.90
2018-05-01T00:55:55.758Z,99.90
2018-05-01T00:58:23.603Z,99.90
2018-05-01T01:00:51.054Z,99.90
2018-05-01T01:03:18.506Z,99.90
2018-05-01T01:05:45.957Z,99.90
2018-05-01T01:08:13.395Z,99.90
2018-05-01T01:10:41.969Z,99.90
2018-05-01T01:13:10.175Z,99.90
2018-05-01T01:15:37.627Z,99.90
2018-05-01T01:18:06.294Z,99.90
2018-05-01T01:20:33.743Z,99.90
2018-05-01T01:23:01.217Z,99.90
2018-05-01T01:25:29.094Z,99.90
2018-05-01T01:27:56.929Z,99.90
2018-05-01T01:30:24.777Z,99.90
2018-05-01T01:32:53.003Z,99.90
2018-05-01T01:35:19.956Z,99.90
2018-05-01T01:37:46.923Z,99.90
2018-05-01T01:40:14.210Z,99.90
2018-05-01T01:42:41.236Z,99.90
2018-05-01T01:45:08.327Z,99.90
2018-05-01T01:47:35.350Z,99.90
2018-05-01T01:50:02.435Z,99.90
2018-05-01T01:52:29.511Z,99.90
2018-05-01T01:54:57.014Z,99.90
2018-05-01T01:57:24.859Z,99.90
2018-05-01T01:59:52.282Z,99.90
2018-05-01T02:02:19.695Z,99.90
2018-05-01T02:04:46.706Z,99.90
2018-05-01T02:07:14.103Z,99.90
2018-05-01T02:09:41.120Z,99.90
2018-05-01T02:12:08.146Z,99.90
2018-05-01T02:14:35.165Z,99.90
2018-05-01T02:17:02.694Z,99.90
2018-05-01T02:19:30.505Z,99.90
2018-05-01T02:21:57.515Z,99.90
2018-05-01T02:24:24.522Z,99.90
2018-05-01T02:26:51.908Z,99.90
2018-05-01T02:31:47.642Z,99.90
2018-05-01T02:34:14.739Z,99.90
2018-05-01T02:36:42.602Z,99.90
2018-05-01T02:39:09.650Z,99.90
2018-05-01T02:41:36.746Z,99.90
2018-05-01T02:44:04.918Z,99.90
2018-05-01T02:46:31.932Z,99.90
2018-05-01T02:48:59.084Z,99.90
2018-05-01T02:51:26.193Z,99.90
2018-05-01T02:53:53.242Z,99.90
2018-05-01T02:56:20.324Z,99.90
2018-05-01T02:58:47.411Z,99.90
2018-05-01T03:01:15.270Z,99.90
2018-05-01T03:03:43.081Z,99.90
2018-05-01T03:06:11.243Z,99.90
2018-05-01T03:08:38.250Z,99.90
2018-05-01T03:11:06.028Z,99.90
2018-05-01T03:13:33.128Z,99.90
2018-05-01T03:16:00.913Z,99.90
2018-05-01T03:18:28.732Z,99.90
2018-05-01T03:20:55.736Z,99.90
2018-05-01T03:23:23.573Z,99.90
2018-05-01T03:25:50.611Z,99.90
2018-05-01T03:28:17.620Z,99.90
2018-05-01T03:30:44.633Z,99.90
2018-05-01T03:33:11.707Z,99.90
2018-05-01T03:35:38.802Z,99.90
2018-05-01T03:38:05.878Z,99.90
2018-05-01T03:40:33.719Z,99.90
2018-05-01T03:43:00.733Z,99.90
2018-05-01T03:45:27.759Z,99.90
2018-05-01T03:50:23.461Z,99.90
2018-05-01T03:52:52.062Z,99.90
2018-05-01T03:55:19.135Z,99.90
2018-05-01T03:57:47.249Z,99.90
2018-05-01T04:00:14.804Z,99.90
2018-05-01T04:07:39.229Z,99.90
2018-05-01T04:10:06.372Z,99.90
2018-05-01T04:12:33.396Z,99.90
2018-05-01T04:15:00.811Z,99.90
2018-05-01T04:17:27.839Z,99.90
2018-05-01T04:19:55.615Z,99.90
2018-05-01T04:22:22.693Z,99.90
2018-05-01T04:24:49.714Z,99.90
2018-05-01T04:27:17.558Z,99.90
2018-05-01T04:29:44.596Z,99.90
2018-05-01T04:32:11.619Z,99.90
2018-05-01T04:34:39.437Z,99.90
2018-05-01T04:37:06.484Z,99.90
2018-05-01T04:39:33.606Z,99.90
2018-05-01T04:42:01.472Z,99.90
2018-05-01T04:46:57.870Z,99.90
2018-05-01T04:49:25.829Z,99.90
2018-05-01T04:51:54.054Z,99.90
2018-05-01T04:54:21.151Z,99.90
2018-05-01T04:56:48.217Z,99.90
2018-05-01T04:59:15.248Z,99.90
2018-05-01T05:01:42.256Z,99.90
2018-05-01T05:04:10.049Z,99.90
2018-05-01T05:06:37.814Z,99.90
2018-05-01T05:09:05.214Z,99.90
2018-05-01T05:11:32.298Z,99.90
2018-05-01T05:13:59.328Z,99.90
2018-05-01T05:16:26.346Z,99.90
2018-05-01T05:18:53.345Z,99.90
2018-05-01T05:21:20.695Z,99.90
2018-05-01T05:23:48.564Z,99.90
2018-05-01T05:26:15.605Z,99.90
2018-05-01T05:31:11.351Z,99.90
2018-05-01T05:33:39.153Z,99.90
2018-05-01T05:36:06.959Z,99.90
2018-05-01T05:38:34.047Z,99.90
2018-05-01T05:41:01.081Z,99.90
2018-05-01T05:43:28.854Z,99.90
2018-05-01T05:45:55.995Z,99.90
2018-05-01T05:48:25.064Z,99.90
2018-05-01T05:50:52.507Z,99.90
2018-05-01T05:53:19.609Z,99.90
2018-05-01T05:55:46.712Z,99.90
2018-05-01T05:58:13.749Z,99.90
2018-05-01T06:00:40.779Z,99.90
2018-05-01T06:03:08.620Z,99.90
2018-05-01T06:05:35.718Z,99.90
2018-05-01T06:08:02.737Z,99.90
2018-05-01T06:10:29.758Z,99.90
2018-05-01T06:12:56.768Z,99.90
2018-05-01T06:15:23.856Z,99.90
2018-05-01T06:17:50.946Z,99.90
2018-05-01T06:22:46.771Z,99.90
2018-05-01T06:25:13.787Z,99.90
2018-05-01T06:27:40.876Z,99.90
2018-05-01T06:30:08.298Z,99.90
2018-05-01T06:32:36.072Z,99.90
2018-05-01T06:35:03.083Z,99.90
2018-05-01T06:37:30.106Z,99.90
2018-05-01T06:39:57.157Z,99.90
2018-05-01T06:42:24.252Z,99.90
2018-05-01T06:44:52.121Z,99.90
2018-05-01T06:47:19.898Z,99.90
2018-05-01T06:49:46.978Z,99.90
2018-05-01T06:52:14.033Z,99.90
2018-05-01T06:54:41.140Z,99.90
2018-05-01T06:57:08.188Z,99.90
2018-05-01T06:59:35.208Z,99.90
2018-05-01T07:02:03.302Z,99.90
2018-05-01T07:04:30.410Z,99.90
2018-05-01T07:06:57.400Z,99.90
2018-05-01T07:09:25.202Z,99.90
2018-05-01T07:11:52.210Z,99.90
2018-05-01T07:14:19.839Z,99.90
2018-05-01T07:16:46.899Z,99.90
2018-05-01T07:19:14.007Z,99.90
2018-05-01T07:21:41.079Z,99.90
2018-05-01T07:24:09.231Z,99.90
2018-05-01T07:26:36.714Z,99.90
2018-05-01T07:29:03.814Z,99.90
2018-05-01T07:31:30.884Z,99.90
2018-05-01T07:33:57.983Z,99.90
2018-05-01T07:36:26.510Z,99.90
2018-05-01T07:38:53.569Z,99.90
2018-05-01T07:41:20.590Z,99.90
2018-05-01T07:43:48.123Z,99.90
2018-05-01T07:46:15.913Z,99.90
2018-05-01T07:48:43.011Z,99.90
2018-05-01T07:51:10.172Z,99.90
2018-05-01T07:53:38.031Z,99.90
2018-05-01T07:56:05.196Z,99.90
2018-05-01T07:58:32.226Z,99.90
2018-05-01T08:01:00.378Z,99.90
2018-05-01T08:03:28.198Z,99.90
2018-05-01T08:05:55.218Z,99.90
2018-05-01T08:08:23.069Z,99.90
2018-05-01T08:10:50.894Z,99.90
2018-05-01T08:15:46.542Z,99.90
2018-05-01T08:18:13.966Z,99.90
2018-05-01T08:20:41.606Z,99.00
2018-05-01T08:23:09.519Z,98.70
2018-05-01T08:25:38.150Z,97.90
2018-05-01T08:28:05.620Z,98.50
2018-05-01T08:30:33.506Z,98.20
2018-05-01T08:33:00.540Z,97.20
2018-05-01T08:35:27.986Z,97.20
2018-05-01T08:40:23.768Z,95.90
2018-05-01T08:42:51.654Z,95.90
2018-05-01T08:45:18.772Z,95.80
2018-05-01T08:47:46.491Z,95.80
2018-05-01T08:50:13.527Z,96.50
2018-05-01T08:52:41.336Z,96.40
2018-05-01T08:55:08.695Z,96.10
2018-05-01T08:57:35.772Z,94.70
2018-05-01T09:02:31.605Z,95.60
2018-05-01T09:04:58.650Z,94.10
2018-05-01T09:07:26.499Z,93.40
2018-05-01T09:09:54.335Z,93.70
2018-05-01T09:12:22.415Z,92.50
2018-05-01T09:14:49.635Z,91.50
2018-05-01T09:17:17.499Z,92.70
2018-05-01T09:19:44.928Z,91.40
2018-05-01T09:22:12.360Z,91.30
2018-05-01T09:24:39.827Z,91.90
2018-05-01T09:27:07.621Z,91.90
2018-05-01T09:29:34.660Z,90.30
2018-05-01T09:32:01.700Z,89.00
2018-05-01T09:34:29.108Z,91.00
2018-05-01T09:36:56.124Z,89.20
2018-05-01T09:39:23.908Z,89.80
2018-05-01T09:41:51.753Z,90.40
2018-05-01T09:44:18.752Z,89.50
2018-05-01T09:46:46.891Z,86.20
2018-05-01T09:49:13.920Z,87.20
2018-05-01T09:51:40.932Z,86.10
2018-05-01T09:54:08.868Z,85.90
2018-05-01T09:56:37.529Z,87.00
2018-05-01T09:59:05.129Z,84.50
2018-05-01T10:01:32.715Z,82.30
2018-05-01T10:04:01.096Z,85.30
2018-05-01T10:06:28.676Z,85.00
2018-05-01T10:08:57.039Z,86.20
2018-05-01T10:11:25.725Z,86.20
2018-05-01T10:13:54.255Z,88.80
2018-05-01T10:16:21.874Z,85.80
2018-05-01T10:18:49.409Z,85.00
2018-05-01T10:21:16.935Z,83.50
2018-05-01T10:23:44.880Z,79.60
2018-05-01T10:26:13.221Z,81.90
2018-05-01T10:28:40.791Z,82.30
2018-05-01T10:31:09.061Z,85.00
2018-05-01T10:33:37.042Z,87.60
2018-05-01T10:36:04.979Z,85.60
2018-05-01T10:38:33.309Z,83.40
2018-05-01T10:41:01.647Z,84.90
2018-05-01T10:43:30.672Z,83.00
2018-05-01T10:45:58.590Z,82.30
2018-05-01T10:48:26.087Z,87.20
2018-05-01T10:50:53.606Z,86.70
2018-05-01T10:53:22.315Z,83.90
2018-05-01T10:55:49.858Z,81.70
2018-05-01T10:58:17.388Z,80.10
2018-05-01T11:00:45.332Z,81.40
2018-05-01T11:03:13.267Z,83.70
2018-05-01T11:05:41.185Z,83.10
2018-05-01T11:08:09.104Z,82.60
2018-05-01T11:10:37.020Z,82.60
2018-05-01T11:13:05.003Z,80.70
2018-05-01T11:15:32.923Z,79.90
2018-05-01T11:18:01.204Z,76.90
2018-05-01T11:20:29.547Z,77.20
2018-05-01T11:22:57.095Z,79.80
2018-05-01T11:25:26.393Z,81.80
2018-05-01T11:27:55.077Z,80.60
2018-05-01T11:30:22.608Z,82.50
2018-05-01T11:35:19.912Z,82.80
2018-05-01T11:37:47.487Z,79.70
2018-05-01T11:40:16.236Z,77.80
2018-05-01T11:42:43.759Z,74.90
2018-05-01T11:45:11.290Z,77.10
2018-05-01T11:47:38.807Z,77.00
2018-05-01T11:50:07.483Z,74.20
2018-05-01T11:55:03.886Z,76.50
2018-05-01T11:57:31.596Z,78.00
2018-05-01T11:59:59.148Z,77.30
2018-05-01T12:02:26.743Z,76.10
2018-05-01T12:04:55.206Z,77.10
2018-05-01T12:07:23.586Z,76.10
2018-05-01T12:09:51.140Z,72.60
2018-05-01T12:12:19.407Z,72.00
2018-05-01T12:14:47.309Z,65.20
2018-05-01T12:17:15.577Z,66.10
2018-05-01T12:19:43.838Z,65.00
2018-05-01T12:22:11.432Z,64.10
2018-05-01T12:24:38.966Z,63.00
2018-05-01T12:27:06.479Z,66.90
2018-05-01T12:29:34.003Z,68.10
2018-05-01T12:32:01.533Z,67.30
2018-05-01T12:34:29.617Z,65.90
2018-05-01T12:36:58.405Z,63.90
2018-05-01T12:39:25.849Z,64.00
2018-05-01T12:41:53.828Z,62.80
2018-05-01T12:44:21.446Z,62.20
2018-05-01T12:46:49.733Z,65.90
2018-05-01T12:49:17.896Z,70.20
2018-05-01T12:51:45.452Z,69.00
2018-05-01T12:54:13.786Z,66.80
2018-05-01T12:56:41.711Z,63.00
2018-05-01T12:59:09.687Z,58.60
2018-05-01T13:01:38.646Z,59.40
2018-05-01T13:04:06.149Z,61.20
2018-05-01T13:06:34.565Z,60.90
2018-05-01T13:09:02.915Z,62.10
2018-05-01T13:11:30.511Z,59.90
2018-05-01T13:13:58.492Z,62.10
2018-05-01T13:16:25.964Z,64.20
2018-05-01T13:18:53.454Z,64.80
2018-05-01T13:21:21.023Z,61.20
2018-05-01T13:23:48.551Z,58.70
2018-05-01T13:26:16.133Z,58.80
2018-05-01T13:28:44.473Z,61.30
2018-05-01T13:31:12.361Z,61.70
2018-05-01T13:33:40.629Z,59.00
2018-05-01T13:36:08.194Z,59.10
2018-05-01T13:38:36.854Z,58.90
2018-05-01T13:41:04.443Z,57.80
2018-05-01T13:43:32.722Z,60.10
2018-05-01T13:46:01.384Z,59.80
2018-05-01T13:48:28.888Z,61.00
2018-05-01T13:50:56.462Z,61.20
2018-05-01T13:53:23.991Z,61.30
2018-05-01T13:55:51.516Z,60.40
2018-05-01T13:58:19.430Z,57.30
2018-05-01T14:00:46.937Z,61.30
2018-05-01T14:03:14.441Z,60.70
2018-05-01T14:05:42.979Z,59.80
2018-05-01T14:08:10.494Z,61.10
2018-05-01T14:10:38.019Z,63.90
2018-05-01T14:13:05.665Z,63.80
2018-05-01T14:15:33.207Z,61.10
2018-05-01T14:18:00.720Z,59.60
2018-05-01T14:20:28.249Z,61.20
2018-05-01T14:22:55.780Z,59.90
2018-05-01T14:25:23.507Z,62.90
2018-05-01T14:27:51.375Z,63.70
2018-05-01T14:30:20.146Z,64.30
2018-05-01T14:32:48.507Z,64.60
2018-05-01T14:35:16.047Z,63.60
2018-05-01T14:37:43.554Z,63.30
2018-05-01T14:40:11.064Z,63.10
2018-05-01T14:42:38.572Z,62.30
2018-05-01T14:45:06.094Z,62.30
2018-05-01T14:47:33.624Z,64.30
2018-05-01T14:50:01.149Z,65.20
2018-05-01T14:52:29.061Z,66.90
2018-05-01T14:54:56.568Z,65.30
2018-05-01T14:57:24.927Z,66.90
2018-05-01T14:59:52.704Z,63.40
2018-05-01T15:04:49.100Z,56.10
2018-05-01T15:07:17.788Z,55.80
2018-05-01T15:09:45.791Z,58.50
2018-05-01T15:12:13.380Z,59.60
2018-05-01T15:14:40.912Z,62.40
2018-05-01T15:17:08.400Z,64.30
2018-05-01T15:19:35.917Z,64.00
2018-05-01T15:22:04.617Z,65.00
2018-05-01T15:24:32.132Z,65.00
2018-05-01T15:27:00.406Z,65.40
2018-05-01T15:29:28.309Z,65.50
2018-05-01T15:31:55.802Z,67.80
2018-05-01T15:34:24.523Z,71.90
2018-05-01T15:36:52.046Z,67.00
2018-05-01T15:39:19.952Z,66.80
2018-05-01T15:41:48.210Z,66.70
2018-05-01T15:44:15.736Z,67.50
2018-05-01T15:46:43.306Z,67.20
2018-05-01T15:49:11.275Z,66.70
2018-05-01T15:51:38.818Z,63.60
2018-05-01T15:54:06.392Z,64.10
2018-05-01T15:56:33.919Z,62.60
2018-05-01T15:59:01.432Z,62.40
2018-05-01T16:01:28.935Z,64.50
2018-05-01T16:03:56.446Z,64.70
2018-05-01T16:06:23.947Z,66.50
2018-05-01T16:08:51.469Z,64.90
2018-05-01T16:11:19.841Z,63.80
2018-05-01T16:13:47.393Z,60.90
2018-05-01T16:16:14.961Z,60.30
2018-05-01T16:18:42.462Z,57.40
2018-05-01T16:21:10.746Z,57.20
2018-05-01T16:23:38.355Z,60.00
2018-05-01T16:26:05.868Z,61.40
2018-05-01T16:28:33.371Z,63.20
2018-05-01T16:31:00.939Z,66.80
2018-05-01T16:33:29.213Z,68.30
2018-05-01T16:35:56.740Z,68.50
2018-05-01T16:38:24.308Z,70.10
2018-05-01T16:40:51.910Z,70.90
2018-05-01T16:43:19.422Z,69.60
2018-05-01T16:45:47.691Z,69.40
2018-05-01T16:48:15.994Z,71.00
2018-05-01T16:50:44.271Z,65.10
2018-05-01T16:53:12.920Z,62.80
2018-05-01T16:55:40.424Z,63.70
2018-05-01T16:58:08.720Z,61.50
2018-05-01T17:00:37.001Z,58.30
2018-05-01T17:03:05.651Z,58.40
2018-05-01T17:05:33.160Z,60.50
2018-05-01T17:08:01.065Z,61.10
2018-05-01T17:10:28.574Z,61.60
2018-05-01T17:12:56.157Z,62.10
2018-05-01T17:15:24.049Z,64.60
2018-05-01T17:17:52.280Z,63.50
2018-05-01T17:20:21.613Z,64.80
2018-05-01T17:22:49.193Z,63.50
2018-05-01T17:25:17.411Z,63.20
2018-05-01T17:30:14.268Z,63.40
2018-05-01T17:32:42.021Z,63.90
2018-05-01T17:35:09.534Z,62.70
2018-05-01T17:37:37.561Z,60.40
2018-05-01T17:40:05.477Z,61.20
2018-05-01T17:42:33.062Z,60.50
2018-05-01T17:45:01.452Z,60.20
2018-05-01T17:47:28.968Z,58.00
2018-05-01T17:49:56.946Z,58.90
2018-05-01T17:52:24.460Z,58.90
2018-05-01T17:54:51.974Z,62.30
2018-05-01T17:57:20.365Z,68.60
2018-05-01T17:59:48.715Z,73.10
2018-05-01T18:02:17.745Z,77.40
2018-05-01T18:04:45.648Z,79.40
2018-05-01T18:07:13.924Z,81.00
2018-05-01T18:09:41.522Z,83.60
2018-05-01T18:12:09.062Z,85.50
2018-05-01T18:14:38.008Z,86.10
2018-05-01T18:17:05.528Z,88.50
2018-05-01T18:19:33.451Z,89.50
2018-05-01T18:22:02.531Z,90.60
2018-05-01T18:24:30.146Z,92.10
2018-05-01T18:26:57.626Z,91.90
2018-05-01T18:29:25.569Z,93.70
2018-05-01T18:31:53.231Z,94.20
2018-05-01T18:34:21.166Z,95.00
2018-05-01T18:36:49.550Z,95.50
2018-05-01T18:39:17.914Z,96.90
2018-05-01T18:41:45.528Z,96.90
2018-05-01T18:44:13.885Z,97.30
2018-05-01T18:46:41.384Z,98.10
2018-05-01T18:49:08.889Z,96.90
2018-05-01T18:51:36.907Z,97.80
2018-05-01T18:54:04.465Z,96.40
2018-05-01T18:56:32.743Z,95.60
2018-05-01T18:59:01.012Z,96.60
2018-05-01T19:01:28.617Z,99.20
2018-05-01T19:03:56.229Z,97.60
2018-05-01T19:06:23.768Z,96.20
2018-05-01T19:08:52.884Z,97.00
2018-05-01T19:11:21.020Z,98.60
2018-05-01T19:13:49.024Z,96.50
2018-05-01T19:16:16.541Z,98.20
2018-05-01T19:18:46.030Z,98.80
2018-05-01T19:21:13.934Z,99.00
2018-05-01T19:23:42.223Z,99.00
2018-05-01T19:26:10.219Z,98.90
2018-05-01T19:28:38.537Z,98.90
2018-05-01T19:31:06.098Z,99.90
2018-05-01T19:33:33.650Z,98.70
2018-05-01T19:36:01.959Z,99.70
2018-05-01T19:38:30.344Z,99.90
2018-05-01T19:40:57.873Z,99.70
2018-05-01T19:43:25.774Z,99.70
2018-05-01T19:45:53.297Z,99.90
2018-05-01T19:48:20.797Z,99.90
2018-05-01T19:50:49.139Z,99.30
2018-05-01T19:53:16.705Z,97.70
2018-05-01T19:55:44.698Z,98.10
2018-05-01T19:58:12.236Z,99.10
2018-05-01T20:00:39.753Z,98.50
2018-05-01T20:03:07.416Z,98.50
2018-05-01T20:05:35.288Z,99.90
2018-05-01T20:08:03.189Z,99.90
2018-05-01T20:10:30.706Z,99.70
2018-05-01T20:12:58.623Z,98.50
2018-05-01T20:15:26.274Z,97.90
2018-05-01T20:17:54.668Z,97.80
2018-05-01T20:20:22.264Z,97.50
2018-05-01T20:22:49.780Z,97.30
2018-05-01T20:25:18.469Z,97.40
2018-05-01T20:27:48.130Z,97.40
2018-05-01T20:30:15.662Z,98.50
2018-05-01T20:32:43.162Z,99.90
2018-05-01T20:35:11.546Z,99.90
2018-05-01T20:37:39.233Z,99.90
2018-05-01T20:40:06.993Z,99.90
2018-05-01T20:42:34.581Z,99.90
2018-05-01T20:45:03.681Z,99.90
2018-05-01T20:47:31.341Z,99.90
2018-05-01T20:49:58.838Z,99.90
2018-05-01T20:52:26.335Z,99.90
2018-05-01T20:54:54.684Z,99.90
2018-05-01T20:57:22.257Z,99.90
2018-05-01T20:59:49.883Z,99.90
2018-05-01T21:02:17.937Z,99.90
2018-05-01T21:04:46.499Z,99.90
2018-05-01T21:07:14.405Z,99.90
2018-05-01T21:09:42.008Z,99.90
2018-05-01T21:12:09.511Z,99.90
2018-05-01T21:14:37.779Z,99.90
2018-05-01T21:17:06.676Z,99.90
2018-05-01T21:19:34.282Z,99.90
2018-05-01T21:22:01.789Z,99.90
2018-05-01T21:24:30.128Z,99.90
2018-05-01T21:26:58.017Z,99.90
2018-05-01T22:51:23.042Z,99.90
2018-05-01T22:53:50.541Z,99.90
2018-05-01T22:56:18.492Z,99.90
2018-05-01T22:58:46.476Z,99.90
2018-05-01T23:01:14.439Z,99.90
2018-05-01T23:03:42.048Z,99.90
2018-05-01T23:06:09.636Z,99.90
2018-05-01T23:08:37.176Z,99.90
2018-05-01T23:11:04.666Z,99.90
2018-05-01T23:13:32.989Z,99.90
2018-05-01T23:16:00.486Z,99.90
2018-05-01T23:18:28.044Z,99.90
2018-05-01T23:20:55.555Z,99.90
2018-05-01T23:23:23.453Z,99.90
2018-05-01T23:25:51.787Z,99.90
2018-05-01T23:28:19.358Z,99.90
2018-05-01T23:30:46.943Z,99.90
2018-05-01T23:33:14.839Z,99.90
2018-05-01T23:35:42.407Z,99.90
2018-05-01T23:38:10.808Z,99.90
2018-05-01T23:40:39.158Z,99.90
2018-05-01T23:43:06.745Z,99.90
2018-05-01T23:45:34.243Z,99.90
2018-05-01T23:48:02.137Z,99.90
2018-05-01T23:50:29.715Z,99.90
2018-05-01T23:52:58.056Z,99.90
2018-05-01T23:55:25.649Z,99.90
2018-05-01T23:57:54.025Z,99.90
