createdAt,value
2018-10-07T00:00:06.869Z,82.90
2018-10-07T00:01:06.862Z,82.94
2018-10-07T00:02:06.847Z,83.40
2018-10-07T00:03:06.844Z,83.10
2018-10-07T00:04:06.850Z,82.70
2018-10-07T00:05:06.814Z,83.00
2018-10-07T00:06:06.809Z,82.39
2018-10-07T00:07:06.792Z,82.29
2018-10-07T00:08:06.781Z,83.14
2018-10-07T00:09:06.796Z,83.14
2018-10-07T00:10:06.757Z,82.84
2018-10-07T00:11:06.749Z,83.04
2018-10-07T00:12:06.731Z,82.94
2018-10-07T00:13:06.724Z,83.04
2018-10-07T00:14:06.737Z,82.73
2018-10-07T00:15:06.699Z,84.05
2018-10-07T00:16:06.687Z,84.56
2018-10-07T00:17:06.677Z,83.65
2018-10-07T00:18:06.668Z,83.24
2018-10-07T00:19:06.676Z,82.73
2018-10-07T00:20:07.095Z,82.94
2018-10-07T00:21:06.758Z,83.14
2018-10-07T00:22:06.688Z,82.67
2018-10-07T00:23:06.665Z,83.54
2018-10-07T00:24:06.615Z,83.24
2018-10-07T00:25:06.589Z,83.69
2018-10-07T00:26:06.568Z,84.26
2018-10-07T00:27:06.657Z,84.09
2018-10-07T00:28:07.957Z,84.36
2018-10-07T00:29:06.729Z,84.05
2018-10-07T00:30:06.523Z,83.85
2018-10-07T00:31:06.613Z,83.75
2018-10-07T00:32:06.498Z,84.26
2018-10-07T00:33:06.509Z,83.65
2018-10-07T00:34:06.496Z,83.85
2018-10-07T00:35:06.663Z,83.45
2018-10-07T00:36:06.982Z,83.34
2018-10-07T00:37:06.790Z,83.14
2018-10-07T00:38:06.580Z,83.54
2018-10-07T00:39:06.576Z,83.75
2018-10-07T00:40:06.412Z,83.85
2018-10-07T00:41:06.495Z,84.05
2018-10-07T00:42:06.401Z,83.75
2018-10-07T00:43:06.511Z,83.45
2018-10-07T00:44:06.582Z,83.75
2018-10-07T00:45:06.357Z,83.54
2018-10-07T00:46:06.340Z,83.85
2018-10-07T00:47:06.635Z,84.01
2018-10-07T00:48:06.320Z,83.75
2018-10-07T00:49:06.322Z,84.36
2018-10-07T00:50:06.297Z,84.56
2018-10-07T00:51:06.284Z,84.46
2018-10-07T00:52:06.333Z,83.85
2018-10-07T00:53:06.859Z,83.95
2018-10-07T00:54:06.468Z,83.75
2018-10-07T00:55:06.345Z,83.65
2018-10-07T00:56:06.828Z,83.95
2018-10-07T00:57:06.724Z,84.36
2018-10-07T00:58:06.196Z,84.26
2018-10-07T00:59:06.317Z,83.95
2018-10-07T01:00:06.307Z,83.75
2018-10-07T01:01:06.163Z,83.95
2018-10-07T01:02:06.154Z,84.26
2018-10-07T01:03:06.268Z,83.71
2018-10-07T01:04:06.148Z,84.05
2018-10-07T01:05:06.125Z,83.51
2018-10-07T01:06:07.014Z,84.05
2018-10-07T01:07:07.653Z,83.85
2018-10-07T01:08:06.088Z,83.40
2018-10-07T01:09:06.095Z,83.40
2018-10-07T01:10:06.080Z,83.61
2018-10-07T01:11:06.531Z,84.01
2018-10-07T01:12:06.095Z,83.31
2018-10-07T01:13:06.115Z,83.40
2018-10-07T01:14:06.044Z,83.31
2018-10-07T01:15:06.007Z,83.40
2018-10-07T01:16:06.609Z,83.81
2018-10-07T01:17:06.212Z,83.51
2018-10-07T01:18:06.249Z,83.81
2018-10-07T01:19:06.744Z,83.71
2018-10-07T01:20:05.987Z,83.81
2018-10-07T01:21:06.023Z,83.51
2018-10-07T01:22:06.431Z,83.81
2018-10-07T01:23:06.624Z,83.31
2018-10-07T01:24:06.135Z,83.91
2018-10-07T01:25:05.886Z,83.81
2018-10-07T01:26:06.164Z,83.51
2018-10-07T01:27:06.022Z,83.81
2018-10-07T01:28:05.988Z,84.42
2018-10-07T01:29:05.910Z,84.32
2018-10-07T01:30:05.839Z,84.93
2018-10-07T01:31:05.819Z,84.93
2018-10-07T01:32:05.819Z,85.64
2018-10-07T01:33:05.800Z,85.84
2018-10-07T01:34:05.906Z,85.64
2018-10-07T01:35:06.188Z,86.05
2018-10-07T01:36:06.874Z,85.33
2018-10-07T01:37:06.365Z,85.33
2018-10-07T01:38:06.318Z,85.74
2018-10-07T01:39:08.695Z,86.05
2018-10-07T01:40:05.924Z,86.15
2018-10-07T01:41:05.793Z,86.15
2018-10-07T01:42:05.885Z,86.05
2018-10-07T01:43:05.784Z,86.25
2018-10-07T01:44:05.699Z,85.64
2018-10-07T01:45:05.655Z,86.35
2018-10-07T01:46:05.717Z,85.84
2018-10-07T01:47:05.640Z,85.84
2018-10-07T01:48:05.630Z,85.64
2018-10-07T01:49:05.837Z,85.94
2018-10-07T01:50:05.607Z,85.74
2018-10-07T01:51:05.618Z,86.08
2018-10-07T01:52:05.829Z,86.45
2018-10-07T01:53:06.352Z,85.88
2018-10-07T01:54:05.575Z,86.08
2018-10-07T01:55:05.550Z,86.29
2018-10-07T01:56:05.543Z,86.25
2018-10-07T01:57:05.520Z,85.88
2018-10-07T01:58:05.511Z,85.98
2018-10-07T01:59:05.520Z,86.19
2018-10-07T02:00:05.491Z,86.29
2018-10-07T02:01:05.477Z,86.39
2018-10-07T02:02:05.461Z,86.49
2018-10-07T02:03:05.453Z,86.29
2018-10-07T02:04:05.457Z,86.29
2018-10-07T02:05:05.485Z,86.29
2018-10-07T02:06:05.413Z,85.84
2018-10-07T02:07:05.403Z,86.29
2018-10-07T02:08:05.391Z,86.45
2018-10-07T02:09:05.405Z,86.29
2018-10-07T02:10:05.389Z,86.08
2018-10-07T02:11:05.355Z,85.58
2018-10-07T02:12:05.345Z,86.29
2018-10-07T02:13:05.335Z,86.19
2018-10-07T02:14:05.436Z,86.19
2018-10-07T02:15:05.314Z,85.78
2018-10-07T02:16:05.301Z,85.68
2018-10-07T02:17:05.286Z,85.98
2018-10-07T02:18:05.278Z,86.39
2018-10-07T02:19:05.289Z,85.78
2018-10-07T02:20:05.262Z,86.08
2018-10-07T02:21:05.237Z,86.19
2018-10-07T02:22:05.233Z,85.78
2018-10-07T02:23:05.221Z,85.47
2018-10-07T02:24:05.223Z,86.39
2018-10-07T02:25:05.201Z,85.47
2018-10-07T02:26:05.189Z,85.78
2018-10-07T02:27:05.172Z,85.88
2018-10-07T02:28:05.167Z,85.88
2018-10-07T02:29:05.171Z,85.78
2018-10-07T02:30:05.134Z,85.88
2018-10-07T02:31:05.132Z,85.58
2018-10-07T02:32:05.113Z,86.08
2018-10-07T02:33:05.104Z,85.44
2018-10-07T02:34:05.118Z,85.24
2018-10-07T02:35:05.076Z,85.33
2018-10-07T02:36:05.073Z,86.25
2018-10-07T02:37:05.055Z,85.53
2018-10-07T02:38:05.042Z,84.83
2018-10-07T02:39:05.061Z,86.05
2018-10-07T02:40:05.020Z,85.24
2018-10-07T02:41:05.014Z,85.33
2018-10-07T02:42:05.002Z,86.49
2018-10-07T02:43:04.984Z,85.38
2018-10-07T02:44:05.002Z,85.84
2018-10-07T02:45:04.958Z,85.38
2018-10-07T02:46:04.951Z,85.47
2018-10-07T02:47:04.943Z,85.53
2018-10-07T02:48:04.924Z,85.58
2018-10-07T02:49:04.944Z,86.25
2018-10-07T02:50:04.911Z,85.94
2018-10-07T02:51:04.896Z,85.53
2018-10-07T02:52:04.887Z,86.19
2018-10-07T02:53:04.889Z,85.68
2018-10-07T02:54:04.886Z,85.33
2018-10-07T02:55:04.848Z,85.78
2018-10-07T02:56:04.838Z,85.88
2018-10-07T02:57:04.825Z,85.88
2018-10-07T02:58:04.816Z,86.35
2018-10-07T02:59:04.830Z,85.53
2018-10-07T03:00:04.786Z,85.47
2018-10-07T03:01:04.784Z,86.49
2018-10-07T03:02:04.763Z,85.47
2018-10-07T03:03:04.760Z,85.53
2018-10-07T03:04:04.773Z,85.38
2018-10-07T03:05:04.729Z,86.08
2018-10-07T03:06:04.725Z,85.68
2018-10-07T03:07:04.705Z,86.19
2018-10-07T03:08:04.693Z,85.58
2018-10-07T03:09:04.716Z,85.38
2018-10-07T03:10:04.670Z,86.08
2018-10-07T03:11:04.661Z,85.68
2018-10-07T03:12:04.657Z,86.08
2018-10-07T03:13:04.640Z,85.58
2018-10-07T03:14:04.653Z,85.27
2018-10-07T03:15:04.612Z,86.29
2018-10-07T03:16:04.615Z,85.88
2018-10-07T03:17:04.590Z,85.07
2018-10-07T03:18:04.581Z,85.27
2018-10-07T03:19:04.595Z,85.78
2018-10-07T03:20:04.553Z,85.88
2018-10-07T03:21:04.554Z,85.88
2018-10-07T03:22:04.536Z,85.88
2018-10-07T03:23:04.522Z,85.88
2018-10-07T03:24:04.539Z,86.22
2018-10-07T03:25:04.495Z,86.29
2018-10-07T03:26:04.487Z,86.33
2018-10-07T03:27:04.477Z,85.78
2018-10-07T03:28:04.464Z,86.43
2018-10-07T03:29:04.481Z,86.33
2018-10-07T03:30:04.444Z,86.33
2018-10-07T03:31:04.432Z,86.29
2018-10-07T03:32:04.415Z,85.98
2018-10-07T03:33:04.412Z,86.22
2018-10-07T03:34:04.420Z,86.43
2018-10-07T03:35:04.384Z,86.33
2018-10-07T03:36:04.378Z,86.29
2018-10-07T03:37:04.358Z,86.13
2018-10-07T03:38:04.348Z,86.43
2018-10-07T03:39:04.371Z,86.29
2018-10-07T03:40:04.329Z,86.33
2018-10-07T03:41:04.314Z,86.22
2018-10-07T03:42:04.300Z,86.13
2018-10-07T03:43:04.297Z,86.33
2018-10-07T03:44:04.303Z,86.02
2018-10-07T03:45:04.270Z,86.43
2018-10-07T03:46:04.262Z,86.19
2018-10-07T03:47:04.242Z,86.43
2018-10-07T03:48:04.239Z,85.72
2018-10-07T03:49:04.239Z,86.22
2018-10-07T03:50:04.216Z,86.33
2018-10-07T03:51:04.196Z,86.22
2018-10-07T03:52:04.183Z,87.18
2018-10-07T03:53:04.181Z,87.18
2018-10-07T03:54:04.181Z,87.08
2018-10-07T03:55:04.154Z,87.08
2018-10-07T03:56:04.141Z,86.88
2018-10-07T03:57:04.125Z,87.08
2018-10-07T03:58:04.119Z,87.18
2018-10-07T03:59:04.126Z,87.23
2018-10-07T04:00:04.091Z,87.84
2018-10-07T04:01:04.088Z,87.98
2018-10-07T04:02:04.073Z,87.57
2018-10-07T04:03:04.058Z,88.02
2018-10-07T04:04:04.078Z,88.42
2018-10-07T04:05:04.043Z,88.83
2018-10-07T04:06:04.019Z,89.24
2018-10-07T04:07:04.017Z,89.95
2018-10-07T04:08:04.005Z,90.25
2018-10-07T04:09:04.007Z,90.25
2018-10-07T04:10:03.983Z,90.05
2018-10-07T04:11:03.962Z,90.20
2018-10-07T04:12:03.952Z,90.09
2018-10-07T04:13:03.943Z,90.40
2018-10-07T04:14:03.949Z,89.99
2018-10-07T04:15:03.919Z,90.50
2018-10-07T04:16:03.908Z,90.50
2018-10-07T04:17:03.899Z,90.64
2018-10-07T04:18:03.895Z,90.24
2018-10-07T04:19:03.892Z,90.75
2018-10-07T04:20:03.862Z,90.95
2018-10-07T04:21:03.851Z,90.95
2018-10-07T04:22:03.836Z,91.30
2018-10-07T04:23:03.834Z,91.26
2018-10-07T04:24:03.838Z,92.52
2018-10-07T04:25:03.802Z,91.56
2018-10-07T04:26:03.794Z,92.52
2018-10-07T04:27:03.779Z,91.81
2018-10-07T04:28:03.772Z,91.81
2018-10-07T04:29:03.780Z,91.20
2018-10-07T04:30:03.743Z,91.81
2018-10-07T04:31:03.737Z,91.81
2018-10-07T04:32:03.723Z,91.91
2018-10-07T04:33:03.710Z,92.11
2018-10-07T04:34:03.715Z,92.11
2018-10-07T04:35:03.684Z,91.40
2018-10-07T04:36:03.676Z,91.24
2018-10-07T04:37:03.748Z,91.55
2018-10-07T04:38:03.654Z,91.44
2018-10-07T04:39:03.662Z,91.44
2018-10-07T04:40:03.630Z,91.24
2018-10-07T04:41:03.621Z,91.14
2018-10-07T04:42:03.603Z,91.03
2018-10-07T04:43:03.595Z,90.26
2018-10-07T04:44:03.605Z,90.88
2018-10-07T04:45:03.570Z,90.16
2018-10-07T04:46:03.554Z,90.57
2018-10-07T04:47:03.553Z,90.01
2018-10-07T04:48:03.534Z,90.26
2018-10-07T04:49:03.548Z,90.57
2018-10-07T04:50:03.511Z,89.45
2018-10-07T04:51:03.499Z,89.25
2018-10-07T04:52:03.489Z,88.84
2018-10-07T04:53:03.482Z,89.25
2018-10-07T04:54:03.499Z,88.84
2018-10-07T04:55:03.453Z,89.39
2018-10-07T04:56:03.447Z,89.39
2018-10-07T04:57:03.432Z,89.08
2018-10-07T04:58:03.417Z,89.59
2018-10-07T04:59:03.415Z,89.79
2018-10-07T05:00:03.447Z,89.69
2018-10-07T05:01:03.387Z,89.49
2018-10-07T05:02:03.375Z,89.90
2018-10-07T05:03:03.360Z,89.39
2018-10-07T05:04:03.347Z,89.59
2018-10-07T05:05:03.370Z,90.00
2018-10-07T05:06:03.331Z,89.59
2018-10-07T05:07:03.319Z,88.88
2018-10-07T05:08:03.309Z,89.08
2018-10-07T05:09:03.294Z,88.78
2018-10-07T05:10:03.309Z,88.88
2018-10-07T05:11:03.271Z,89.08
2018-10-07T05:12:03.323Z,88.71
2018-10-07T05:13:03.252Z,88.31
2018-10-07T05:14:03.243Z,88.41
2018-10-07T05:15:03.245Z,88.51
2018-10-07T05:16:03.212Z,88.10
2018-10-07T05:17:03.209Z,88.51
2018-10-07T05:18:03.189Z,87.49
2018-10-07T05:19:03.179Z,87.29
2018-10-07T05:20:03.197Z,87.59
2018-10-07T05:21:03.243Z,87.59
2018-10-07T05:22:03.154Z,87.49
2018-10-07T05:23:03.131Z,87.79
2018-10-07T05:24:03.122Z,87.90
2018-10-07T05:25:03.136Z,87.90
2018-10-07T05:26:03.105Z,88.00
2018-10-07T05:27:03.089Z,87.49
2018-10-07T05:28:03.080Z,86.98
2018-10-07T05:29:03.066Z,88.65
2018-10-07T05:30:03.078Z,88.65
2018-10-07T05:31:03.052Z,88.41
2018-10-07T05:32:03.039Z,87.49
2018-10-07T05:33:03.042Z,88.45
2018-10-07T05:34:03.009Z,89.12
2018-10-07T05:35:03.031Z,88.41
2018-10-07T05:36:02.992Z,87.38
2018-10-07T05:37:02.978Z,86.88
2018-10-07T05:38:02.967Z,86.47
2018-10-07T05:39:02.954Z,86.06
2018-10-07T05:40:02.959Z,86.47
2018-10-07T05:41:02.934Z,86.57
2018-10-07T05:42:02.926Z,86.82
2018-10-07T05:43:02.911Z,86.47
2018-10-07T05:44:02.902Z,86.71
2018-10-07T05:45:02.905Z,86.41
2018-10-07T05:46:02.932Z,87.53
2018-10-07T05:47:02.857Z,85.75
2018-10-07T05:48:02.871Z,86.71
2018-10-07T05:49:03.104Z,85.59
2018-10-07T05:50:02.848Z,85.79
2018-10-07T05:51:02.824Z,85.89
2018-10-07T05:52:02.803Z,86.41
2018-10-07T05:53:02.796Z,86.20
2018-10-07T05:54:02.787Z,85.28
2018-10-07T05:55:03.571Z,86.71
2018-10-07T05:56:02.764Z,86.00
2018-10-07T05:57:02.743Z,86.20
2018-10-07T05:58:02.747Z,84.47
2018-10-07T05:59:02.721Z,85.28
2018-10-07T06:00:02.732Z,84.98
2018-10-07T06:01:02.706Z,84.57
2018-10-07T06:02:02.750Z,84.41
2018-10-07T06:03:02.684Z,83.95
2018-10-07T06:04:02.669Z,83.59
2018-10-07T06:05:02.678Z,83.54
2018-10-07T06:06:02.641Z,84.09
2018-10-07T06:07:02.645Z,83.48
2018-10-07T06:08:02.627Z,83.79
2018-10-07T06:09:03.051Z,83.44
2018-10-07T06:10:02.636Z,83.65
2018-10-07T06:11:02.585Z,83.24
2018-10-07T06:12:02.575Z,83.59
2018-10-07T06:13:02.567Z,83.24
2018-10-07T06:14:02.558Z,83.65
2018-10-07T06:15:02.649Z,82.53
2018-10-07T06:16:02.532Z,82.42
2018-10-07T06:17:02.520Z,82.67
2018-10-07T06:18:02.505Z,82.42
2018-10-07T06:19:02.501Z,81.95
2018-10-07T06:20:02.491Z,82.46
2018-10-07T06:21:02.492Z,81.65
2018-10-07T06:22:02.462Z,81.44
2018-10-07T06:23:02.456Z,81.24
2018-10-07T06:24:02.436Z,81.44
2018-10-07T06:25:02.433Z,81.74
2018-10-07T06:26:02.444Z,81.85
2018-10-07T06:27:02.404Z,81.13
2018-10-07T06:28:02.394Z,81.71
2018-10-07T06:29:02.380Z,80.07
2018-10-07T06:30:02.534Z,79.73
2018-10-07T06:31:02.388Z,79.59
2018-10-07T06:32:02.500Z,78.16
2018-10-07T06:33:02.339Z,78.47
2018-10-07T06:34:02.322Z,78.16
2018-10-07T06:35:02.371Z,78.47
2018-10-07T06:36:02.331Z,78.71
2018-10-07T06:37:02.293Z,78.37
2018-10-07T06:38:02.276Z,77.45
2018-10-07T06:39:02.316Z,78.50
2018-10-07T06:40:02.264Z,77.55
2018-10-07T06:41:02.269Z,77.65
2018-10-07T06:42:02.254Z,78.16
2018-10-07T06:43:02.231Z,77.75
2018-10-07T06:44:02.216Z,78.37
2018-10-07T06:45:02.201Z,77.72
2018-10-07T06:46:02.218Z,77.51
2018-10-07T06:47:02.177Z,77.51
2018-10-07T06:48:02.167Z,77.65
2018-10-07T06:49:02.153Z,77.14
2018-10-07T06:50:02.146Z,78.37
2018-10-07T06:51:02.155Z,77.86
2018-10-07T06:52:02.152Z,77.86
2018-10-07T06:53:02.105Z,77.55
2018-10-07T06:54:02.104Z,77.45
2018-10-07T06:55:02.080Z,78.27
2018-10-07T06:56:02.092Z,77.34
2018-10-07T06:57:02.091Z,77.75
2018-10-07T06:58:02.055Z,77.34
2018-10-07T06:59:02.043Z,77.65
2018-10-07T07:00:02.030Z,77.65
2018-10-07T07:01:02.185Z,77.34
2018-10-07T07:02:02.000Z,78.09
2018-10-07T07:03:01.999Z,77.79
2018-10-07T07:04:01.981Z,77.75
2018-10-07T07:05:01.979Z,77.51
2018-10-07T07:06:02.048Z,76.70
2018-10-07T07:07:01.949Z,76.39
2018-10-07T07:08:01.940Z,76.50
2018-10-07T07:09:01.922Z,76.90
2018-10-07T07:10:01.907Z,76.90
2018-10-07T07:11:01.928Z,76.90
2018-10-07T07:12:01.888Z,76.22
2018-10-07T07:13:01.918Z,76.59
2018-10-07T07:14:01.878Z,76.02
2018-10-07T07:15:01.857Z,76.63
2018-10-07T07:16:01.870Z,76.32
2018-10-07T07:17:01.828Z,75.71
2018-10-07T07:18:01.855Z,76.02
2018-10-07T07:19:01.811Z,75.04
2018-10-07T07:20:01.801Z,75.65
2018-10-07T07:21:01.821Z,75.95
2018-10-07T07:22:01.983Z,76.46
2018-10-07T07:23:01.761Z,75.85
2018-10-07T07:24:01.755Z,76.36
2018-10-07T07:25:01.737Z,76.26
2018-10-07T07:26:01.747Z,75.65
2018-10-07T07:27:01.717Z,74.93
2018-10-07T07:28:01.699Z,74.83
2018-10-07T07:29:01.698Z,75.85
2018-10-07T07:30:01.715Z,74.22
2018-10-07T07:31:01.697Z,75.24
2018-10-07T07:32:01.661Z,74.73
2018-10-07T07:33:01.663Z,74.22
2018-10-07T07:34:01.630Z,74.52
2018-10-07T07:35:01.632Z,73.94
2018-10-07T07:36:01.647Z,73.81
2018-10-07T07:37:01.678Z,73.71
2018-10-07T07:38:01.595Z,73.40
2018-10-07T07:39:01.575Z,72.79
2018-10-07T07:40:01.570Z,72.38
2018-10-07T07:41:01.585Z,73.71
2018-10-07T07:42:01.538Z,72.79
2018-10-07T07:43:01.536Z,72.14
2018-10-07T07:44:01.523Z,71.67
2018-10-07T07:45:01.508Z,70.95
2018-10-07T07:46:01.518Z,71.26
2018-10-07T07:47:01.483Z,71.05
2018-10-07T07:48:02.037Z,71.22
2018-10-07T07:49:01.591Z,71.12
2018-10-07T07:50:01.554Z,71.43
2018-10-07T07:51:01.510Z,71.39
2018-10-07T07:52:01.536Z,70.07
2018-10-07T07:53:01.503Z,70.04
2018-10-07T07:54:02.146Z,69.42
2018-10-07T07:55:01.631Z,69.12
2018-10-07T07:56:01.672Z,69.22
2018-10-07T07:57:01.478Z,68.81
2018-10-07T07:58:01.360Z,68.81
2018-10-07T07:59:01.452Z,68.91
2018-10-07T08:00:01.445Z,68.37
2018-10-07T08:01:03.979Z,68.48
2018-10-07T08:02:01.854Z,68.07
2018-10-07T08:03:01.416Z,67.55
2018-10-07T08:04:01.283Z,66.61
2018-10-07T08:05:01.397Z,67.52
2018-10-07T08:06:01.320Z,66.10
2018-10-07T08:07:01.286Z,66.27
2018-10-07T08:08:01.567Z,66.47
2018-10-07T08:09:01.809Z,66.38
2018-10-07T08:10:01.788Z,66.27
2018-10-07T08:11:01.291Z,65.43
2018-10-07T08:12:01.267Z,65.63
2018-10-07T08:13:01.460Z,64.54
2018-10-07T08:14:01.353Z,64.23
2018-10-07T08:15:01.343Z,64.61
2018-10-07T08:16:01.791Z,63.09
2018-10-07T08:17:01.587Z,63.16
2018-10-07T08:18:01.318Z,62.75
2018-10-07T08:20:25.200Z,61.17
2018-10-07T08:21:25.220Z,59.92
2018-10-07T08:22:27.853Z,60.15
2018-10-07T08:23:29.561Z,58.72
2018-10-07T08:24:29.452Z,57.22
2018-10-07T08:25:29.443Z,55.22
2018-10-07T08:26:29.453Z,54.56
2018-10-07T08:27:29.418Z,54.99
2018-10-07T08:28:29.407Z,51.73
2018-10-07T08:29:29.449Z,52.06
2018-10-07T08:30:29.386Z,52.21
2018-10-07T08:31:29.395Z,51.93
2018-10-07T08:32:29.356Z,48.93
2018-10-07T08:33:29.342Z,47.78
2018-10-07T08:34:29.340Z,47.03
2018-10-07T08:35:29.443Z,45.87
2018-10-07T08:36:30.962Z,45.10
2018-10-07T08:37:29.407Z,43.36
2018-10-07T08:38:29.424Z,42.54
2018-10-07T08:39:29.394Z,41.75
2018-10-07T08:40:29.943Z,41.74
2018-10-07T08:41:30.610Z,40.79
2018-10-07T08:42:29.788Z,41.19
2018-10-07T08:43:29.781Z,40.13
2018-10-07T08:44:29.888Z,38.07
2018-10-07T08:45:29.888Z,38.31
2018-10-07T08:46:29.213Z,36.11
2018-10-07T08:47:29.183Z,37.23
2018-10-07T08:48:29.168Z,36.21
2018-10-07T08:49:29.165Z,38.33
2018-10-07T08:50:29.151Z,39.63
2018-10-07T08:51:29.159Z,38.53
2018-10-07T08:52:29.122Z,38.81
2018-10-07T08:53:29.128Z,38.51
2018-10-07T08:54:29.103Z,40.67
2018-10-07T08:55:29.093Z,42.80
2018-10-07T08:56:29.168Z,40.89
2018-10-07T08:57:29.068Z,41.65
2018-10-07T08:58:29.656Z,41.60
2018-10-07T08:59:29.046Z,38.57
2018-10-07T09:00:29.030Z,38.16
2018-10-07T09:01:29.043Z,38.07
2018-10-07T09:02:29.015Z,35.74
2018-10-07T09:03:29.003Z,34.83
2018-10-07T09:04:28.986Z,34.69
2018-10-07T09:05:28.980Z,32.87
2018-10-07T09:06:28.993Z,33.70
2018-10-07T09:07:28.951Z,35.13
2018-10-07T09:08:29.333Z,34.73
2018-10-07T09:09:28.930Z,33.83
2018-10-07T09:10:28.917Z,35.99
2018-10-07T09:11:28.937Z,36.79
2018-10-07T09:12:28.895Z,36.93
2018-10-07T09:13:28.892Z,37.59
2018-10-07T09:14:28.927Z,34.53
2018-10-07T09:15:28.868Z,35.36
2018-10-07T09:16:29.149Z,34.41
2018-10-07T09:17:29.005Z,34.06
2018-10-07T09:18:29.225Z,32.71
2018-10-07T09:19:29.005Z,33.72
2018-10-07T09:20:29.016Z,35.06
2018-10-07T09:21:29.769Z,34.64
2018-10-07T09:22:28.811Z,34.84
2018-10-07T09:23:28.785Z,33.90
2018-10-07T09:24:28.769Z,33.55
2018-10-07T09:25:28.766Z,32.43
2018-10-07T09:26:28.782Z,32.79
2018-10-07T09:27:28.729Z,30.81
2018-10-07T09:28:28.723Z,30.83
2018-10-07T09:29:28.706Z,31.05
2018-10-07T09:30:28.693Z,31.95
2018-10-07T09:31:28.703Z,31.74
2018-10-07T09:32:28.805Z,33.09
2018-10-07T09:33:28.661Z,33.22
2018-10-07T09:34:28.657Z,33.11
2018-10-07T09:35:28.638Z,31.18
2018-10-07T09:36:28.649Z,33.14
2018-10-07T09:37:28.613Z,31.88
2018-10-07T09:38:28.607Z,31.71
2018-10-07T09:39:28.639Z,33.88
2018-10-07T09:40:28.590Z,33.32
2018-10-07T09:41:28.591Z,32.92
2018-10-07T09:42:28.558Z,33.72
2018-10-07T09:43:28.556Z,31.80
2018-10-07T09:44:28.536Z,31.78
2018-10-07T09:45:28.536Z,31.78
2018-10-07T09:46:28.539Z,31.63
2018-10-07T09:47:28.508Z,31.62
2018-10-07T09:48:28.497Z,30.65
2018-10-07T09:49:28.481Z,30.18
2018-10-07T09:50:28.469Z,32.59
2018-10-07T09:51:28.483Z,33.25
2018-10-07T09:52:28.501Z,31.84
2018-10-07T09:53:28.453Z,29.64
2018-10-07T09:54:28.433Z,31.11
2018-10-07T09:55:28.422Z,31.84
2018-10-07T09:56:28.427Z,31.42
2018-10-07T09:57:28.403Z,30.04
2018-10-07T09:58:28.390Z,31.67
2018-10-07T09:59:28.370Z,33.11
2018-10-07T10:00:28.367Z,31.63
2018-10-07T10:01:28.370Z,33.09
2018-10-07T10:02:28.353Z,32.08
2018-10-07T10:03:28.333Z,30.63
2018-10-07T10:04:28.378Z,30.00
2018-10-07T10:05:28.307Z,30.10
2018-10-07T10:06:28.323Z,29.54
2018-10-07T10:07:28.288Z,29.95
2018-10-07T10:08:28.275Z,30.66
2018-10-07T10:09:28.265Z,30.96
2018-10-07T10:10:28.253Z,30.16
2018-10-07T10:11:28.266Z,29.50
2018-10-07T10:12:28.234Z,30.99
2018-10-07T10:13:28.221Z,30.68
2018-10-07T10:14:28.206Z,30.18
2018-10-07T10:15:28.205Z,29.96
2018-10-07T10:16:28.210Z,29.55
2018-10-07T10:17:28.192Z,30.83
2018-10-07T10:18:28.167Z,29.00
2018-10-07T10:19:28.180Z,28.39
2018-10-07T10:20:28.144Z,29.63
2018-10-07T10:21:28.160Z,28.92
2018-10-07T10:22:28.124Z,29.20
2018-10-07T10:23:28.110Z,29.19
2018-10-07T10:24:28.097Z,28.67
2018-10-07T10:25:28.084Z,28.45
2018-10-07T10:26:28.076Z,28.05
2018-10-07T10:27:28.091Z,27.64
2018-10-07T10:28:28.059Z,26.75
2018-10-07T10:29:28.040Z,26.84
2018-10-07T10:30:28.036Z,27.00
2018-10-07T10:31:28.023Z,25.82
2018-10-07T10:32:28.039Z,26.42
2018-10-07T10:33:28.005Z,27.51
2018-10-07T10:34:27.991Z,26.51
2018-10-07T10:35:27.976Z,27.99
2018-10-07T10:36:27.967Z,26.32
2018-10-07T10:37:27.959Z,27.17
2018-10-07T10:38:27.971Z,26.67
2018-10-07T10:39:27.953Z,28.58
2018-10-07T10:40:27.929Z,28.17
2018-10-07T10:41:27.922Z,27.87
2018-10-07T10:42:27.899Z,26.49
2018-10-07T10:43:27.926Z,28.59
2018-10-07T10:44:27.878Z,28.89
2018-10-07T10:45:27.876Z,29.51
2018-10-07T10:46:27.866Z,29.96
2018-10-07T10:47:27.848Z,30.04
2018-10-07T10:48:28.075Z,30.25
2018-10-07T10:49:27.854Z,28.93
2018-10-07T10:50:27.812Z,28.51
2018-10-07T10:51:27.811Z,28.62
2018-10-07T10:52:27.790Z,29.63
2018-10-07T10:53:27.791Z,29.00
2018-10-07T10:54:27.892Z,27.98
2018-10-07T10:55:28.013Z,27.80
2018-10-07T10:56:27.756Z,29.09
2018-10-07T10:57:27.738Z,28.80
2018-10-07T10:58:27.738Z,29.20
2018-10-07T10:59:27.724Z,27.80
2018-10-07T11:00:29.908Z,27.39
2018-10-07T11:01:27.710Z,28.80
2018-10-07T11:02:27.776Z,28.90
2018-10-07T11:03:27.753Z,27.80
2018-10-07T11:04:27.733Z,27.90
2018-10-07T11:05:27.961Z,28.34
2018-10-07T11:06:27.645Z,30.33
2018-10-07T11:07:27.625Z,28.62
2018-10-07T11:08:27.617Z,28.92
2018-10-07T11:09:27.608Z,27.53
2018-10-07T11:10:27.592Z,28.93
2018-10-07T11:11:27.611Z,28.42
2018-10-07T11:12:27.577Z,28.93
2018-10-07T11:13:27.561Z,27.73
2018-10-07T11:14:27.551Z,28.03
2018-10-07T11:15:27.653Z,27.62
2018-10-07T11:16:27.551Z,27.23
2018-10-07T11:17:27.521Z,28.72
2018-10-07T11:18:27.510Z,27.81
2018-10-07T11:19:27.557Z,28.30
2018-10-07T11:20:27.516Z,27.19
2018-10-07T11:21:27.469Z,27.60
2018-10-07T11:22:27.462Z,26.32
2018-10-07T11:23:27.447Z,27.21
2018-10-07T11:24:27.444Z,26.33
2018-10-07T11:25:27.560Z,27.40
2018-10-07T11:26:27.650Z,26.81
2018-10-07T11:27:27.405Z,28.32
2018-10-07T11:28:27.397Z,28.03
2018-10-07T11:29:27.413Z,28.32
2018-10-07T11:30:27.612Z,27.43
2018-10-07T11:31:27.388Z,27.01
2018-10-07T11:32:27.483Z,27.39
2018-10-07T11:33:27.338Z,26.90
2018-10-07T11:34:27.328Z,27.14
2018-10-07T11:35:27.315Z,27.03
2018-10-07T11:36:27.306Z,27.33
2018-10-07T11:37:27.317Z,27.80
2018-10-07T11:38:27.285Z,27.94
2018-10-07T11:39:27.266Z,27.83
2018-10-07T11:40:27.257Z,27.12
2018-10-07T11:41:27.250Z,27.51
2018-10-07T11:42:27.259Z,27.11
2018-10-07T11:43:27.229Z,26.01
2018-10-07T11:44:27.216Z,26.51
2018-10-07T11:45:27.207Z,27.08
2018-10-07T11:46:27.197Z,28.32
2018-10-07T11:47:27.207Z,28.66
2018-10-07T11:48:27.170Z,29.44
2018-10-07T11:49:27.158Z,28.14
2018-10-07T11:50:27.143Z,29.14
2018-10-07T11:51:27.138Z,28.44
2018-10-07T11:52:27.124Z,28.34
2018-10-07T11:53:27.137Z,28.44
2018-10-07T11:54:27.097Z,27.63
2018-10-07T11:55:27.097Z,27.91
2018-10-07T11:56:27.078Z,25.93
2018-10-07T11:57:27.072Z,27.56
2018-10-07T11:58:27.085Z,28.79
2018-10-07T11:59:27.043Z,29.47
2018-10-07T12:00:27.040Z,28.79
2018-10-07T12:01:27.019Z,29.85
2018-10-07T12:02:27.013Z,28.72
2018-10-07T12:03:27.024Z,26.20
2018-10-07T12:04:26.989Z,26.81
2018-10-07T12:05:26.981Z,27.12
2018-10-07T12:06:26.970Z,28.20
2018-10-07T12:07:26.962Z,27.11
2018-10-07T12:08:26.971Z,27.08
2018-10-07T12:09:26.935Z,26.89
2018-10-07T12:10:26.928Z,25.70
2018-10-07T12:11:26.907Z,24.80
2018-10-07T12:12:26.901Z,26.02
2018-10-07T12:13:26.913Z,26.51
2018-10-07T12:14:26.874Z,27.58
2018-10-07T12:15:26.872Z,26.57
2018-10-07T12:16:26.869Z,26.07
2018-10-07T12:17:26.844Z,26.49
2018-10-07T12:18:26.852Z,26.49
2018-10-07T12:19:26.827Z,25.51
2018-10-07T12:20:26.814Z,26.85
2018-10-07T12:21:26.800Z,28.34
2018-10-07T12:22:26.794Z,27.53
2018-10-07T12:23:26.804Z,26.21
2018-10-07T12:24:26.775Z,26.19
2018-10-07T12:25:26.758Z,26.77
2018-10-07T12:26:26.739Z,26.38
2018-10-07T12:27:26.739Z,26.07
2018-10-07T12:28:26.716Z,26.50
2018-10-07T12:29:26.738Z,25.90
2018-10-07T12:30:26.699Z,27.17
2018-10-07T12:31:26.683Z,26.38
2018-10-07T12:32:26.679Z,26.76
2018-10-07T12:33:26.666Z,27.78
2018-10-07T12:34:26.679Z,30.65
2018-10-07T12:35:26.639Z,28.15
2018-10-07T12:36:26.630Z,28.99
2018-10-07T12:37:26.622Z,28.80
2018-10-07T12:38:26.638Z,29.24
2018-10-07T12:39:26.596Z,30.04
2018-10-07T12:40:26.591Z,30.30
2018-10-07T12:41:26.573Z,29.90
2018-10-07T12:42:26.566Z,29.64
2018-10-07T12:43:26.549Z,30.51
2018-10-07T12:44:26.562Z,29.51
2018-10-07T12:45:26.533Z,29.90
2018-10-07T12:46:26.522Z,27.88
2018-10-07T12:47:26.508Z,28.58
2018-10-07T12:48:26.501Z,28.89
2018-10-07T12:49:26.513Z,29.17
2018-10-07T12:50:26.471Z,28.45
2018-10-07T12:51:26.470Z,27.92
2018-10-07T12:52:26.449Z,27.53
2018-10-07T12:53:26.447Z,26.61