createdAt,value
2019-05-16T00:02:08.256Z,72.74
2019-05-16T00:04:37.936Z,72.78
2019-05-16T00:07:08.087Z,73.00
2019-05-16T00:09:38.136Z,74.76
2019-05-16T00:12:08.816Z,74.50
2019-05-16T00:14:38.596Z,74.67
2019-05-16T00:17:08.427Z,74.17
2019-05-16T00:19:38.144Z,74.31
2019-05-16T00:22:08.726Z,74.31
2019-05-16T00:24:38.224Z,75.34
2019-05-16T00:27:08.396Z,75.41
2019-05-16T00:29:38.342Z,75.75
2019-05-16T00:32:08.589Z,75.40
2019-05-16T00:34:38.478Z,75.67
2019-05-16T00:37:08.623Z,76.69
2019-05-16T00:39:38.843Z,76.88
2019-05-16T00:42:08.807Z,76.67
2019-05-16T00:44:38.674Z,77.08
2019-05-16T00:47:08.699Z,77.43
2019-05-16T00:49:38.556Z,77.50
2019-05-16T00:52:07.898Z,77.40
2019-05-16T00:54:38.416Z,77.50
2019-05-16T00:57:08.479Z,78.45
2019-05-16T00:59:38.683Z,78.45
2019-05-16T01:02:08.985Z,78.68
2019-05-16T01:04:38.226Z,79.42
2019-05-16T01:07:08.185Z,79.42
2019-05-16T01:09:38.578Z,79.70
2019-05-16T01:12:08.504Z,79.18
2019-05-16T01:14:38.465Z,79.60
2019-05-16T01:17:08.594Z,80.25
2019-05-16T01:19:38.043Z,80.43
2019-05-16T01:22:08.343Z,80.58
2019-05-16T01:24:38.643Z,80.58
2019-05-16T01:27:08.460Z,81.53
2019-05-16T01:29:38.508Z,81.53
2019-05-16T01:32:08.386Z,81.81
2019-05-16T01:34:37.871Z,82.08
2019-05-16T01:37:08.273Z,82.27
2019-05-16T01:39:38.212Z,82.12
2019-05-16T01:42:08.020Z,83.46
2019-05-16T01:44:38.204Z,84.03
2019-05-16T01:47:08.971Z,84.01
2019-05-16T01:49:38.279Z,84.22
2019-05-16T01:52:08.517Z,84.82
2019-05-16T01:54:38.869Z,85.61
2019-05-16T01:57:08.258Z,85.50
2019-05-16T01:59:37.958Z,85.61
2019-05-16T02:02:08.353Z,85.26
2019-05-16T02:04:38.082Z,85.75
2019-05-16T02:07:08.598Z,85.75
2019-05-16T02:09:38.414Z,86.09
2019-05-16T02:12:10.565Z,86.71
2019-05-16T02:14:38.878Z,86.71
2019-05-16T02:17:10.947Z,87.03
2019-05-16T02:19:38.998Z,87.02
2019-05-16T02:22:08.946Z,87.02
2019-05-16T02:24:38.840Z,88.22
2019-05-16T02:27:09.580Z,88.00
2019-05-16T02:29:40.095Z,88.35
2019-05-16T02:32:11.603Z,88.33
2019-05-16T02:34:41.685Z,87.66
2019-05-16T02:37:23.610Z,88.25
2019-05-16T02:39:41.648Z,88.48
2019-05-16T02:42:11.980Z,88.73
2019-05-16T02:44:41.652Z,88.67
2019-05-16T02:47:11.092Z,88.41
2019-05-16T02:49:41.970Z,89.04
2019-05-16T02:52:11.142Z,88.73
2019-05-16T02:54:41.383Z,88.80
2019-05-16T02:57:11.474Z,89.14
2019-05-16T02:59:41.497Z,89.13
2019-05-16T03:02:11.650Z,89.14
2019-05-16T03:04:44.034Z,89.14
2019-05-16T03:07:31.573Z,89.27
2019-05-16T03:09:45.316Z,89.02
2019-05-16T03:12:14.638Z,89.52
2019-05-16T03:14:45.190Z,89.52
2019-05-16T03:17:21.213Z,89.92
2019-05-16T03:19:51.195Z,90.24
2019-05-16T03:22:24.828Z,90.39
2019-05-16T03:24:53.834Z,90.11
2019-05-16T03:27:22.871Z,90.05
2019-05-16T03:29:51.847Z,90.78
2019-05-16T03:32:24.266Z,89.98
2019-05-16T03:34:54.689Z,89.98
2019-05-16T03:37:24.914Z,91.01
2019-05-16T03:39:53.302Z,90.92
2019-05-16T03:42:22.277Z,90.92
2019-05-16T03:44:51.963Z,91.35
2019-05-16T03:47:22.009Z,91.57
2019-05-16T03:49:51.779Z,91.10
2019-05-16T03:52:21.074Z,91.50
2019-05-16T03:54:50.715Z,91.93
2019-05-16T03:57:21.178Z,91.93
2019-05-16T03:59:52.041Z,91.09
2019-05-16T04:02:21.584Z,91.09
2019-05-16T04:04:51.265Z,90.78
2019-05-16T04:07:21.444Z,91.00
2019-05-16T04:09:50.908Z,91.08
2019-05-16T04:12:21.379Z,91.49
2019-05-16T04:14:51.260Z,91.85
2019-05-16T04:17:21.107Z,91.85
2019-05-16T04:19:50.924Z,91.84
2019-05-16T04:22:21.418Z,92.32
2019-05-16T04:24:51.367Z,92.32
2019-05-16T04:27:21.532Z,92.15
2019-05-16T04:29:51.356Z,92.24
2019-05-16T04:32:21.124Z,92.24
2019-05-16T04:34:51.159Z,92.95
2019-05-16T04:37:22.721Z,93.13
2019-05-16T04:39:51.264Z,93.79
2019-05-16T04:42:21.423Z,93.39
2019-05-16T04:44:51.539Z,93.29
2019-05-16T04:47:21.168Z,92.96
2019-05-16T04:49:51.914Z,92.46
2019-05-16T04:52:21.894Z,92.30
2019-05-16T04:54:51.302Z,92.17
2019-05-16T04:57:21.036Z,91.87
2019-05-16T04:59:50.887Z,91.08
2019-05-16T05:02:21.268Z,90.67
2019-05-16T05:04:51.048Z,90.17
2019-05-16T05:07:20.878Z,90.01
2019-05-16T05:09:51.349Z,88.99
2019-05-16T05:12:21.128Z,88.55
2019-05-16T05:14:51.090Z,87.69
2019-05-16T05:17:21.071Z,87.36
2019-05-16T05:19:50.798Z,86.21
2019-05-16T05:22:20.001Z,86.95
2019-05-16T05:24:50.746Z,85.20
2019-05-16T05:27:20.008Z,83.42
2019-05-16T05:29:50.257Z,82.52
2019-05-16T05:32:20.126Z,82.50
2019-05-16T05:34:50.507Z,82.24
2019-05-16T05:37:20.469Z,82.82
2019-05-16T05:39:50.449Z,82.10
2019-05-16T05:42:20.032Z,81.53
2019-05-16T05:44:50.814Z,83.48
2019-05-16T05:47:20.192Z,83.48
2019-05-16T05:49:49.835Z,83.93
2019-05-16T05:52:20.873Z,83.93
2019-05-16T05:54:52.834Z,82.92
2019-05-16T05:57:21.878Z,83.11
2019-05-16T05:59:51.003Z,82.25
2019-05-16T06:02:20.258Z,83.78
2019-05-16T06:04:50.200Z,84.06
2019-05-16T06:07:20.498Z,82.77
2019-05-16T06:09:55.605Z,82.64
2019-05-16T06:12:21.234Z,81.24
2019-05-16T06:14:51.641Z,83.24
2019-05-16T06:17:20.666Z,81.63
2019-05-16T06:19:49.911Z,79.54
2019-05-16T06:22:20.574Z,78.32
2019-05-16T06:24:50.481Z,77.34
2019-05-16T06:27:20.873Z,73.09
2019-05-16T06:29:50.195Z,70.10
2019-05-16T06:32:19.833Z,70.29
2019-05-16T06:34:50.756Z,67.35
2019-05-16T06:37:20.611Z,67.35
2019-05-16T06:39:50.341Z,69.36
2019-05-16T06:42:20.651Z,67.39
2019-05-16T06:44:50.491Z,68.13
2019-05-16T06:47:22.858Z,68.13
2019-05-16T06:49:51.015Z,65.54
2019-05-16T06:52:20.267Z,63.48
2019-05-16T06:54:50.400Z,63.37
2019-05-16T06:57:21.725Z,62.92
2019-05-16T06:59:50.747Z,60.87
2019-05-16T07:02:30.380Z,62.71
2019-05-16T07:04:50.780Z,61.86
2019-05-16T07:07:20.557Z,61.86
2019-05-16T07:10:00.151Z,61.24
2019-05-16T07:12:20.501Z,61.54
2019-05-16T07:14:50.563Z,60.79
2019-05-16T07:17:20.307Z,60.59
2019-05-16T07:19:50.216Z,59.39
2019-05-16T07:22:20.554Z,58.23
2019-05-16T07:24:50.430Z,58.43
2019-05-16T07:27:21.909Z,57.82
2019-05-16T07:29:51.000Z,57.82
2019-05-16T07:32:20.057Z,56.06
2019-05-16T07:34:49.827Z,56.66
2019-05-16T07:37:21.091Z,57.86
2019-05-16T07:39:51.134Z,57.58
2019-05-16T07:42:20.505Z,58.62
2019-05-16T07:44:50.599Z,57.86
2019-05-16T07:47:20.319Z,57.86
2019-05-16T07:49:50.145Z,56.04
2019-05-16T07:52:20.831Z,53.90
2019-05-16T07:54:50.875Z,52.16
2019-05-16T07:57:23.013Z,52.47
2019-05-16T07:59:52.896Z,52.54
2019-05-16T08:02:22.321Z,52.40
2019-05-16T08:04:51.413Z,51.92
2019-05-16T08:07:20.575Z,54.15
2019-05-16T08:09:50.545Z,53.80
2019-05-16T08:12:25.543Z,53.07
2019-05-16T08:14:50.857Z,54.25
2019-05-16T08:17:21.876Z,51.54
2019-05-16T08:19:51.109Z,52.17
2019-05-16T08:22:22.448Z,52.35
2019-05-16T08:24:51.162Z,54.38
2019-05-16T08:27:20.868Z,52.10
2019-05-16T08:29:51.362Z,52.59
2019-05-16T08:32:22.964Z,50.37
2019-05-16T08:34:52.800Z,50.12
2019-05-16T08:37:36.862Z,50.12
2019-05-16T08:39:52.852Z,50.10
2019-05-16T08:42:22.096Z,50.37
2019-05-16T08:44:51.721Z,50.35
2019-05-16T08:47:21.467Z,50.69
2019-05-16T08:49:52.192Z,49.14
2019-05-16T08:52:22.507Z,50.04
2019-05-16T08:54:51.873Z,50.35
2019-05-16T08:57:27.426Z,48.10
2019-05-16T08:59:52.556Z,49.24
2019-05-16T09:02:27.790Z,48.81
2019-05-16T09:04:53.713Z,47.71
2019-05-16T09:07:25.960Z,47.28
2019-05-16T09:09:59.803Z,48.45
2019-05-16T09:12:27.837Z,47.48
2019-05-16T09:14:59.368Z,47.48
2019-05-16T09:17:27.856Z,45.47
2019-05-16T09:19:57.695Z,46.62
2019-05-16T09:22:28.203Z,46.62
2019-05-16T09:24:57.783Z,44.23
2019-05-16T09:27:27.433Z,43.89
2019-05-16T09:29:57.056Z,44.64
2019-05-16T09:32:27.868Z,44.64
2019-05-16T09:34:57.754Z,45.06
2019-05-16T09:37:26.971Z,45.06
2019-05-16T09:39:57.309Z,44.79
2019-05-16T09:42:28.318Z,44.69
2019-05-16T09:44:57.859Z,44.12
2019-05-16T09:47:28.282Z,43.61
2019-05-16T09:49:58.065Z,42.27
2019-05-16T09:52:27.526Z,44.27
2019-05-16T09:54:57.696Z,45.26
2019-05-16T09:57:27.765Z,45.56
2019-05-16T09:59:57.327Z,44.94
2019-05-16T10:02:27.402Z,46.26
2019-05-16T10:04:57.938Z,46.26
2019-05-16T10:07:28.272Z,48.00
2019-05-16T10:09:57.762Z,46.82
2019-05-16T10:12:28.162Z,45.29
2019-05-16T10:14:59.720Z,46.22
2019-05-16T10:17:28.065Z,47.30
2019-05-16T10:20:00.246Z,47.30
2019-05-16T10:22:29.205Z,46.69
2019-05-16T10:24:58.276Z,45.55
2019-05-16T10:27:27.399Z,45.55
2019-05-16T10:30:01.145Z,44.95
2019-05-16T10:32:29.527Z,44.93
2019-05-16T10:34:58.683Z,45.42
2019-05-16T10:37:27.778Z,45.02
2019-05-16T10:39:59.809Z,47.95
2019-05-16T10:42:29.172Z,46.71
2019-05-16T10:44:58.477Z,46.71
2019-05-16T10:47:31.143Z,44.61
2019-05-16T10:49:58.474Z,47.50
2019-05-16T10:52:27.561Z,44.44
2019-05-16T10:55:02.066Z,44.91
2019-05-16T10:57:29.858Z,44.97
2019-05-16T11:00:12.512Z,46.65
2019-05-16T11:02:33.265Z,45.86
2019-05-16T11:05:21.696Z,44.67
2019-05-16T11:07:33.271Z,44.14
2019-05-16T11:10:03.675Z,44.06
2019-05-16T11:12:47.515Z,44.46
2019-05-16T11:15:11.186Z,44.57
2019-05-16T11:17:38.526Z,43.48
2019-05-16T11:20:08.524Z,41.96
2019-05-16T11:22:37.552Z,42.47
2019-05-16T11:25:20.792Z,39.25
2019-05-16T11:27:37.775Z,40.72
2019-05-16T11:30:08.482Z,41.58
2019-05-16T11:32:37.805Z,41.58
2019-05-16T11:35:08.549Z,40.01
2019-05-16T11:37:37.864Z,39.99
2019-05-16T11:40:07.951Z,41.74
2019-05-16T11:42:38.038Z,42.11
2019-05-16T11:45:09.464Z,39.58
2019-05-16T11:47:38.691Z,38.39
2019-05-16T11:50:08.876Z,39.03
2019-05-16T11:52:40.698Z,39.03
2019-05-16T11:55:09.654Z,39.23
2019-05-16T11:57:38.783Z,38.63
2019-05-16T12:00:09.771Z,40.33
2019-05-16T12:02:42.343Z,40.33
2019-05-16T12:05:12.002Z,37.89
2019-05-16T12:07:44.235Z,39.49
2019-05-16T12:10:12.547Z,39.49
2019-05-16T12:12:41.622Z,39.69
2019-05-16T12:15:11.662Z,39.32
2019-05-16T12:17:40.794Z,40.44
2019-05-16T12:20:10.025Z,41.75
2019-05-16T12:22:39.172Z,39.45
2019-05-16T12:25:09.628Z,38.47
2019-05-16T12:27:42.308Z,36.74
2019-05-16T12:30:13.636Z,38.99
2019-05-16T12:32:42.364Z,39.20
2019-05-16T12:35:11.864Z,39.20
2019-05-16T12:37:40.914Z,36.78
2019-05-16T12:40:10.180Z,38.99
2019-05-16T12:42:39.322Z,38.99
2019-05-16T12:45:08.857Z,35.74
2019-05-16T12:47:37.913Z,36.30
2019-05-16T12:50:07.459Z,37.00
2019-05-16T12:52:38.306Z,38.35
2019-05-16T12:55:07.559Z,37.12
2019-05-16T12:57:38.293Z,36.64
2019-05-16T13:00:15.306Z,34.60
2019-05-16T13:02:43.519Z,34.60
2019-05-16T13:05:12.778Z,35.04
2019-05-16T13:07:41.852Z,36.74
2019-05-16T13:10:12.793Z,38.58
2019-05-16T13:12:42.217Z,37.86
2019-05-16T13:15:11.575Z,38.10
2019-05-16T13:17:40.693Z,38.65
2019-05-16T13:20:09.812Z,38.09
2019-05-16T13:22:38.809Z,38.52
2019-05-16T13:25:09.196Z,40.07
2019-05-16T13:27:38.333Z,36.70
2019-05-16T13:30:08.834Z,37.20
2019-05-16T13:32:38.098Z,36.78
2019-05-16T13:35:07.899Z,36.68
2019-05-16T13:37:37.165Z,37.94
2019-05-16T13:40:08.407Z,39.86
2019-05-16T13:42:37.473Z,38.41
2019-05-16T13:45:07.231Z,39.48
2019-05-16T13:47:37.687Z,39.48
2019-05-16T13:50:12.256Z,38.66
2019-05-16T13:52:42.948Z,38.75
2019-05-16T13:55:12.212Z,38.75
2019-05-16T13:57:46.830Z,37.34
2019-05-16T14:00:17.364Z,37.50
2019-05-16T14:02:52.789Z,37.21
2019-05-16T14:05:26.781Z,37.17
2019-05-16T14:07:57.256Z,35.81
2019-05-16T14:10:29.790Z,37.32
2019-05-16T14:12:57.684Z,37.88
2019-05-16T14:15:27.127Z,37.88
2019-05-16T14:17:59.337Z,38.46
2019-05-16T14:20:28.411Z,38.45
2019-05-16T14:22:59.507Z,38.45
2019-05-16T14:25:28.249Z,37.35
2019-05-16T14:27:57.379Z,37.50
2019-05-16T14:30:28.490Z,37.50
2019-05-16T14:33:01.244Z,36.26
2019-05-16T14:35:28.025Z,36.39
2019-05-16T14:37:58.088Z,36.30
2019-05-16T14:40:27.884Z,37.22
2019-05-16T14:42:58.325Z,37.00
2019-05-16T14:45:27.718Z,38.07
2019-05-16T14:47:57.980Z,38.01
2019-05-16T14:50:27.760Z,36.40
2019-05-16T14:52:56.960Z,37.32
2019-05-16T14:55:27.420Z,38.27
2019-05-16T14:57:56.790Z,38.69
2019-05-16T15:00:27.621Z,40.30
2019-05-16T15:02:56.973Z,38.62
2019-05-16T15:05:42.192Z,38.62
2019-05-16T15:07:58.543Z,40.12
2019-05-16T15:10:29.526Z,40.08
2019-05-16T15:12:58.623Z,39.79
2019-05-16T15:15:29.353Z,40.24
2019-05-16T15:18:02.585Z,40.71
2019-05-16T15:20:31.686Z,40.37
2019-05-16T15:23:00.693Z,40.50
2019-05-16T15:25:31.357Z,37.45
2019-05-16T15:28:00.619Z,38.75
2019-05-16T15:30:29.793Z,40.29
2019-05-16T15:32:58.890Z,41.34
2019-05-16T15:35:37.912Z,41.80
2019-05-16T15:38:07.926Z,41.37
2019-05-16T15:40:37.594Z,40.29
2019-05-16T15:43:07.807Z,41.13
2019-05-16T15:45:48.638Z,41.13
2019-05-16T15:48:16.988Z,40.83
2019-05-16T15:50:45.766Z,39.89
2019-05-16T15:53:14.845Z,39.89
2019-05-16T15:55:46.890Z,41.30
2019-05-16T15:58:17.805Z,40.93
2019-05-16T16:00:48.699Z,40.58
2019-05-16T16:03:18.709Z,41.21
2019-05-16T16:05:47.890Z,41.41
2019-05-16T16:08:18.094Z,41.59
2019-05-16T16:10:48.055Z,42.18
2019-05-16T16:13:19.757Z,42.18
2019-05-16T16:15:53.666Z,41.51
2019-05-16T16:18:21.727Z,41.51
2019-05-16T16:20:49.996Z,42.74
2019-05-16T16:23:19.001Z,42.46
2019-05-16T16:25:50.577Z,41.75
2019-05-16T16:28:19.023Z,42.28
2019-05-16T16:30:48.215Z,43.29
2019-05-16T16:33:25.300Z,42.44
2019-05-16T16:35:48.302Z,42.06
2019-05-16T16:38:17.357Z,42.65
2019-05-16T16:40:48.028Z,42.76
2019-05-16T16:43:17.305Z,42.63
2019-05-16T16:45:47.932Z,43.23
2019-05-16T16:48:17.390Z,43.96
2019-05-16T16:50:46.539Z,43.69
2019-05-16T16:53:17.611Z,43.58
2019-05-16T16:55:47.671Z,43.58
2019-05-16T16:58:17.648Z,43.41
2019-05-16T17:00:47.853Z,43.41
2019-05-16T17:03:17.228Z,44.73
2019-05-16T17:05:46.588Z,44.76
2019-05-16T17:08:16.763Z,45.99
2019-05-16T17:10:47.667Z,45.99
2019-05-16T17:13:17.105Z,46.22
2019-05-16T17:15:47.350Z,47.80
2019-05-16T17:18:17.387Z,48.44
2019-05-16T17:20:47.662Z,48.74
2019-05-16T17:23:17.447Z,49.61
2019-05-16T17:25:47.139Z,49.61
2019-05-16T17:28:17.394Z,53.14
2019-05-16T17:30:48.650Z,54.63
2019-05-16T17:33:18.422Z,54.66
2019-05-16T17:35:48.942Z,56.52
2019-05-16T17:38:19.665Z,57.70
2019-05-16T17:40:49.042Z,58.42
2019-05-16T17:43:18.308Z,59.29
2019-05-16T17:45:47.387Z,58.75
2019-05-16T17:48:17.607Z,59.40
2019-05-16T17:50:47.395Z,59.97
2019-05-16T17:53:17.282Z,60.58
2019-05-16T17:55:47.330Z,60.06
2019-05-16T17:58:19.845Z,60.64
2019-05-16T18:00:49.078Z,61.21
2019-05-16T18:03:18.231Z,60.84
2019-05-16T18:05:47.735Z,61.66
2019-05-16T18:08:16.996Z,61.66
2019-05-16T18:10:47.175Z,59.91
2019-05-16T18:13:16.388Z,61.22
2019-05-16T18:15:47.282Z,62.24
2019-05-16T18:18:17.693Z,61.72
2019-05-16T18:20:55.865Z,61.80
2019-05-16T18:23:19.309Z,62.71
2019-05-16T18:25:48.451Z,63.67
2019-05-16T18:28:17.805Z,65.55
2019-05-16T18:30:47.377Z,65.55
2019-05-16T18:33:17.911Z,66.25
2019-05-16T18:35:47.142Z,67.86
2019-05-16T18:38:22.100Z,66.51
2019-05-16T18:40:51.357Z,68.64
2019-05-16T18:43:23.287Z,68.79
2019-05-16T18:45:52.357Z,69.95
2019-05-16T18:48:21.537Z,70.80
2019-05-16T18:50:50.611Z,69.55
2019-05-16T18:53:19.689Z,70.54
2019-05-16T18:55:48.796Z,71.05
2019-05-16T18:58:18.190Z,70.35
2019-05-16T19:00:47.498Z,71.81
2019-05-16T19:03:16.611Z,70.87
2019-05-16T19:05:48.422Z,72.57
2019-05-16T19:08:17.571Z,72.50
2019-05-16T19:10:59.919Z,74.09
2019-05-16T19:13:30.607Z,74.09
2019-05-16T19:16:06.398Z,73.99
2019-05-16T19:18:38.715Z,73.63
2019-05-16T19:21:17.237Z,73.98
2019-05-16T19:23:46.236Z,73.64
2019-05-16T19:26:16.697Z,73.64
2019-05-16T19:28:46.745Z,73.87
2019-05-16T19:31:17.313Z,73.52
2019-05-16T19:33:48.659Z,73.52
2019-05-16T19:36:31.544Z,73.15
2019-05-16T19:39:00.516Z,73.60
2019-05-16T19:41:29.615Z,73.33
2019-05-16T19:43:58.737Z,73.03
2019-05-16T19:46:27.789Z,73.18
2019-05-16T19:48:57.120Z,73.33
2019-05-16T19:51:26.885Z,73.19
2019-05-16T19:53:56.670Z,73.19
2019-05-16T19:56:26.983Z,73.50
2019-05-16T19:58:57.103Z,73.28
2019-05-16T20:01:27.423Z,73.88
2019-05-16T20:03:59.111Z,73.76
2019-05-16T20:06:28.167Z,74.12
2019-05-16T20:08:57.255Z,73.65
2019-05-16T20:11:27.607Z,74.15
2019-05-16T20:13:56.868Z,74.72
2019-05-16T20:16:27.355Z,75.01
2019-05-16T20:18:59.417Z,75.01
2019-05-16T20:21:28.711Z,74.40
2019-05-16T20:24:03.571Z,74.40
2019-05-16T20:26:40.727Z,74.52
2019-05-16T20:29:09.899Z,74.42
2019-05-16T20:31:39.007Z,75.79
2019-05-16T20:34:09.391Z,74.73
2019-05-16T20:36:38.575Z,75.39
2019-05-16T20:39:08.693Z,75.39
2019-05-16T20:41:37.849Z,76.14
2019-05-16T20:44:06.994Z,75.55
2019-05-16T20:46:41.199Z,76.84
2019-05-16T20:49:18.943Z,76.84
2019-05-16T20:51:50.068Z,75.56
2019-05-16T20:54:19.004Z,75.56
2019-05-16T20:56:50.104Z,76.36
2019-05-16T20:59:19.352Z,77.39
2019-05-16T21:01:49.291Z,77.02
2019-05-16T21:04:18.728Z,76.45
2019-05-16T21:06:57.494Z,76.45
2019-05-16T21:09:23.247Z,77.91
2019-05-16T21:11:52.296Z,77.81
2019-05-16T21:14:21.268Z,78.07
2019-05-16T21:16:50.314Z,76.85
2019-05-16T21:19:19.398Z,77.88
2019-05-16T21:21:48.379Z,77.88
2019-05-16T21:24:17.402Z,78.28
2019-05-16T21:26:46.493Z,78.28
2019-05-16T21:29:16.924Z,77.86
2019-05-16T21:31:47.297Z,77.75
2019-05-16T21:34:19.063Z,78.18
2019-05-16T21:36:47.255Z,79.14
2019-05-16T21:39:20.891Z,80.26
2019-05-16T21:41:50.077Z,80.26
2019-05-16T21:44:19.279Z,81.20
2019-05-16T21:46:48.863Z,83.50
2019-05-16T21:49:19.614Z,83.40
2019-05-16T21:51:48.796Z,83.40
2019-05-16T21:54:17.900Z,83.19
2019-05-16T21:56:46.921Z,83.19
2019-05-16T21:59:15.997Z,85.27
2019-05-16T22:01:47.136Z,85.10
2019-05-16T22:04:15.949Z,85.00
2019-05-16T22:06:47.324Z,85.95
2019-05-16T22:09:15.821Z,86.91
2019-05-16T22:11:49.720Z,87.69
2019-05-16T22:14:22.319Z,87.69
2019-05-16T22:16:51.398Z,88.60
2019-05-16T22:19:20.514Z,89.83
2019-05-16T22:21:52.763Z,89.00
2019-05-16T22:24:21.782Z,88.82
2019-05-16T22:26:50.838Z,89.09
2019-05-16T22:29:19.992Z,89.31
2019-05-16T22:31:49.068Z,88.64
2019-05-16T22:34:18.250Z,90.17
2019-05-16T22:36:49.332Z,89.97
2019-05-16T22:39:18.512Z,90.04
2019-05-16T22:41:47.537Z,90.62
2019-05-16T22:44:17.577Z,90.88
2019-05-16T22:46:47.051Z,91.06
2019-05-16T22:49:16.981Z,92.31
2019-05-16T22:51:46.323Z,91.87
2019-05-16T22:54:17.224Z,91.41
2019-05-16T22:56:46.503Z,90.54
2019-05-16T22:59:16.619Z,91.18
2019-05-16T23:01:45.829Z,90.72
2019-05-16T23:04:16.768Z,91.16
2019-05-16T23:06:45.592Z,90.34
2019-05-16T23:09:16.404Z,91.38
2019-05-16T23:11:45.595Z,92.66
2019-05-16T23:14:16.885Z,91.85
2019-05-16T23:16:46.468Z,91.34
2019-05-16T23:19:17.138Z,91.54
2019-05-16T23:21:47.451Z,92.39
2019-05-16T23:24:17.366Z,92.39
2019-05-16T23:26:47.004Z,93.52
2019-05-16T23:29:16.935Z,92.85
2019-05-16T23:31:47.249Z,92.87
2019-05-16T23:34:18.594Z,93.57
2019-05-16T23:36:47.353Z,93.57
2019-05-16T23:39:16.371Z,94.29
2019-05-16T23:41:47.438Z,93.42
2019-05-16T23:44:16.648Z,95.05
2019-05-16T23:46:47.116Z,95.05
2019-05-16T23:49:16.792Z,94.70
2019-05-16T23:51:47.365Z,94.70
2019-05-16T23:54:17.235Z,94.28
2019-05-16T23:56:46.652Z,94.22
2019-05-16T23:59:17.232Z,94.63
