createdAt,value
2022-08-03T00:01:36.715Z,19.30
2022-08-03T00:04:04.925Z,19.20
2022-08-03T00:06:36.756Z,19.20
2022-08-03T00:09:05.364Z,19.20
2022-08-03T00:11:32.639Z,19.20
2022-08-03T00:13:59.545Z,19.10
2022-08-03T00:16:26.483Z,19.10
2022-08-03T00:18:53.434Z,19.10
2022-08-03T00:21:20.451Z,19.10
2022-08-03T00:23:51.253Z,19.10
2022-08-03T00:26:22.606Z,19.10
2022-08-03T00:28:51.979Z,19.10
2022-08-03T00:31:40.034Z,19.10
2022-08-03T00:34:06.061Z,19.20
2022-08-03T00:36:33.986Z,19.20
2022-08-03T00:39:01.175Z,19.30
2022-08-03T00:41:28.279Z,19.30
2022-08-03T00:43:55.254Z,19.40
2022-08-03T00:46:22.626Z,19.40
2022-08-03T00:48:50.331Z,19.50
2022-08-03T00:51:18.558Z,19.40
2022-08-03T00:53:46.133Z,19.40
2022-08-03T00:56:17.366Z,19.50
2022-08-03T00:58:45.510Z,19.40
2022-08-03T01:01:12.854Z,19.50
2022-08-03T01:03:40.355Z,19.50
2022-08-03T01:06:07.335Z,19.50
2022-08-03T01:08:34.565Z,19.50
2022-08-03T01:11:26.609Z,19.50
2022-08-03T01:14:18.792Z,19.50
2022-08-03T01:17:03.764Z,19.60
2022-08-03T01:19:49.231Z,19.50
2022-08-03T01:22:34.801Z,19.50
2022-08-03T01:25:20.315Z,19.50
2022-08-03T01:27:47.118Z,19.50
2022-08-03T01:30:16.730Z,19.60
2022-08-03T01:33:17.819Z,19.60
2022-08-03T01:36:07.777Z,19.60
2022-08-03T01:38:39.619Z,19.60
2022-08-03T01:41:12.046Z,19.60
2022-08-03T01:44:01.237Z,19.60
2022-08-03T01:46:48.752Z,19.60
2022-08-03T01:49:19.162Z,19.70
2022-08-03T01:52:03.301Z,19.80
2022-08-03T01:54:33.188Z,19.80
2022-08-03T01:57:00.170Z,19.80
2022-08-03T01:59:29.273Z,19.80
2022-08-03T02:02:15.371Z,19.90
2022-08-03T02:04:47.419Z,19.90
2022-08-03T02:07:16.380Z,20.00
2022-08-03T02:09:47.109Z,20.00
2022-08-03T02:12:15.477Z,20.00
2022-08-03T02:14:44.607Z,20.00
2022-08-03T02:17:14.609Z,20.00
2022-08-03T02:19:43.528Z,20.00
2022-08-03T02:22:12.886Z,20.00
2022-08-03T02:24:40.290Z,20.00
2022-08-03T02:27:16.325Z,20.00
2022-08-03T02:29:46.581Z,20.00
2022-08-03T02:32:17.869Z,20.00
2022-08-03T02:34:50.614Z,20.00
2022-08-03T02:37:19.816Z,19.90
2022-08-03T02:39:48.269Z,19.90
2022-08-03T02:42:16.621Z,19.80
2022-08-03T02:44:48.476Z,19.80
2022-08-03T02:47:17.131Z,19.80
2022-08-03T02:49:51.562Z,19.80
2022-08-03T02:52:23.659Z,19.80
2022-08-03T02:54:55.035Z,19.70
2022-08-03T02:57:23.326Z,19.60
2022-08-03T02:59:51.893Z,19.60
2022-08-03T03:02:20.035Z,19.50
2022-08-03T03:05:51.436Z,19.50
2022-08-03T03:07:51.948Z,19.50
2022-08-03T03:10:23.803Z,19.40
2022-08-03T03:12:53.282Z,19.30
2022-08-03T03:15:20.422Z,19.30
2022-08-03T03:17:51.799Z,19.20
2022-08-03T03:20:29.471Z,19.20
2022-08-03T03:23:00.383Z,19.20
2022-08-03T03:25:30.616Z,19.10
2022-08-03T03:27:58.223Z,19.10
2022-08-03T03:30:26.281Z,19.10
2022-08-03T03:32:54.006Z,19.20
2022-08-03T03:35:21.327Z,19.20
2022-08-03T03:37:48.208Z,19.20
2022-08-03T03:40:15.197Z,19.20
2022-08-03T03:42:42.371Z,19.30
2022-08-03T03:45:09.757Z,19.30
2022-08-03T03:47:37.034Z,19.30
2022-08-03T03:50:05.847Z,19.20
2022-08-03T03:52:34.205Z,19.20
2022-08-03T03:55:01.774Z,19.20
2022-08-03T03:57:29.684Z,19.20
2022-08-03T03:59:56.527Z,19.10
2022-08-03T04:02:23.506Z,19.10
2022-08-03T04:05:08.659Z,19.10
2022-08-03T04:08:23.991Z,19.10
2022-08-03T04:11:05.865Z,19.10
2022-08-03T04:13:52.879Z,19.10
2022-08-03T04:16:23.959Z,19.20
2022-08-03T04:18:55.516Z,19.30
2022-08-03T04:21:24.230Z,19.40
2022-08-03T04:23:55.158Z,19.40
2022-08-03T04:26:24.634Z,19.40
2022-08-03T04:28:53.367Z,19.50
2022-08-03T04:31:23.380Z,19.60
2022-08-03T04:33:52.672Z,19.70
2022-08-03T04:36:25.895Z,20.00
2022-08-03T04:39:06.933Z,20.40
2022-08-03T04:42:07.165Z,20.90
2022-08-03T04:44:28.352Z,21.40
2022-08-03T04:46:56.857Z,21.90
2022-08-03T04:49:25.137Z,22.30
2022-08-03T04:51:53.202Z,22.70
2022-08-03T04:54:20.091Z,23.10
2022-08-03T04:56:47.027Z,23.40
2022-08-03T04:59:13.998Z,23.70
2022-08-03T05:01:42.466Z,23.90
2022-08-03T05:04:09.751Z,24.20
2022-08-03T05:06:36.626Z,24.30
2022-08-03T05:09:12.165Z,24.70
2022-08-03T05:11:41.437Z,25.00
2022-08-03T05:14:08.480Z,25.30
2022-08-03T05:16:35.458Z,25.50
2022-08-03T05:19:13.866Z,25.60
2022-08-03T05:21:41.688Z,25.50
2022-08-03T05:24:29.496Z,25.50
2022-08-03T05:26:59.202Z,25.70
2022-08-03T05:29:29.099Z,25.60
2022-08-03T05:31:56.318Z,25.90
2022-08-03T05:34:23.340Z,26.10
2022-08-03T05:36:50.236Z,26.40
2022-08-03T05:39:17.237Z,26.70
2022-08-03T05:41:44.269Z,27.00
2022-08-03T05:44:13.368Z,27.20
2022-08-03T05:46:40.318Z,27.20
2022-08-03T05:49:07.410Z,27.30
2022-08-03T05:51:34.621Z,27.60
2022-08-03T05:54:01.791Z,27.60
2022-08-03T05:56:29.446Z,27.80
2022-08-03T05:59:07.256Z,28.00
2022-08-03T06:01:43.646Z,28.10
2022-08-03T06:04:11.034Z,28.20
2022-08-03T06:06:38.170Z,28.30
2022-08-03T06:09:08.457Z,28.20
2022-08-03T06:11:35.540Z,28.20
2022-08-03T06:14:03.224Z,28.30
2022-08-03T06:16:30.167Z,28.30
2022-08-03T06:18:57.044Z,28.30
2022-08-03T06:21:23.826Z,28.40
2022-08-03T06:23:55.610Z,28.70
2022-08-03T06:26:24.349Z,28.80
2022-08-03T06:28:53.502Z,28.70
2022-08-03T06:31:24.002Z,28.60
2022-08-03T06:34:32.917Z,28.30
2022-08-03T06:36:38.132Z,28.20
2022-08-03T06:39:05.203Z,28.10
2022-08-03T06:41:38.108Z,28.30
2022-08-03T06:44:05.521Z,28.40
2022-08-03T06:46:32.455Z,28.90
2022-08-03T06:48:59.335Z,29.30
2022-08-03T06:52:04.415Z,29.60
2022-08-03T06:54:13.120Z,29.90
2022-08-03T06:56:41.103Z,29.90
2022-08-03T06:59:07.963Z,29.90
2022-08-03T07:01:34.857Z,29.80
2022-08-03T07:04:01.727Z,30.00
2022-08-03T07:06:28.852Z,30.40
2022-08-03T07:08:59.591Z,30.70
2022-08-03T07:11:28.623Z,30.70
2022-08-03T07:13:56.533Z,30.80
2022-08-03T07:16:23.579Z,31.20
2022-08-03T07:18:51.689Z,31.60
2022-08-03T07:21:21.438Z,31.70
2022-08-03T07:23:48.337Z,31.80
2022-08-03T07:26:15.396Z,31.70
2022-08-03T07:28:42.264Z,31.70
2022-08-03T07:31:09.019Z,31.60
2022-08-03T07:33:35.884Z,31.20
2022-08-03T07:36:02.803Z,30.90
2022-08-03T07:38:30.084Z,30.90
2022-08-03T07:40:57.238Z,30.60
2022-08-03T07:43:24.421Z,30.20
2022-08-03T07:45:51.325Z,30.10
2022-08-03T07:48:18.165Z,30.20
2022-08-03T07:50:45.274Z,30.40
2022-08-03T07:53:12.211Z,30.60
2022-08-03T07:55:39.069Z,30.80
2022-08-03T07:58:22.033Z,30.90
2022-08-03T08:00:53.011Z,31.00
2022-08-03T08:03:21.912Z,31.30
2022-08-03T08:05:49.744Z,31.60
2022-08-03T08:08:16.650Z,31.70
2022-08-03T08:10:58.364Z,31.70
2022-08-03T08:13:25.824Z,31.60
2022-08-03T08:15:52.763Z,31.70
2022-08-03T08:18:19.574Z,31.60
2022-08-03T08:20:46.499Z,31.70
2022-08-03T08:23:41.603Z,31.70
2022-08-03T08:26:00.398Z,31.70
2022-08-03T08:28:31.373Z,31.90
2022-08-03T08:31:00.620Z,31.80
2022-08-03T08:33:37.317Z,32.00
2022-08-03T08:36:14.838Z,32.10
2022-08-03T08:38:42.750Z,32.40
2022-08-03T08:41:11.444Z,32.70
2022-08-03T08:43:38.336Z,32.80
2022-08-03T08:46:08.501Z,32.90
2022-08-03T08:48:39.805Z,32.70
2022-08-03T08:51:08.516Z,33.00
2022-08-03T08:53:38.459Z,33.20
2022-08-03T08:56:07.898Z,33.30
2022-08-03T08:58:42.166Z,33.50
2022-08-03T09:01:09.112Z,33.60
2022-08-03T09:03:36.252Z,33.50
2022-08-03T09:06:03.760Z,33.20
2022-08-03T09:08:32.894Z,33.30
2022-08-03T09:11:00.339Z,33.40
2022-08-03T09:13:27.427Z,32.90
2022-08-03T09:16:20.330Z,32.70
2022-08-03T09:18:54.412Z,32.70
2022-08-03T09:21:36.504Z,32.70
2022-08-03T09:24:08.418Z,33.20
2022-08-03T09:26:40.152Z,33.10
2022-08-03T09:29:14.593Z,32.90
2022-08-03T09:31:43.624Z,32.90
2022-08-03T09:34:16.286Z,33.00
2022-08-03T09:36:48.237Z,33.30
2022-08-03T09:39:41.802Z,33.30
2022-08-03T09:42:23.931Z,33.50
2022-08-03T09:44:52.498Z,33.80
2022-08-03T09:47:28.801Z,33.80
2022-08-03T09:50:09.113Z,34.00
2022-08-03T09:52:52.141Z,33.80
2022-08-03T09:56:35.118Z,33.50
2022-08-03T09:58:10.667Z,33.70
2022-08-03T10:00:56.432Z,33.50
2022-08-03T10:03:28.575Z,33.60
2022-08-03T10:05:59.851Z,33.60
2022-08-03T10:08:27.644Z,33.50
2022-08-03T10:10:54.799Z,33.40
2022-08-03T10:13:23.393Z,33.50
2022-08-03T10:16:24.079Z,33.10
2022-08-03T10:18:37.827Z,32.80
2022-08-03T10:21:07.884Z,32.40
2022-08-03T10:23:35.073Z,32.10
2022-08-03T10:26:04.453Z,32.20
2022-08-03T10:28:42.757Z,32.60
2022-08-03T10:31:10.370Z,33.00
2022-08-03T10:33:49.891Z,33.30
2022-08-03T10:36:23.961Z,33.60
2022-08-03T10:38:53.725Z,33.50
2022-08-03T10:41:22.075Z,33.30
2022-08-03T10:44:04.018Z,33.20
2022-08-03T10:46:31.357Z,33.30
2022-08-03T10:48:58.910Z,33.30
2022-08-03T10:51:30.586Z,33.40
2022-08-03T10:53:58.314Z,33.30
2022-08-03T10:56:53.462Z,33.00
2022-08-03T10:59:47.123Z,32.60
2022-08-03T11:02:15.733Z,32.50
2022-08-03T11:04:44.810Z,32.30
2022-08-03T11:07:18.970Z,32.60
2022-08-03T11:09:48.942Z,33.00
2022-08-03T11:12:32.511Z,32.90
2022-08-03T11:15:09.092Z,32.80
2022-08-03T11:17:46.573Z,32.50
2022-08-03T11:20:48.930Z,32.70
2022-08-03T11:24:05.558Z,33.10
2022-08-03T11:26:26.350Z,33.70
2022-08-03T11:28:53.299Z,34.30
2022-08-03T11:31:48.029Z,34.60
2022-08-03T11:34:12.186Z,34.70
2022-08-03T11:37:17.095Z,34.60
2022-08-03T11:39:46.670Z,34.50
2022-08-03T11:42:22.852Z,34.20
2022-08-03T11:44:57.803Z,34.30
2022-08-03T11:47:27.098Z,34.00
2022-08-03T11:50:02.586Z,34.00
2022-08-03T11:52:36.506Z,34.10
2022-08-03T11:55:12.816Z,34.20
2022-08-03T11:59:10.817Z,34.40
2022-08-03T12:00:32.234Z,34.30
2022-08-03T12:03:08.928Z,34.10
2022-08-03T12:06:03.085Z,33.90
2022-08-03T12:08:32.458Z,34.30
2022-08-03T12:11:01.503Z,34.40
2022-08-03T12:14:05.772Z,34.60
2022-08-03T12:16:33.981Z,34.40
2022-08-03T12:19:06.920Z,34.50
2022-08-03T12:21:34.028Z,34.80
2022-08-03T12:24:03.487Z,34.90
2022-08-03T12:26:43.610Z,34.90
2022-08-03T12:29:21.344Z,34.80
2022-08-03T12:31:48.693Z,34.90
2022-08-03T12:34:15.698Z,34.90
2022-08-03T12:36:56.735Z,34.70
2022-08-03T12:39:25.643Z,34.50
2022-08-03T12:41:56.915Z,34.60
2022-08-03T12:44:32.071Z,34.60
2022-08-03T12:46:59.840Z,34.70
2022-08-03T12:49:27.385Z,34.60
2022-08-03T12:52:00.798Z,34.70
2022-08-03T12:54:32.521Z,34.60
2022-08-03T12:57:18.933Z,34.50
2022-08-03T12:59:53.068Z,34.10
2022-08-03T13:02:26.361Z,33.90
2022-08-03T13:04:54.973Z,33.90
2022-08-03T13:07:22.903Z,33.80
2022-08-03T13:09:56.670Z,33.90
2022-08-03T13:12:28.699Z,33.80
2022-08-03T13:15:00.615Z,33.60
2022-08-03T13:17:27.985Z,33.40
2022-08-03T13:19:54.927Z,33.40
2022-08-03T13:22:29.059Z,33.50
2022-08-03T13:24:57.629Z,33.40
2022-08-03T13:28:04.552Z,33.50
2022-08-03T13:30:13.205Z,33.50
2022-08-03T13:32:40.182Z,33.60
2022-08-03T13:35:08.812Z,33.80
2022-08-03T13:37:36.005Z,33.70
2022-08-03T13:40:05.593Z,33.80
2022-08-03T13:42:35.211Z,33.60
2022-08-03T13:45:04.108Z,33.50
2022-08-03T13:47:31.159Z,33.50
2022-08-03T13:50:01.089Z,33.40
2022-08-03T13:52:32.859Z,33.20
2022-08-03T13:55:00.504Z,33.10
2022-08-03T13:58:19.003Z,33.10
2022-08-03T14:00:26.596Z,33.10
2022-08-03T14:03:06.548Z,33.20
2022-08-03T14:05:39.410Z,33.20
2022-08-03T14:08:07.106Z,33.10
2022-08-03T14:10:35.989Z,33.10
2022-08-03T14:13:04.212Z,33.10
2022-08-03T14:15:31.357Z,33.00
2022-08-03T14:17:58.410Z,33.10
2022-08-03T14:20:37.994Z,33.10
2022-08-03T14:23:06.893Z,33.00
2022-08-03T14:25:44.366Z,32.90
2022-08-03T14:28:18.797Z,32.70
2022-08-03T14:30:46.145Z,32.60
2022-08-03T14:33:13.275Z,32.60
2022-08-03T14:35:40.379Z,32.50
2022-08-03T14:38:07.334Z,32.40
2022-08-03T14:40:34.134Z,32.20
2022-08-03T14:43:01.059Z,32.10
2022-08-03T14:45:27.939Z,32.00
2022-08-03T14:50:30.654Z,31.90
2022-08-03T14:50:46.833Z,31.90
2022-08-03T14:53:20.788Z,32.00
2022-08-03T14:55:51.265Z,32.10
2022-08-03T14:58:21.511Z,32.10
2022-08-03T15:00:49.907Z,32.10
2022-08-03T15:03:20.404Z,32.10
2022-08-03T15:05:47.472Z,32.10
2022-08-03T15:08:14.331Z,32.00
2022-08-03T15:10:44.928Z,32.10
2022-08-03T15:13:16.182Z,32.10
2022-08-03T15:15:43.138Z,32.10
2022-08-03T15:18:10.030Z,32.10
2022-08-03T15:20:44.427Z,32.10
2022-08-03T15:23:14.398Z,32.10
2022-08-03T15:26:03.567Z,32.00
2022-08-03T15:28:29.374Z,31.80
2022-08-03T15:30:56.505Z,31.70
2022-08-03T15:33:23.471Z,31.70
2022-08-03T15:35:50.512Z,31.70
2022-08-03T15:38:17.723Z,31.70
2022-08-03T15:40:45.188Z,31.80
2022-08-03T15:43:12.253Z,32.00
2022-08-03T15:45:40.650Z,32.20
2022-08-03T15:48:08.908Z,32.20
2022-08-03T15:50:35.919Z,32.10
2022-08-03T15:53:02.884Z,32.10
2022-08-03T15:55:31.213Z,32.10
2022-08-03T15:59:10.513Z,32.10
2022-08-03T16:00:45.894Z,32.10
2022-08-03T16:03:12.867Z,32.10
2022-08-03T16:05:39.822Z,32.00
2022-08-03T16:08:11.671Z,31.90
2022-08-03T16:10:40.945Z,31.90
2022-08-03T16:13:08.398Z,31.90
2022-08-03T16:15:38.329Z,31.90
2022-08-03T16:18:07.497Z,31.80
2022-08-03T16:20:35.394Z,31.70
2022-08-03T16:23:11.346Z,31.70
2022-08-03T16:25:49.166Z,31.70
2022-08-03T16:28:17.485Z,31.70
2022-08-03T16:30:46.035Z,31.70
2022-08-03T16:33:17.004Z,31.70
2022-08-03T16:35:45.076Z,31.70
2022-08-03T16:38:16.589Z,31.60
2022-08-03T16:40:47.071Z,31.60
2022-08-03T16:43:18.204Z,31.60
2022-08-03T16:45:47.127Z,31.50
2022-08-03T16:48:15.343Z,31.40
2022-08-03T16:50:42.491Z,31.30
2022-08-03T16:53:15.511Z,31.30
2022-08-03T16:55:53.634Z,31.30
2022-08-03T16:58:42.931Z,31.20
2022-08-03T17:01:21.805Z,31.20
2022-08-03T17:04:02.445Z,31.10
2022-08-03T17:06:36.819Z,31.10
2022-08-03T17:09:18.082Z,30.90
2022-08-03T17:11:47.741Z,30.80
2022-08-03T17:14:16.829Z,30.70
2022-08-03T17:16:52.968Z,30.50
2022-08-03T17:19:23.784Z,30.40
2022-08-03T17:22:06.315Z,30.40
2022-08-03T17:24:41.360Z,30.30
2022-08-03T17:27:18.602Z,30.20
2022-08-03T17:30:13.382Z,30.20
2022-08-03T17:32:52.411Z,30.20
2022-08-03T17:35:24.674Z,30.10
2022-08-03T17:38:05.733Z,30.10
2022-08-03T17:40:34.698Z,30.00
2022-08-03T17:44:13.421Z,30.00
2022-08-03T17:45:54.721Z,29.90
2022-08-03T17:48:24.858Z,29.80
2022-08-03T17:50:59.183Z,29.80
2022-08-03T17:53:33.440Z,29.80
2022-08-03T17:56:38.862Z,29.70
2022-08-03T17:59:52.069Z,29.70
2022-08-03T18:03:00.604Z,29.60
2022-08-03T18:06:10.585Z,29.60
2022-08-03T18:08:27.723Z,29.60
2022-08-03T18:11:14.928Z,29.40
2022-08-03T18:16:41.032Z,29.30
2022-08-03T18:19:14.459Z,29.20
2022-08-03T18:22:02.966Z,29.10
2022-08-03T18:24:30.614Z,29.00
2022-08-03T18:26:58.973Z,28.90
2022-08-03T18:29:27.492Z,28.70
2022-08-03T18:32:06.815Z,28.70
2022-08-03T18:34:41.079Z,28.50
2022-08-03T18:37:25.197Z,28.40
2022-08-03T18:39:57.924Z,28.30
2022-08-03T18:42:50.922Z,28.20
2022-08-03T18:45:57.109Z,28.10
2022-08-03T18:48:18.984Z,27.90
2022-08-03T18:50:53.794Z,27.80
2022-08-03T18:54:02.532Z,27.70
2022-08-03T18:56:52.030Z,27.50
2022-08-03T18:59:40.369Z,27.40
2022-08-03T19:02:25.035Z,27.30
2022-08-03T19:04:54.561Z,27.10
2022-08-03T19:10:19.081Z,26.90
2022-08-03T19:12:49.415Z,26.80
2022-08-03T19:15:36.171Z,26.70
2022-08-03T19:18:10.428Z,26.60
2022-08-03T19:20:38.385Z,26.50
2022-08-03T19:23:06.711Z,26.40
2022-08-03T19:25:40.348Z,26.30
2022-08-03T19:28:09.238Z,26.20
2022-08-03T19:30:40.009Z,26.10
2022-08-03T19:33:07.226Z,26.00
2022-08-03T19:35:51.390Z,25.90
2022-08-03T19:38:27.507Z,25.80
2022-08-03T19:41:03.784Z,25.70
2022-08-03T19:43:52.654Z,25.60
2022-08-03T19:46:22.488Z,25.50
2022-08-03T19:49:00.634Z,25.40
2022-08-03T19:52:02.572Z,25.30
2022-08-03T19:54:29.417Z,25.20
2022-08-03T19:56:56.806Z,25.10
2022-08-03T19:59:24.464Z,25.10
2022-08-03T20:01:53.841Z,25.00
2022-08-03T20:04:21.726Z,24.90
2022-08-03T20:06:50.145Z,24.80
2022-08-03T20:09:19.683Z,24.70
2022-08-03T20:11:47.845Z,24.70
2022-08-03T20:14:26.296Z,24.70
2022-08-03T20:16:53.660Z,24.70
2022-08-03T20:19:21.467Z,24.60
2022-08-03T20:21:50.120Z,24.50
2022-08-03T20:24:24.461Z,24.50
2022-08-03T20:26:54.315Z,24.50
2022-08-03T20:30:05.469Z,24.40
2022-08-03T20:32:17.322Z,24.30
2022-08-03T20:34:44.876Z,24.30
2022-08-03T20:37:16.315Z,24.20
2022-08-03T20:39:46.325Z,24.20
2022-08-03T20:42:32.278Z,24.10
2022-08-03T20:45:06.088Z,24.00
2022-08-03T20:47:50.839Z,23.90
2022-08-03T20:50:18.344Z,23.80
2022-08-03T20:52:49.687Z,23.70
2022-08-03T20:55:18.745Z,23.70
2022-08-03T20:57:49.109Z,23.60
2022-08-03T21:00:19.558Z,23.50
2022-08-03T21:02:49.280Z,23.40
2022-08-03T21:05:16.274Z,23.40
2022-08-03T21:08:05.329Z,23.30
2022-08-03T21:10:33.857Z,23.30
2022-08-03T21:13:01.364Z,27.10
2022-08-03T21:13:05.681Z,29.30
2022-08-03T21:13:18.487Z,23.30
2022-08-03T21:16:12.454Z,23.30
2022-08-03T21:18:48.729Z,23.20
2022-08-03T21:21:18.255Z,23.20
2022-08-03T21:23:49.654Z,23.20
2022-08-03T21:26:24.217Z,23.10
2022-08-03T21:28:54.723Z,23.10
2022-08-03T21:31:25.189Z,23.00
2022-08-03T21:34:04.703Z,23.00
2022-08-03T21:36:35.005Z,22.90
2022-08-03T21:39:04.464Z,22.80
2022-08-03T21:41:32.621Z,22.70
2022-08-03T21:44:00.551Z,22.60
2022-08-03T21:46:33.106Z,22.50
2022-08-03T21:50:05.026Z,22.40
2022-08-03T21:51:52.207Z,22.30
2022-08-03T21:54:20.743Z,22.20
2022-08-03T21:56:50.990Z,22.20
2022-08-03T21:59:20.044Z,22.20
2022-08-03T22:01:55.460Z,22.10
2022-08-03T22:04:53.030Z,22.10
2022-08-03T22:07:13.819Z,22.10
2022-08-03T22:09:50.164Z,22.10
2022-08-03T22:12:24.633Z,22.00
2022-08-03T22:15:00.481Z,22.00
2022-08-03T22:17:55.595Z,22.00
2022-08-03T22:20:24.528Z,22.00
2022-08-03T22:22:56.260Z,21.90
2022-08-03T22:25:30.559Z,21.90
2022-08-03T22:28:09.718Z,21.90
2022-08-03T22:30:38.038Z,21.90
2022-08-03T22:33:11.129Z,21.80
2022-08-03T22:35:48.943Z,21.80
2022-08-03T22:38:17.530Z,21.70
2022-08-03T22:40:45.077Z,21.60
2022-08-03T22:43:16.353Z,21.60
2022-08-03T22:46:09.888Z,21.60
2022-08-03T22:48:35.542Z,21.50
2022-08-03T22:51:07.912Z,21.40
2022-08-03T22:53:35.949Z,21.40
2022-08-03T22:56:03.990Z,21.30
2022-08-03T22:58:31.335Z,21.30
2022-08-03T23:01:03.733Z,21.20
2022-08-03T23:03:59.264Z,21.20
2022-08-03T23:06:26.848Z,21.20
2022-08-03T23:08:53.780Z,21.20
2022-08-03T23:11:23.872Z,21.20
2022-08-03T23:13:54.452Z,21.10
2022-08-03T23:16:29.313Z,21.10
2022-08-03T23:18:58.030Z,21.10
2022-08-03T23:21:53.567Z,21.10
2022-08-03T23:24:29.329Z,21.10
2022-08-03T23:27:02.339Z,21.10
2022-08-03T23:29:32.341Z,21.00
2022-08-03T23:32:01.972Z,21.00
2022-08-03T23:34:49.207Z,21.00
2022-08-03T23:37:20.626Z,20.90
2022-08-03T23:39:52.966Z,20.90
2022-08-03T23:42:21.380Z,20.90
2022-08-03T23:44:54.713Z,20.80
2022-08-03T23:47:21.944Z,20.70
2022-08-03T23:49:49.899Z,20.70
2022-08-03T23:52:37.077Z,20.70
2022-08-03T23:55:06.785Z,20.60
2022-08-03T23:57:58.804Z,20.60
