createdAt,value
2023-05-08T00:00:32.825Z,39.78
2023-05-08T00:03:19.718Z,39.71
2023-05-08T00:06:06.591Z,39.70
2023-05-08T00:08:54.286Z,39.83
2023-05-08T00:11:41.023Z,39.72
2023-05-08T00:14:27.748Z,39.74
2023-05-08T00:17:14.424Z,40.01
2023-05-08T00:20:01.769Z,39.87
2023-05-08T00:22:48.495Z,39.93
2023-05-08T00:25:35.294Z,40.20
2023-05-08T00:28:22.028Z,39.87
2023-05-08T00:31:08.826Z,40.21
2023-05-08T00:33:55.818Z,40.02
2023-05-08T00:36:42.780Z,39.94
2023-05-08T00:39:29.571Z,40.02
2023-05-08T00:42:16.280Z,40.26
2023-05-08T00:45:03.279Z,40.25
2023-05-08T00:47:50.393Z,40.47
2023-05-08T00:50:37.224Z,40.25
2023-05-08T00:53:23.901Z,40.14
2023-05-08T00:56:12.042Z,40.37
2023-05-08T00:58:58.784Z,40.47
2023-05-08T01:01:47.613Z,40.31
2023-05-08T01:04:34.475Z,40.01
2023-05-08T01:07:21.198Z,40.12
2023-05-08T01:10:08.246Z,40.17
2023-05-08T01:13:07.316Z,40.17
2023-05-08T01:16:13.244Z,40.40
2023-05-08T01:19:11.897Z,40.23
2023-05-08T01:22:14.066Z,40.69
2023-05-08T01:25:16.483Z,40.24
2023-05-08T01:28:22.080Z,40.45
2023-05-08T01:31:27.345Z,40.43
2023-05-08T01:34:15.408Z,40.81
2023-05-08T01:37:09.191Z,40.37
2023-05-08T01:39:58.064Z,40.56
2023-05-08T01:42:46.753Z,40.38
2023-05-08T01:45:35.955Z,40.75
2023-05-08T01:48:29.035Z,40.92
2023-05-08T01:51:17.589Z,40.84
2023-05-08T01:54:05.950Z,40.90
2023-05-08T01:56:55.045Z,40.40
2023-05-08T01:59:41.838Z,40.74
2023-05-08T02:02:32.207Z,40.54
2023-05-08T02:05:19.206Z,40.70
2023-05-08T02:08:07.124Z,40.52
2023-05-08T02:10:53.866Z,41.04
2023-05-08T02:13:40.597Z,41.02
2023-05-08T02:16:27.380Z,40.76
2023-05-08T02:19:14.705Z,40.77
2023-05-08T02:22:01.443Z,40.58
2023-05-08T02:24:48.278Z,40.77
2023-05-08T02:27:34.952Z,41.02
2023-05-08T02:30:22.134Z,40.60
2023-05-08T02:33:08.877Z,40.90
2023-05-08T02:35:56.231Z,40.85
2023-05-08T02:38:44.571Z,40.69
2023-05-08T02:41:31.847Z,41.13
2023-05-08T02:44:18.637Z,41.07
2023-05-08T02:47:11.367Z,40.88
2023-05-08T02:50:06.216Z,41.04
2023-05-08T02:52:54.305Z,41.20
2023-05-08T02:55:49.213Z,41.30
2023-05-08T02:58:46.250Z,41.35
2023-05-08T03:01:52.798Z,41.01
2023-05-08T03:04:42.112Z,41.40
2023-05-08T03:07:28.883Z,41.05
2023-05-08T03:10:16.609Z,41.55
2023-05-08T03:13:04.080Z,41.22
2023-05-08T03:16:03.326Z,41.19
2023-05-08T03:18:50.018Z,41.26
2023-05-08T03:21:37.456Z,41.36
2023-05-08T03:24:24.174Z,41.37
2023-05-08T03:27:10.977Z,41.53
2023-05-08T03:29:57.732Z,41.44
2023-05-08T03:32:45.763Z,41.25
2023-05-08T03:35:32.518Z,41.31
2023-05-08T03:38:19.463Z,41.36
2023-05-08T03:41:06.330Z,41.48
2023-05-08T03:43:53.586Z,41.63
2023-05-08T03:46:40.338Z,41.51
2023-05-08T03:49:27.149Z,41.53
2023-05-08T03:52:14.114Z,41.41
2023-05-08T03:55:01.771Z,41.74
2023-05-08T03:58:07.231Z,41.51
2023-05-08T04:01:12.762Z,41.72
2023-05-08T04:04:08.745Z,41.75
2023-05-08T04:07:05.110Z,41.72
2023-05-08T04:10:10.967Z,41.50
2023-05-08T04:12:57.773Z,41.86
2023-05-08T04:15:47.564Z,41.88
2023-05-08T04:18:34.998Z,41.75
2023-05-08T04:21:23.379Z,41.68
2023-05-08T04:24:10.497Z,41.91
2023-05-08T04:26:57.301Z,41.66
2023-05-08T04:29:44.039Z,41.95
2023-05-08T04:32:30.769Z,41.86
2023-05-08T04:35:17.814Z,41.90
2023-05-08T04:38:04.583Z,41.96
2023-05-08T04:40:51.257Z,42.06
2023-05-08T04:43:38.004Z,41.92
2023-05-08T04:46:25.677Z,42.19
2023-05-08T04:49:12.457Z,42.32
2023-05-08T04:51:59.216Z,42.18
2023-05-08T04:54:46.008Z,42.27
2023-05-08T04:57:33.360Z,42.22
2023-05-08T05:00:20.452Z,42.21
2023-05-08T05:03:07.193Z,42.10
2023-05-08T05:06:00.426Z,42.26
2023-05-08T05:08:47.111Z,42.30
2023-05-08T05:11:33.868Z,42.39
2023-05-08T05:14:20.955Z,42.29
2023-05-08T05:17:08.342Z,42.13
2023-05-08T05:19:55.070Z,42.19
2023-05-08T05:22:41.824Z,42.45
2023-05-08T05:25:28.634Z,42.45
2023-05-08T05:28:15.608Z,42.39
2023-05-08T05:31:02.337Z,42.73
2023-05-08T05:33:49.177Z,42.92
2023-05-08T05:36:35.983Z,43.54
2023-05-08T05:39:22.699Z,44.18
2023-05-08T05:42:09.397Z,44.10
2023-05-08T05:44:57.069Z,44.15
2023-05-08T05:47:50.099Z,43.57
2023-05-08T05:50:37.956Z,43.64
2023-05-08T05:53:24.687Z,43.69
2023-05-08T05:56:11.542Z,43.45
2023-05-08T05:58:58.246Z,43.44
2023-05-08T06:01:44.994Z,43.64
2023-05-08T06:04:31.976Z,43.68
2023-05-08T06:07:20.777Z,43.73
2023-05-08T06:10:07.749Z,43.40
2023-05-08T06:12:54.695Z,43.56
2023-05-08T06:15:41.504Z,43.56
2023-05-08T06:18:28.209Z,43.70
2023-05-08T06:21:14.943Z,43.56
2023-05-08T06:24:01.721Z,43.40
2023-05-08T06:26:48.406Z,43.36
2023-05-08T06:29:35.125Z,43.29
2023-05-08T06:32:22.043Z,43.38
2023-05-08T06:35:09.173Z,43.18
2023-05-08T06:37:55.886Z,43.07
2023-05-08T06:40:45.859Z,43.33
2023-05-08T06:43:32.566Z,43.27
2023-05-08T06:46:19.426Z,43.17
2023-05-08T06:49:06.357Z,43.18
2023-05-08T06:51:53.744Z,43.12
2023-05-08T06:54:42.065Z,43.29
2023-05-08T06:57:30.308Z,43.41
2023-05-08T07:00:17.070Z,43.33
2023-05-08T07:03:04.131Z,43.23
2023-05-08T07:05:50.851Z,43.29
2023-05-08T07:08:37.562Z,43.08
2023-05-08T07:11:24.246Z,43.19
2023-05-08T07:14:10.995Z,43.23
2023-05-08T07:16:58.406Z,43.19
2023-05-08T07:19:45.288Z,43.46
2023-05-08T07:22:32.035Z,43.52
2023-05-08T07:25:18.812Z,43.51
2023-05-08T07:28:05.586Z,43.38
2023-05-08T07:30:52.308Z,43.39
2023-05-08T07:33:39.058Z,43.58
2023-05-08T07:36:25.907Z,43.63
2023-05-08T07:39:12.731Z,43.70
2023-05-08T07:41:59.921Z,43.68
2023-05-08T07:44:54.378Z,43.64
2023-05-08T07:47:51.540Z,43.47
2023-05-08T07:50:38.265Z,43.49
2023-05-08T07:53:24.986Z,43.57
2023-05-08T07:56:11.700Z,43.62
2023-05-08T07:58:58.432Z,43.71
2023-05-08T08:01:47.420Z,43.70
2023-05-08T08:04:34.474Z,43.85
2023-05-08T08:07:21.272Z,44.06
2023-05-08T08:10:08.380Z,43.90
2023-05-08T08:12:55.277Z,43.89
2023-05-08T08:15:42.107Z,43.93
2023-05-08T08:18:28.820Z,43.77
2023-05-08T08:21:15.565Z,43.92
2023-05-08T08:24:02.257Z,43.72
2023-05-08T08:26:49.057Z,43.92
2023-05-08T08:29:35.930Z,43.91
2023-05-08T08:32:22.742Z,43.49
2023-05-08T08:35:09.593Z,44.00
2023-05-08T08:37:56.705Z,44.04
2023-05-08T08:40:43.549Z,43.86
2023-05-08T08:43:30.435Z,43.94
2023-05-08T08:46:17.283Z,44.00
2023-05-08T08:49:04.235Z,44.25
2023-05-08T08:51:54.137Z,43.89
2023-05-08T08:54:41.429Z,43.71
2023-05-08T08:57:28.864Z,44.02
2023-05-08T09:00:15.722Z,44.02
2023-05-08T09:03:02.678Z,43.87
2023-05-08T09:05:49.495Z,43.57
2023-05-08T09:08:36.267Z,43.88
2023-05-08T09:11:23.019Z,43.86
2023-05-08T09:14:09.756Z,43.90
2023-05-08T09:16:56.539Z,43.52
2023-05-08T09:19:43.279Z,43.75
2023-05-08T09:22:30.016Z,43.64
2023-05-08T09:25:18.088Z,43.54
2023-05-08T09:28:17.847Z,43.64
2023-05-08T09:31:04.596Z,43.61
2023-05-08T09:33:51.280Z,43.27
2023-05-08T09:36:40.074Z,43.38
2023-05-08T09:39:26.773Z,43.01
2023-05-08T09:42:13.583Z,43.06
2023-05-08T09:45:00.318Z,43.44
2023-05-08T09:47:50.175Z,43.32
2023-05-08T09:50:36.942Z,43.32
2023-05-08T09:53:31.071Z,43.17
2023-05-08T09:56:28.782Z,42.83
2023-05-08T09:59:28.268Z,42.93
2023-05-08T10:02:16.370Z,43.17
2023-05-08T10:05:23.262Z,42.92
2023-05-08T10:08:19.786Z,43.15
2023-05-08T10:11:16.630Z,43.15
2023-05-08T10:14:03.389Z,42.98
2023-05-08T10:16:54.589Z,42.75
2023-05-08T10:19:41.551Z,42.78
2023-05-08T10:22:28.333Z,42.85
2023-05-08T10:25:18.188Z,42.80
2023-05-08T10:28:19.132Z,42.61
2023-05-08T10:31:05.967Z,42.80
2023-05-08T10:33:54.978Z,42.99
2023-05-08T10:36:41.693Z,42.68
2023-05-08T10:39:28.785Z,43.16
2023-05-08T10:42:15.695Z,43.16
2023-05-08T10:45:05.652Z,43.08
2023-05-08T10:48:10.958Z,42.94
2023-05-08T10:51:00.795Z,42.95
2023-05-08T10:53:47.449Z,43.17
2023-05-08T10:56:36.044Z,43.23
2023-05-08T10:59:23.822Z,43.11
2023-05-08T11:02:10.704Z,43.31
2023-05-08T11:05:16.640Z,43.14
2023-05-08T11:08:03.343Z,42.95
2023-05-08T11:11:02.225Z,43.34
2023-05-08T11:14:10.868Z,43.14
2023-05-08T11:16:57.946Z,43.14
2023-05-08T11:19:55.159Z,43.26
2023-05-08T11:22:47.518Z,43.01
2023-05-08T11:25:43.831Z,43.34
2023-05-08T11:28:34.318Z,43.18
2023-05-08T11:31:21.335Z,42.85
2023-05-08T11:34:27.995Z,43.06
2023-05-08T11:37:17.487Z,42.96
2023-05-08T11:40:24.413Z,43.10
2023-05-08T11:43:27.214Z,42.91
2023-05-08T11:46:14.907Z,43.15
2023-05-08T11:49:01.952Z,43.15
2023-05-08T11:51:49.644Z,43.07
2023-05-08T11:54:36.385Z,42.76
2023-05-08T11:57:23.203Z,42.64
2023-05-08T12:00:10.758Z,42.32
2023-05-08T12:02:57.688Z,42.58
2023-05-08T12:05:49.256Z,42.50
2023-05-08T12:08:40.466Z,42.93
2023-05-08T12:11:51.736Z,43.16
2023-05-08T12:14:38.613Z,43.25
2023-05-08T12:20:57.956Z,43.38
2023-05-08T12:26:57.621Z,43.24
2023-05-08T12:29:49.263Z,43.37
2023-05-08T12:32:55.227Z,43.20
2023-05-08T12:35:54.707Z,43.39
2023-05-08T12:38:54.440Z,43.38
2023-05-08T12:42:17.089Z,43.39
2023-05-08T12:45:06.601Z,43.05
2023-05-08T12:48:11.996Z,43.65
2023-05-08T12:51:08.558Z,43.52
2023-05-08T12:57:07.517Z,43.28
2023-05-08T13:00:07.830Z,43.06
2023-05-08T13:02:56.274Z,43.22
2023-05-08T13:05:58.846Z,43.35
2023-05-08T13:08:45.766Z,43.23
2023-05-08T13:11:38.315Z,42.99
2023-05-08T13:14:29.485Z,43.05
2023-05-08T13:17:24.280Z,43.29
2023-05-08T13:20:23.058Z,43.46
2023-05-08T13:23:18.897Z,43.51
2023-05-08T13:26:08.952Z,43.42
2023-05-08T13:28:58.108Z,43.39
2023-05-08T13:31:50.170Z,43.38
2023-05-08T13:34:49.606Z,43.23
2023-05-08T13:37:37.759Z,43.34
2023-05-08T13:40:31.019Z,43.80
2023-05-08T13:43:17.877Z,43.34
2023-05-08T13:46:07.057Z,43.83
2023-05-08T13:48:54.142Z,43.79
2023-05-08T13:51:46.960Z,43.71
2023-05-08T13:54:35.861Z,43.29
2023-05-08T13:57:22.704Z,43.56
2023-05-08T14:00:11.103Z,43.68
2023-05-08T14:03:02.153Z,43.50
2023-05-08T14:06:06.914Z,43.68
2023-05-08T14:08:57.988Z,43.73
2023-05-08T14:11:52.472Z,43.65
2023-05-08T14:14:39.408Z,43.48
2023-05-08T14:17:29.179Z,43.69
2023-05-08T14:20:18.394Z,43.75
2023-05-08T14:23:10.393Z,43.46
2023-05-08T14:26:14.869Z,43.62
2023-05-08T14:32:30.677Z,43.43
2023-05-08T14:35:45.968Z,43.69
2023-05-08T14:38:39.439Z,43.93
2023-05-08T14:44:47.167Z,43.97
2023-05-08T14:47:39.372Z,43.87
2023-05-08T14:50:28.534Z,43.72
2023-05-08T14:53:17.892Z,44.02
2023-05-08T14:56:05.001Z,44.07
2023-05-08T14:58:52.135Z,44.23
2023-05-08T15:01:42.846Z,43.85
2023-05-08T15:04:29.701Z,43.66
2023-05-08T15:07:19.736Z,43.65
2023-05-08T15:10:09.941Z,43.87
2023-05-08T15:13:03.592Z,43.49
2023-05-08T15:15:53.932Z,43.55
2023-05-08T15:21:53.666Z,43.14
2023-05-08T15:24:43.521Z,43.74
2023-05-08T15:27:30.408Z,43.34
2023-05-08T15:30:17.085Z,43.04
2023-05-08T15:33:03.907Z,43.34
2023-05-08T15:35:50.676Z,43.42
2023-05-08T15:38:37.332Z,43.70
2023-05-08T15:41:24.024Z,43.41
2023-05-08T15:44:10.700Z,43.40
2023-05-08T15:46:57.439Z,43.16
2023-05-08T15:49:44.194Z,43.01
2023-05-08T15:52:30.871Z,42.54
2023-05-08T15:55:17.733Z,42.54
2023-05-08T15:58:04.469Z,42.54
2023-05-08T16:00:51.309Z,41.85
2023-05-08T16:03:38.097Z,40.22
2023-05-08T16:06:24.785Z,39.29
2023-05-08T16:09:11.523Z,39.50
2023-05-08T16:11:58.533Z,40.60
2023-05-08T16:14:45.227Z,40.30
2023-05-08T16:17:32.306Z,41.41
2023-05-08T16:20:19.066Z,41.32
2023-05-08T16:23:05.803Z,41.09
2023-05-08T16:25:52.599Z,40.83
2023-05-08T16:28:39.371Z,40.47
2023-05-08T16:31:26.082Z,39.98
2023-05-08T16:34:12.811Z,39.57
2023-05-08T16:36:59.608Z,39.40
2023-05-08T16:39:46.318Z,39.59
2023-05-08T16:42:33.051Z,39.12
2023-05-08T16:45:19.732Z,39.40
2023-05-08T16:48:06.521Z,39.60
2023-05-08T16:50:53.302Z,39.87
2023-05-08T16:53:40.065Z,39.73
2023-05-08T16:56:26.803Z,39.80
2023-05-08T16:59:13.509Z,40.01
2023-05-08T17:02:00.258Z,40.17
2023-05-08T17:04:47.351Z,40.16
2023-05-08T17:07:34.129Z,40.25
2023-05-08T17:10:21.368Z,40.38
2023-05-08T17:13:08.076Z,40.26
2023-05-08T17:15:54.905Z,40.42
2023-05-08T17:18:41.714Z,40.36
2023-05-08T17:21:30.431Z,40.71
2023-05-08T17:24:17.204Z,40.65
2023-05-08T17:27:07.455Z,40.53
2023-05-08T17:29:54.942Z,40.74
2023-05-08T17:32:41.650Z,40.54
2023-05-08T17:35:28.450Z,40.60
2023-05-08T17:38:15.221Z,40.81
2023-05-08T17:41:02.025Z,40.89
2023-05-08T17:43:48.770Z,40.96
2023-05-08T17:46:35.697Z,41.04
2023-05-08T17:49:22.477Z,41.11
2023-05-08T17:52:09.275Z,40.99
2023-05-08T17:54:56.046Z,41.15
2023-05-08T17:57:42.814Z,41.20
2023-05-08T18:00:29.616Z,41.07
2023-05-08T18:03:16.651Z,41.08
2023-05-08T18:06:03.532Z,41.13
2023-05-08T18:08:50.444Z,41.27
2023-05-08T18:11:37.192Z,41.28
2023-05-08T18:14:23.974Z,41.50
2023-05-08T18:17:12.000Z,41.38
2023-05-08T18:19:58.902Z,41.26
2023-05-08T18:22:45.817Z,41.41
2023-05-08T18:25:32.543Z,41.51
2023-05-08T18:28:19.260Z,41.50
2023-05-08T18:31:06.100Z,41.47
2023-05-08T18:33:53.017Z,41.47
2023-05-08T18:36:39.796Z,41.64
2023-05-08T18:39:26.641Z,41.52
2023-05-08T18:42:13.340Z,41.51
2023-05-08T18:45:00.854Z,41.58
2023-05-08T18:47:48.168Z,41.58
2023-05-08T18:50:34.950Z,41.44
2023-05-08T18:53:21.690Z,41.64
2023-05-08T18:56:08.491Z,41.61
2023-05-08T18:58:55.288Z,41.52
2023-05-08T19:01:42.023Z,41.70
2023-05-08T19:04:28.995Z,41.68
2023-05-08T19:07:16.051Z,41.70
2023-05-08T19:10:02.851Z,41.34
2023-05-08T19:12:50.640Z,41.40
2023-05-08T19:15:37.497Z,41.40
2023-05-08T19:18:24.327Z,41.35
2023-05-08T19:21:11.121Z,41.18
2023-05-08T19:23:57.822Z,41.29
2023-05-08T19:26:44.538Z,41.29
2023-05-08T19:29:32.108Z,40.95
2023-05-08T19:32:19.812Z,41.24
2023-05-08T19:35:08.199Z,41.03
2023-05-08T19:37:54.926Z,41.30
2023-05-08T19:40:55.646Z,41.22
2023-05-08T19:43:43.636Z,41.18
2023-05-08T19:46:30.420Z,41.22
2023-05-08T19:49:17.394Z,41.08
2023-05-08T19:52:04.413Z,41.26
2023-05-08T19:54:51.190Z,41.33
2023-05-08T19:57:37.923Z,41.03
2023-05-08T20:00:24.708Z,41.25
2023-05-08T20:03:11.569Z,41.17
2023-05-08T20:05:58.329Z,40.90
2023-05-08T20:08:45.091Z,40.99
2023-05-08T20:11:31.834Z,41.22
2023-05-08T20:14:18.555Z,41.08
2023-05-08T20:17:05.278Z,41.01
2023-05-08T20:19:51.982Z,41.27
2023-05-08T20:22:38.735Z,41.04
2023-05-08T20:25:25.497Z,41.35
2023-05-08T20:28:12.206Z,40.94
2023-05-08T20:30:59.044Z,41.40
2023-05-08T20:33:45.768Z,40.99
2023-05-08T20:36:32.581Z,41.13
2023-05-08T20:39:19.325Z,41.12
2023-05-08T20:42:06.072Z,41.42
2023-05-08T20:44:52.879Z,41.47
2023-05-08T20:47:39.897Z,41.54
2023-05-08T20:50:26.813Z,41.13
2023-05-08T20:53:13.528Z,41.43
2023-05-08T20:56:00.934Z,41.38
2023-05-08T20:58:47.694Z,41.16
2023-05-08T21:01:34.460Z,41.12
2023-05-08T21:04:21.330Z,41.35
2023-05-08T21:07:08.079Z,41.58
2023-05-08T21:09:54.880Z,41.29
2023-05-08T21:12:44.419Z,41.66
2023-05-08T21:15:31.602Z,41.33
2023-05-08T21:18:18.524Z,41.42
2023-05-08T21:21:13.510Z,41.48
2023-05-08T21:24:00.264Z,41.58
2023-05-08T21:26:47.125Z,42.03
2023-05-08T21:29:33.840Z,41.68
2023-05-08T21:32:20.550Z,41.68
2023-05-08T21:35:07.705Z,41.62
2023-05-08T21:37:54.825Z,41.99
2023-05-08T21:40:41.557Z,42.05
2023-05-08T21:43:28.311Z,42.09
2023-05-08T21:46:15.073Z,42.30
2023-05-08T21:49:04.167Z,41.97
2023-05-08T21:51:50.929Z,42.12
2023-05-08T21:54:37.621Z,42.02
2023-05-08T21:57:24.329Z,42.04
2023-05-08T22:00:11.263Z,42.45
2023-05-08T22:02:58.067Z,42.10
2023-05-08T22:05:44.857Z,42.38
2023-05-08T22:08:31.593Z,42.30
2023-05-08T22:11:18.365Z,42.44
2023-05-08T22:14:05.156Z,42.60
2023-05-08T22:16:51.837Z,42.15
2023-05-08T22:19:38.591Z,42.09
2023-05-08T22:22:25.302Z,42.06
2023-05-08T22:25:12.228Z,42.12
2023-05-08T22:27:59.187Z,42.26
2023-05-08T22:30:46.328Z,42.38
2023-05-08T22:33:34.044Z,42.73
2023-05-08T22:36:23.788Z,42.75
2023-05-08T22:39:10.605Z,42.76
2023-05-08T22:41:57.399Z,42.71
2023-05-08T22:44:44.243Z,42.88
2023-05-08T22:47:32.809Z,42.82
2023-05-08T22:50:19.546Z,42.50
2023-05-08T22:53:08.179Z,42.79
2023-05-08T22:55:54.898Z,42.61
2023-05-08T22:58:41.567Z,42.64
2023-05-08T23:01:28.375Z,42.82
2023-05-08T23:04:15.171Z,43.08
2023-05-08T23:07:02.127Z,43.07
2023-05-08T23:09:48.839Z,42.78
2023-05-08T23:12:36.939Z,43.10
2023-05-08T23:15:23.664Z,42.87
2023-05-08T23:18:10.385Z,43.27
2023-05-08T23:20:57.145Z,42.94
2023-05-08T23:23:43.841Z,43.19
2023-05-08T23:26:30.917Z,43.09
2023-05-08T23:29:18.034Z,42.87
2023-05-08T23:32:04.785Z,43.42
2023-05-08T23:34:51.517Z,43.13
2023-05-08T23:37:38.430Z,43.04
2023-05-08T23:40:25.199Z,43.13
2023-05-08T23:43:11.920Z,43.45
2023-05-08T23:45:58.707Z,43.49
2023-05-08T23:48:45.681Z,43.53
2023-05-08T23:51:32.503Z,43.13
2023-05-08T23:54:19.248Z,43.18
2023-05-08T23:57:06.056Z,43.55
2023-05-08T23:59:52.735Z,43.51
