createdAt,value
2023-01-15T00:02:04.924Z,0.43
2023-01-15T00:05:13.238Z,1.00
2023-01-15T00:08:21.842Z,0.90
2023-01-15T00:11:30.328Z,0.67
2023-01-15T00:14:38.617Z,0.40
2023-01-15T00:17:48.245Z,0.20
2023-01-15T00:21:01.347Z,0.20
2023-01-15T00:24:28.199Z,0.50
2023-01-15T00:31:07.378Z,0.33
2023-01-15T00:34:18.995Z,0.60
2023-01-15T00:37:27.761Z,0.30
2023-01-15T00:40:36.083Z,0.37
2023-01-15T00:43:44.383Z,0.50
2023-01-15T00:46:54.604Z,0.63
2023-01-15T00:50:04.538Z,1.30
2023-01-15T00:53:13.063Z,1.53
2023-01-15T00:56:21.313Z,0.73
2023-01-15T00:59:29.789Z,0.93
2023-01-15T01:02:41.226Z,0.20
2023-01-15T01:05:51.416Z,2.23
2023-01-15T01:08:59.579Z,0.20
2023-01-15T01:12:10.303Z,0.80
2023-01-15T01:15:19.279Z,0.30
2023-01-15T01:18:27.686Z,0.63
2023-01-15T01:21:39.567Z,0.40
2023-01-15T01:24:47.778Z,0.40
2023-01-15T01:27:56.032Z,0.20
2023-01-15T01:31:06.630Z,1.00
2023-01-15T01:34:16.278Z,1.00
2023-01-15T01:37:25.911Z,0.93
2023-01-15T01:40:36.313Z,0.90
2023-01-15T01:43:59.585Z,1.03
2023-01-15T01:47:12.524Z,0.43
2023-01-15T01:50:23.103Z,0.30
2023-01-15T01:53:34.104Z,0.70
2023-01-15T01:56:44.475Z,0.40
2023-01-15T01:59:53.916Z,0.30
2023-01-15T02:03:06.682Z,0.30
2023-01-15T02:06:16.492Z,0.20
2023-01-15T02:09:27.197Z,0.20
2023-01-15T02:12:41.137Z,0.30
2023-01-15T02:15:58.449Z,0.10
2023-01-15T02:19:23.783Z,0.50
2023-01-15T02:22:46.110Z,0.40
2023-01-15T02:26:30.852Z,0.23
2023-01-15T02:29:57.965Z,0.50
2023-01-15T02:33:14.698Z,0.30
2023-01-15T02:36:30.107Z,0.20
2023-01-15T02:39:47.112Z,0.30
2023-01-15T02:42:58.450Z,0.20
2023-01-15T02:46:10.841Z,0.57
2023-01-15T02:49:23.721Z,1.43
2023-01-15T02:52:38.450Z,0.30
2023-01-15T02:55:53.101Z,0.20
2023-01-15T02:59:12.698Z,0.67
2023-01-15T03:02:33.159Z,0.50
2023-01-15T03:05:52.227Z,0.50
2023-01-15T03:09:00.975Z,0.20
2023-01-15T03:12:21.191Z,0.47
2023-01-15T03:16:00.508Z,0.30
2023-01-15T03:19:25.259Z,0.30
2023-01-15T03:22:41.627Z,1.23
2023-01-15T03:25:52.894Z,0.50
2023-01-15T03:29:05.824Z,0.30
2023-01-15T03:32:15.741Z,0.20
2023-01-15T03:35:52.801Z,0.57
2023-01-15T03:39:13.349Z,0.20
2023-01-15T03:43:10.522Z,1.83
2023-01-15T03:46:40.694Z,0.67
2023-01-15T03:50:00.510Z,0.57
2023-01-15T03:53:24.546Z,2.73
2023-01-15T03:56:55.536Z,0.70
2023-01-15T04:00:15.725Z,0.20
2023-01-15T04:03:25.714Z,0.10
2023-01-15T04:06:39.576Z,0.20
2023-01-15T04:09:49.889Z,0.20
2023-01-15T04:12:59.278Z,0.20
2023-01-15T04:16:08.388Z,0.20
2023-01-15T04:19:17.294Z,0.50
2023-01-15T04:22:33.262Z,0.70
2023-01-15T04:25:43.522Z,1.13
2023-01-15T04:28:52.131Z,0.33
2023-01-15T04:32:00.319Z,0.20
2023-01-15T04:35:09.029Z,0.60
2023-01-15T04:38:17.940Z,1.70
2023-01-15T04:41:45.219Z,0.10
2023-01-15T04:44:53.388Z,0.40
2023-01-15T04:48:01.470Z,0.20
2023-01-15T04:51:09.602Z,0.93
2023-01-15T04:54:18.724Z,1.00
2023-01-15T04:57:28.327Z,0.30
2023-01-15T05:00:37.574Z,0.30
2023-01-15T05:03:46.207Z,0.20
2023-01-15T05:06:54.393Z,0.30
2023-01-15T05:10:02.491Z,0.47
2023-01-15T05:13:12.651Z,0.40
2023-01-15T05:16:24.726Z,0.10
2023-01-15T05:19:33.188Z,0.20
2023-01-15T05:22:41.297Z,0.63
2023-01-15T05:25:49.459Z,1.00
2023-01-15T05:29:01.440Z,0.60
2023-01-15T05:32:09.819Z,0.40
2023-01-15T05:35:18.354Z,0.47
2023-01-15T05:38:26.426Z,0.20
2023-01-15T05:41:49.846Z,0.30
2023-01-15T05:44:59.237Z,0.10
2023-01-15T05:48:07.484Z,1.13
2023-01-15T05:51:16.904Z,0.30
2023-01-15T05:54:27.564Z,0.20
2023-01-15T05:57:35.964Z,0.10
2023-01-15T06:00:45.585Z,0.10
2023-01-15T06:03:55.972Z,0.10
2023-01-15T06:07:04.179Z,0.10
2023-01-15T06:10:12.333Z,0.20
2023-01-15T06:13:20.730Z,0.33
2023-01-15T06:16:30.515Z,1.70
2023-01-15T06:19:38.571Z,0.10
2023-01-15T06:22:46.725Z,0.10
2023-01-15T06:25:55.104Z,0.20
2023-01-15T06:29:03.300Z,0.20
2023-01-15T06:32:12.981Z,0.87
2023-01-15T06:35:21.210Z,0.30
2023-01-15T06:38:29.247Z,0.10
2023-01-15T06:41:55.034Z,0.40
2023-01-15T06:45:20.828Z,0.47
2023-01-15T06:48:30.556Z,0.00
2023-01-15T06:51:38.654Z,0.00
2023-01-15T06:54:46.926Z,0.10
2023-01-15T06:57:55.078Z,0.20
2023-01-15T07:01:10.516Z,1.43
2023-01-15T07:04:20.064Z,2.40
2023-01-15T07:07:29.870Z,2.60
2023-01-15T07:10:37.975Z,1.43
2023-01-15T07:13:46.185Z,1.30
2023-01-15T07:16:54.725Z,0.83
2023-01-15T07:20:05.378Z,0.30
2023-01-15T07:23:14.564Z,0.23
2023-01-15T07:26:24.104Z,0.70
2023-01-15T07:29:32.239Z,0.17
2023-01-15T07:32:40.403Z,0.20
2023-01-15T07:35:49.976Z,0.50
2023-01-15T07:38:58.310Z,0.70
2023-01-15T07:42:24.053Z,0.60
2023-01-15T07:45:50.014Z,0.43
2023-01-15T07:49:11.991Z,1.03
2023-01-15T07:52:23.685Z,0.80
2023-01-15T07:55:32.272Z,0.60
2023-01-15T07:58:40.444Z,3.60
2023-01-15T08:01:48.845Z,0.90
2023-01-15T08:04:57.235Z,2.67
2023-01-15T08:08:07.212Z,1.23
2023-01-15T08:11:33.088Z,2.10
2023-01-15T08:14:58.961Z,0.30
2023-01-15T08:18:07.236Z,1.27
2023-01-15T08:21:16.915Z,2.40
2023-01-15T08:24:27.057Z,2.53
2023-01-15T08:27:35.124Z,1.77
2023-01-15T08:30:46.223Z,0.67
2023-01-15T08:33:54.527Z,1.33
2023-01-15T08:37:02.682Z,0.60
2023-01-15T08:40:13.946Z,1.47
2023-01-15T08:43:21.992Z,0.77
2023-01-15T08:46:30.312Z,0.90
2023-01-15T08:49:39.079Z,0.50
2023-01-15T08:52:47.267Z,0.90
2023-01-15T08:55:57.052Z,0.53
2023-01-15T08:59:07.919Z,1.07
2023-01-15T09:02:17.810Z,1.57
2023-01-15T09:05:27.982Z,0.83
2023-01-15T09:08:36.396Z,0.60
2023-01-15T09:11:46.766Z,2.53
2023-01-15T09:15:02.708Z,3.47
2023-01-15T09:18:12.696Z,2.67
2023-01-15T09:21:21.287Z,1.10
2023-01-15T09:24:29.352Z,1.13
2023-01-15T09:27:39.077Z,1.10
2023-01-15T09:30:47.258Z,0.60
2023-01-15T09:33:56.290Z,0.80
2023-01-15T09:37:04.899Z,2.53
2023-01-15T09:40:42.172Z,0.73
2023-01-15T09:44:06.373Z,0.57
2023-01-15T09:47:22.106Z,0.83
2023-01-15T09:50:49.565Z,1.53
2023-01-15T09:54:25.162Z,0.40
2023-01-15T09:57:35.390Z,1.43
2023-01-15T10:00:49.493Z,0.20
2023-01-15T10:04:05.712Z,0.80
2023-01-15T10:07:24.114Z,1.10
2023-01-15T10:10:42.124Z,2.00
2023-01-15T10:13:57.401Z,0.30
2023-01-15T10:17:20.088Z,3.23
2023-01-15T10:20:54.185Z,0.90
2023-01-15T10:24:13.518Z,1.53
2023-01-15T10:27:26.258Z,1.33
2023-01-15T10:30:42.689Z,0.00
2023-01-15T10:34:25.081Z,0.00
2023-01-15T10:37:41.934Z,0.00
2023-01-15T10:41:14.713Z,0.10
2023-01-15T10:44:34.326Z,0.00
2023-01-15T10:47:49.728Z,0.00
2023-01-15T10:51:07.745Z,0.10
2023-01-15T10:54:25.595Z,0.37
2023-01-15T10:57:56.485Z,0.00
2023-01-15T11:01:16.017Z,0.00
2023-01-15T11:04:26.231Z,0.20
2023-01-15T11:08:03.231Z,0.00
2023-01-15T11:11:22.076Z,0.00
2023-01-15T11:14:57.301Z,0.00
2023-01-15T11:18:32.038Z,0.00
2023-01-15T11:21:44.063Z,0.00
2023-01-15T11:24:57.746Z,0.00
2023-01-15T11:28:09.890Z,0.40
2023-01-15T11:31:18.685Z,0.00
2023-01-15T11:34:26.961Z,0.00
2023-01-15T11:37:35.162Z,0.00
2023-01-15T11:40:55.006Z,0.20
2023-01-15T11:44:20.973Z,0.00
2023-01-15T11:47:46.665Z,0.00
2023-01-15T11:51:02.392Z,0.10
2023-01-15T11:54:15.569Z,0.10
2023-01-15T11:57:33.892Z,0.00
2023-01-15T12:00:45.127Z,0.50
2023-01-15T12:03:54.440Z,0.50
2023-01-15T12:07:06.372Z,0.60
2023-01-15T12:10:42.884Z,0.10
2023-01-15T12:14:09.431Z,0.10
2023-01-15T12:17:43.229Z,0.93
2023-01-15T12:21:03.707Z,1.03
2023-01-15T12:24:42.685Z,0.20
2023-01-15T12:27:59.896Z,0.20
2023-01-15T12:31:17.006Z,0.87
2023-01-15T12:34:36.363Z,0.20
2023-01-15T12:37:51.923Z,0.20
2023-01-15T12:41:12.078Z,0.20
2023-01-15T12:44:45.721Z,0.93
2023-01-15T12:48:06.830Z,0.30
2023-01-15T12:51:24.479Z,0.40
2023-01-15T12:54:42.648Z,0.33
2023-01-15T12:57:57.711Z,0.50
2023-01-15T13:01:17.550Z,0.37
2023-01-15T13:04:35.431Z,0.60
2023-01-15T13:07:54.676Z,1.23
2023-01-15T13:11:03.179Z,0.20
2023-01-15T13:14:17.705Z,0.30
2023-01-15T13:17:49.029Z,0.20
2023-01-15T13:21:04.531Z,2.43
2023-01-15T13:24:50.003Z,10.83
2023-01-15T13:28:29.299Z,7.50
2023-01-15T13:31:59.793Z,8.83
2023-01-15T13:35:15.671Z,3.80
2023-01-15T13:38:31.573Z,2.03
2023-01-15T13:41:58.159Z,3.73
2023-01-15T13:45:33.457Z,2.50
2023-01-15T13:48:46.574Z,2.03
2023-01-15T13:51:58.775Z,3.43
2023-01-15T13:55:30.677Z,1.97
2023-01-15T13:58:53.043Z,7.50
2023-01-15T14:02:01.534Z,5.20
2023-01-15T14:05:30.697Z,3.00
2023-01-15T14:08:42.936Z,2.50
2023-01-15T14:12:14.373Z,9.43
2023-01-15T14:15:38.279Z,9.60
2023-01-15T14:19:23.664Z,9.33
2023-01-15T14:23:05.117Z,5.23
2023-01-15T14:26:26.162Z,0.93
2023-01-15T14:30:07.682Z,1.80
2023-01-15T14:33:30.502Z,1.47
2023-01-15T14:36:52.729Z,0.60
2023-01-15T14:40:04.429Z,0.67
2023-01-15T14:43:21.353Z,0.60
2023-01-15T14:46:40.661Z,0.23
2023-01-15T14:50:02.703Z,0.33
2023-01-15T14:53:38.395Z,1.17
2023-01-15T14:56:54.212Z,0.20
2023-01-15T15:00:05.519Z,0.37
2023-01-15T15:03:23.342Z,1.10
2023-01-15T15:06:32.486Z,0.33
2023-01-15T15:09:48.027Z,0.20
2023-01-15T15:13:07.995Z,0.93
2023-01-15T15:16:29.011Z,0.43
2023-01-15T15:19:49.146Z,0.23
2023-01-15T15:23:05.833Z,0.43
2023-01-15T15:26:28.271Z,0.60
2023-01-15T15:29:36.682Z,0.43
2023-01-15T15:32:46.366Z,0.30
2023-01-15T15:36:00.967Z,1.20
2023-01-15T15:39:21.289Z,5.07
2023-01-15T15:42:52.713Z,1.10
2023-01-15T15:46:18.483Z,0.63
2023-01-15T15:49:26.895Z,0.70
2023-01-15T15:52:36.654Z,0.97
2023-01-15T15:55:47.852Z,2.30
2023-01-15T15:58:58.320Z,1.03
2023-01-15T16:02:19.361Z,0.70
2023-01-15T16:05:31.687Z,0.70
2023-01-15T16:08:41.367Z,0.60
2023-01-15T16:11:52.497Z,0.70
2023-01-15T16:15:02.227Z,1.20
2023-01-15T16:18:24.475Z,0.77
2023-01-15T16:21:36.341Z,0.83
2023-01-15T16:24:56.660Z,7.30
2023-01-15T16:28:06.394Z,2.90
2023-01-15T16:31:19.729Z,1.73
2023-01-15T16:34:31.844Z,1.47
2023-01-15T16:37:40.901Z,1.10
2023-01-15T16:40:50.785Z,0.80
2023-01-15T16:44:03.753Z,1.07
2023-01-15T16:47:24.973Z,0.90
2023-01-15T16:50:35.185Z,1.37
2023-01-15T16:53:43.524Z,2.40
2023-01-15T16:56:55.928Z,8.93
2023-01-15T17:00:08.811Z,1.40
2023-01-15T17:03:21.527Z,0.90
2023-01-15T17:06:30.834Z,0.73
2023-01-15T17:09:44.984Z,1.50
2023-01-15T17:12:57.033Z,1.43
2023-01-15T17:16:18.618Z,1.23
2023-01-15T17:19:27.088Z,1.87
2023-01-15T17:22:35.900Z,1.03
2023-01-15T17:25:44.280Z,0.57
2023-01-15T17:28:56.902Z,2.37
2023-01-15T17:32:13.768Z,1.23
2023-01-15T17:35:29.392Z,0.97
2023-01-15T17:38:37.694Z,0.50
2023-01-15T17:41:45.957Z,0.53
2023-01-15T17:44:55.666Z,1.10
2023-01-15T17:48:08.710Z,1.23
2023-01-15T17:51:18.336Z,1.17
2023-01-15T17:54:40.574Z,0.67
2023-01-15T17:58:06.494Z,0.83
2023-01-15T18:01:39.765Z,1.47
2023-01-15T18:05:10.490Z,1.67
2023-01-15T18:08:21.747Z,0.70
2023-01-15T18:11:30.378Z,1.83
2023-01-15T18:14:38.661Z,0.30
2023-01-15T18:17:48.525Z,1.27
2023-01-15T18:20:56.917Z,1.07
2023-01-15T18:24:05.523Z,2.63
2023-01-15T18:27:13.673Z,0.87
2023-01-15T18:30:22.203Z,3.43
2023-01-15T18:33:32.103Z,0.37
2023-01-15T18:36:41.186Z,0.53
2023-01-15T18:39:50.351Z,1.23
2023-01-15T18:43:16.950Z,0.77
2023-01-15T18:46:43.231Z,0.90
2023-01-15T18:49:55.133Z,1.33
2023-01-15T18:53:03.289Z,2.63
2023-01-15T18:56:11.555Z,4.17
2023-01-15T18:59:19.966Z,4.80
2023-01-15T19:02:28.404Z,6.93
2023-01-15T19:05:38.071Z,13.87
2023-01-15T19:08:46.303Z,25.80
2023-01-15T19:11:54.960Z,13.00
2023-01-15T19:15:21.047Z,11.20
2023-01-15T19:18:52.821Z,5.40
2023-01-15T19:22:19.687Z,7.63
2023-01-15T19:25:31.422Z,4.93
2023-01-15T19:28:39.651Z,5.87
2023-01-15T19:31:48.062Z,7.77
2023-01-15T19:34:56.389Z,4.07
2023-01-15T19:38:08.477Z,1.77
2023-01-15T19:41:36.804Z,0.73
2023-01-15T19:45:03.134Z,0.93
2023-01-15T19:48:32.443Z,2.03
2023-01-15T19:51:58.632Z,0.60
2023-01-15T19:55:12.018Z,2.00
2023-01-15T19:58:20.826Z,1.17
2023-01-15T20:01:29.258Z,1.60
2023-01-15T20:04:37.618Z,1.40
2023-01-15T20:07:45.887Z,0.93
2023-01-15T20:10:55.676Z,2.07
2023-01-15T20:14:02.891Z,3.90
2023-01-15T20:17:13.776Z,4.37
2023-01-15T20:20:22.526Z,2.13
2023-01-15T20:23:36.038Z,3.03
2023-01-15T20:26:45.793Z,1.13
2023-01-15T20:29:54.971Z,4.60
2023-01-15T20:33:03.233Z,5.03
2023-01-15T20:36:15.820Z,1.57
2023-01-15T20:39:24.536Z,1.80
2023-01-15T20:42:52.589Z,1.77
2023-01-15T20:46:10.845Z,1.10
2023-01-15T20:49:28.895Z,1.63
2023-01-15T20:52:41.656Z,2.60
2023-01-15T20:55:57.425Z,1.37
2023-01-15T20:59:10.526Z,1.10
2023-01-15T21:02:19.697Z,1.50
2023-01-15T21:05:28.989Z,4.20
2023-01-15T21:08:37.799Z,3.87
2023-01-15T21:11:46.315Z,1.97
2023-01-15T21:14:56.053Z,3.10
2023-01-15T21:18:07.694Z,1.43
2023-01-15T21:21:19.013Z,1.27
2023-01-15T21:24:27.670Z,1.60
2023-01-15T21:27:38.774Z,2.07
2023-01-15T21:30:48.394Z,10.93
2023-01-15T21:33:58.778Z,14.27
2023-01-15T21:37:06.933Z,6.63
2023-01-15T21:40:15.537Z,14.67
2023-01-15T21:43:42.239Z,15.20
2023-01-15T21:46:52.074Z,3.83
2023-01-15T21:50:00.274Z,17.93
2023-01-15T21:53:09.387Z,11.90
2023-01-15T21:56:17.487Z,6.83
2023-01-15T21:59:26.523Z,8.17
2023-01-15T22:02:36.498Z,6.87
2023-01-15T22:05:44.918Z,5.90
2023-01-15T22:08:55.546Z,7.27
2023-01-15T22:12:03.981Z,9.13
2023-01-15T22:15:12.790Z,4.43
2023-01-15T22:18:26.549Z,4.57
2023-01-15T22:21:35.302Z,4.00
2023-01-15T22:24:43.818Z,4.70
2023-01-15T22:27:51.883Z,3.67
2023-01-15T22:30:59.963Z,10.07
2023-01-15T22:34:10.082Z,14.80
2023-01-15T22:37:18.209Z,8.77
2023-01-15T22:40:26.426Z,7.33
2023-01-15T22:43:35.065Z,5.80
2023-01-15T22:46:44.892Z,1.37
2023-01-15T22:49:54.435Z,2.13
2023-01-15T22:53:02.499Z,3.67
2023-01-15T22:56:10.618Z,0.90
2023-01-15T22:59:19.396Z,1.33
2023-01-15T23:02:41.498Z,1.43
2023-01-15T23:05:51.411Z,1.40
2023-01-15T23:09:01.704Z,2.47
2023-01-15T23:12:09.921Z,0.50
2023-01-15T23:15:18.265Z,3.37
2023-01-15T23:18:26.629Z,0.97
2023-01-15T23:21:36.681Z,2.10
2023-01-15T23:24:44.908Z,1.23
2023-01-15T23:27:53.385Z,0.90
2023-01-15T23:31:01.697Z,0.50
2023-01-15T23:34:10.598Z,1.43
2023-01-15T23:37:20.053Z,0.97
2023-01-15T23:40:28.152Z,0.80
2023-01-15T23:43:54.018Z,0.30
2023-01-15T23:47:02.336Z,0.50
2023-01-15T23:50:13.802Z,1.90
2023-01-15T23:53:23.187Z,0.20
2023-01-15T23:56:33.578Z,0.93
2023-01-15T23:59:41.633Z,0.53
