createdAt,value
2017-04-05T00:00:46.963Z,0
2017-04-05T00:01:48.384Z,0
2017-04-05T00:02:50.595Z,0
2017-04-05T00:03:52.024Z,0
2017-04-05T00:04:53.447Z,0
2017-04-05T00:05:55.559Z,0
2017-04-05T00:06:57.001Z,0
2017-04-05T00:07:58.423Z,0
2017-04-05T00:08:59.841Z,0
2017-04-05T00:10:01.260Z,0
2017-04-05T00:11:02.685Z,0
2017-04-05T00:12:04.102Z,0
2017-04-05T00:13:06.316Z,0
2017-04-05T00:14:07.741Z,0
2017-04-05T00:15:10.104Z,0
2017-04-05T00:16:11.523Z,0
2017-04-05T00:17:12.949Z,0
2017-04-05T00:18:14.366Z,0
2017-04-05T00:19:15.794Z,0
2017-04-05T00:20:17.211Z,0
2017-04-05T00:21:18.629Z,0
2017-04-05T00:22:20.057Z,0
2017-04-05T00:23:21.477Z,0
2017-04-05T00:24:22.899Z,0
2017-04-05T00:25:24.320Z,0
2017-04-05T00:26:25.742Z,0
2017-04-05T00:27:27.163Z,0
2017-04-05T00:28:28.598Z,0
2017-04-05T00:29:30.019Z,0
2017-04-05T00:30:32.789Z,0
2017-04-05T00:31:34.210Z,0
2017-04-05T00:32:35.627Z,0
2017-04-05T00:33:37.050Z,0
2017-04-05T00:34:38.486Z,0
2017-04-05T00:35:39.899Z,0
2017-04-05T00:36:41.317Z,0
2017-04-05T00:37:42.742Z,0
2017-04-05T00:38:44.172Z,0
2017-04-05T00:39:45.596Z,0
2017-04-05T00:40:47.016Z,0
2017-04-05T00:41:48.440Z,0
2017-04-05T00:42:49.860Z,0
2017-04-05T00:43:51.279Z,0
2017-04-05T00:44:52.699Z,0
2017-04-05T00:45:54.120Z,0
2017-04-05T00:46:55.541Z,0
2017-04-05T00:47:56.969Z,0
2017-04-05T00:48:58.389Z,0
2017-04-05T00:49:59.810Z,0
2017-04-05T00:51:01.241Z,0
2017-04-05T00:52:02.670Z,0
2017-04-05T00:53:04.094Z,0
2017-04-05T00:54:05.522Z,0
2017-04-05T00:55:06.943Z,0
2017-04-05T00:56:08.371Z,0
2017-04-05T00:57:09.798Z,0
2017-04-05T00:58:11.219Z,0
2017-04-05T00:59:12.635Z,0
2017-04-05T01:00:14.058Z,0
2017-04-05T01:01:15.486Z,0
2017-04-05T01:02:16.911Z,0
2017-04-05T01:03:18.337Z,0
2017-04-05T01:04:19.761Z,0
2017-04-05T01:05:21.182Z,0
2017-04-05T01:06:22.615Z,0
2017-04-05T01:07:24.035Z,0
2017-04-05T01:08:25.451Z,0
2017-04-05T01:09:27.666Z,0
2017-04-05T01:10:29.084Z,0
2017-04-05T01:11:30.509Z,0
2017-04-05T01:12:31.931Z,0
2017-04-05T01:13:33.359Z,0
2017-04-05T01:14:34.780Z,0
2017-04-05T01:15:36.209Z,0
2017-04-05T01:16:37.627Z,0
2017-04-05T01:17:39.055Z,0
2017-04-05T01:18:40.476Z,0
2017-04-05T01:19:41.906Z,0
2017-04-05T01:20:43.336Z,0
2017-04-05T01:21:44.764Z,0
2017-04-05T01:22:46.199Z,0
2017-04-05T01:23:47.617Z,0
2017-04-05T01:24:49.038Z,0
2017-04-05T01:25:50.460Z,0
2017-04-05T01:26:52.466Z,0
2017-04-05T01:27:53.243Z,0
2017-04-05T01:28:54.660Z,0
2017-04-05T01:29:56.081Z,0
2017-04-05T01:30:57.500Z,0
2017-04-05T01:31:58.928Z,0
2017-04-05T01:33:00.367Z,0
2017-04-05T01:34:01.791Z,0
2017-04-05T01:35:03.216Z,0
2017-04-05T01:36:04.643Z,0
2017-04-05T01:37:06.068Z,0
2017-04-05T01:38:07.489Z,0
2017-04-05T01:39:09.588Z,0
2017-04-05T01:40:11.005Z,0
2017-04-05T01:41:12.428Z,0
2017-04-05T01:42:13.848Z,0
2017-04-05T01:43:15.285Z,0
2017-04-05T01:44:16.702Z,0
2017-04-05T01:45:18.121Z,0
2017-04-05T01:46:19.551Z,0
2017-04-05T01:47:20.975Z,0
2017-04-05T01:48:22.397Z,0
2017-04-05T01:49:23.823Z,0
2017-04-05T01:50:25.247Z,0
2017-04-05T01:51:26.669Z,0
2017-04-05T01:52:28.086Z,0
2017-04-05T01:53:29.516Z,0
2017-04-05T01:54:30.942Z,0
2017-04-05T01:55:32.358Z,0
2017-04-05T01:56:33.781Z,0
2017-04-05T01:57:35.197Z,0
2017-04-05T01:58:36.624Z,0
2017-04-05T01:59:38.047Z,0
2017-04-05T02:00:39.465Z,0
2017-04-05T02:01:40.891Z,0
2017-04-05T02:02:42.313Z,0
2017-04-05T02:03:43.730Z,0
2017-04-05T02:04:45.151Z,0
2017-04-05T02:05:46.574Z,0
2017-04-05T02:06:47.991Z,0
2017-04-05T02:07:49.412Z,0
2017-04-05T02:08:50.835Z,0
2017-04-05T02:09:52.258Z,0
2017-04-05T02:10:53.680Z,0
2017-04-05T02:11:55.099Z,0
2017-04-05T02:12:56.521Z,0
2017-04-05T02:13:57.946Z,0
2017-04-05T02:14:59.360Z,0
2017-04-05T02:16:00.779Z,0
2017-04-05T02:17:02.195Z,0
2017-04-05T02:18:03.620Z,0
2017-04-05T02:19:05.042Z,0
2017-04-05T02:20:06.458Z,0
2017-04-05T02:21:07.880Z,0
2017-04-05T02:22:09.318Z,0
2017-04-05T02:23:10.740Z,0
2017-04-05T02:24:12.159Z,0
2017-04-05T02:25:13.689Z,0
2017-04-05T02:26:15.124Z,0
2017-04-05T02:27:16.553Z,0
2017-04-05T02:28:17.977Z,0
2017-04-05T02:29:19.408Z,0
2017-04-05T02:30:20.828Z,0
2017-04-05T02:31:22.249Z,0
2017-04-05T02:32:23.668Z,0
2017-04-05T02:33:25.090Z,0
2017-04-05T02:34:26.510Z,0
2017-04-05T02:35:27.930Z,0
2017-04-05T02:36:29.351Z,0
2017-04-05T02:37:30.775Z,0
2017-04-05T02:38:32.820Z,0
2017-04-05T02:39:34.241Z,0
2017-04-05T02:40:35.670Z,0
2017-04-05T02:41:37.089Z,0
2017-04-05T02:42:38.512Z,0
2017-04-05T02:43:39.935Z,0
2017-04-05T02:44:41.364Z,0
2017-04-05T02:45:42.781Z,0
2017-04-05T02:46:44.198Z,0
2017-04-05T02:47:45.619Z,0
2017-04-05T02:48:47.041Z,0
2017-04-05T02:49:48.461Z,0
2017-04-05T02:50:49.888Z,0
2017-04-05T02:51:51.312Z,0
2017-04-05T02:52:52.741Z,0
2017-04-05T02:53:54.162Z,0
2017-04-05T02:54:55.664Z,0
2017-04-05T02:55:57.082Z,0
2017-04-05T02:56:58.513Z,0
2017-04-05T02:57:59.975Z,0
2017-04-05T02:59:01.414Z,0
2017-04-05T03:00:02.836Z,0
2017-04-05T03:01:04.264Z,0
2017-04-05T03:02:05.681Z,0
2017-04-05T03:03:07.100Z,0
2017-04-05T03:04:08.515Z,0
2017-04-05T03:05:09.942Z,0
2017-04-05T03:06:11.460Z,0
2017-04-05T03:07:12.883Z,0
2017-04-05T03:08:14.300Z,0
2017-04-05T03:09:15.758Z,0
2017-04-05T03:10:17.190Z,0
2017-04-05T03:11:18.612Z,0
2017-04-05T03:12:21.015Z,0
2017-04-05T03:13:22.434Z,0
2017-04-05T03:14:23.863Z,0
2017-04-05T03:15:25.276Z,0
2017-04-05T03:16:26.700Z,0
2017-04-05T03:17:28.120Z,0
2017-04-05T03:18:29.541Z,0
2017-04-05T03:19:30.964Z,0
2017-04-05T03:20:32.380Z,0
2017-04-05T03:21:33.799Z,0
2017-04-05T03:22:35.223Z,0
2017-04-05T03:23:36.637Z,0
2017-04-05T03:24:38.062Z,0
2017-04-05T03:25:39.485Z,0
2017-04-05T03:26:40.899Z,0
2017-04-05T03:27:42.322Z,0
2017-04-05T03:28:43.750Z,0
2017-04-05T03:29:45.169Z,0
2017-04-05T03:30:46.594Z,0
2017-04-05T03:31:48.011Z,0
2017-04-05T03:32:49.442Z,0
2017-04-05T03:33:50.857Z,0
2017-04-05T03:34:52.279Z,0
2017-04-05T03:35:53.704Z,0
2017-04-05T03:36:55.127Z,0
2017-04-05T03:37:56.548Z,0
2017-04-05T03:38:57.971Z,0
2017-04-05T03:39:59.399Z,0
2017-04-05T03:41:00.843Z,0
2017-04-05T03:42:02.261Z,0
2017-04-05T03:43:03.680Z,0
2017-04-05T03:44:05.100Z,0
2017-04-05T03:45:06.522Z,0
2017-04-05T03:46:07.945Z,0
2017-04-05T03:47:09.363Z,0
2017-04-05T03:48:10.776Z,0
2017-04-05T03:49:12.200Z,0
2017-04-05T03:50:13.624Z,0
2017-04-05T03:51:15.047Z,0
2017-04-05T03:52:16.461Z,0
2017-04-05T03:53:17.891Z,0
2017-04-05T03:54:19.318Z,0
2017-04-05T03:55:20.741Z,0
2017-04-05T03:56:22.251Z,0
2017-04-05T03:57:23.681Z,0
2017-04-05T03:58:25.102Z,0
2017-04-05T03:59:26.518Z,0
2017-04-05T04:00:27.944Z,0
2017-04-05T04:01:29.373Z,0
2017-04-05T04:02:30.785Z,0
2017-04-05T04:03:32.206Z,0
2017-04-05T04:04:33.622Z,0
2017-04-05T04:05:35.044Z,0
2017-04-05T04:06:36.465Z,0
2017-04-05T04:07:37.879Z,0
2017-04-05T04:08:39.301Z,0
2017-04-05T04:09:40.723Z,0
2017-04-05T04:10:42.147Z,0
2017-04-05T04:11:43.575Z,0
2017-04-05T04:12:44.991Z,0
2017-04-05T04:13:46.408Z,0
2017-04-05T04:14:47.833Z,0
2017-04-05T04:15:49.262Z,0
2017-04-05T04:16:50.679Z,0
2017-04-05T04:17:52.997Z,0
2017-04-05T04:18:53.457Z,0
2017-04-05T04:19:54.876Z,0
2017-04-05T04:20:56.294Z,0
2017-04-05T04:21:57.716Z,0
2017-04-05T04:22:59.152Z,0
2017-04-05T04:24:00.568Z,0
2017-04-05T04:25:01.989Z,0
2017-04-05T04:26:03.411Z,0
2017-04-05T04:27:05.042Z,0
2017-04-05T04:28:06.477Z,0
2017-04-05T04:29:07.899Z,0
2017-04-05T04:30:10.208Z,0
2017-04-05T04:31:11.635Z,0
2017-04-05T04:32:13.061Z,0
2017-04-05T04:33:14.481Z,0
2017-04-05T04:34:17.841Z,0
2017-04-05T04:35:19.263Z,0
2017-04-05T04:36:20.684Z,0
2017-04-05T04:37:22.112Z,0
2017-04-05T04:38:23.532Z,0
2017-04-05T04:39:24.948Z,0
2017-04-05T04:40:26.372Z,0
2017-04-05T04:41:27.804Z,0
2017-04-05T04:42:29.225Z,0
2017-04-05T04:43:30.646Z,0
2017-04-05T04:44:32.068Z,0
2017-04-05T04:45:34.434Z,0
2017-04-05T04:46:35.863Z,0
2017-04-05T04:47:37.279Z,0
2017-04-05T04:48:38.698Z,0
2017-04-05T04:49:40.122Z,0
2017-04-05T04:50:41.547Z,0
2017-04-05T04:51:42.969Z,0
2017-04-05T04:52:44.392Z,0
2017-04-05T04:53:46.374Z,0
2017-04-05T04:54:47.798Z,0
2017-04-05T04:55:49.221Z,0
2017-04-05T04:56:50.648Z,0
2017-04-05T04:57:52.064Z,0
2017-04-05T04:58:53.486Z,0
2017-04-05T04:59:54.919Z,0
2017-04-05T05:00:56.345Z,5
2017-04-05T05:01:57.765Z,5
2017-04-05T05:02:59.193Z,5
2017-04-05T05:04:00.616Z,5
2017-04-05T05:05:02.044Z,5
2017-04-05T05:06:04.198Z,5
2017-04-05T05:07:05.626Z,5
2017-04-05T05:08:07.041Z,5
2017-04-05T05:09:08.461Z,5
2017-04-05T05:10:09.888Z,5
2017-04-05T05:11:11.312Z,10
2017-04-05T05:12:12.752Z,10
2017-04-05T05:13:14.174Z,10
2017-04-05T05:14:15.607Z,10
2017-04-05T05:15:17.030Z,10
2017-04-05T05:16:18.484Z,10
2017-04-05T05:17:19.895Z,10
2017-04-05T05:18:21.359Z,10
2017-04-05T05:19:22.777Z,15
2017-04-05T05:20:24.202Z,15
2017-04-05T05:21:25.639Z,15
2017-04-05T05:22:27.071Z,15
2017-04-05T05:23:28.499Z,15
2017-04-05T05:24:29.924Z,15
2017-04-05T05:25:31.347Z,20
2017-04-05T05:26:32.768Z,20
2017-04-05T05:27:34.191Z,20
2017-04-05T05:28:35.623Z,20
2017-04-05T05:29:37.040Z,20
2017-04-05T05:30:38.470Z,20
2017-04-05T05:31:39.899Z,25
2017-04-05T05:32:41.320Z,25
2017-04-05T05:33:42.753Z,25
2017-04-05T05:34:44.167Z,25
2017-04-05T05:35:45.601Z,25
2017-04-05T05:36:47.025Z,25
2017-04-05T05:37:48.446Z,30
2017-04-05T05:38:49.873Z,30
2017-04-05T05:39:51.296Z,30
2017-04-05T05:40:52.733Z,30
2017-04-05T05:41:54.155Z,30
2017-04-05T05:42:55.580Z,30
2017-04-05T05:43:57.002Z,35
2017-04-05T05:44:58.447Z,35
2017-04-05T05:45:59.865Z,35
2017-04-05T05:47:01.291Z,35
2017-04-05T05:48:02.710Z,35
2017-04-05T05:49:04.144Z,35
2017-04-05T05:50:05.574Z,35
2017-04-05T05:51:07.027Z,35
2017-04-05T05:52:08.449Z,35
2017-04-05T05:53:09.874Z,35
2017-04-05T05:54:11.296Z,35
2017-04-05T05:55:12.722Z,35
2017-04-05T05:56:14.144Z,35
2017-04-05T05:57:15.594Z,35
2017-04-05T05:58:17.020Z,35
2017-04-05T05:59:18.441Z,35
2017-04-05T06:00:19.862Z,35
2017-04-05T06:01:21.290Z,35
2017-04-05T06:02:22.717Z,35
2017-04-05T06:03:24.255Z,40
2017-04-05T06:04:25.674Z,40
2017-04-05T06:05:27.127Z,40
2017-04-05T06:06:28.555Z,40
2017-04-05T06:07:30.038Z,45
2017-04-05T06:08:31.465Z,45
2017-04-05T06:09:32.893Z,45
2017-04-05T06:10:34.323Z,45
2017-04-05T06:11:35.741Z,50
2017-04-05T06:12:37.164Z,50
2017-04-05T06:13:38.589Z,50
2017-04-05T06:14:40.023Z,50
2017-04-05T06:15:41.538Z,50
2017-04-05T06:16:42.960Z,50
2017-04-05T06:17:45.173Z,55
2017-04-05T06:18:46.590Z,55
2017-04-05T06:19:48.013Z,55
2017-04-05T06:20:49.442Z,55
2017-04-05T06:21:50.860Z,55
2017-04-05T06:22:52.284Z,55
2017-04-05T06:23:53.706Z,60
2017-04-05T06:24:55.128Z,60
2017-04-05T06:25:56.555Z,60
2017-04-05T06:26:57.977Z,60
2017-04-05T06:27:59.400Z,60
2017-04-05T06:29:00.829Z,65
2017-04-05T06:30:02.258Z,60
2017-04-05T06:31:03.691Z,60
2017-04-05T06:32:05.123Z,60
2017-04-05T06:33:06.545Z,55
2017-04-05T06:34:07.971Z,60
2017-04-05T06:35:09.400Z,60
2017-04-05T06:36:10.848Z,60
2017-04-05T06:37:12.272Z,50
2017-04-05T06:38:13.689Z,45
2017-04-05T06:39:15.123Z,60
2017-04-05T06:40:16.542Z,50
2017-04-05T06:41:17.974Z,65
2017-04-05T06:42:19.401Z,65
2017-04-05T06:43:20.829Z,65
2017-04-05T06:44:22.275Z,65
2017-04-05T06:45:23.692Z,65
2017-04-05T06:46:25.124Z,70
2017-04-05T06:47:26.548Z,70
2017-04-05T06:48:27.977Z,70
2017-04-05T06:49:29.401Z,70
2017-04-05T06:50:30.832Z,70
2017-04-05T06:51:32.271Z,75
2017-04-05T06:52:34.281Z,75
2017-04-05T06:53:35.704Z,80
2017-04-05T06:54:37.125Z,85
2017-04-05T06:55:38.548Z,85
2017-04-05T06:56:39.976Z,85
2017-04-05T06:57:41.407Z,85
2017-04-05T06:58:43.632Z,90
2017-04-05T06:59:45.063Z,90
2017-04-05T07:00:46.494Z,90
2017-04-05T07:01:47.925Z,70
2017-04-05T07:02:49.355Z,75
2017-04-05T07:03:50.820Z,90
2017-04-05T07:04:52.238Z,95
2017-04-05T07:05:53.676Z,70
2017-04-05T07:06:55.120Z,55
2017-04-05T07:07:56.551Z,105
2017-04-05T07:08:57.983Z,105
2017-04-05T07:09:59.418Z,105
2017-04-05T07:11:00.848Z,110
2017-04-05T07:12:02.270Z,110
2017-04-05T07:13:03.701Z,115
2017-04-05T07:14:06.083Z,110
2017-04-05T07:15:07.509Z,110
2017-04-05T07:16:08.947Z,105
2017-04-05T07:17:10.372Z,105
2017-04-05T07:18:11.813Z,100
2017-04-05T07:19:13.237Z,50
2017-04-05T07:20:14.675Z,100
2017-04-05T07:21:16.107Z,100
2017-04-05T07:22:17.534Z,40
2017-04-05T07:23:18.964Z,80
2017-04-05T07:24:20.396Z,90
2017-04-05T07:25:21.832Z,60
2017-04-05T07:26:23.254Z,40
2017-04-05T07:27:24.682Z,90
2017-04-05T07:28:26.125Z,85
2017-04-05T07:29:27.554Z,85
2017-04-05T07:30:28.987Z,85
2017-04-05T07:31:30.414Z,85
2017-04-05T07:32:31.845Z,85
2017-04-05T07:33:33.282Z,90
2017-04-05T07:34:34.711Z,90
2017-04-05T07:35:36.141Z,95
2017-04-05T07:36:37.576Z,105
2017-04-05T07:37:39.006Z,105
2017-04-05T07:38:40.434Z,110
2017-04-05T07:39:41.861Z,115
2017-04-05T07:40:43.408Z,115
2017-04-05T07:41:44.834Z,120
2017-04-05T07:42:46.268Z,115
2017-04-05T07:43:47.732Z,115
2017-04-05T07:44:49.171Z,105
2017-04-05T07:45:50.606Z,100
2017-04-05T07:46:52.064Z,90
2017-04-05T07:47:53.497Z,80
2017-04-05T07:48:54.934Z,70
2017-04-05T07:49:56.378Z,70
2017-04-05T07:50:57.799Z,65
2017-04-05T07:51:59.228Z,65
2017-04-05T07:53:00.662Z,65
2017-04-05T07:54:02.097Z,65
2017-04-05T07:55:03.531Z,70
2017-04-05T07:56:04.965Z,75
2017-04-05T07:57:06.400Z,90
2017-04-05T07:58:07.917Z,95
2017-04-05T07:59:09.389Z,100
2017-04-05T08:00:10.851Z,110
2017-04-05T08:01:12.263Z,115
2017-04-05T08:02:13.698Z,120
2017-04-05T08:03:15.125Z,125
2017-04-05T08:04:16.557Z,125
2017-04-05T08:05:18.703Z,130
2017-04-05T08:06:20.136Z,145
2017-04-05T08:07:21.569Z,150
2017-04-05T08:08:22.998Z,160
2017-04-05T08:09:24.430Z,165
2017-04-05T08:10:25.873Z,155
2017-04-05T08:11:27.317Z,155
2017-04-05T08:12:28.748Z,145
2017-04-05T08:13:30.214Z,145
2017-04-05T08:14:31.652Z,140
2017-04-05T08:15:33.087Z,135
2017-04-05T08:16:34.519Z,145
2017-04-05T08:17:35.947Z,145
2017-04-05T08:18:37.379Z,150
2017-04-05T08:19:38.809Z,155
2017-04-05T08:20:40.237Z,155
2017-04-05T08:21:41.664Z,155
2017-04-05T08:22:43.097Z,155
2017-04-05T08:23:44.527Z,155
2017-04-05T08:24:45.957Z,160
2017-04-05T08:25:47.388Z,155
2017-04-05T08:26:48.817Z,155
2017-04-05T08:27:50.244Z,155
2017-04-05T08:28:51.675Z,150
2017-04-05T08:29:53.109Z,145
2017-04-05T08:30:54.552Z,140
2017-04-05T08:31:55.985Z,135
2017-04-05T08:32:57.416Z,135
2017-04-05T08:33:58.848Z,140
2017-04-05T08:35:00.273Z,140
2017-04-05T08:36:01.711Z,140
2017-04-05T08:37:03.144Z,140
2017-04-05T08:38:04.574Z,140
2017-04-05T08:39:06.003Z,140
2017-04-05T08:40:07.438Z,150
2017-04-05T08:41:08.867Z,155
2017-04-05T08:42:10.290Z,160
2017-04-05T08:43:11.719Z,160
2017-04-05T08:44:13.153Z,165
2017-04-05T08:45:15.129Z,170
2017-04-05T08:46:16.563Z,175
2017-04-05T08:47:18.003Z,175
2017-04-05T08:48:19.432Z,180
2017-04-05T08:49:20.864Z,180
2017-04-05T08:50:22.304Z,180
2017-04-05T08:51:23.733Z,180
2017-04-05T08:52:25.166Z,175
2017-04-05T08:53:26.604Z,170
2017-04-05T08:54:28.035Z,175
2017-04-05T08:55:29.467Z,170
2017-04-05T08:56:30.900Z,170
2017-04-05T08:57:32.337Z,170
2017-04-05T08:58:33.765Z,170
2017-04-05T08:59:35.206Z,165
2017-04-05T09:00:36.635Z,160
2017-04-05T09:01:39.370Z,160
2017-04-05T09:02:40.803Z,160
2017-04-05T09:03:42.234Z,165
2017-04-05T09:04:43.800Z,165
2017-04-05T09:05:45.236Z,170
2017-04-05T09:06:46.661Z,175
2017-04-05T09:07:48.153Z,175
2017-04-05T09:08:49.597Z,180
2017-04-05T09:09:51.029Z,175
2017-04-05T09:10:52.474Z,175
2017-04-05T09:11:53.907Z,175
2017-04-05T09:12:55.348Z,180
2017-04-05T09:13:56.783Z,175
2017-04-05T09:14:58.221Z,175
2017-04-05T09:15:59.670Z,170
2017-04-05T09:17:01.100Z,165
2017-04-05T09:18:02.534Z,155
2017-04-05T09:19:03.997Z,150
2017-04-05T09:20:05.435Z,145
2017-04-05T09:21:06.874Z,145
2017-04-05T09:22:08.335Z,150
2017-04-05T09:23:09.779Z,155
2017-04-05T09:24:11.203Z,155
2017-04-05T09:25:12.637Z,150
2017-04-05T09:26:14.072Z,145
2017-04-05T09:27:15.512Z,150
2017-04-05T09:28:16.956Z,155
2017-04-05T09:29:18.383Z,160
2017-04-05T09:30:19.853Z,180
2017-04-05T09:31:21.293Z,180
2017-04-05T09:32:22.732Z,190
2017-04-05T09:33:24.164Z,190
2017-04-05T09:34:25.648Z,200
2017-04-05T09:35:27.080Z,195
2017-04-05T09:36:29.443Z,195
2017-04-05T09:37:30.878Z,190
2017-04-05T09:38:32.314Z,175
2017-04-05T09:39:33.756Z,175
2017-04-05T09:40:35.184Z,165
2017-04-05T09:41:36.617Z,175
2017-04-05T09:42:38.054Z,195
2017-04-05T09:43:39.483Z,210
2017-04-05T09:44:40.917Z,210
2017-04-05T09:45:42.346Z,225
2017-04-05T09:46:43.774Z,235
2017-04-05T09:47:45.207Z,245
2017-04-05T09:48:46.638Z,230
2017-04-05T09:49:48.073Z,240
2017-04-05T09:50:49.506Z,260
2017-04-05T09:51:50.939Z,240
2017-04-05T09:52:52.376Z,235
2017-04-05T09:53:53.805Z,225
2017-04-05T09:54:55.241Z,220
2017-04-05T09:55:56.678Z,220
2017-04-05T09:56:58.109Z,220
2017-04-05T09:57:59.546Z,235
2017-04-05T09:59:00.977Z,235
2017-04-05T10:00:02.413Z,235
2017-04-05T10:01:03.845Z,230
2017-04-05T10:02:05.278Z,240
2017-04-05T10:03:06.705Z,245
2017-04-05T10:04:08.134Z,240
2017-04-05T10:05:09.565Z,245
2017-04-05T10:06:11.003Z,250
2017-04-05T10:07:13.403Z,240
2017-04-05T10:08:14.842Z,215
2017-04-05T10:09:16.273Z,205
2017-04-05T10:10:17.707Z,210
2017-04-05T10:11:19.151Z,210
2017-04-05T10:12:20.583Z,215
2017-04-05T10:13:22.010Z,225
2017-04-05T10:14:23.447Z,200
2017-04-05T10:15:24.883Z,185
2017-04-05T10:16:26.312Z,185
2017-04-05T10:17:27.748Z,190
2017-04-05T10:18:29.183Z,220
2017-04-05T10:19:30.609Z,240
2017-04-05T10:20:32.053Z,260
2017-04-05T10:21:33.483Z,270
2017-04-05T10:22:34.923Z,270
2017-04-05T10:23:36.355Z,250
2017-04-05T10:24:37.797Z,245
2017-04-05T10:25:39.228Z,240
2017-04-05T10:26:40.656Z,240
2017-04-05T10:27:42.094Z,255
2017-04-05T10:28:43.526Z,265
2017-04-05T10:29:44.960Z,255
2017-04-05T10:30:46.395Z,250
2017-04-05T10:31:47.828Z,270
2017-04-05T10:32:49.265Z,265
2017-04-05T10:33:50.699Z,260
2017-04-05T10:34:52.135Z,270
2017-04-05T10:35:53.574Z,265
2017-04-05T10:36:55.014Z,255
2017-04-05T10:37:56.450Z,240
2017-04-05T10:38:57.883Z,250
2017-04-05T10:39:59.347Z,250
2017-04-05T10:41:00.758Z,255
2017-04-05T10:42:02.193Z,260
2017-04-05T10:43:03.629Z,235
2017-04-05T10:44:05.067Z,195
2017-04-05T10:45:06.500Z,170
2017-04-05T10:46:07.931Z,175
2017-04-05T10:47:09.369Z,185
2017-04-05T10:48:11.343Z,170
2017-04-05T10:49:12.785Z,175
2017-04-05T10:50:14.206Z,195
2017-04-05T10:51:15.645Z,210
2017-04-05T10:52:17.912Z,195
2017-04-05T10:53:19.355Z,150
2017-04-05T10:54:20.785Z,150
2017-04-05T10:55:22.220Z,195
2017-04-05T10:56:23.665Z,235
2017-04-05T10:57:25.094Z,255
2017-04-05T10:58:26.539Z,285
2017-04-05T10:59:27.969Z,285
2017-04-05T11:00:29.398Z,255
2017-04-05T11:01:30.836Z,245
2017-04-05T11:02:32.267Z,275
2017-04-05T11:03:33.699Z,285
2017-04-05T11:04:35.133Z,220
2017-04-05T11:05:36.579Z,200
2017-04-05T11:06:38.021Z,210
2017-04-05T11:07:39.456Z,205
2017-04-05T11:08:40.907Z,205
2017-04-05T11:09:42.338Z,195
2017-04-05T11:10:43.779Z,205
2017-04-05T11:11:45.215Z,195
2017-04-05T11:12:46.646Z,150
2017-04-05T11:13:48.077Z,145
2017-04-05T11:14:49.507Z,195
2017-04-05T11:15:50.942Z,215
2017-04-05T11:16:52.372Z,205
2017-04-05T11:17:53.809Z,210
2017-04-05T11:18:55.246Z,290
2017-04-05T11:19:56.687Z,365
2017-04-05T11:20:58.125Z,405
2017-04-05T11:21:59.560Z,405
2017-04-05T11:23:00.991Z,395
2017-04-05T11:24:02.426Z,350
2017-04-05T11:25:03.864Z,365
2017-04-05T11:26:05.296Z,390
2017-04-05T11:27:06.723Z,395
2017-04-05T11:28:08.166Z,375
2017-04-05T11:29:09.598Z,330
2017-04-05T11:30:11.038Z,260
2017-04-05T11:31:12.472Z,100
2017-04-05T11:32:13.906Z,240
2017-04-05T11:33:15.336Z,230
2017-04-05T11:34:16.776Z,275
2017-04-05T11:35:18.216Z,335
2017-04-05T11:36:20.428Z,410
2017-04-05T11:37:21.870Z,295
2017-04-05T11:38:23.324Z,305
2017-04-05T11:39:24.746Z,285
2017-04-05T11:40:26.180Z,295
2017-04-05T11:41:27.621Z,290
2017-04-05T11:42:29.597Z,305
2017-04-05T11:43:31.040Z,325
2017-04-05T11:44:32.466Z,290
2017-04-05T11:45:33.903Z,255
2017-04-05T11:46:35.332Z,230
2017-04-05T11:47:36.762Z,240
2017-04-05T11:48:38.195Z,280
2017-04-05T11:49:39.631Z,320
2017-04-05T11:50:41.074Z,355
2017-04-05T11:51:42.504Z,360
2017-04-05T11:52:43.938Z,380
2017-04-05T11:53:45.374Z,430
2017-04-05T11:54:46.808Z,380
2017-04-05T11:55:48.241Z,345
2017-04-05T11:56:49.672Z,290
2017-04-05T11:57:51.106Z,400
2017-04-05T11:58:52.545Z,420
2017-04-05T11:59:53.979Z,385
2017-04-05T12:00:55.415Z,345
2017-04-05T12:01:56.849Z,320
2017-04-05T12:02:58.289Z,315
2017-04-05T12:03:59.730Z,450
2017-04-05T12:05:01.163Z,470
2017-04-05T12:06:02.599Z,410
2017-04-05T12:07:04.034Z,335
2017-04-05T12:08:05.468Z,235
2017-04-05T12:09:06.904Z,175
2017-04-05T12:10:08.361Z,185
2017-04-05T12:11:09.778Z,235
2017-04-05T12:12:11.208Z,245
2017-04-05T12:13:12.644Z,260
2017-04-05T12:14:14.074Z,280
2017-04-05T12:15:15.505Z,330
2017-04-05T12:16:16.947Z,445
2017-04-05T12:17:18.383Z,365
2017-04-05T12:18:19.817Z,355
2017-04-05T12:19:21.257Z,405
2017-04-05T12:20:22.696Z,430
2017-04-05T12:21:24.122Z,425
2017-04-05T12:22:25.555Z,375
2017-04-05T12:23:26.991Z,335
2017-04-05T12:24:28.424Z,260
2017-04-05T12:25:29.860Z,180
2017-04-05T12:26:31.296Z,175
2017-04-05T12:27:32.734Z,185
2017-04-05T12:28:34.175Z,195
2017-04-05T12:29:35.607Z,225
2017-04-05T12:30:37.065Z,245
2017-04-05T12:31:38.501Z,225
2017-04-05T12:32:39.940Z,190
2017-04-05T12:33:41.380Z,210
2017-04-05T12:34:42.818Z,290
2017-04-05T12:35:44.248Z,335
2017-04-05T12:36:45.688Z,380
2017-04-05T12:37:47.119Z,350
2017-04-05T12:38:48.556Z,365
2017-04-05T12:39:50.001Z,315
2017-04-05T12:40:51.446Z,255
2017-04-05T12:41:52.881Z,260
2017-04-05T12:44:52.698Z,405
2017-04-05T12:45:54.140Z,420
2017-04-05T12:46:55.570Z,430
2017-04-05T12:47:57.000Z,425
2017-04-05T12:48:58.454Z,330
2017-04-05T12:49:59.884Z,390
2017-04-05T12:51:01.319Z,410
2017-04-05T12:52:02.751Z,435
2017-04-05T12:53:04.186Z,285
2017-04-05T12:54:05.616Z,175
2017-04-05T12:55:07.046Z,125
2017-04-05T12:56:08.484Z,105
2017-04-05T12:57:09.919Z,100
2017-04-05T12:58:11.359Z,100
2017-04-05T12:59:12.793Z,95
2017-04-05T13:00:14.220Z,125
2017-04-05T13:01:15.654Z,185
2017-04-05T13:02:17.081Z,260
2017-04-05T13:03:18.528Z,325
2017-04-05T13:04:19.970Z,375
2017-04-05T13:05:21.406Z,385
2017-04-05T13:06:22.841Z,390
2017-04-05T13:07:24.287Z,455
2017-04-05T13:08:25.712Z,390
2017-04-05T13:09:27.157Z,390
2017-04-05T13:10:28.594Z,295
2017-04-05T13:11:30.036Z,235
2017-04-05T13:12:31.471Z,180
2017-04-05T13:13:32.909Z,175
2017-04-05T13:14:34.340Z,175
2017-04-05T13:15:35.777Z,190
2017-04-05T13:16:37.215Z,220
2017-04-05T13:17:38.654Z,290
2017-04-05T13:18:40.098Z,315
2017-04-05T13:19:41.530Z,350
2017-04-05T13:20:42.962Z,515
2017-04-05T13:21:44.410Z,670
2017-04-05T13:22:45.851Z,1080
2017-04-05T13:23:47.283Z,2630
2017-04-05T13:24:48.725Z,2820
2017-04-05T13:25:50.167Z,2900
2017-04-05T13:26:51.598Z,380
2017-04-05T13:27:53.033Z,2140
2017-04-05T13:28:54.478Z,515
2017-04-05T13:29:55.911Z,2555
2017-04-05T13:30:57.346Z,1735
2017-04-05T13:31:58.787Z,290
2017-04-05T13:33:00.235Z,200
2017-04-05T13:34:01.685Z,220
2017-04-05T13:35:03.121Z,175
2017-04-05T13:36:04.559Z,180
2017-04-05T13:37:06.003Z,190
2017-04-05T13:38:07.455Z,245
2017-04-05T13:39:08.890Z,250
2017-04-05T13:40:10.321Z,230
2017-04-05T13:41:11.773Z,215
2017-04-05T13:42:13.208Z,175
2017-04-05T13:43:14.652Z,150
2017-04-05T13:44:16.084Z,140
2017-04-05T13:45:17.514Z,120
2017-04-05T13:46:18.949Z,115
2017-04-05T13:47:20.384Z,115
2017-04-05T13:48:21.820Z,115
2017-04-05T13:49:23.260Z,55
2017-04-05T13:50:24.695Z,135
2017-04-05T13:51:26.145Z,155
2017-04-05T13:52:27.598Z,200
2017-04-05T13:53:29.774Z,210
2017-04-05T13:54:31.005Z,215
2017-04-05T13:55:32.445Z,455
2017-04-05T13:56:33.884Z,845
2017-04-05T13:57:35.314Z,930
2017-04-05T13:58:36.742Z,545
2017-04-05T13:59:38.185Z,485
2017-04-05T14:00:39.612Z,485
2017-04-05T14:01:41.046Z,435
2017-04-05T14:02:42.484Z,310
2017-04-05T14:03:43.912Z,220
2017-04-05T14:04:45.354Z,190
2017-04-05T14:05:46.787Z,155
2017-04-05T14:06:48.227Z,140
2017-04-05T14:07:49.658Z,140
2017-04-05T14:08:51.111Z,145
2017-04-05T14:09:52.570Z,155
2017-04-05T14:10:53.988Z,185
2017-04-05T14:11:55.426Z,300
2017-04-05T14:12:56.861Z,340
2017-04-05T14:13:58.305Z,375
2017-04-05T14:14:59.735Z,375
2017-04-05T14:16:01.186Z,125
2017-04-05T14:17:02.615Z,370
2017-04-05T14:18:04.053Z,380
2017-04-05T14:19:05.483Z,325
2017-04-05T14:20:06.921Z,315
2017-04-05T14:21:08.369Z,330
2017-04-05T14:22:09.803Z,260
2017-04-05T14:23:11.236Z,215
2017-04-05T14:24:12.680Z,175
2017-04-05T14:25:14.118Z,150
2017-04-05T14:26:15.552Z,120
2017-04-05T14:27:16.986Z,105
2017-04-05T14:28:18.427Z,105
2017-04-05T14:29:19.858Z,110
2017-04-05T14:30:21.293Z,105
2017-04-05T14:31:22.717Z,95
2017-04-05T14:32:24.156Z,105
2017-04-05T14:33:25.594Z,60
2017-04-05T14:34:27.033Z,80