createdAt,value
2023-03-02T00:02:22.565Z,101044.41
2023-03-02T00:04:58.506Z,101046.09
2023-03-02T00:07:33.937Z,101043.00
2023-03-02T00:10:00.746Z,101041.50
2023-03-02T00:12:28.417Z,101041.03
2023-03-02T00:14:55.497Z,101050.69
2023-03-02T00:17:28.361Z,101061.72
2023-03-02T00:20:09.939Z,101048.16
2023-03-02T00:22:41.211Z,101057.50
2023-03-02T00:25:09.055Z,101056.47
2023-03-02T00:27:36.042Z,101044.41
2023-03-02T00:30:02.911Z,101047.31
2023-03-02T00:32:29.553Z,101044.59
2023-03-02T00:34:56.249Z,101053.09
2023-03-02T00:37:22.836Z,101042.88
2023-03-02T00:39:51.870Z,101042.78
2023-03-02T00:42:18.502Z,101035.97
2023-03-02T00:44:45.104Z,101035.41
2023-03-02T00:47:11.705Z,101042.03
2023-03-02T00:49:38.574Z,101034.38
2023-03-02T00:52:05.756Z,101034.88
2023-03-02T00:54:32.375Z,101025.19
2023-03-02T00:56:59.027Z,101014.34
2023-03-02T00:59:28.242Z,101021.53
2023-03-02T01:01:59.493Z,101019.75
2023-03-02T01:04:31.343Z,101018.28
2023-03-02T01:07:04.412Z,101020.31
2023-03-02T01:09:31.736Z,101024.34
2023-03-02T01:11:58.748Z,101017.25
2023-03-02T01:14:26.151Z,101014.34
2023-03-02T01:16:52.850Z,101010.66
2023-03-02T01:19:19.554Z,101013.38
2023-03-02T01:21:46.310Z,101006.28
2023-03-02T01:24:13.073Z,101016.75
2023-03-02T01:26:39.733Z,101008.25
2023-03-02T01:29:06.501Z,101005.34
2023-03-02T01:31:33.200Z,101001.28
2023-03-02T01:34:00.008Z,101003.47
2023-03-02T01:36:26.690Z,101006.38
2023-03-02T01:38:54.307Z,101006.38
2023-03-02T01:41:21.029Z,101003.00
2023-03-02T01:43:47.738Z,101002.13
2023-03-02T01:46:21.440Z,101001.84
2023-03-02T01:48:58.968Z,100991.78
2023-03-02T01:51:27.778Z,100991.06
2023-03-02T01:53:59.050Z,100998.88
2023-03-02T01:56:34.730Z,100997.88
2023-03-02T01:59:07.687Z,100994.31
2023-03-02T02:01:37.935Z,100990.59
2023-03-02T02:04:04.977Z,100990.94
2023-03-02T02:06:38.307Z,100993.66
2023-03-02T02:09:09.590Z,100985.50
2023-03-02T02:11:36.775Z,100993.66
2023-03-02T02:14:03.961Z,100985.50
2023-03-02T02:16:33.315Z,100987.38
2023-03-02T02:19:01.644Z,100986.19
2023-03-02T02:21:28.911Z,100979.72
2023-03-02T02:24:09.970Z,100986.28
2023-03-02T02:26:45.511Z,100978.34
2023-03-02T02:29:22.779Z,100982.44
2023-03-02T02:31:56.147Z,100973.91
2023-03-02T02:34:35.665Z,100974.66
2023-03-02T02:37:16.886Z,100974.66
2023-03-02T02:39:47.896Z,100965.47
2023-03-02T02:42:23.824Z,100958.84
2023-03-02T02:44:53.176Z,100965.41
2023-03-02T02:47:21.943Z,100966.97
2023-03-02T02:49:52.201Z,100966.31
2023-03-02T02:52:23.139Z,100960.41
2023-03-02T02:54:53.740Z,100957.69
2023-03-02T02:57:24.426Z,100949.38
2023-03-02T02:59:58.066Z,100953.13
2023-03-02T03:02:27.943Z,100950.09
2023-03-02T03:05:03.081Z,100943.28
2023-03-02T03:07:32.172Z,100947.84
2023-03-02T03:10:14.114Z,100933.97
2023-03-02T03:12:42.521Z,100948.03
2023-03-02T03:15:09.919Z,100936.88
2023-03-02T03:17:36.589Z,100939.41
2023-03-02T03:20:09.354Z,100934.16
2023-03-02T03:22:37.988Z,100930.13
2023-03-02T03:25:05.574Z,100938.81
2023-03-02T03:27:32.389Z,100931.69
2023-03-02T03:30:01.846Z,100930.88
2023-03-02T03:32:28.626Z,100934.72
2023-03-02T03:34:55.672Z,100940.13
2023-03-02T03:37:22.366Z,100934.91
2023-03-02T03:39:49.084Z,100946.06
2023-03-02T03:42:15.852Z,100935.19
2023-03-02T03:44:42.473Z,100939.78
2023-03-02T03:47:09.080Z,100933.19
2023-03-02T03:49:36.045Z,100938.47
2023-03-02T03:52:03.813Z,100944.06
2023-03-02T03:54:31.053Z,100943.06
2023-03-02T03:56:57.646Z,100939.94
2023-03-02T03:59:25.934Z,100946.66
2023-03-02T04:01:58.401Z,100946.16
2023-03-02T04:04:31.611Z,100951.28
2023-03-02T04:06:58.750Z,100950.25
2023-03-02T04:09:26.174Z,100948.88
2023-03-02T04:11:55.038Z,100953.13
2023-03-02T04:14:23.711Z,100953.66
2023-03-02T04:16:51.264Z,100948.16
2023-03-02T04:19:17.906Z,100947.41
2023-03-02T04:21:50.331Z,100952.94
2023-03-02T04:24:18.385Z,100954.59
2023-03-02T04:26:45.901Z,100956.69
2023-03-02T04:29:13.927Z,100962.16
2023-03-02T04:31:40.948Z,100956.38
2023-03-02T04:34:08.483Z,100962.09
2023-03-02T04:36:37.519Z,100962.47
2023-03-02T04:39:06.760Z,100964.97
2023-03-02T04:41:34.116Z,100967.69
2023-03-02T04:44:00.840Z,100976.91
2023-03-02T04:46:28.638Z,100974.03
2023-03-02T04:48:56.130Z,100972.81
2023-03-02T04:51:27.812Z,100976.22
2023-03-02T04:53:56.400Z,100974.94
2023-03-02T04:56:23.528Z,100976.25
2023-03-02T04:58:50.996Z,100978.78
2023-03-02T05:01:18.821Z,100980.41
2023-03-02T05:03:45.970Z,100980.13
2023-03-02T05:06:13.090Z,100976.06
2023-03-02T05:08:40.178Z,100977.44
2023-03-02T05:11:10.827Z,100978.00
2023-03-02T05:13:37.516Z,100979.03
2023-03-02T05:16:04.568Z,100983.59
2023-03-02T05:18:31.472Z,100977.03
2023-03-02T05:20:58.260Z,100984.63
2023-03-02T05:23:25.869Z,100990.06
2023-03-02T05:25:54.761Z,100981.72
2023-03-02T05:28:23.251Z,100987.53
2023-03-02T05:30:50.601Z,100991.44
2023-03-02T05:33:18.534Z,100988.84
2023-03-02T05:35:45.192Z,100992.06
2023-03-02T05:38:12.173Z,100989.03
2023-03-02T05:40:39.985Z,100995.28
2023-03-02T05:43:06.893Z,100987.69
2023-03-02T05:45:37.334Z,100986.34
2023-03-02T05:48:05.592Z,100992.00
2023-03-02T05:50:33.254Z,100991.81
2023-03-02T05:53:02.449Z,100989.16
2023-03-02T05:55:29.330Z,100984.56
2023-03-02T05:57:56.107Z,100989.81
2023-03-02T06:00:23.493Z,100994.72
2023-03-02T06:02:50.219Z,100986.16
2023-03-02T06:05:19.164Z,100984.44
2023-03-02T06:07:46.095Z,100986.16
2023-03-02T06:10:14.538Z,100988.16
2023-03-02T06:12:41.317Z,100987.84
2023-03-02T06:15:09.195Z,100987.00
2023-03-02T06:17:36.010Z,100994.94
2023-03-02T06:20:04.767Z,100992.22
2023-03-02T06:22:31.352Z,100982.75
2023-03-02T06:24:57.945Z,100992.56
2023-03-02T06:27:24.684Z,100988.16
2023-03-02T06:29:51.485Z,100991.06
2023-03-02T06:32:18.240Z,100990.56
2023-03-02T06:34:45.044Z,100992.25
2023-03-02T06:37:11.737Z,100987.34
2023-03-02T06:39:38.378Z,100990.28
2023-03-02T06:42:04.970Z,100989.75
2023-03-02T06:44:31.628Z,100984.22
2023-03-02T06:46:58.263Z,100987.22
2023-03-02T06:49:24.978Z,100994.03
2023-03-02T06:51:51.584Z,100992.34
2023-03-02T06:54:18.152Z,100996.75
2023-03-02T06:56:44.794Z,100996.94
2023-03-02T06:59:11.411Z,101002.19
2023-03-02T07:01:38.152Z,101006.28
2023-03-02T07:04:04.987Z,101005.59
2023-03-02T07:06:31.644Z,101008.84
2023-03-02T07:08:58.289Z,101006.13
2023-03-02T07:11:27.476Z,101011.56
2023-03-02T07:13:54.050Z,101003.09
2023-03-02T07:16:20.673Z,101012.59
2023-03-02T07:18:47.323Z,101006.34
2023-03-02T07:21:13.955Z,101010.41
2023-03-02T07:23:40.634Z,101016.84
2023-03-02T07:26:08.815Z,101021.75
2023-03-02T07:28:39.493Z,101028.69
2023-03-02T07:31:06.769Z,101021.88
2023-03-02T07:33:33.463Z,101027.31
2023-03-02T07:36:00.476Z,101029.34
2023-03-02T07:38:27.612Z,101039.50
2023-03-02T07:40:54.324Z,101037.63
2023-03-02T07:43:21.568Z,101048.66
2023-03-02T07:45:48.250Z,101034.59
2023-03-02T07:48:14.904Z,101041.53
2023-03-02T07:50:41.562Z,101046.28
2023-03-02T07:53:08.258Z,101039.69
2023-03-02T07:55:34.856Z,101042.19
2023-03-02T07:58:01.556Z,101047.28
2023-03-02T08:00:28.220Z,101045.41
2023-03-02T08:02:54.846Z,101043.88
2023-03-02T08:05:21.451Z,101044.53
2023-03-02T08:07:48.793Z,101050.84
2023-03-02T08:10:15.546Z,101046.78
2023-03-02T08:12:43.061Z,101054.38
2023-03-02T08:15:10.611Z,101043.22
2023-03-02T08:17:37.429Z,101048.97
2023-03-02T08:20:04.663Z,101051.34
2023-03-02T08:22:31.606Z,101048.59
2023-03-02T08:24:58.292Z,101046.56
2023-03-02T08:27:24.933Z,101051.09
2023-03-02T08:29:51.553Z,101057.34
2023-03-02T08:32:18.235Z,101056.06
2023-03-02T08:34:44.924Z,101057.09
2023-03-02T08:37:11.558Z,101062.47
2023-03-02T08:39:38.193Z,101068.25
2023-03-02T08:42:04.826Z,101062.81
2023-03-02T08:44:31.419Z,101065.03
2023-03-02T08:46:57.977Z,101062.50
2023-03-02T08:49:24.594Z,101071.28
2023-03-02T08:51:53.763Z,101063.13
2023-03-02T08:54:21.408Z,101066.84
2023-03-02T08:56:48.898Z,101066.47
2023-03-02T08:59:15.668Z,101063.25
2023-03-02T09:01:42.540Z,101069.22
2023-03-02T09:04:10.913Z,101067.16
2023-03-02T09:06:41.283Z,101062.09
2023-03-02T09:09:09.349Z,101057.50
2023-03-02T09:11:36.362Z,101064.75
2023-03-02T09:14:03.450Z,101067.31
2023-03-02T09:16:30.291Z,101075.97
2023-03-02T09:18:56.952Z,101067.50
2023-03-02T09:21:24.452Z,101065.78
2023-03-02T09:23:55.672Z,101069.69
2023-03-02T09:26:22.619Z,101080.53
2023-03-02T09:28:49.299Z,101071.53
2023-03-02T09:31:16.014Z,101068.81
2023-03-02T09:33:42.702Z,101063.00
2023-03-02T09:36:11.814Z,101069.81
2023-03-02T09:38:38.590Z,101072.84
2023-03-02T09:41:05.169Z,101061.41
2023-03-02T09:44:02.163Z,101058.53
2023-03-02T09:46:49.477Z,101063.34
2023-03-02T09:49:37.765Z,101059.53
2023-03-02T09:52:22.404Z,101057.91
2023-03-02T09:54:49.036Z,101058.38
2023-03-02T09:57:27.576Z,101060.09
2023-03-02T10:00:18.145Z,101063.50
2023-03-02T10:02:55.399Z,101063.75
2023-03-02T10:05:40.916Z,101068.19
2023-03-02T10:08:24.878Z,101063.72
2023-03-02T10:11:09.408Z,101061.63
2023-03-02T10:14:06.375Z,101063.19
2023-03-02T10:16:38.635Z,101065.03
2023-03-02T10:19:20.260Z,101073.38
2023-03-02T10:21:51.577Z,101070.72
2023-03-02T10:24:39.965Z,101069.97
2023-03-02T10:27:26.226Z,101066.72
2023-03-02T10:30:15.043Z,101071.06
2023-03-02T10:32:44.740Z,101077.44
2023-03-02T10:35:21.559Z,101077.53
2023-03-02T10:37:51.357Z,101075.66
2023-03-02T10:40:37.822Z,101080.16
2023-03-02T10:43:06.206Z,101079.28
2023-03-02T10:45:33.046Z,101075.50
2023-03-02T10:48:07.979Z,101075.16
2023-03-02T10:50:35.265Z,101070.94
2023-03-02T10:53:05.068Z,101077.13
2023-03-02T10:55:33.702Z,101078.69
2023-03-02T10:58:22.487Z,101085.66
2023-03-02T11:01:03.990Z,101084.41
2023-03-02T11:03:32.554Z,101083.25
2023-03-02T11:06:12.484Z,101085.44
2023-03-02T11:08:39.100Z,101083.50
2023-03-02T11:11:05.734Z,101082.13
2023-03-02T11:13:34.356Z,101080.25
2023-03-02T11:16:22.390Z,101087.44
2023-03-02T11:18:54.695Z,101079.00
2023-03-02T11:21:29.112Z,101082.34
2023-03-02T11:23:55.707Z,101085.06
2023-03-02T11:26:30.800Z,101090.94
2023-03-02T11:29:31.772Z,101088.53
2023-03-02T11:32:13.414Z,101091.97
2023-03-02T11:34:50.607Z,101091.66
2023-03-02T11:37:22.264Z,101081.25
2023-03-02T11:39:57.135Z,101086.53
2023-03-02T11:42:34.761Z,101085.13
2023-03-02T11:45:17.565Z,101089.91
2023-03-02T11:48:02.523Z,101091.56
2023-03-02T11:50:31.010Z,101088.00
2023-03-02T11:53:01.490Z,101088.91
2023-03-02T11:55:34.101Z,101081.81
2023-03-02T11:58:04.091Z,101076.28
2023-03-02T12:00:35.503Z,101082.84
2023-03-02T12:03:15.766Z,101083.31
2023-03-02T12:05:51.238Z,101089.91
2023-03-02T12:08:20.586Z,101087.56
2023-03-02T12:11:22.550Z,101087.56
2023-03-02T12:13:49.135Z,101077.59
2023-03-02T12:16:38.194Z,101086.31
2023-03-02T12:19:24.671Z,101061.28
2023-03-02T12:22:00.790Z,101064.00
2023-03-02T12:24:30.361Z,101062.22
2023-03-02T12:27:01.686Z,101063.63
2023-03-02T12:29:45.300Z,101059.22
2023-03-02T12:32:28.383Z,101055.91
2023-03-02T12:35:03.667Z,101058.63
2023-03-02T12:38:10.781Z,101062.41
2023-03-02T12:40:54.291Z,101053.31
2023-03-02T12:43:34.136Z,101050.84
2023-03-02T12:46:06.520Z,101058.94
2023-03-02T12:48:47.100Z,101049.63
2023-03-02T12:51:27.141Z,101041.03
2023-03-02T12:54:12.147Z,101038.63
2023-03-02T12:56:38.971Z,101046.59
2023-03-02T12:59:05.652Z,101046.13
2023-03-02T13:01:33.732Z,101058.38
2023-03-02T13:04:01.580Z,101047.31
2023-03-02T13:06:32.572Z,101043.09
2023-03-02T13:09:00.695Z,101042.16
2023-03-02T13:11:32.161Z,101046.84
2023-03-02T13:14:17.453Z,101046.84
2023-03-02T13:16:55.674Z,101043.72
2023-03-02T13:19:23.236Z,101030.44
2023-03-02T13:21:50.540Z,101030.66
2023-03-02T13:24:49.468Z,101027.94
2023-03-02T13:27:21.909Z,101029.94
2023-03-02T13:29:49.358Z,101037.06
2023-03-02T13:32:25.482Z,101033.53
2023-03-02T13:34:59.744Z,101028.78
2023-03-02T13:37:57.058Z,101044.75
2023-03-02T13:40:24.311Z,101029.91
2023-03-02T13:42:51.432Z,101020.75
2023-03-02T13:45:25.262Z,101028.66
2023-03-02T13:47:53.154Z,101027.91
2023-03-02T13:50:29.139Z,101021.59
2023-03-02T13:52:57.635Z,101023.16
2023-03-02T13:55:24.853Z,101024.19
2023-03-02T13:57:53.093Z,101022.34
2023-03-02T14:00:25.776Z,101024.25
2023-03-02T14:02:52.590Z,101018.84
2023-03-02T14:05:23.049Z,101017.84
2023-03-02T14:07:50.130Z,101011.50
2023-03-02T14:10:18.993Z,101005.44
2023-03-02T14:12:59.696Z,101007.94
2023-03-02T14:15:26.634Z,101005.00
2023-03-02T14:17:53.314Z,100997.75
2023-03-02T14:20:20.756Z,101001.91
2023-03-02T14:22:48.490Z,101012.53
2023-03-02T14:25:15.438Z,101009.00
2023-03-02T14:27:44.071Z,101006.47
2023-03-02T14:30:16.650Z,101005.31
2023-03-02T14:32:43.377Z,100999.47
2023-03-02T14:35:15.816Z,101008.25
2023-03-02T14:37:49.857Z,100998.06
2023-03-02T14:40:27.281Z,101003.78
2023-03-02T14:42:54.229Z,100989.19
2023-03-02T14:45:21.801Z,100983.16
2023-03-02T14:47:49.021Z,100977.69
2023-03-02T14:50:19.502Z,100982.19
2023-03-02T14:52:51.373Z,100969.84
2023-03-02T14:55:25.900Z,100973.94
2023-03-02T14:58:20.216Z,100976.00
2023-03-02T15:00:49.113Z,100970.25
2023-03-02T15:03:20.306Z,100979.13
2023-03-02T15:06:00.324Z,100981.50
2023-03-02T15:08:27.888Z,100981.81
2023-03-02T15:10:54.584Z,100968.91
2023-03-02T15:13:21.297Z,100971.28
2023-03-02T15:15:48.795Z,100967.25
2023-03-02T15:18:17.327Z,100967.72
2023-03-02T15:20:43.939Z,100972.09
2023-03-02T15:23:10.532Z,100972.38
2023-03-02T15:25:37.166Z,100967.88
2023-03-02T15:28:04.527Z,100967.41
2023-03-02T15:30:31.188Z,100966.69
2023-03-02T15:32:59.526Z,100948.91
2023-03-02T15:35:27.840Z,100960.19
2023-03-02T15:37:55.687Z,100953.78
2023-03-02T15:40:22.319Z,100955.03
2023-03-02T15:42:49.064Z,100950.88
2023-03-02T15:45:15.798Z,100946.69
2023-03-02T15:47:42.431Z,100945.81
2023-03-02T15:50:09.975Z,100957.78
2023-03-02T15:52:37.859Z,100962.56
2023-03-02T15:55:05.148Z,100949.72
2023-03-02T15:57:37.128Z,100954.69
2023-03-02T16:00:05.388Z,100954.63
2023-03-02T16:02:32.296Z,100956.81
2023-03-02T16:04:59.056Z,100952.78
2023-03-02T16:07:25.654Z,100956.59
2023-03-02T16:09:52.241Z,100951.16
2023-03-02T16:12:20.909Z,100954.00
2023-03-02T16:14:47.593Z,100955.47
2023-03-02T16:17:14.191Z,100964.69
2023-03-02T16:19:40.811Z,100951.91
2023-03-02T16:22:07.484Z,100947.34
2023-03-02T16:24:34.076Z,100964.09
2023-03-02T16:27:00.820Z,100963.63
2023-03-02T16:29:27.577Z,100956.25
2023-03-02T16:31:54.311Z,100955.38
2023-03-02T16:34:21.041Z,100959.72
2023-03-02T16:36:47.729Z,100967.72
2023-03-02T16:39:14.786Z,100960.91
2023-03-02T16:41:43.358Z,100956.81
2023-03-02T16:44:11.919Z,100963.56
2023-03-02T16:46:43.677Z,100960.97
2023-03-02T16:49:11.986Z,100964.22
2023-03-02T16:51:39.583Z,100961.97
2023-03-02T16:54:06.708Z,100972.72
2023-03-02T16:56:33.550Z,100973.59
2023-03-02T16:59:00.437Z,100975.66
2023-03-02T17:01:28.085Z,100976.50
2023-03-02T17:03:54.860Z,100976.44
2023-03-02T17:06:22.953Z,100981.88
2023-03-02T17:08:50.803Z,100988.53
2023-03-02T17:11:17.904Z,100993.59
2023-03-02T17:13:44.643Z,100994.44
2023-03-02T17:16:11.448Z,100990.50
2023-03-02T17:18:38.505Z,100998.50
2023-03-02T17:21:05.740Z,100992.59
2023-03-02T17:23:32.571Z,100994.47
2023-03-02T17:25:59.276Z,100998.81
2023-03-02T17:28:26.140Z,101006.66
2023-03-02T17:30:53.160Z,101009.88
2023-03-02T17:33:20.123Z,101006.13
2023-03-02T17:35:46.858Z,101003.22
2023-03-02T17:38:14.739Z,101006.88
2023-03-02T17:40:42.581Z,101011.00
2023-03-02T17:43:09.485Z,101014.09
2023-03-02T17:45:36.373Z,101024.13
2023-03-02T17:48:03.213Z,101031.72
2023-03-02T17:50:31.832Z,101023.94
2023-03-02T17:53:00.072Z,101020.22
2023-03-02T17:55:27.131Z,101025.25
2023-03-02T17:57:54.166Z,101016.06
2023-03-02T18:00:22.933Z,101021.50
2023-03-02T18:02:50.312Z,101032.22
2023-03-02T18:05:17.307Z,101026.75
2023-03-02T18:07:44.009Z,101028.53
2023-03-02T18:10:11.396Z,101028.38
2023-03-02T18:12:38.036Z,101030.03
2023-03-02T18:15:05.245Z,101039.88
2023-03-02T18:17:31.922Z,101051.72
2023-03-02T18:19:58.539Z,101049.94
2023-03-02T18:22:25.430Z,101040.09
2023-03-02T18:24:52.886Z,101046.72
2023-03-02T18:27:20.258Z,101046.56
2023-03-02T18:29:46.908Z,101045.03
2023-03-02T18:32:14.323Z,101058.38
2023-03-02T18:34:41.134Z,101067.56
2023-03-02T18:37:07.933Z,101067.06
2023-03-02T18:39:38.257Z,101069.81
2023-03-02T18:42:07.076Z,101069.81
2023-03-02T18:44:34.176Z,101071.19
2023-03-02T18:47:02.448Z,101070.56
2023-03-02T18:49:29.529Z,101074.81
2023-03-02T18:51:56.807Z,101074.66
2023-03-02T18:54:24.538Z,101088.91
2023-03-02T18:56:51.453Z,101084.50
2023-03-02T18:59:20.376Z,101077.00
2023-03-02T19:01:47.275Z,101085.06
2023-03-02T19:04:14.785Z,101087.78
2023-03-02T19:06:43.099Z,101088.81
2023-03-02T19:09:10.386Z,101088.81
2023-03-02T19:11:37.615Z,101091.69
2023-03-02T19:14:04.487Z,101088.41
2023-03-02T19:16:31.259Z,101081.50
2023-03-02T19:18:57.908Z,101088.03
2023-03-02T19:21:24.685Z,101094.50
2023-03-02T19:23:51.466Z,101097.28
2023-03-02T19:26:18.618Z,101105.59
2023-03-02T19:28:46.004Z,101111.16
2023-03-02T19:31:13.791Z,101109.84
2023-03-02T19:33:41.461Z,101124.28
2023-03-02T19:36:08.960Z,101119.03
2023-03-02T19:38:38.109Z,101116.97
2023-03-02T19:41:05.282Z,101120.72
2023-03-02T19:43:32.055Z,101128.13
2023-03-02T19:45:59.624Z,101118.97
2023-03-02T19:48:27.064Z,101131.69
2023-03-02T19:50:53.760Z,101126.16
2023-03-02T19:53:20.449Z,101128.88
2023-03-02T19:55:47.618Z,101135.16
2023-03-02T19:58:17.463Z,101143.78
2023-03-02T20:00:45.278Z,101141.56
2023-03-02T20:03:12.829Z,101145.38
2023-03-02T20:05:40.084Z,101140.28
2023-03-02T20:08:07.753Z,101145.91
2023-03-02T20:10:39.126Z,101142.56
2023-03-02T20:13:06.603Z,101153.06
2023-03-02T20:15:38.146Z,101155.44
2023-03-02T20:18:11.353Z,101154.59
2023-03-02T20:20:38.198Z,101166.31
2023-03-02T20:23:05.120Z,101162.97
2023-03-02T20:25:31.863Z,101165.75
2023-03-02T20:27:58.890Z,101166.75
2023-03-02T20:30:35.455Z,101163.03
2023-03-02T20:33:04.493Z,101152.81
2023-03-02T20:35:33.449Z,101156.22
2023-03-02T20:38:05.470Z,101153.31
2023-03-02T20:40:33.433Z,101163.34
2023-03-02T20:43:00.236Z,101170.16
2023-03-02T20:45:26.866Z,101169.47
2023-03-02T20:47:55.264Z,101169.53
2023-03-02T20:50:25.632Z,101171.88
2023-03-02T20:52:52.656Z,101175.97
2023-03-02T20:55:19.473Z,101171.75
2023-03-02T20:57:46.442Z,101170.53
2023-03-02T21:00:20.854Z,101174.28
2023-03-02T21:02:48.549Z,101179.38
2023-03-02T21:05:17.163Z,101181.91
2023-03-02T21:07:44.499Z,101176.84
2023-03-02T21:10:15.108Z,101181.59
2023-03-02T21:12:43.061Z,101178.69
2023-03-02T21:15:10.523Z,101175.81
2023-03-02T21:17:37.164Z,101176.84
2023-03-02T21:20:04.950Z,101184.19
2023-03-02T21:22:31.605Z,101180.78
2023-03-02T21:24:58.324Z,101187.56
2023-03-02T21:27:24.907Z,101191.16
2023-03-02T21:29:51.537Z,101190.31
2023-03-02T21:32:18.270Z,101190.69
2023-03-02T21:34:45.021Z,101190.69
2023-03-02T21:37:11.713Z,101192.69
2023-03-02T21:39:38.356Z,101206.75
2023-03-02T21:42:05.237Z,101198.78
2023-03-02T21:44:31.993Z,101198.44
2023-03-02T21:46:58.630Z,101201.44
2023-03-02T21:49:25.326Z,101205.53
2023-03-02T21:51:52.028Z,101197.09
2023-03-02T21:54:18.707Z,101197.78
2023-03-02T21:56:45.556Z,101206.59
2023-03-02T21:59:14.169Z,101189.97
2023-03-02T22:01:41.103Z,101196.47
2023-03-02T22:04:07.762Z,101194.63
2023-03-02T22:06:36.320Z,101189.69
2023-03-02T22:09:03.198Z,101192.72
2023-03-02T22:11:35.908Z,101187.47
2023-03-02T22:14:17.640Z,101186.09
2023-03-02T22:16:47.439Z,101192.38
2023-03-02T22:19:27.094Z,101195.13
2023-03-02T22:21:55.725Z,101194.47
2023-03-02T22:24:43.190Z,101195.81
2023-03-02T22:27:21.397Z,101197.19
2023-03-02T22:29:48.926Z,101200.75
2023-03-02T22:32:23.145Z,101205.66
2023-03-02T22:34:55.529Z,101204.63
2023-03-02T22:37:24.870Z,101196.16
2023-03-02T22:39:56.004Z,101194.47
2023-03-02T22:42:25.239Z,101195.00
2023-03-02T22:45:16.985Z,101192.63
2023-03-02T22:47:45.473Z,101192.63
2023-03-02T22:50:25.354Z,101202.31
2023-03-02T22:52:53.508Z,101206.28
2023-03-02T22:55:47.577Z,101197.25
2023-03-02T22:58:45.117Z,101195.22
2023-03-02T23:01:41.054Z,101195.56
2023-03-02T23:04:21.400Z,101198.78
2023-03-02T23:06:54.037Z,101195.38
2023-03-02T23:09:24.103Z,101192.84
2023-03-02T23:11:53.401Z,101193.50
2023-03-02T23:14:36.403Z,101197.25
2023-03-02T23:17:13.604Z,101193.69
2023-03-02T23:19:40.261Z,101191.31
2023-03-02T23:22:06.848Z,101191.16
2023-03-02T23:24:33.432Z,101196.91
2023-03-02T23:27:00.083Z,101204.88
2023-03-02T23:29:26.774Z,101194.53
2023-03-02T23:31:53.855Z,101200.34
2023-03-02T23:34:20.800Z,101204.88
2023-03-02T23:36:47.623Z,101202.34
2023-03-02T23:39:14.446Z,101207.78
2023-03-02T23:41:41.303Z,101208.97
2023-03-02T23:44:08.637Z,101213.22
2023-03-02T23:46:35.346Z,101210.50
2023-03-02T23:49:02.034Z,101203.72
2023-03-02T23:51:28.658Z,101207.13
2023-03-02T23:53:56.186Z,101206.44
2023-03-02T23:56:23.089Z,101206.09
2023-03-02T23:58:49.914Z,101209.19
