createdAt,value
2023-02-26T00:01:43.662Z,77.52
2023-02-26T00:04:11.637Z,77.45
2023-02-26T00:06:43.039Z,77.41
2023-02-26T00:09:10.507Z,77.38
2023-02-26T00:11:38.330Z,76.93
2023-02-26T00:14:09.313Z,76.89
2023-02-26T00:16:37.569Z,76.67
2023-02-26T00:19:08.335Z,76.43
2023-02-26T00:21:37.400Z,76.51
2023-02-26T00:24:06.473Z,76.80
2023-02-26T00:26:35.328Z,76.91
2023-02-26T00:29:04.796Z,77.03
2023-02-26T00:31:32.910Z,77.13
2023-02-26T00:34:01.688Z,77.16
2023-02-26T00:36:44.177Z,77.24
2023-02-26T00:39:44.742Z,77.18
2023-02-26T00:42:14.365Z,77.09
2023-02-26T00:44:42.948Z,76.87
2023-02-26T00:47:44.947Z,76.62
2023-02-26T00:50:24.942Z,76.55
2023-02-26T00:53:01.119Z,76.58
2023-02-26T00:55:29.645Z,76.53
2023-02-26T00:57:57.318Z,76.80
2023-02-26T01:00:25.127Z,77.05
2023-02-26T01:02:53.570Z,77.36
2023-02-26T01:05:22.522Z,77.29
2023-02-26T01:08:10.978Z,77.15
2023-02-26T01:10:38.997Z,77.30
2023-02-26T01:13:07.625Z,77.45
2023-02-26T01:15:36.175Z,77.51
2023-02-26T01:18:24.078Z,77.55
2023-02-26T01:21:00.146Z,77.63
2023-02-26T01:23:31.979Z,77.74
2023-02-26T01:26:04.167Z,77.54
2023-02-26T01:28:33.121Z,77.62
2023-02-26T01:31:05.502Z,77.49
2023-02-26T01:33:47.328Z,77.32
2023-02-26T01:36:25.352Z,77.43
2023-02-26T01:39:04.196Z,77.53
2023-02-26T01:41:54.318Z,77.37
2023-02-26T01:44:55.150Z,77.20
2023-02-26T01:47:37.436Z,77.12
2023-02-26T01:50:19.847Z,77.13
2023-02-26T01:52:52.936Z,77.13
2023-02-26T01:55:25.090Z,77.09
2023-02-26T01:57:56.472Z,77.33
2023-02-26T02:00:24.991Z,77.41
2023-02-26T02:02:54.581Z,77.51
2023-02-26T02:05:28.400Z,77.53
2023-02-26T02:08:04.992Z,77.54
2023-02-26T02:10:43.032Z,77.85
2023-02-26T02:13:54.074Z,77.84
2023-02-26T02:16:39.147Z,78.16
2023-02-26T02:19:58.155Z,78.29
2023-02-26T02:22:55.749Z,78.48
2023-02-26T02:25:41.130Z,78.64
2023-02-26T02:28:27.117Z,78.60
2023-02-26T02:31:21.873Z,78.45
2023-02-26T02:34:14.203Z,78.51
2023-02-26T02:37:35.002Z,78.28
2023-02-26T02:40:08.429Z,78.46
2023-02-26T02:42:49.033Z,78.43
2023-02-26T02:45:27.837Z,78.40
2023-02-26T02:48:15.840Z,78.39
2023-02-26T02:50:51.805Z,78.24
2023-02-26T02:53:25.982Z,78.25
2023-02-26T02:56:02.467Z,78.40
2023-02-26T02:58:35.160Z,78.18
2023-02-26T03:01:07.224Z,78.26
2023-02-26T03:04:08.249Z,78.29
2023-02-26T03:06:38.335Z,78.26
2023-02-26T03:09:09.007Z,78.17
2023-02-26T03:11:38.264Z,78.10
2023-02-26T03:14:09.720Z,78.03
2023-02-26T03:17:17.844Z,77.82
2023-02-26T03:20:15.633Z,77.64
2023-02-26T03:23:09.021Z,77.74
2023-02-26T03:25:44.912Z,77.54
2023-02-26T03:28:27.068Z,77.61
2023-02-26T03:31:22.089Z,77.54
2023-02-26T03:33:58.073Z,77.51
2023-02-26T03:36:48.668Z,77.50
2023-02-26T03:39:26.866Z,77.36
2023-02-26T03:42:39.991Z,77.33
2023-02-26T03:45:15.661Z,77.51
2023-02-26T03:47:48.427Z,77.51
2023-02-26T03:50:32.851Z,77.64
2023-02-26T03:53:15.779Z,77.72
2023-02-26T03:55:50.006Z,77.75
2023-02-26T03:58:22.883Z,77.90
2023-02-26T04:01:07.316Z,78.10
2023-02-26T04:03:57.540Z,78.18
2023-02-26T04:06:27.105Z,78.27
2023-02-26T04:08:57.813Z,78.45
2023-02-26T04:11:28.340Z,78.44
2023-02-26T04:13:56.612Z,78.34
2023-02-26T04:16:28.966Z,78.16
2023-02-26T04:18:58.392Z,78.40
2023-02-26T04:21:26.929Z,78.12
2023-02-26T04:23:56.453Z,78.06
2023-02-26T04:26:27.375Z,78.32
2023-02-26T04:28:56.220Z,78.25
2023-02-26T04:31:24.969Z,78.17
2023-02-26T04:33:52.972Z,78.11
2023-02-26T04:36:20.840Z,78.13
2023-02-26T04:38:48.517Z,77.75
2023-02-26T04:41:16.941Z,77.57
2023-02-26T04:43:45.202Z,77.42
2023-02-26T04:46:14.836Z,77.30
2023-02-26T04:48:42.541Z,77.18
2023-02-26T04:51:10.266Z,77.05
2023-02-26T04:53:38.039Z,76.94
2023-02-26T04:56:07.298Z,76.90
2023-02-26T04:58:35.461Z,76.79
2023-02-26T05:01:05.294Z,76.87
2023-02-26T05:03:33.309Z,76.83
2023-02-26T05:06:01.484Z,76.67
2023-02-26T05:08:29.240Z,76.64
2023-02-26T05:10:57.026Z,76.65
2023-02-26T05:13:24.853Z,76.62
2023-02-26T05:15:54.449Z,76.56
2023-02-26T05:18:22.169Z,76.44
2023-02-26T05:20:55.509Z,76.59
2023-02-26T05:23:23.675Z,76.65
2023-02-26T05:25:51.636Z,76.73
2023-02-26T05:28:19.497Z,76.76
2023-02-26T05:30:47.327Z,76.89
2023-02-26T05:33:15.140Z,76.94
2023-02-26T05:35:42.592Z,77.01
2023-02-26T05:38:10.295Z,76.96
2023-02-26T05:40:38.043Z,77.05
2023-02-26T05:43:05.532Z,77.09
2023-02-26T05:45:32.934Z,77.16
2023-02-26T05:48:01.313Z,77.25
2023-02-26T05:50:30.077Z,77.31
2023-02-26T05:52:58.305Z,77.27
2023-02-26T05:55:26.232Z,77.40
2023-02-26T05:57:53.896Z,77.40
2023-02-26T06:00:21.867Z,77.25
2023-02-26T06:02:49.807Z,77.36
2023-02-26T06:05:18.279Z,77.42
2023-02-26T06:07:47.551Z,77.24
2023-02-26T06:10:15.440Z,77.02
2023-02-26T06:12:43.176Z,76.71
2023-02-26T06:15:11.980Z,76.88
2023-02-26T06:17:40.876Z,77.01
2023-02-26T06:20:11.747Z,76.58
2023-02-26T06:22:39.669Z,76.58
2023-02-26T06:25:08.789Z,76.27
2023-02-26T06:27:36.491Z,76.36
2023-02-26T06:30:06.016Z,76.19
2023-02-26T06:32:33.809Z,76.16
2023-02-26T06:35:01.528Z,76.22
2023-02-26T06:37:32.295Z,76.31
2023-02-26T06:39:59.911Z,76.44
2023-02-26T06:42:27.618Z,76.64
2023-02-26T06:44:56.753Z,76.82
2023-02-26T06:47:24.800Z,76.89
2023-02-26T06:49:52.587Z,76.98
2023-02-26T06:52:20.441Z,77.07
2023-02-26T06:54:47.889Z,77.17
2023-02-26T06:57:15.679Z,77.34
2023-02-26T06:59:43.361Z,77.57
2023-02-26T07:02:20.121Z,77.58
2023-02-26T07:04:47.928Z,77.71
2023-02-26T07:07:16.386Z,77.83
2023-02-26T07:09:45.954Z,77.85
2023-02-26T07:12:14.452Z,77.94
2023-02-26T07:14:42.593Z,78.03
2023-02-26T07:17:12.749Z,78.12
2023-02-26T07:19:40.678Z,78.15
2023-02-26T07:22:08.748Z,78.05
2023-02-26T07:24:36.203Z,78.02
2023-02-26T07:27:04.008Z,78.01
2023-02-26T07:29:31.642Z,77.85
2023-02-26T07:31:59.576Z,77.49
2023-02-26T07:34:27.669Z,77.29
2023-02-26T07:36:55.296Z,76.67
2023-02-26T07:39:22.842Z,77.00
2023-02-26T07:41:50.280Z,77.05
2023-02-26T07:44:19.737Z,77.23
2023-02-26T07:46:49.375Z,77.53
2023-02-26T07:49:17.242Z,77.38
2023-02-26T07:51:45.535Z,77.02
2023-02-26T07:54:13.420Z,76.72
2023-02-26T07:56:42.408Z,76.67
2023-02-26T07:59:10.496Z,76.81
2023-02-26T08:01:38.484Z,76.69
2023-02-26T08:04:06.385Z,76.79
2023-02-26T08:06:34.872Z,77.12
2023-02-26T08:09:04.848Z,77.28
2023-02-26T08:11:35.063Z,77.32
2023-02-26T08:14:03.315Z,77.53
2023-02-26T08:16:31.027Z,77.73
2023-02-26T08:18:58.698Z,78.06
2023-02-26T08:21:26.517Z,78.02
2023-02-26T08:23:54.167Z,77.81
2023-02-26T08:26:22.398Z,77.87
2023-02-26T08:28:50.113Z,78.04
2023-02-26T08:31:18.402Z,77.86
2023-02-26T08:33:46.498Z,78.03
2023-02-26T08:36:14.260Z,78.13
2023-02-26T08:38:42.025Z,78.01
2023-02-26T08:41:09.766Z,78.34
2023-02-26T08:43:37.513Z,78.26
2023-02-26T08:46:05.502Z,78.33
2023-02-26T08:48:33.095Z,78.37
2023-02-26T08:51:00.818Z,78.39
2023-02-26T08:53:28.691Z,78.19
2023-02-26T08:55:56.373Z,78.50
2023-02-26T08:58:24.140Z,78.56
2023-02-26T09:00:51.830Z,78.60
2023-02-26T09:03:19.875Z,78.60
2023-02-26T09:05:47.531Z,78.78
2023-02-26T09:08:15.552Z,78.82
2023-02-26T09:10:44.197Z,79.17
2023-02-26T09:13:11.902Z,79.49
2023-02-26T09:15:39.458Z,79.81
2023-02-26T09:18:10.998Z,80.02
2023-02-26T09:20:38.782Z,79.89
2023-02-26T09:23:06.432Z,80.14
2023-02-26T09:25:34.210Z,80.11
2023-02-26T09:28:02.105Z,80.04
2023-02-26T09:30:30.089Z,80.72
2023-02-26T09:32:57.742Z,80.50
2023-02-26T09:35:25.621Z,80.18
2023-02-26T09:37:53.569Z,80.22
2023-02-26T09:40:26.952Z,80.31
2023-02-26T09:43:09.714Z,80.82
2023-02-26T09:45:44.218Z,80.65
2023-02-26T09:48:15.631Z,80.49
2023-02-26T09:50:57.177Z,80.59
2023-02-26T09:53:32.917Z,80.60
2023-02-26T09:56:08.825Z,80.72
2023-02-26T09:58:41.438Z,81.07
2023-02-26T10:01:32.853Z,81.16
2023-02-26T10:04:21.278Z,81.44
2023-02-26T10:06:59.791Z,81.36
2023-02-26T10:09:57.587Z,81.72
2023-02-26T10:12:28.671Z,81.65
2023-02-26T10:15:22.251Z,81.89
2023-02-26T10:18:23.307Z,81.78
2023-02-26T10:21:05.522Z,81.66
2023-02-26T10:23:58.915Z,81.49
2023-02-26T10:26:31.460Z,81.34
2023-02-26T10:29:28.424Z,81.33
2023-02-26T10:32:27.388Z,81.59
2023-02-26T10:35:00.616Z,81.52
2023-02-26T10:37:58.581Z,81.75
2023-02-26T10:40:51.588Z,81.72
2023-02-26T10:43:33.404Z,81.82
2023-02-26T10:46:44.655Z,81.51
2023-02-26T10:49:45.314Z,81.15
2023-02-26T10:52:24.184Z,81.10
2023-02-26T10:55:24.476Z,81.53
2023-02-26T10:58:06.308Z,81.52
2023-02-26T11:00:35.374Z,81.93
2023-02-26T11:03:06.263Z,81.79
2023-02-26T11:05:35.020Z,81.80
2023-02-26T11:08:26.384Z,81.98
2023-02-26T11:10:58.025Z,81.95
2023-02-26T11:13:29.212Z,81.99
2023-02-26T11:16:02.484Z,82.02
2023-02-26T11:18:38.010Z,81.60
2023-02-26T11:21:08.568Z,81.85
2023-02-26T11:23:36.067Z,81.50
2023-02-26T11:26:11.720Z,81.71
2023-02-26T11:28:47.208Z,81.53
2023-02-26T11:31:21.791Z,81.44
2023-02-26T11:33:55.425Z,81.47
2023-02-26T11:36:25.989Z,80.70
2023-02-26T11:39:05.171Z,80.33
2023-02-26T11:41:38.925Z,80.28
2023-02-26T11:44:21.695Z,80.38
2023-02-26T11:46:56.162Z,80.39
2023-02-26T11:49:27.883Z,80.77
2023-02-26T11:52:30.266Z,80.56
2023-02-26T11:55:02.966Z,80.88
2023-02-26T11:57:32.954Z,81.19
2023-02-26T12:00:05.429Z,81.21
2023-02-26T12:02:34.887Z,81.27
2023-02-26T12:05:05.868Z,81.62
2023-02-26T12:07:33.611Z,81.66
2023-02-26T12:10:01.323Z,82.10
2023-02-26T12:12:50.243Z,81.84
2023-02-26T12:15:40.278Z,81.83
2023-02-26T12:18:28.502Z,81.59
2023-02-26T12:21:20.864Z,81.66
2023-02-26T12:24:22.992Z,81.48
2023-02-26T12:27:08.012Z,81.70
2023-02-26T12:30:21.813Z,81.88
2023-02-26T12:36:08.101Z,81.52
2023-02-26T12:38:50.199Z,81.50
2023-02-26T12:41:47.683Z,81.48
2023-02-26T12:44:36.009Z,81.80
2023-02-26T12:47:26.841Z,81.15
2023-02-26T12:50:21.837Z,80.98
2023-02-26T12:53:19.679Z,81.35
2023-02-26T12:56:13.499Z,81.59
2023-02-26T12:58:52.615Z,81.70
2023-02-26T13:02:04.676Z,81.57
2023-02-26T13:04:59.191Z,81.67
2023-02-26T13:07:53.464Z,81.58
2023-02-26T13:10:44.188Z,81.40
2023-02-26T13:13:43.327Z,81.67
2023-02-26T13:16:45.416Z,81.39
2023-02-26T13:19:37.786Z,81.35
2023-02-26T13:22:13.830Z,81.43
2023-02-26T13:25:04.433Z,81.57
2023-02-26T13:27:37.036Z,81.62
2023-02-26T13:30:34.876Z,81.64
2023-02-26T13:33:02.943Z,81.40
2023-02-26T13:35:41.491Z,81.36
2023-02-26T13:38:40.452Z,81.31
2023-02-26T13:41:32.655Z,81.14
2023-02-26T13:44:27.644Z,81.35
2023-02-26T13:47:20.128Z,80.59
2023-02-26T13:50:05.323Z,80.56
2023-02-26T13:52:35.985Z,80.95
2023-02-26T13:55:05.463Z,80.26
2023-02-26T13:57:43.606Z,80.13
2023-02-26T14:00:29.059Z,80.09
2023-02-26T14:03:16.702Z,79.69
2023-02-26T14:05:53.260Z,79.66
2023-02-26T14:08:44.026Z,79.54
2023-02-26T14:11:33.733Z,79.58
2023-02-26T14:14:17.994Z,79.40
2023-02-26T14:16:57.078Z,79.67
2023-02-26T14:19:37.824Z,79.87
2023-02-26T14:22:34.127Z,79.98
2023-02-26T14:25:35.316Z,79.89
2023-02-26T14:28:29.310Z,80.34
2023-02-26T14:31:20.526Z,80.58
2023-02-26T14:34:14.329Z,80.55
2023-02-26T14:36:50.252Z,80.83
2023-02-26T14:39:26.191Z,80.65
2023-02-26T14:42:04.927Z,80.65
2023-02-26T14:44:43.136Z,80.92
2023-02-26T14:47:12.820Z,80.83
2023-02-26T14:49:45.021Z,80.80
2023-02-26T14:52:21.090Z,80.84
2023-02-26T14:55:26.361Z,80.79
2023-02-26T14:58:42.727Z,80.58
2023-02-26T15:01:22.139Z,80.56
2023-02-26T15:04:42.588Z,80.58
2023-02-26T15:07:47.552Z,80.61
2023-02-26T15:10:37.551Z,80.14
2023-02-26T15:13:29.142Z,80.29
2023-02-26T15:16:05.494Z,80.50
2023-02-26T15:18:50.748Z,80.65
2023-02-26T15:21:24.316Z,80.55
2023-02-26T15:23:55.392Z,81.08
2023-02-26T15:26:33.372Z,81.08
2023-02-26T15:29:06.078Z,80.79
2023-02-26T15:31:43.984Z,80.90
2023-02-26T15:34:16.354Z,80.80
2023-02-26T15:36:53.439Z,80.52
2023-02-26T15:39:24.291Z,80.51
2023-02-26T15:41:54.259Z,80.69
2023-02-26T15:44:31.354Z,80.75
2023-02-26T15:47:02.777Z,80.90
2023-02-26T15:49:34.924Z,81.11
2023-02-26T15:52:05.228Z,80.86
2023-02-26T15:54:41.075Z,80.77
2023-02-26T15:57:10.528Z,81.11
2023-02-26T15:59:43.406Z,81.29
2023-02-26T16:02:15.394Z,80.70
2023-02-26T16:04:44.242Z,80.70
2023-02-26T16:07:13.362Z,80.66
2023-02-26T16:09:52.211Z,80.95
2023-02-26T16:12:27.861Z,81.24
2023-02-26T16:15:03.621Z,81.18
2023-02-26T16:17:35.153Z,81.26
2023-02-26T16:20:10.950Z,81.19
2023-02-26T16:22:52.514Z,81.15
2023-02-26T16:25:36.845Z,80.82
2023-02-26T16:28:15.936Z,80.60
2023-02-26T16:30:47.662Z,80.16
2023-02-26T16:33:17.468Z,79.42
2023-02-26T16:35:59.431Z,79.63
2023-02-26T16:38:35.202Z,79.77
2023-02-26T16:41:13.819Z,79.98
2023-02-26T16:43:50.023Z,79.93
2023-02-26T16:46:37.917Z,80.05
2023-02-26T16:49:13.518Z,80.17
2023-02-26T16:51:42.893Z,79.96
2023-02-26T16:54:37.022Z,80.02
2023-02-26T16:57:21.959Z,79.97
2023-02-26T16:59:59.660Z,79.85
2023-02-26T17:02:34.238Z,79.89
2023-02-26T17:05:09.425Z,79.94
2023-02-26T17:07:42.353Z,79.93
2023-02-26T17:10:21.317Z,79.85
2023-02-26T17:12:52.703Z,79.92
2023-02-26T17:15:28.514Z,80.05
2023-02-26T17:17:57.464Z,80.06
2023-02-26T17:20:27.120Z,80.15
2023-02-26T17:22:56.121Z,80.21
2023-02-26T17:25:25.896Z,80.06
2023-02-26T17:27:53.696Z,79.85
2023-02-26T17:30:28.245Z,79.82
2023-02-26T17:32:56.165Z,80.07
2023-02-26T17:35:23.869Z,80.05
2023-02-26T17:37:52.287Z,80.17
2023-02-26T17:40:35.174Z,80.49
2023-02-26T17:43:05.109Z,80.65
2023-02-26T17:45:34.154Z,80.53
2023-02-26T17:48:02.338Z,80.37
2023-02-26T17:50:54.923Z,80.04
2023-02-26T17:53:28.884Z,79.81
2023-02-26T17:55:56.971Z,79.28
2023-02-26T17:58:31.550Z,79.20
2023-02-26T18:01:00.119Z,79.31
2023-02-26T18:03:28.087Z,79.45
2023-02-26T18:05:57.455Z,79.61
2023-02-26T18:08:29.781Z,79.50
2023-02-26T18:10:59.311Z,79.66
2023-02-26T18:13:28.916Z,79.67
2023-02-26T18:15:57.766Z,79.57
2023-02-26T18:18:26.736Z,79.73
2023-02-26T18:20:56.051Z,80.07
2023-02-26T18:23:23.611Z,80.21
2023-02-26T18:25:53.938Z,80.40
2023-02-26T18:28:25.750Z,80.57
2023-02-26T18:30:57.280Z,80.72
2023-02-26T18:33:25.964Z,80.89
2023-02-26T18:35:56.290Z,80.93
2023-02-26T18:38:27.823Z,81.13
2023-02-26T18:40:56.268Z,81.05
2023-02-26T18:43:23.947Z,80.90
2023-02-26T18:45:54.116Z,80.90
2023-02-26T18:48:21.928Z,81.12
2023-02-26T18:50:49.535Z,81.30
2023-02-26T18:53:19.688Z,81.38
2023-02-26T18:55:55.779Z,81.16
2023-02-26T18:58:23.431Z,81.13
2023-02-26T19:00:51.613Z,81.19
2023-02-26T19:03:19.396Z,81.22
2023-02-26T19:06:00.740Z,80.68
2023-02-26T19:08:30.585Z,80.74
2023-02-26T19:10:58.922Z,80.67
2023-02-26T19:13:26.880Z,80.60
2023-02-26T19:15:56.523Z,80.43
2023-02-26T19:18:24.682Z,80.45
2023-02-26T19:20:53.922Z,80.66
2023-02-26T19:23:23.441Z,80.51
2023-02-26T19:25:52.035Z,80.48
2023-02-26T19:28:19.909Z,80.26
2023-02-26T19:30:47.617Z,80.13
2023-02-26T19:33:19.331Z,80.07
2023-02-26T19:35:47.014Z,79.94
2023-02-26T19:38:14.993Z,79.86
2023-02-26T19:40:43.228Z,79.95
2023-02-26T19:43:10.789Z,79.99
2023-02-26T19:45:38.375Z,80.16
2023-02-26T19:48:06.146Z,80.27
2023-02-26T19:50:34.382Z,80.21
2023-02-26T19:53:03.228Z,80.14
2023-02-26T19:55:30.831Z,80.28
2023-02-26T19:57:58.469Z,80.36
2023-02-26T20:00:26.257Z,80.49
2023-02-26T20:02:55.143Z,80.30
2023-02-26T20:05:22.603Z,80.61
2023-02-26T20:07:50.159Z,80.55
2023-02-26T20:10:18.650Z,80.71
2023-02-26T20:12:47.509Z,80.67
2023-02-26T20:15:15.091Z,80.95
2023-02-26T20:17:43.085Z,81.20
2023-02-26T20:20:11.652Z,81.06
2023-02-26T20:22:39.511Z,81.05
2023-02-26T20:25:08.544Z,81.14
2023-02-26T20:27:36.514Z,81.20
2023-02-26T20:30:06.406Z,81.39
2023-02-26T20:32:34.002Z,81.22
2023-02-26T20:35:01.513Z,81.27
2023-02-26T20:37:28.992Z,81.16
2023-02-26T20:39:56.665Z,81.07
2023-02-26T20:42:24.297Z,81.08
2023-02-26T20:44:51.984Z,81.12
2023-02-26T20:47:19.923Z,80.98
2023-02-26T20:49:47.423Z,80.60
2023-02-26T20:52:15.369Z,80.34
2023-02-26T20:54:44.260Z,80.24
2023-02-26T20:57:12.302Z,80.22
2023-02-26T20:59:39.999Z,80.17
2023-02-26T21:02:09.779Z,80.20
2023-02-26T21:04:38.208Z,80.43
2023-02-26T21:07:19.775Z,80.61
2023-02-26T21:09:54.905Z,80.69
2023-02-26T21:12:23.340Z,80.98
2023-02-26T21:14:52.102Z,81.14
2023-02-26T21:17:20.078Z,81.45
2023-02-26T21:19:47.937Z,81.58
2023-02-26T21:22:16.243Z,81.68
2023-02-26T21:24:44.398Z,81.74
2023-02-26T21:27:12.940Z,81.86
2023-02-26T21:29:40.639Z,81.85
2023-02-26T21:32:08.546Z,81.14
2023-02-26T21:34:38.199Z,81.49
2023-02-26T21:37:10.014Z,81.62
2023-02-26T21:39:39.146Z,81.69
2023-02-26T21:42:10.783Z,81.78
2023-02-26T21:44:38.435Z,81.88
2023-02-26T21:47:06.404Z,81.79
2023-02-26T21:49:34.294Z,81.66
2023-02-26T21:52:06.043Z,81.56
2023-02-26T21:54:34.067Z,81.41
2023-02-26T21:57:02.741Z,81.24
2023-02-26T21:59:30.264Z,81.42
2023-02-26T22:01:58.185Z,81.43
2023-02-26T22:04:26.090Z,81.18
2023-02-26T22:06:54.177Z,80.96
2023-02-26T22:09:22.398Z,80.63
2023-02-26T22:11:49.984Z,80.46
2023-02-26T22:14:17.703Z,80.39
2023-02-26T22:16:45.291Z,80.44
2023-02-26T22:19:13.002Z,80.36
2023-02-26T22:21:40.879Z,80.15
2023-02-26T22:24:08.623Z,79.93
2023-02-26T22:26:36.049Z,79.88
2023-02-26T22:29:03.893Z,79.93
2023-02-26T22:31:32.116Z,79.92
2023-02-26T22:34:00.350Z,79.84
2023-02-26T22:36:29.694Z,79.86
2023-02-26T22:38:57.168Z,79.87
2023-02-26T22:41:24.729Z,79.92
2023-02-26T22:43:54.103Z,79.90
2023-02-26T22:46:23.911Z,80.00
2023-02-26T22:48:51.310Z,80.11
2023-02-26T22:51:19.084Z,80.22
2023-02-26T22:53:46.611Z,80.01
2023-02-26T22:56:14.714Z,79.99
2023-02-26T22:58:42.180Z,79.99
2023-02-26T23:01:09.947Z,79.99
2023-02-26T23:03:37.840Z,80.14
2023-02-26T23:06:06.862Z,80.39
2023-02-26T23:08:34.839Z,80.31
2023-02-26T23:11:04.156Z,80.57
2023-02-26T23:13:35.068Z,80.53
2023-02-26T23:16:06.709Z,80.53
2023-02-26T23:18:35.936Z,80.60
2023-02-26T23:21:06.280Z,80.61
2023-02-26T23:23:34.270Z,80.35
2023-02-26T23:26:02.217Z,80.26
2023-02-26T23:28:30.086Z,80.05
2023-02-26T23:30:57.762Z,80.00
2023-02-26T23:33:25.739Z,79.83
2023-02-26T23:35:53.301Z,79.51
2023-02-26T23:38:20.877Z,79.54
2023-02-26T23:40:48.866Z,79.32
2023-02-26T23:43:17.082Z,79.09
2023-02-26T23:45:44.679Z,78.73
2023-02-26T23:48:12.204Z,78.59
2023-02-26T23:50:39.926Z,78.84
2023-02-26T23:53:08.267Z,79.08
2023-02-26T23:55:36.080Z,79.33
2023-02-26T23:58:03.689Z,79.32
