createdAt,value
2018-05-06T00:00:44.752Z,0
2018-05-06T00:01:44.803Z,0
2018-05-06T00:02:44.778Z,0
2018-05-06T00:03:44.774Z,0
2018-05-06T00:04:44.487Z,0
2018-05-06T00:05:43.948Z,0
2018-05-06T00:06:44.993Z,0
2018-05-06T00:07:44.992Z,0
2018-05-06T00:08:44.700Z,0
2018-05-06T00:09:44.424Z,0
2018-05-06T00:10:44.667Z,0
2018-05-06T00:11:44.399Z,0
2018-05-06T00:12:44.373Z,0
2018-05-06T00:13:44.362Z,0
2018-05-06T00:14:44.888Z,0
2018-05-06T00:15:44.609Z,0
2018-05-06T00:16:44.057Z,0
2018-05-06T00:17:44.301Z,0
2018-05-06T00:18:44.839Z,0
2018-05-06T00:19:44.280Z,0
2018-05-06T00:20:44.532Z,0
2018-05-06T00:21:44.515Z,0
2018-05-06T00:22:44.244Z,0
2018-05-06T00:23:44.481Z,0
2018-05-06T00:24:44.207Z,0
2018-05-06T00:25:43.660Z,0
2018-05-06T00:26:43.916Z,0
2018-05-06T00:27:44.165Z,0
2018-05-06T00:28:44.183Z,0
2018-05-06T00:29:44.134Z,0
2018-05-06T00:30:44.119Z,0
2018-05-06T00:31:44.369Z,0
2018-05-06T00:32:44.365Z,0
2018-05-06T00:33:44.935Z,0
2018-05-06T00:34:44.324Z,0
2018-05-06T00:35:44.044Z,0
2018-05-06T00:36:44.028Z,0
2018-05-06T00:37:44.016Z,0
2018-05-06T00:38:44.533Z,0
2018-05-06T00:39:43.984Z,0
2018-05-06T00:40:44.249Z,0
2018-05-06T00:41:43.961Z,0
2018-05-06T00:42:44.216Z,0
2018-05-06T00:43:44.462Z,0
2018-05-06T00:44:44.173Z,0
2018-05-06T00:45:44.155Z,0
2018-05-06T00:46:44.165Z,0
2018-05-06T00:47:44.130Z,0
2018-05-06T00:48:44.141Z,0
2018-05-06T00:49:43.845Z,0
2018-05-06T00:50:44.104Z,0
2018-05-06T00:51:43.549Z,0
2018-05-06T00:52:44.069Z,0
2018-05-06T00:53:43.782Z,0
2018-05-06T00:54:43.508Z,0
2018-05-06T00:55:44.299Z,0
2018-05-06T00:56:44.272Z,0
2018-05-06T00:57:43.998Z,0
2018-05-06T00:58:43.732Z,0
2018-05-06T00:59:44.222Z,0
2018-05-06T01:00:43.419Z,0
2018-05-06T01:01:43.410Z,0
2018-05-06T01:02:44.187Z,0
2018-05-06T01:03:43.905Z,0
2018-05-06T01:04:43.625Z,0
2018-05-06T01:05:43.606Z,0
2018-05-06T01:06:43.333Z,0
2018-05-06T01:07:43.309Z,0
2018-05-06T01:08:43.566Z,0
2018-05-06T01:09:44.283Z,0
2018-05-06T01:10:43.805Z,0
2018-05-06T01:11:43.524Z,0
2018-05-06T01:12:43.243Z,0
2018-05-06T01:13:43.493Z,0
2018-05-06T01:14:43.472Z,0
2018-05-06T01:15:43.464Z,0
2018-05-06T01:16:43.979Z,0
2018-05-06T01:17:43.444Z,0
2018-05-06T01:18:43.679Z,0
2018-05-06T01:19:43.665Z,0
2018-05-06T01:20:43.399Z,0
2018-05-06T01:21:43.107Z,0
2018-05-06T01:22:43.089Z,0
2018-05-06T01:23:43.619Z,0
2018-05-06T01:24:43.600Z,0
2018-05-06T01:25:43.317Z,0
2018-05-06T01:26:43.564Z,0
2018-05-06T01:27:43.290Z,0
2018-05-06T01:28:43.548Z,0
2018-05-06T01:29:42.991Z,0
2018-05-06T01:30:43.235Z,0
2018-05-06T01:31:43.226Z,0
2018-05-06T01:32:42.947Z,0
2018-05-06T01:33:43.454Z,0
2018-05-06T01:34:43.180Z,0
2018-05-06T01:35:43.691Z,0
2018-05-06T01:36:43.677Z,0
2018-05-06T01:37:42.871Z,0
2018-05-06T01:38:42.853Z,0
2018-05-06T01:39:43.379Z,0
2018-05-06T01:40:43.619Z,0
2018-05-06T01:41:43.076Z,0
2018-05-06T01:42:43.337Z,0
2018-05-06T01:43:43.056Z,0
2018-05-06T01:44:43.037Z,0
2018-05-06T01:45:42.745Z,0
2018-05-06T01:46:43.004Z,0
2018-05-06T01:47:42.788Z,0
2018-05-06T01:48:43.231Z,0
2018-05-06T01:49:42.423Z,0
2018-05-06T01:50:42.409Z,0
2018-05-06T01:51:43.211Z,0
2018-05-06T01:52:43.175Z,0
2018-05-06T01:53:42.898Z,0
2018-05-06T01:54:43.138Z,0
2018-05-06T01:55:43.434Z,0
2018-05-06T01:56:42.850Z,0
2018-05-06T01:57:42.827Z,0
2018-05-06T01:58:43.085Z,0
2018-05-06T01:59:43.061Z,0
2018-05-06T02:00:43.540Z,0
2018-05-06T02:01:43.039Z,0
2018-05-06T02:02:43.024Z,0
2018-05-06T02:03:42.744Z,0
2018-05-06T02:04:42.726Z,0
2018-05-06T02:05:42.441Z,0
2018-05-06T02:06:43.229Z,0
2018-05-06T02:07:42.693Z,0
2018-05-06T02:08:42.933Z,0
2018-05-06T02:09:42.416Z,0
2018-05-06T02:10:42.651Z,0
2018-05-06T02:11:42.623Z,0
2018-05-06T02:12:42.340Z,0
2018-05-06T02:13:42.316Z,0
2018-05-06T02:14:42.567Z,0
2018-05-06T02:15:42.563Z,0
2018-05-06T02:16:43.073Z,0
2018-05-06T02:17:42.793Z,0
2018-05-06T02:18:42.247Z,0
2018-05-06T02:19:42.494Z,0
2018-05-06T02:20:42.746Z,0
2018-05-06T02:21:42.462Z,0
2018-05-06T02:22:42.451Z,0
2018-05-06T02:23:42.965Z,0
2018-05-06T02:24:42.415Z,0
2018-05-06T02:25:42.414Z,0
2018-05-06T02:26:42.668Z,0
2018-05-06T02:27:42.638Z,0
2018-05-06T02:28:42.625Z,0
2018-05-06T02:29:42.605Z,0
2018-05-06T02:30:42.866Z,0
2018-05-06T02:31:42.846Z,0
2018-05-06T02:32:42.850Z,0
2018-05-06T02:33:42.547Z,0
2018-05-06T02:34:41.746Z,0
2018-05-06T02:35:42.260Z,0
2018-05-06T02:36:41.981Z,0
2018-05-06T02:37:42.495Z,0
2018-05-06T02:38:41.948Z,0
2018-05-06T02:39:42.474Z,0
2018-05-06T02:40:42.179Z,0
2018-05-06T02:41:41.895Z,0
2018-05-06T02:42:42.146Z,0
2018-05-06T02:43:42.124Z,0
2018-05-06T02:44:42.404Z,0
2018-05-06T02:45:42.680Z,0
2018-05-06T02:46:42.081Z,0
2018-05-06T02:47:42.326Z,0
2018-05-06T02:48:42.042Z,0
2018-05-06T02:49:42.304Z,0
2018-05-06T02:50:42.023Z,0
2018-05-06T02:51:41.751Z,0
2018-05-06T02:52:42.009Z,0
2018-05-06T02:53:41.765Z,0
2018-05-06T02:54:41.949Z,0
2018-05-06T02:55:41.937Z,0
2018-05-06T02:56:41.919Z,0
2018-05-06T02:57:41.907Z,0
2018-05-06T02:58:41.896Z,0
2018-05-06T02:59:41.884Z,0
2018-05-06T03:00:42.126Z,0
2018-05-06T03:01:42.107Z,0
2018-05-06T03:02:41.566Z,0
2018-05-06T03:03:42.020Z,0
2018-05-06T03:04:42.073Z,0
2018-05-06T03:05:41.507Z,0
2018-05-06T03:06:42.049Z,0
2018-05-06T03:07:41.476Z,0
2018-05-06T03:08:41.992Z,0
2018-05-06T03:09:41.982Z,0
2018-05-06T03:10:41.702Z,0
2018-05-06T03:11:41.943Z,0
2018-05-06T03:12:41.425Z,0
2018-05-06T03:13:41.384Z,0
2018-05-06T03:14:41.377Z,0
2018-05-06T03:15:41.613Z,0
2018-05-06T03:16:41.605Z,0
2018-05-06T03:17:41.849Z,0
2018-05-06T03:18:41.561Z,0
2018-05-06T03:19:41.815Z,0
2018-05-06T03:20:41.798Z,0
2018-05-06T03:21:41.248Z,0
2018-05-06T03:22:41.780Z,0
2018-05-06T03:23:41.482Z,0
2018-05-06T03:24:41.197Z,0
2018-05-06T03:25:41.449Z,0
2018-05-06T03:26:41.976Z,0
2018-05-06T03:27:41.168Z,0
2018-05-06T03:28:41.139Z,0
2018-05-06T03:29:41.397Z,0
2018-05-06T03:30:40.847Z,0
2018-05-06T03:31:41.618Z,0
2018-05-06T03:32:41.340Z,0
2018-05-06T03:33:41.062Z,0
2018-05-06T03:34:41.355Z,0
2018-05-06T03:35:41.289Z,0
2018-05-06T03:36:41.005Z,0
2018-05-06T03:37:40.994Z,0
2018-05-06T03:38:41.524Z,0
2018-05-06T03:39:41.758Z,0
2018-05-06T03:40:41.221Z,0
2018-05-06T03:41:41.465Z,0
2018-05-06T03:42:41.168Z,0
2018-05-06T03:43:41.677Z,0
2018-05-06T03:44:41.140Z,0
2018-05-06T03:45:41.396Z,0
2018-05-06T03:46:41.384Z,0
2018-05-06T03:47:41.091Z,0
2018-05-06T03:48:41.345Z,0
2018-05-06T03:49:41.330Z,0
2018-05-06T03:50:41.307Z,0
2018-05-06T03:51:41.028Z,0
2018-05-06T03:52:41.366Z,0
2018-05-06T03:53:40.997Z,0
2018-05-06T03:54:40.758Z,5
2018-05-06T03:55:40.731Z,5
2018-05-06T03:56:40.944Z,5
2018-05-06T03:57:40.928Z,5
2018-05-06T03:58:40.924Z,5
2018-05-06T03:59:40.373Z,5
2018-05-06T04:00:41.090Z,5
2018-05-06T04:01:40.337Z,5
2018-05-06T04:02:41.065Z,5
2018-05-06T04:03:40.831Z,5
2018-05-06T04:04:41.075Z,5
2018-05-06T04:05:40.596Z,10
2018-05-06T04:06:40.784Z,10
2018-05-06T04:07:40.504Z,10
2018-05-06T04:08:40.484Z,10
2018-05-06T04:09:41.268Z,10
2018-05-06T04:10:40.990Z,10
2018-05-06T04:11:40.705Z,10
2018-05-06T04:12:40.683Z,10
2018-05-06T04:13:40.736Z,10
2018-05-06T04:14:41.192Z,10
2018-05-06T04:15:40.894Z,15
2018-05-06T04:16:40.618Z,15
2018-05-06T04:17:40.871Z,15
2018-05-06T04:18:41.190Z,15
2018-05-06T04:19:40.840Z,15
2018-05-06T04:20:41.092Z,15
2018-05-06T04:21:40.536Z,15
2018-05-06T04:22:40.784Z,15
2018-05-06T04:23:40.767Z,15
2018-05-06T04:24:40.755Z,20
2018-05-06T04:25:40.733Z,20
2018-05-06T04:26:40.794Z,20
2018-05-06T04:27:40.717Z,20
2018-05-06T04:28:40.433Z,20
2018-05-06T04:29:40.407Z,20
2018-05-06T04:30:40.395Z,20
2018-05-06T04:31:40.116Z,20
2018-05-06T04:32:40.091Z,20
2018-05-06T04:33:40.621Z,20
2018-05-06T04:34:40.345Z,25
2018-05-06T04:35:40.049Z,25
2018-05-06T04:36:40.306Z,25
2018-05-06T04:37:40.280Z,25
2018-05-06T04:38:40.504Z,25
2018-05-06T04:39:40.515Z,25
2018-05-06T04:40:40.232Z,25
2018-05-06T04:41:40.210Z,25
2018-05-06T04:42:40.467Z,25
2018-05-06T04:43:40.192Z,25
2018-05-06T04:44:40.099Z,25
2018-05-06T04:45:40.687Z,30
2018-05-06T04:46:40.398Z,30
2018-05-06T04:47:40.333Z,30
2018-05-06T04:48:40.320Z,30
2018-05-06T04:49:40.376Z,30
2018-05-06T04:50:40.101Z,30
2018-05-06T04:51:40.617Z,30
2018-05-06T04:52:40.298Z,30
2018-05-06T04:53:40.305Z,30
2018-05-06T04:54:40.805Z,30
2018-05-06T04:55:40.519Z,30
2018-05-06T04:56:40.010Z,30
2018-05-06T04:57:39.734Z,35
2018-05-06T04:58:40.209Z,35
2018-05-06T04:59:39.927Z,35
2018-05-06T05:00:40.233Z,35
2018-05-06T05:01:39.890Z,35
2018-05-06T05:02:40.147Z,35
2018-05-06T05:03:40.148Z,35
2018-05-06T05:04:39.853Z,35
2018-05-06T05:05:39.847Z,35
2018-05-06T05:06:39.548Z,35
2018-05-06T05:07:39.799Z,35
2018-05-06T05:08:40.330Z,35
2018-05-06T05:09:39.952Z,40
2018-05-06T05:10:39.213Z,40
2018-05-06T05:11:39.740Z,40
2018-05-06T05:12:39.726Z,40
2018-05-06T05:13:39.963Z,40
2018-05-06T05:14:39.688Z,40
2018-05-06T05:15:39.934Z,40
2018-05-06T05:16:39.121Z,40
2018-05-06T05:17:39.908Z,40
2018-05-06T05:18:39.895Z,40
2018-05-06T05:19:39.612Z,40
2018-05-06T05:20:39.589Z,40
2018-05-06T05:21:39.569Z,40
2018-05-06T05:22:39.823Z,40
2018-05-06T05:23:39.285Z,40
2018-05-06T05:24:39.810Z,45
2018-05-06T05:25:39.249Z,45
2018-05-06T05:26:38.967Z,45
2018-05-06T05:27:39.476Z,45
2018-05-06T05:28:39.155Z,45
2018-05-06T05:29:39.718Z,45
2018-05-06T05:30:39.634Z,45
2018-05-06T05:31:39.687Z,45
2018-05-06T05:32:39.672Z,45
2018-05-06T05:33:39.128Z,45
2018-05-06T05:34:39.472Z,45
2018-05-06T05:35:39.371Z,45
2018-05-06T05:36:39.600Z,45
2018-05-06T05:37:39.322Z,45
2018-05-06T05:38:39.317Z,45
2018-05-06T05:39:39.034Z,45
2018-05-06T05:40:39.008Z,45
2018-05-06T05:41:39.266Z,50
2018-05-06T05:42:38.989Z,50
2018-05-06T05:43:39.770Z,50
2018-05-06T05:44:38.955Z,50
2018-05-06T05:45:39.732Z,50
2018-05-06T05:46:38.917Z,50
2018-05-06T05:47:39.653Z,50
2018-05-06T05:48:39.160Z,50
2018-05-06T05:49:39.148Z,50
2018-05-06T05:50:38.599Z,50
2018-05-06T05:51:39.380Z,50
2018-05-06T05:52:39.091Z,50
2018-05-06T05:53:39.071Z,50
2018-05-06T05:54:39.331Z,50
2018-05-06T05:55:39.255Z,50
2018-05-06T05:56:39.300Z,50
2018-05-06T05:57:39.025Z,50
2018-05-06T05:58:38.992Z,50
2018-05-06T05:59:38.988Z,50
2018-05-06T06:00:38.902Z,55
2018-05-06T06:01:39.189Z,55
2018-05-06T06:02:39.475Z,55
2018-05-06T06:03:39.443Z,55
2018-05-06T06:04:38.657Z,55
2018-05-06T06:05:38.894Z,55
2018-05-06T06:06:38.879Z,55
2018-05-06T06:07:38.865Z,55
2018-05-06T06:08:38.581Z,55
2018-05-06T06:09:38.884Z,55
2018-05-06T06:10:38.550Z,55
2018-05-06T06:11:38.539Z,55
2018-05-06T06:12:39.051Z,55
2018-05-06T06:13:39.042Z,55
2018-05-06T06:14:38.497Z,55
2018-05-06T06:15:38.961Z,55
2018-05-06T06:16:38.457Z,55
2018-05-06T06:17:38.459Z,55
2018-05-06T06:18:38.494Z,55
2018-05-06T06:19:38.416Z,55
2018-05-06T06:20:38.676Z,55
2018-05-06T06:21:38.656Z,55
2018-05-06T06:22:38.914Z,55
2018-05-06T06:23:38.887Z,55
2018-05-06T06:24:38.772Z,55
2018-05-06T06:25:38.334Z,55
2018-05-06T06:26:39.119Z,55
2018-05-06T06:27:38.309Z,55
2018-05-06T06:28:38.295Z,55
2018-05-06T06:29:38.551Z,55
2018-05-06T06:30:38.786Z,55
2018-05-06T06:31:38.774Z,55
2018-05-06T06:32:38.507Z,55
2018-05-06T06:33:38.491Z,55
2018-05-06T06:34:37.940Z,55
2018-05-06T06:35:38.466Z,55
2018-05-06T06:36:38.976Z,55
2018-05-06T06:37:38.959Z,55
2018-05-06T06:38:38.697Z,55
2018-05-06T06:39:38.685Z,55
2018-05-06T06:40:38.478Z,55
2018-05-06T06:41:38.661Z,55
2018-05-06T06:42:38.648Z,55
2018-05-06T06:43:38.614Z,60
2018-05-06T06:44:38.606Z,60
2018-05-06T06:45:38.316Z,60
2018-05-06T06:46:38.842Z,60
2018-05-06T06:47:38.292Z,60
2018-05-06T06:48:38.291Z,60
2018-05-06T06:49:38.534Z,60
2018-05-06T06:50:38.521Z,60
2018-05-06T06:51:38.784Z,60
2018-05-06T06:52:38.239Z,60
2018-05-06T06:53:38.469Z,60
2018-05-06T06:54:38.479Z,60
2018-05-06T06:55:37.985Z,60
2018-05-06T06:56:37.921Z,60
2018-05-06T06:57:37.891Z,60
2018-05-06T06:58:38.420Z,60
2018-05-06T06:59:38.120Z,60
2018-05-06T07:00:38.389Z,60
2018-05-06T07:01:38.366Z,60
2018-05-06T07:02:38.088Z,60
2018-05-06T07:03:38.342Z,60
2018-05-06T07:04:38.334Z,60
2018-05-06T07:05:38.148Z,60
2018-05-06T07:06:38.037Z,60
2018-05-06T07:07:37.765Z,65
2018-05-06T07:08:38.018Z,65
2018-05-06T07:09:38.276Z,65
2018-05-06T07:10:37.995Z,65
2018-05-06T07:11:38.253Z,65
2018-05-06T07:12:37.699Z,65
2018-05-06T07:13:38.222Z,65
2018-05-06T07:14:37.680Z,65
2018-05-06T07:15:37.913Z,65
2018-05-06T07:16:37.914Z,65
2018-05-06T07:17:38.645Z,65
2018-05-06T07:18:37.885Z,65
2018-05-06T07:19:38.134Z,65
2018-05-06T07:20:38.135Z,65
2018-05-06T07:21:38.112Z,70
2018-05-06T07:22:37.569Z,70
2018-05-06T07:23:37.828Z,70
2018-05-06T07:24:37.803Z,70
2018-05-06T07:25:38.370Z,70
2018-05-06T07:26:37.794Z,70
2018-05-06T07:27:37.778Z,70
2018-05-06T07:28:38.037Z,75
2018-05-06T07:29:37.756Z,75
2018-05-06T07:30:37.665Z,75
2018-05-06T07:31:37.989Z,75
2018-05-06T07:32:37.710Z,75
2018-05-06T07:33:37.700Z,80
2018-05-06T07:34:37.947Z,80
2018-05-06T07:35:37.696Z,80
2018-05-06T07:36:37.885Z,80
2018-05-06T07:37:37.906Z,80
2018-05-06T07:38:37.715Z,85
2018-05-06T07:39:37.931Z,85
2018-05-06T07:40:37.350Z,85
2018-05-06T07:41:37.781Z,85
2018-05-06T07:42:37.867Z,85
2018-05-06T07:43:38.106Z,85
2018-05-06T07:44:37.840Z,85
2018-05-06T07:45:37.585Z,90
2018-05-06T07:46:38.074Z,90
2018-05-06T07:47:36.998Z,90
2018-05-06T07:48:37.522Z,90
2018-05-06T07:49:37.826Z,90
2018-05-06T07:50:37.522Z,90
2018-05-06T07:51:37.493Z,90
2018-05-06T07:52:37.996Z,90
2018-05-06T07:53:37.732Z,90
2018-05-06T07:54:36.922Z,95
2018-05-06T07:55:37.708Z,95
2018-05-06T07:56:37.690Z,95
2018-05-06T07:57:37.760Z,95
2018-05-06T07:58:37.676Z,95
2018-05-06T07:59:37.122Z,95
2018-05-06T08:01:37.377Z,95
2018-05-06T08:02:37.367Z,95
2018-05-06T08:03:37.098Z,95
2018-05-06T08:04:37.353Z,100
2018-05-06T08:05:37.067Z,100
2018-05-06T08:06:37.328Z,100
2018-05-06T08:07:37.044Z,135
2018-05-06T08:08:37.579Z,800
2018-05-06T08:09:37.301Z,1455
2018-05-06T08:10:37.038Z,1460
2018-05-06T08:11:37.271Z,1450
2018-05-06T08:12:37.788Z,1430
2018-05-06T08:13:37.788Z,1485
2018-05-06T08:14:37.249Z,1575
2018-05-06T08:15:37.497Z,1565
2018-05-06T08:16:37.540Z,1520
2018-05-06T08:17:37.224Z,1510
2018-05-06T08:18:37.214Z,1525
2018-05-06T08:19:37.226Z,1510
2018-05-06T08:20:37.213Z,1505
2018-05-06T08:21:36.675Z,1575
2018-05-06T08:22:37.467Z,1645
2018-05-06T08:23:37.201Z,1675
2018-05-06T08:24:37.673Z,1690
2018-05-06T08:25:37.193Z,1710
2018-05-06T08:26:36.926Z,1710
2018-05-06T08:27:37.194Z,1660
2018-05-06T08:28:37.729Z,1640
2018-05-06T08:29:37.177Z,1675
2018-05-06T08:30:36.917Z,830
2018-05-06T08:31:36.675Z,1135
2018-05-06T08:32:36.670Z,275
2018-05-06T08:33:36.922Z,595
2018-05-06T08:34:37.203Z,480
2018-05-06T08:35:37.196Z,205
2018-05-06T08:36:37.448Z,165
2018-05-06T08:37:37.358Z,215
2018-05-06T08:38:37.701Z,405
2018-05-06T08:39:37.426Z,990
2018-05-06T08:40:37.508Z,620
2018-05-06T08:41:36.892Z,330
2018-05-06T08:42:36.892Z,245
2018-05-06T08:43:37.157Z,435
2018-05-06T08:44:37.151Z,535
2018-05-06T08:45:37.438Z,490
2018-05-06T08:46:37.418Z,535
2018-05-06T08:47:37.146Z,490
2018-05-06T08:48:36.880Z,340
2018-05-06T08:49:37.150Z,340
2018-05-06T08:50:37.146Z,340
2018-05-06T08:51:36.980Z,165
2018-05-06T08:52:37.131Z,105
2018-05-06T08:53:37.385Z,105
2018-05-06T08:54:37.390Z,105
2018-05-06T08:55:36.861Z,110
2018-05-06T08:56:37.130Z,130
2018-05-06T08:57:37.111Z,160
2018-05-06T08:58:37.642Z,205
2018-05-06T08:59:37.433Z,110
2018-05-06T09:00:37.633Z,160
2018-05-06T09:01:37.351Z,215
2018-05-06T09:02:37.359Z,140
2018-05-06T09:03:37.341Z,120
2018-05-06T09:04:37.337Z,105
2018-05-06T09:05:37.334Z,100
2018-05-06T09:06:37.331Z,100
2018-05-06T09:07:36.540Z,95
2018-05-06T09:08:37.324Z,95
2018-05-06T09:09:37.307Z,105
2018-05-06T09:10:37.303Z,95
2018-05-06T09:11:37.037Z,95
2018-05-06T09:12:37.310Z,90
2018-05-06T09:13:37.283Z,95
2018-05-06T09:14:37.282Z,90
2018-05-06T09:15:37.284Z,90
2018-05-06T09:16:37.269Z,95
2018-05-06T09:17:36.991Z,95
2018-05-06T09:18:37.023Z,110
2018-05-06T09:19:37.050Z,100
2018-05-06T09:20:37.322Z,95
2018-05-06T09:21:37.231Z,100
2018-05-06T09:22:37.490Z,95
2018-05-06T09:23:36.420Z,95
2018-05-06T09:24:36.950Z,95
2018-05-06T09:25:37.736Z,95
2018-05-06T09:26:37.207Z,95
2018-05-06T09:27:37.452Z,95
2018-05-06T09:28:36.933Z,95
2018-05-06T09:29:36.918Z,100
2018-05-06T09:30:36.645Z,95
2018-05-06T09:31:37.157Z,95
2018-05-06T09:32:36.884Z,95
2018-05-06T09:33:36.818Z,95
2018-05-06T09:34:37.132Z,95
2018-05-06T09:35:37.181Z,95
2018-05-06T09:36:37.390Z,100
2018-05-06T09:37:37.416Z,95
2018-05-06T09:38:37.366Z,95
2018-05-06T09:39:37.350Z,100
2018-05-06T09:40:37.088Z,110
2018-05-06T09:41:36.575Z,100
2018-05-06T09:42:37.346Z,95
2018-05-06T09:43:36.806Z,95
2018-05-06T09:44:37.054Z,95
2018-05-06T09:45:36.788Z,95
2018-05-06T09:46:37.313Z,100
2018-05-06T09:47:36.991Z,100
2018-05-06T09:48:37.020Z,100
2018-05-06T09:49:36.751Z,100
2018-05-06T09:50:36.472Z,100
2018-05-06T09:51:36.471Z,100
2018-05-06T09:52:36.462Z,100
2018-05-06T09:53:36.710Z,100
2018-05-06T09:54:36.718Z,100
2018-05-06T09:55:36.980Z,105
2018-05-06T09:56:36.696Z,105
2018-05-06T09:57:37.221Z,105
2018-05-06T09:58:36.669Z,105
2018-05-06T09:59:37.263Z,105
2018-05-06T10:00:36.127Z,105
2018-05-06T10:01:37.121Z,105
2018-05-06T10:02:36.912Z,105
2018-05-06T10:03:36.629Z,105
2018-05-06T10:04:36.631Z,115
2018-05-06T10:05:36.352Z,105
2018-05-06T10:06:36.881Z,110
2018-05-06T10:07:36.347Z,155
2018-05-06T10:08:36.605Z,230
2018-05-06T10:09:36.064Z,325
2018-05-06T10:10:36.589Z,775
2018-05-06T10:11:37.119Z,1160
2018-05-06T10:12:36.837Z,465
2018-05-06T10:13:36.790Z,495
2018-05-06T10:14:36.823Z,150
2018-05-06T10:15:36.570Z,155
2018-05-06T10:16:36.807Z,230
2018-05-06T10:17:36.534Z,155
2018-05-06T10:18:36.519Z,155
2018-05-06T10:19:35.987Z,140
2018-05-06T10:20:35.982Z,180
2018-05-06T10:21:36.507Z,275
2018-05-06T10:22:36.226Z,1290
2018-05-06T10:23:36.481Z,1560
2018-05-06T10:24:36.489Z,1620
2018-05-06T10:25:36.480Z,635
2018-05-06T10:26:36.745Z,750
2018-05-06T10:27:36.725Z,985
2018-05-06T10:28:36.738Z,2065
2018-05-06T10:29:36.724Z,1690
2018-05-06T10:30:36.457Z,2150
2018-05-06T10:31:36.445Z,2180
2018-05-06T10:32:35.915Z,2195
2018-05-06T10:33:36.452Z,2215
2018-05-06T10:34:35.907Z,2205
2018-05-06T10:35:36.455Z,2145
2018-05-06T10:36:36.449Z,2045
2018-05-06T10:37:36.724Z,2025
2018-05-06T10:38:36.820Z,2050
2018-05-06T10:39:36.175Z,2080
2018-05-06T10:40:36.485Z,2030
2018-05-06T10:41:36.464Z,1995
2018-05-06T10:42:36.783Z,1975
2018-05-06T10:43:36.745Z,2020
2018-05-06T10:44:36.803Z,2105
2018-05-06T10:45:36.200Z,2220
2018-05-06T10:46:36.344Z,2225
2018-05-06T10:47:36.848Z,2195
2018-05-06T10:48:36.727Z,2175
2018-05-06T10:49:37.005Z,2180
2018-05-06T10:50:37.078Z,2230
2018-05-06T10:51:36.736Z,2205
2018-05-06T10:52:36.211Z,2105
2018-05-06T10:53:37.122Z,2040
2018-05-06T10:54:36.762Z,2000
2018-05-06T10:55:36.777Z,1940
2018-05-06T10:56:37.072Z,1865
2018-05-06T10:57:37.162Z,1695
2018-05-06T10:58:36.833Z,1705
2018-05-06T10:59:36.565Z,1890
2018-05-06T11:00:36.727Z,2000
2018-05-06T11:01:36.551Z,2015
2018-05-06T11:02:36.788Z,1895
2018-05-06T11:03:36.532Z,1825
2018-05-06T11:04:36.810Z,1935
2018-05-06T11:05:36.825Z,2030
2018-05-06T11:06:36.892Z,2095
2018-05-06T11:07:36.552Z,2140
2018-05-06T11:08:36.820Z,2145
2018-05-06T11:09:36.573Z,2175
2018-05-06T11:10:36.311Z,2175
2018-05-06T11:11:36.582Z,2160
2018-05-06T11:12:36.324Z,2140
2018-05-06T11:13:36.592Z,2190
2018-05-06T11:14:36.605Z,2265
2018-05-06T11:15:36.883Z,2315
2018-05-06T11:16:36.366Z,2320
2018-05-06T11:17:36.888Z,2300
2018-05-06T11:18:36.890Z,2265
2018-05-06T11:19:36.632Z,2250
2018-05-06T11:20:36.664Z,2225
2018-05-06T11:21:37.205Z,2185
2018-05-06T11:22:37.208Z,2160
2018-05-06T11:23:36.563Z,2125
2018-05-06T11:24:37.007Z,2085
2018-05-06T11:25:37.277Z,2055
2018-05-06T11:26:36.998Z,2100
2018-05-06T11:27:37.285Z,2160
2018-05-06T11:28:37.040Z,2175
2018-05-06T11:29:36.713Z,2145
2018-05-06T11:30:37.256Z,2085
2018-05-06T11:31:36.200Z,2075
2018-05-06T11:32:37.012Z,2120
2018-05-06T11:33:36.481Z,2145
2018-05-06T11:34:37.024Z,2150
2018-05-06T11:35:37.029Z,2120
2018-05-06T11:36:37.037Z,2105
2018-05-06T11:37:36.777Z,2125
2018-05-06T11:38:37.308Z,2180
2018-05-06T11:39:36.795Z,2250
2018-05-06T11:40:36.535Z,2290
2018-05-06T11:41:36.546Z,2270
2018-05-06T11:42:36.817Z,2260
2018-05-06T11:43:36.294Z,2250
2018-05-06T11:44:37.110Z,2255
2018-05-06T11:45:36.590Z,2270
2018-05-06T11:46:37.120Z,2225
2018-05-06T11:47:37.126Z,2155
2018-05-06T11:48:37.407Z,2125
2018-05-06T11:49:37.425Z,2150
2018-05-06T11:50:37.427Z,2210
2018-05-06T11:51:37.159Z,2265
2018-05-06T11:52:36.907Z,2280
2018-05-06T11:53:37.189Z,2270
2018-05-06T11:54:36.936Z,2245
2018-05-06T11:55:37.459Z,2225
2018-05-06T11:56:36.943Z,2215
2018-05-06T11:57:37.319Z,2190
2018-05-06T11:58:37.245Z,2110
2018-05-06T11:59:36.958Z,2020
2018-05-06T12:00:37.249Z,1930
2018-05-06T12:01:36.473Z,1820
2018-05-06T12:02:36.726Z,1860
2018-05-06T12:03:37.016Z,1915
2018-05-06T12:04:36.734Z,1905
2018-05-06T12:05:37.283Z,1910
2018-05-06T12:06:36.756Z,1860
2018-05-06T12:07:37.054Z,1940
2018-05-06T12:08:36.782Z,2055
2018-05-06T12:09:37.052Z,2135
2018-05-06T12:10:36.811Z,2165
2018-05-06T12:11:37.601Z,2135
2018-05-06T12:12:37.612Z,2110
2018-05-06T12:13:37.088Z,2085
2018-05-06T12:14:36.825Z,2095
2018-05-06T12:15:37.364Z,2150
2018-05-06T12:16:37.390Z,2190
2018-05-06T12:17:36.856Z,2275
2018-05-06T12:18:37.677Z,2345
2018-05-06T12:19:37.437Z,2330
2018-05-06T12:20:37.707Z,2245
2018-05-06T12:21:36.622Z,2115
2018-05-06T12:22:37.172Z,2010
2018-05-06T12:23:36.909Z,1985
2018-05-06T12:24:37.474Z,2060
2018-05-06T12:25:37.444Z,2165
2018-05-06T12:26:37.714Z,2230
2018-05-06T12:27:36.939Z,2165
2018-05-06T12:28:37.481Z,2140
2018-05-06T12:29:37.476Z,2100
2018-05-06T12:30:37.222Z,2105
2018-05-06T12:31:37.231Z,2130
2018-05-06T12:32:37.236Z,2115
2018-05-06T12:33:37.305Z,2115
2018-05-06T12:34:37.524Z,2135
2018-05-06T12:35:37.287Z,2075
2018-05-06T12:36:36.747Z,2050
2018-05-06T12:37:37.026Z,2060
2018-05-06T12:38:37.300Z,2105
2018-05-06T12:39:37.304Z,2155
2018-05-06T12:40:37.578Z,2160
2018-05-06T12:41:37.412Z,2140
2018-05-06T12:42:37.636Z,2150
2018-05-06T12:43:37.886Z,2145
2018-05-06T12:44:37.698Z,2120
2018-05-06T12:45:37.902Z,2090
2018-05-06T12:46:37.111Z,2050
2018-05-06T12:47:37.391Z,1955
2018-05-06T12:48:37.394Z,1875
2018-05-06T12:49:37.544Z,1860
2018-05-06T12:50:37.395Z,1925
2018-05-06T12:51:37.140Z,2005
2018-05-06T12:52:37.156Z,2030
2018-05-06T12:53:37.432Z,2035
2018-05-06T12:54:37.702Z,2025
2018-05-06T12:55:37.453Z,2035
2018-05-06T12:56:37.465Z,2020
2018-05-06T12:57:37.731Z,1975
2018-05-06T12:58:38.005Z,1950
2018-05-06T12:59:37.482Z,1975
2018-05-06T13:00:37.770Z,1995
2018-05-06T13:01:37.241Z,1990
2018-05-06T13:02:37.412Z,1985
2018-05-06T13:03:37.510Z,1960
2018-05-06T13:04:37.523Z,1940
2018-05-06T13:05:37.526Z,1935
2018-05-06T13:06:37.551Z,1945
2018-05-06T13:07:37.552Z,1945
2018-05-06T13:08:37.297Z,1950
2018-05-06T13:09:37.578Z,1935
2018-05-06T13:10:37.310Z,1965
2018-05-06T13:11:38.404Z,2010
2018-05-06T13:12:38.126Z,2005
2018-05-06T13:13:37.866Z,1965
2018-05-06T13:14:37.876Z,1950
2018-05-06T13:15:37.351Z,1980
2018-05-06T13:16:37.379Z,2000
2018-05-06T13:17:37.641Z,2005
2018-05-06T13:18:37.918Z,2015
2018-05-06T13:19:37.919Z,2005
2018-05-06T13:20:38.198Z,1965
2018-05-06T13:21:37.941Z,1975
2018-05-06T13:22:37.144Z,1990
2018-05-06T13:23:37.959Z,1995
2018-05-06T13:24:37.697Z,1985
2018-05-06T13:25:37.707Z,1955
2018-05-06T13:26:37.981Z,1940
2018-05-06T13:27:37.720Z,1945
2018-05-06T13:28:37.730Z,1955
2018-05-06T13:29:38.271Z,1955
2018-05-06T13:30:38.016Z,1935
2018-05-06T13:31:38.299Z,1900
2018-05-06T13:32:37.763Z,1875
2018-05-06T13:33:37.772Z,1875
2018-05-06T13:34:37.782Z,1865
2018-05-06T13:35:37.258Z,1860
2018-05-06T13:36:38.330Z,1895
2018-05-06T13:37:37.810Z,1910
2018-05-06T13:38:37.560Z,1885
2018-05-06T13:39:38.088Z,1870
2018-05-06T13:40:37.823Z,1875
2018-05-06T13:41:37.845Z,1860
2018-05-06T13:42:38.440Z,1825
2018-05-06T13:43:37.858Z,1775
2018-05-06T13:44:38.135Z,1755
2018-05-06T13:45:37.611Z,1730
2018-05-06T13:46:38.151Z,1720
2018-05-06T13:47:37.628Z,1725
2018-05-06T13:48:37.375Z,1730
2018-05-06T13:49:38.171Z,1730
2018-05-06T13:50:37.916Z,1765
2018-05-06T13:51:37.928Z,1815
2018-05-06T13:52:37.396Z,1805
2018-05-06T13:53:38.263Z,1785
2018-05-06T13:54:37.414Z,1745
2018-05-06T13:55:38.045Z,1705
2018-05-06T13:56:37.701Z,1690
2018-05-06T13:57:38.247Z,1725
2018-05-06T13:58:37.989Z,1750
2018-05-06T13:59:38.011Z,1745
2018-05-06T14:00:38.003Z,1735
2018-05-06T14:01:38.976Z,1710
2018-05-06T14:02:37.754Z,1695
2018-05-06T14:03:38.036Z,1700
2018-05-06T14:04:38.296Z,1710