createdAt,value
2022-09-14T00:01:27.064Z,99.90
2022-09-14T00:04:06.184Z,99.90
2022-09-14T00:06:33.688Z,99.90
2022-09-14T00:09:01.231Z,99.90
2022-09-14T00:11:30.589Z,99.90
2022-09-14T00:13:58.936Z,99.90
2022-09-14T00:16:39.088Z,99.90
2022-09-14T00:19:24.115Z,99.90
2022-09-14T00:21:55.700Z,99.90
2022-09-14T00:24:24.196Z,99.90
2022-09-14T00:26:51.589Z,99.90
2022-09-14T00:29:18.904Z,99.90
2022-09-14T00:31:45.738Z,99.90
2022-09-14T00:34:15.600Z,99.90
2022-09-14T00:36:47.510Z,99.90
2022-09-14T00:39:15.665Z,99.90
2022-09-14T00:41:45.058Z,99.90
2022-09-14T00:44:11.813Z,99.90
2022-09-14T00:46:40.108Z,99.90
2022-09-14T00:49:19.930Z,99.90
2022-09-14T00:51:59.070Z,99.90
2022-09-14T00:54:26.528Z,99.90
2022-09-14T00:56:54.798Z,99.90
2022-09-14T00:59:30.082Z,99.90
2022-09-14T01:01:57.096Z,99.90
2022-09-14T01:04:24.201Z,99.90
2022-09-14T01:07:12.992Z,99.90
2022-09-14T01:09:45.227Z,99.90
2022-09-14T01:12:42.972Z,99.90
2022-09-14T01:15:20.350Z,99.90
2022-09-14T01:17:56.060Z,99.90
2022-09-14T01:20:28.400Z,99.90
2022-09-14T01:23:22.127Z,99.90
2022-09-14T01:26:07.464Z,99.90
2022-09-14T01:29:11.664Z,99.90
2022-09-14T01:32:14.038Z,99.90
2022-09-14T01:35:15.945Z,99.90
2022-09-14T01:37:46.088Z,99.90
2022-09-14T01:40:32.861Z,99.90
2022-09-14T01:43:06.363Z,99.90
2022-09-14T01:45:34.823Z,99.90
2022-09-14T01:48:06.449Z,99.90
2022-09-14T01:50:44.773Z,99.90
2022-09-14T01:53:25.113Z,99.90
2022-09-14T01:55:58.609Z,99.90
2022-09-14T01:58:35.098Z,99.90
2022-09-14T02:01:04.457Z,99.90
2022-09-14T02:03:40.771Z,99.90
2022-09-14T02:06:25.097Z,99.90
2022-09-14T02:08:53.785Z,99.90
2022-09-14T02:11:20.667Z,99.90
2022-09-14T02:13:47.530Z,99.90
2022-09-14T02:16:14.410Z,99.90
2022-09-14T02:18:43.555Z,99.90
2022-09-14T02:21:18.560Z,99.90
2022-09-14T02:23:46.714Z,99.90
2022-09-14T02:26:13.467Z,99.90
2022-09-14T02:28:40.359Z,99.90
2022-09-14T02:31:31.432Z,99.90
2022-09-14T02:34:10.352Z,99.90
2022-09-14T02:36:55.232Z,99.90
2022-09-14T02:39:25.061Z,99.90
2022-09-14T02:42:07.491Z,99.90
2022-09-14T02:45:12.526Z,99.90
2022-09-14T02:47:59.387Z,99.90
2022-09-14T02:50:33.444Z,99.90
2022-09-14T02:53:12.900Z,99.90
2022-09-14T02:55:46.084Z,99.90
2022-09-14T02:58:14.613Z,99.90
2022-09-14T03:00:44.015Z,99.90
2022-09-14T03:03:12.709Z,99.90
2022-09-14T03:05:40.236Z,99.90
2022-09-14T03:08:07.530Z,99.90
2022-09-14T03:10:34.518Z,99.90
2022-09-14T03:13:01.566Z,99.90
2022-09-14T03:15:29.319Z,99.90
2022-09-14T03:17:56.548Z,99.90
2022-09-14T03:20:27.833Z,99.90
2022-09-14T03:22:55.053Z,99.90
2022-09-14T03:25:24.925Z,99.90
2022-09-14T03:27:53.560Z,99.90
2022-09-14T03:30:21.079Z,99.90
2022-09-14T03:32:48.645Z,99.90
2022-09-14T03:35:16.093Z,99.90
2022-09-14T03:37:44.136Z,99.90
2022-09-14T03:40:15.160Z,99.90
2022-09-14T03:42:49.476Z,99.90
2022-09-14T03:45:17.677Z,99.90
2022-09-14T03:47:44.781Z,99.90
2022-09-14T03:50:13.071Z,99.90
2022-09-14T03:52:40.563Z,99.90
2022-09-14T03:55:09.367Z,99.90
2022-09-14T03:57:36.455Z,99.90
2022-09-14T04:00:05.347Z,99.90
2022-09-14T04:02:32.400Z,99.90
2022-09-14T04:04:59.223Z,99.90
2022-09-14T04:07:26.274Z,99.90
2022-09-14T04:09:53.112Z,99.90
2022-09-14T04:12:19.941Z,99.90
2022-09-14T04:14:46.951Z,99.90
2022-09-14T04:17:13.796Z,99.90
2022-09-14T04:19:42.117Z,99.90
2022-09-14T04:22:09.170Z,99.90
2022-09-14T04:24:36.036Z,99.90
2022-09-14T04:27:02.904Z,99.90
2022-09-14T04:29:30.636Z,99.90
2022-09-14T04:31:58.118Z,99.90
2022-09-14T04:34:25.084Z,99.90
2022-09-14T04:36:52.174Z,99.90
2022-09-14T04:39:18.956Z,99.90
2022-09-14T04:41:45.997Z,99.90
2022-09-14T04:44:13.189Z,99.90
2022-09-14T04:46:46.167Z,99.90
2022-09-14T04:49:15.108Z,99.90
2022-09-14T04:51:41.901Z,99.90
2022-09-14T04:54:13.094Z,99.90
2022-09-14T04:56:40.557Z,99.90
2022-09-14T04:59:07.504Z,99.90
2022-09-14T05:01:40.542Z,99.90
2022-09-14T05:04:09.173Z,99.90
2022-09-14T05:06:39.126Z,99.90
2022-09-14T05:09:09.945Z,99.90
2022-09-14T05:11:37.574Z,99.90
2022-09-14T05:14:04.684Z,99.90
2022-09-14T05:16:35.358Z,99.90
2022-09-14T05:19:05.253Z,99.90
2022-09-14T05:21:34.932Z,99.90
2022-09-14T05:24:08.249Z,99.90
2022-09-14T05:26:35.413Z,99.90
2022-09-14T05:29:02.925Z,99.90
2022-09-14T05:31:31.846Z,99.90
2022-09-14T05:33:59.674Z,99.90
2022-09-14T05:36:26.752Z,99.90
2022-09-14T05:38:53.513Z,99.90
2022-09-14T05:41:20.409Z,99.90
2022-09-14T05:43:47.358Z,99.90
2022-09-14T05:46:20.268Z,99.90
2022-09-14T05:48:47.740Z,99.90
2022-09-14T05:51:17.455Z,99.90
2022-09-14T05:53:55.032Z,99.90
2022-09-14T05:56:23.846Z,99.90
2022-09-14T05:58:51.551Z,99.90
2022-09-14T06:01:23.703Z,99.90
2022-09-14T06:03:53.634Z,99.90
2022-09-14T06:06:21.215Z,99.90
2022-09-14T06:08:52.346Z,99.90
2022-09-14T06:11:22.126Z,99.90
2022-09-14T06:13:49.888Z,99.90
2022-09-14T06:16:19.151Z,99.90
2022-09-14T06:18:46.956Z,99.90
2022-09-14T06:21:16.701Z,99.90
2022-09-14T06:23:44.088Z,99.90
2022-09-14T06:26:11.611Z,99.90
2022-09-14T06:28:39.376Z,99.90
2022-09-14T06:31:07.792Z,99.90
2022-09-14T06:33:35.559Z,99.90
2022-09-14T06:36:05.149Z,99.90
2022-09-14T06:38:32.793Z,99.90
2022-09-14T06:41:02.684Z,99.90
2022-09-14T06:43:33.188Z,99.90
2022-09-14T06:46:06.057Z,99.90
2022-09-14T06:48:37.099Z,99.90
2022-09-14T06:51:29.012Z,99.90
2022-09-14T06:54:05.992Z,99.90
2022-09-14T06:56:35.970Z,99.90
2022-09-14T06:59:04.041Z,99.90
2022-09-14T07:01:31.334Z,99.90
2022-09-14T07:04:00.910Z,99.90
2022-09-14T07:06:33.528Z,99.90
2022-09-14T07:09:04.004Z,99.90
2022-09-14T07:11:31.558Z,99.90
2022-09-14T07:13:59.080Z,99.90
2022-09-14T07:16:27.712Z,99.90
2022-09-14T07:18:56.195Z,99.90
2022-09-14T07:21:23.833Z,99.90
2022-09-14T07:23:51.017Z,99.90
2022-09-14T07:26:39.471Z,99.90
2022-09-14T07:29:08.148Z,99.90
2022-09-14T07:31:55.164Z,99.90
2022-09-14T07:34:23.891Z,99.90
2022-09-14T07:36:50.963Z,99.90
2022-09-14T07:39:18.458Z,99.90
2022-09-14T07:41:45.634Z,99.90
2022-09-14T07:44:17.092Z,99.90
2022-09-14T07:46:45.469Z,99.90
2022-09-14T07:49:13.867Z,99.90
2022-09-14T07:51:41.065Z,99.90
2022-09-14T07:54:11.335Z,99.90
2022-09-14T07:56:38.405Z,99.90
2022-09-14T08:01:52.580Z,99.90
2022-09-14T08:04:19.539Z,99.90
2022-09-14T08:06:46.710Z,99.90
2022-09-14T08:09:14.313Z,99.90
2022-09-14T08:11:41.128Z,99.90
2022-09-14T08:14:10.228Z,99.90
2022-09-14T08:16:38.875Z,99.90
2022-09-14T08:19:08.015Z,99.90
2022-09-14T08:21:35.716Z,99.90
2022-09-14T08:24:04.370Z,99.90
2022-09-14T08:26:31.756Z,99.90
2022-09-14T08:29:02.065Z,99.90
2022-09-14T08:31:29.267Z,99.90
2022-09-14T08:34:01.195Z,99.90
2022-09-14T08:36:31.407Z,99.90
2022-09-14T08:38:58.783Z,99.90
2022-09-14T08:41:30.113Z,99.90
2022-09-14T08:44:11.438Z,99.90
2022-09-14T08:47:01.904Z,99.90
2022-09-14T08:49:48.952Z,99.90
2022-09-14T08:52:27.103Z,99.90
2022-09-14T08:54:57.016Z,99.90
2022-09-14T08:57:29.827Z,99.90
2022-09-14T09:00:18.566Z,99.90
2022-09-14T09:03:18.909Z,99.90
2022-09-14T09:05:52.003Z,99.90
2022-09-14T09:08:35.392Z,99.90
2022-09-14T09:11:05.618Z,99.90
2022-09-14T09:13:36.735Z,99.90
2022-09-14T09:16:07.554Z,99.90
2022-09-14T09:18:56.408Z,99.90
2022-09-14T09:21:28.678Z,99.90
2022-09-14T09:24:04.795Z,99.90
2022-09-14T09:26:32.938Z,99.90
2022-09-14T09:29:02.563Z,99.90
2022-09-14T09:31:37.738Z,99.90
2022-09-14T09:34:05.111Z,99.90
2022-09-14T09:36:36.516Z,99.90
2022-09-14T09:39:05.536Z,99.90
2022-09-14T09:41:43.571Z,99.90
2022-09-14T09:44:10.780Z,99.90
2022-09-14T09:46:50.724Z,99.90
2022-09-14T09:49:22.378Z,99.90
2022-09-14T09:51:50.387Z,99.90
2022-09-14T09:54:23.353Z,99.90
2022-09-14T09:57:23.889Z,99.90
2022-09-14T09:59:50.717Z,99.90
2022-09-14T10:02:28.661Z,99.90
2022-09-14T10:05:10.441Z,99.90
2022-09-14T10:07:44.549Z,99.90
2022-09-14T10:10:14.743Z,99.90
2022-09-14T10:12:50.978Z,99.90
2022-09-14T10:15:22.182Z,99.90
2022-09-14T10:18:16.390Z,99.90
2022-09-14T10:20:53.760Z,99.90
2022-09-14T10:23:20.635Z,99.90
2022-09-14T10:25:52.934Z,99.90
2022-09-14T10:28:31.090Z,99.90
2022-09-14T10:31:20.394Z,99.90
2022-09-14T10:33:54.374Z,99.90
2022-09-14T10:36:36.116Z,99.90
2022-09-14T10:39:32.887Z,99.90
2022-09-14T10:42:38.309Z,99.90
2022-09-14T10:45:19.617Z,99.90
2022-09-14T10:48:06.322Z,99.90
2022-09-14T10:50:41.227Z,99.90
2022-09-14T10:53:50.116Z,99.90
2022-09-14T10:56:24.517Z,99.90
2022-09-14T10:58:54.191Z,99.90
2022-09-14T11:01:21.151Z,99.90
2022-09-14T11:04:03.220Z,98.90
2022-09-14T11:07:14.403Z,96.40
2022-09-14T11:10:01.912Z,93.80
2022-09-14T11:12:51.483Z,91.60
2022-09-14T11:15:48.448Z,90.70
2022-09-14T11:18:34.038Z,90.40
2022-09-14T11:21:09.537Z,90.20
2022-09-14T11:24:00.208Z,89.60
2022-09-14T11:26:44.975Z,90.50
2022-09-14T11:29:30.207Z,91.30
2022-09-14T11:32:21.979Z,91.80
2022-09-14T11:34:58.364Z,92.10
2022-09-14T11:37:34.612Z,92.40
2022-09-14T11:40:10.230Z,92.80
2022-09-14T11:42:47.560Z,93.40
2022-09-14T11:45:23.685Z,92.70
2022-09-14T11:48:00.016Z,93.10
2022-09-14T11:50:30.991Z,93.50
2022-09-14T11:53:09.561Z,94.10
2022-09-14T11:55:37.327Z,94.80
2022-09-14T11:58:07.083Z,95.20
2022-09-14T12:00:58.586Z,95.90
2022-09-14T12:03:52.128Z,97.30
2022-09-14T12:06:31.891Z,97.90
2022-09-14T12:09:17.210Z,98.40
2022-09-14T12:11:45.296Z,99.20
2022-09-14T12:14:30.251Z,99.30
2022-09-14T12:17:35.339Z,99.40
2022-09-14T12:20:37.511Z,99.30
2022-09-14T12:23:15.203Z,99.80
2022-09-14T12:25:53.338Z,99.90
2022-09-14T12:28:40.116Z,99.90
2022-09-14T12:31:28.587Z,99.90
2022-09-14T12:34:14.370Z,99.50
2022-09-14T12:36:41.108Z,99.90
2022-09-14T12:39:23.643Z,99.90
2022-09-14T12:41:50.351Z,99.90
2022-09-14T12:44:36.948Z,99.90
2022-09-14T12:47:25.695Z,99.90
2022-09-14T12:49:54.998Z,99.90
2022-09-14T12:52:40.578Z,96.00
2022-09-14T12:55:07.785Z,94.00
2022-09-14T12:57:49.346Z,92.00
2022-09-14T13:00:20.047Z,88.30
2022-09-14T13:02:59.087Z,84.20
2022-09-14T13:05:29.202Z,79.10
2022-09-14T13:07:56.700Z,77.00
2022-09-14T13:10:38.029Z,71.80
2022-09-14T13:13:20.593Z,66.90
2022-09-14T13:15:55.557Z,63.30
2022-09-14T13:18:22.337Z,63.30
2022-09-14T13:20:58.050Z,63.60
2022-09-14T13:23:39.511Z,63.90
2022-09-14T13:26:16.818Z,65.40
2022-09-14T13:28:46.393Z,65.10
2022-09-14T13:31:18.444Z,66.30
2022-09-14T13:33:53.096Z,67.40
2022-09-14T13:36:23.957Z,68.00
2022-09-14T13:38:52.011Z,68.60
2022-09-14T13:41:24.710Z,70.50
2022-09-14T13:43:54.796Z,70.90
2022-09-14T13:46:26.448Z,72.70
2022-09-14T13:48:54.113Z,73.90
2022-09-14T13:51:26.652Z,76.00
2022-09-14T13:53:55.785Z,77.40
2022-09-14T13:56:34.617Z,79.20
2022-09-14T13:59:07.362Z,80.80
2022-09-14T14:01:40.382Z,81.30
2022-09-14T14:04:29.580Z,80.60
2022-09-14T14:07:24.652Z,79.20
2022-09-14T14:09:57.371Z,75.60
2022-09-14T14:12:33.944Z,68.30
2022-09-14T14:15:22.286Z,68.30
2022-09-14T14:17:49.110Z,69.50
2022-09-14T14:20:32.697Z,70.20
2022-09-14T14:23:08.051Z,72.00
2022-09-14T14:25:45.824Z,73.70
2022-09-14T14:28:19.305Z,75.70
2022-09-14T14:30:46.234Z,77.70
2022-09-14T14:33:14.772Z,79.70
2022-09-14T14:35:42.171Z,82.20
2022-09-14T14:38:09.853Z,84.60
2022-09-14T14:40:37.896Z,86.60
2022-09-14T14:43:05.431Z,88.40
2022-09-14T14:45:36.217Z,89.50
2022-09-14T14:48:04.190Z,90.10
2022-09-14T14:50:34.314Z,90.70
2022-09-14T14:53:02.139Z,90.90
2022-09-14T14:55:32.539Z,91.20
2022-09-14T14:58:01.741Z,91.70
2022-09-14T15:00:32.247Z,92.20
2022-09-14T15:02:59.273Z,92.60
2022-09-14T15:05:26.757Z,92.90
2022-09-14T15:07:53.801Z,93.40
2022-09-14T15:10:23.045Z,93.90
2022-09-14T15:12:49.933Z,94.00
2022-09-14T15:15:20.948Z,94.40
2022-09-14T15:17:47.784Z,94.80
2022-09-14T15:20:14.608Z,95.00
2022-09-14T15:22:42.451Z,95.60
2022-09-14T15:25:10.960Z,96.20
2022-09-14T15:27:38.048Z,96.50
2022-09-14T15:30:06.201Z,96.90
2022-09-14T15:32:33.170Z,97.40
2022-09-14T15:35:00.118Z,97.40
2022-09-14T15:37:27.285Z,96.90
2022-09-14T15:39:54.184Z,97.10
2022-09-14T15:42:21.105Z,97.40
2022-09-14T15:44:47.960Z,97.80
2022-09-14T15:47:15.579Z,98.00
2022-09-14T15:49:43.069Z,98.20
2022-09-14T15:52:11.214Z,98.60
2022-09-14T15:54:38.935Z,99.00
2022-09-14T15:57:08.941Z,99.20
2022-09-14T15:59:36.083Z,99.60
2022-09-14T16:02:03.318Z,99.80
2022-09-14T16:04:38.339Z,99.90
2022-09-14T16:07:09.688Z,99.90
2022-09-14T16:09:38.732Z,99.90
2022-09-14T16:12:06.926Z,99.90
2022-09-14T16:14:34.345Z,99.90
2022-09-14T16:17:01.271Z,99.90
2022-09-14T16:19:28.305Z,99.90
2022-09-14T16:21:55.898Z,99.90
2022-09-14T16:24:24.334Z,99.90
2022-09-14T16:26:51.519Z,99.90
2022-09-14T16:29:20.203Z,99.90
2022-09-14T16:31:48.657Z,99.90
2022-09-14T16:34:27.289Z,99.90
2022-09-14T16:36:55.320Z,99.90
2022-09-14T16:39:26.775Z,99.90
2022-09-14T16:41:56.426Z,99.90
2022-09-14T16:44:25.712Z,99.90
2022-09-14T16:46:53.775Z,99.90
2022-09-14T16:49:24.986Z,99.90
2022-09-14T16:51:54.616Z,99.90
2022-09-14T16:54:23.166Z,99.90
2022-09-14T16:56:50.752Z,99.90
2022-09-14T16:59:18.015Z,99.90
2022-09-14T17:01:49.668Z,99.90
2022-09-14T17:04:23.298Z,99.90
2022-09-14T17:06:51.684Z,99.90
2022-09-14T17:09:21.687Z,99.90
2022-09-14T17:11:48.845Z,99.90
2022-09-14T17:14:18.318Z,99.90
2022-09-14T17:16:45.793Z,99.90
2022-09-14T17:19:12.999Z,99.90
2022-09-14T17:21:41.640Z,99.90
2022-09-14T17:24:12.440Z,99.90
2022-09-14T17:26:39.479Z,99.90
2022-09-14T17:29:07.000Z,99.90
2022-09-14T17:31:36.783Z,99.90
2022-09-14T17:34:05.457Z,99.90
2022-09-14T17:36:32.775Z,99.90
2022-09-14T17:39:02.411Z,99.90
2022-09-14T17:41:31.557Z,99.90
2022-09-14T17:44:01.276Z,99.90
2022-09-14T17:46:28.952Z,99.90
2022-09-14T17:48:58.509Z,99.90
2022-09-14T17:51:27.248Z,99.90
2022-09-14T17:53:56.385Z,99.90
2022-09-14T17:56:25.875Z,99.90
2022-09-14T17:59:08.452Z,99.90
2022-09-14T18:01:35.330Z,99.90
2022-09-14T18:04:05.504Z,99.90
2022-09-14T18:06:38.468Z,99.90
2022-09-14T18:09:08.855Z,99.90
2022-09-14T18:11:36.551Z,99.90
2022-09-14T18:14:04.780Z,99.90
2022-09-14T18:16:32.581Z,99.90
2022-09-14T18:18:59.937Z,99.90
2022-09-14T18:21:26.830Z,99.90
2022-09-14T18:23:54.906Z,99.90
2022-09-14T18:26:22.979Z,99.90
2022-09-14T18:28:53.475Z,99.90
2022-09-14T18:31:20.413Z,99.90
2022-09-14T18:33:52.264Z,99.90
2022-09-14T18:36:20.216Z,99.90
2022-09-14T18:38:48.580Z,99.90
2022-09-14T18:41:16.804Z,99.90
2022-09-14T18:43:45.769Z,99.90
2022-09-14T18:46:13.475Z,99.90
2022-09-14T18:48:43.501Z,99.90
2022-09-14T18:51:11.716Z,99.90
2022-09-14T18:53:38.917Z,99.90
2022-09-14T18:56:11.840Z,99.90
2022-09-14T18:58:45.060Z,99.90
2022-09-14T19:01:13.178Z,99.90
2022-09-14T19:03:41.873Z,99.90
2022-09-14T19:06:12.273Z,99.90
2022-09-14T19:08:39.530Z,99.90
2022-09-14T19:11:17.998Z,99.90
2022-09-14T19:13:45.525Z,99.90
2022-09-14T19:16:21.397Z,99.90
2022-09-14T19:18:49.373Z,99.90
2022-09-14T19:21:22.765Z,99.90
2022-09-14T19:24:06.284Z,99.90
2022-09-14T19:26:45.400Z,99.90
2022-09-14T19:29:14.480Z,99.90
2022-09-14T19:31:41.687Z,99.90
2022-09-14T19:34:10.208Z,99.90
2022-09-14T19:36:36.966Z,99.90
2022-09-14T19:39:04.918Z,99.90
2022-09-14T19:41:33.136Z,99.90
2022-09-14T19:44:00.708Z,99.90
2022-09-14T19:46:28.783Z,99.90
2022-09-14T19:48:55.968Z,99.90
2022-09-14T19:51:25.427Z,99.90
2022-09-14T19:53:54.461Z,99.90
2022-09-14T19:56:25.557Z,99.90
2022-09-14T19:58:54.283Z,99.90
2022-09-14T20:01:22.864Z,99.90
2022-09-14T20:03:50.289Z,99.90
2022-09-14T20:06:21.168Z,99.90
2022-09-14T20:08:49.623Z,99.90
2022-09-14T20:11:20.165Z,99.90
2022-09-14T20:13:50.800Z,99.90
2022-09-14T20:16:21.184Z,99.90
2022-09-14T20:18:49.227Z,99.90
2022-09-14T20:21:19.424Z,99.90
2022-09-14T20:24:11.415Z,99.90
2022-09-14T20:26:33.752Z,99.90
2022-09-14T20:29:01.270Z,99.90
2022-09-14T20:31:29.892Z,99.90
2022-09-14T20:33:57.816Z,99.90
2022-09-14T20:36:25.945Z,99.90
2022-09-14T20:38:55.594Z,99.90
2022-09-14T20:41:34.357Z,99.90
2022-09-14T20:44:01.826Z,99.90
2022-09-14T20:46:31.871Z,99.90
2022-09-14T20:48:59.047Z,99.90
2022-09-14T20:51:26.570Z,99.90
2022-09-14T20:53:53.988Z,99.90
2022-09-14T20:56:23.214Z,99.90
2022-09-14T20:58:53.997Z,99.90
2022-09-14T21:01:25.700Z,99.90
2022-09-14T21:03:52.915Z,99.90
2022-09-14T21:06:22.725Z,99.90
2022-09-14T21:08:49.783Z,99.90
2022-09-14T21:11:22.098Z,99.90
2022-09-14T21:13:49.847Z,99.90
2022-09-14T21:16:22.470Z,99.90
2022-09-14T21:18:54.054Z,99.90
2022-09-14T21:21:20.944Z,99.90
2022-09-14T21:23:50.951Z,99.90
2022-09-14T21:26:19.885Z,99.90
2022-09-14T21:28:47.341Z,99.90
2022-09-14T21:31:19.672Z,99.90
2022-09-14T21:33:49.741Z,99.90
2022-09-14T21:36:22.298Z,99.90
2022-09-14T21:38:53.868Z,99.90
2022-09-14T21:41:22.798Z,99.90
2022-09-14T21:43:50.381Z,99.90
2022-09-14T21:46:18.430Z,99.90
2022-09-14T21:48:45.705Z,99.90
2022-09-14T21:51:18.414Z,99.90
2022-09-14T21:53:57.406Z,99.90
2022-09-14T21:56:26.851Z,99.90
2022-09-14T21:58:56.519Z,99.90
2022-09-14T22:01:24.373Z,99.90
2022-09-14T22:03:52.875Z,99.90
2022-09-14T22:06:22.205Z,99.90
2022-09-14T22:08:50.355Z,99.90
2022-09-14T22:11:23.176Z,99.90
2022-09-14T22:13:55.011Z,99.90
2022-09-14T22:16:23.116Z,99.90
2022-09-14T22:18:55.697Z,99.90
2022-09-14T22:21:24.458Z,99.90
2022-09-14T22:23:53.444Z,99.90
2022-09-14T22:26:21.229Z,99.90
2022-09-14T22:28:49.594Z,99.90
2022-09-14T22:31:18.122Z,99.90
2022-09-14T22:33:45.473Z,99.90
2022-09-14T22:36:13.145Z,99.90
2022-09-14T22:38:41.063Z,99.90
2022-09-14T22:41:11.760Z,99.90
2022-09-14T22:43:39.931Z,99.90
2022-09-14T22:46:07.984Z,99.90
2022-09-14T22:48:35.804Z,99.90
2022-09-14T22:51:03.269Z,99.90
2022-09-14T22:53:30.953Z,99.90
2022-09-14T22:55:57.811Z,99.90
2022-09-14T22:58:26.816Z,99.90
2022-09-14T23:00:54.035Z,99.90
2022-09-14T23:03:20.955Z,99.90
2022-09-14T23:05:52.107Z,99.90
2022-09-14T23:08:20.003Z,99.90
2022-09-14T23:10:47.896Z,99.90
2022-09-14T23:13:16.215Z,99.90
2022-09-14T23:15:43.069Z,99.90
2022-09-14T23:18:10.722Z,99.90
2022-09-14T23:20:39.664Z,99.90
2022-09-14T23:23:07.198Z,99.90
2022-09-14T23:25:35.514Z,99.90
2022-09-14T23:28:03.455Z,99.90
2022-09-14T23:30:31.166Z,99.90
2022-09-14T23:32:58.723Z,99.90
2022-09-14T23:35:27.249Z,99.90
2022-09-14T23:37:54.836Z,99.90
2022-09-14T23:40:22.278Z,99.90
2022-09-14T23:42:49.392Z,99.90
2022-09-14T23:45:16.399Z,99.90
2022-09-14T23:47:43.208Z,99.90
2022-09-14T23:50:10.143Z,99.90
2022-09-14T23:52:37.000Z,99.90
2022-09-14T23:55:04.412Z,99.90
2022-09-14T23:57:31.268Z,99.90
2022-09-14T23:59:58.635Z,99.90
