createdAt,value
2023-10-28T00:00:06.114Z,0.00
2023-10-28T00:01:06.077Z,0.00
2023-10-28T00:02:06.104Z,0.00
2023-10-28T00:03:06.216Z,0.00
2023-10-28T00:04:06.074Z,0.00
2023-10-28T00:05:06.085Z,0.00
2023-10-28T00:06:06.053Z,0.00
2023-10-28T00:07:06.008Z,0.00
2023-10-28T00:08:06.163Z,0.00
2023-10-28T00:09:06.006Z,0.00
2023-10-28T00:10:05.987Z,0.00
2023-10-28T00:11:05.990Z,0.00
2023-10-28T00:12:05.998Z,0.00
2023-10-28T00:13:06.020Z,0.00
2023-10-28T00:14:06.077Z,0.00
2023-10-28T00:15:05.927Z,0.00
2023-10-28T00:16:05.917Z,0.00
2023-10-28T00:17:05.934Z,0.00
2023-10-28T00:18:05.967Z,0.00
2023-10-28T00:19:05.895Z,0.00
2023-10-28T00:20:06.045Z,0.00
2023-10-28T00:21:05.858Z,0.00
2023-10-28T00:22:05.877Z,0.00
2023-10-28T00:23:05.886Z,0.00
2023-10-28T00:24:05.866Z,0.00
2023-10-28T00:25:05.823Z,0.00
2023-10-28T00:26:05.912Z,0.00
2023-10-28T00:27:05.883Z,0.00
2023-10-28T00:28:05.869Z,0.00
2023-10-28T00:29:05.799Z,0.00
2023-10-28T00:30:05.885Z,0.00
2023-10-28T00:31:05.771Z,0.00
2023-10-28T00:32:05.812Z,0.00
2023-10-28T00:33:05.775Z,0.00
2023-10-28T00:34:05.724Z,0.00
2023-10-28T00:35:05.773Z,0.00
2023-10-28T00:36:05.708Z,0.00
2023-10-28T00:37:05.685Z,0.00
2023-10-28T00:38:05.761Z,0.00
2023-10-28T00:39:05.663Z,0.00
2023-10-28T00:40:05.656Z,0.00
2023-10-28T00:41:05.688Z,0.00
2023-10-28T00:42:05.718Z,0.00
2023-10-28T00:43:05.631Z,0.00
2023-10-28T00:44:05.646Z,0.00
2023-10-28T00:45:05.601Z,0.00
2023-10-28T00:46:05.623Z,0.00
2023-10-28T00:47:05.616Z,0.00
2023-10-28T00:48:05.603Z,0.00
2023-10-28T00:49:05.557Z,0.00
2023-10-28T00:50:05.596Z,0.00
2023-10-28T00:51:05.538Z,0.00
2023-10-28T00:52:05.559Z,0.00
2023-10-28T00:53:05.547Z,0.00
2023-10-28T00:54:05.989Z,0.00
2023-10-28T00:55:05.496Z,0.00
2023-10-28T00:56:05.538Z,0.00
2023-10-28T00:57:05.485Z,0.00
2023-10-28T00:58:05.464Z,0.00
2023-10-28T00:59:05.475Z,0.00
2023-10-28T01:00:05.456Z,0.00
2023-10-28T01:01:05.458Z,0.00
2023-10-28T01:02:05.454Z,0.00
2023-10-28T01:03:05.479Z,0.00
2023-10-28T01:04:05.403Z,0.00
2023-10-28T01:05:05.442Z,0.00
2023-10-28T01:06:05.393Z,0.00
2023-10-28T01:07:05.366Z,0.00
2023-10-28T01:08:05.402Z,0.00
2023-10-28T01:09:05.345Z,0.00
2023-10-28T01:10:05.341Z,0.00
2023-10-28T01:11:05.381Z,0.00
2023-10-28T01:12:05.365Z,0.00
2023-10-28T01:13:05.310Z,0.00
2023-10-28T01:14:05.304Z,0.00
2023-10-28T01:15:05.305Z,0.00
2023-10-28T01:16:05.285Z,0.00
2023-10-28T01:17:05.320Z,0.00
2023-10-28T01:18:05.305Z,0.00
2023-10-28T01:19:05.232Z,0.00
2023-10-28T01:20:05.299Z,0.00
2023-10-28T01:21:05.218Z,0.00
2023-10-28T01:22:05.212Z,0.00
2023-10-28T01:23:05.244Z,0.00
2023-10-28T01:24:05.188Z,0.00
2023-10-28T01:25:05.186Z,0.00
2023-10-28T01:26:05.225Z,0.00
2023-10-28T01:27:05.149Z,0.00
2023-10-28T01:28:05.205Z,0.00
2023-10-28T01:29:05.175Z,0.00
2023-10-28T01:30:05.172Z,0.00
2023-10-28T01:31:05.126Z,0.00
2023-10-28T01:32:05.176Z,0.00
2023-10-28T01:33:05.109Z,0.00
2023-10-28T01:34:05.225Z,0.00
2023-10-28T01:35:05.113Z,0.00
2023-10-28T01:36:05.102Z,0.00
2023-10-28T01:37:05.069Z,0.00
2023-10-28T01:38:05.122Z,0.00
2023-10-28T01:39:05.052Z,0.00
2023-10-28T01:40:05.013Z,0.00
2023-10-28T01:41:05.053Z,0.00
2023-10-28T01:42:05.000Z,0.00
2023-10-28T01:43:04.983Z,0.00
2023-10-28T01:44:05.029Z,0.00
2023-10-28T01:45:04.966Z,0.00
2023-10-28T01:46:04.997Z,0.00
2023-10-28T01:47:05.027Z,0.00
2023-10-28T01:48:04.985Z,0.00
2023-10-28T01:49:04.929Z,0.00
2023-10-28T01:50:04.964Z,0.00
2023-10-28T01:51:04.897Z,0.00
2023-10-28T01:52:04.877Z,0.00
2023-10-28T01:53:04.909Z,0.00
2023-10-28T01:54:04.860Z,0.00
2023-10-28T01:55:04.854Z,0.00
2023-10-28T01:56:05.166Z,0.00
2023-10-28T01:57:04.831Z,0.00
2023-10-28T01:58:04.862Z,0.00
2023-10-28T01:59:04.874Z,0.00
2023-10-28T02:00:04.793Z,0.00
2023-10-28T02:01:04.852Z,0.00
2023-10-28T02:02:04.882Z,0.00
2023-10-28T02:03:04.850Z,0.00
2023-10-28T02:04:04.749Z,0.00
2023-10-28T02:05:04.777Z,0.00
2023-10-28T02:06:04.769Z,0.00
2023-10-28T02:07:04.730Z,0.00
2023-10-28T02:08:04.757Z,0.00
2023-10-28T02:09:04.726Z,0.00
2023-10-28T02:10:04.686Z,0.00
2023-10-28T02:11:04.771Z,0.00
2023-10-28T02:12:04.719Z,0.00
2023-10-28T02:13:04.653Z,0.00
2023-10-28T02:14:04.696Z,0.00
2023-10-28T02:15:04.635Z,0.00
2023-10-28T02:16:04.675Z,0.00
2023-10-28T02:17:04.632Z,0.00
2023-10-28T02:18:04.624Z,0.00
2023-10-28T02:19:04.861Z,0.00
2023-10-28T02:20:04.610Z,0.00
2023-10-28T02:21:04.570Z,0.00
2023-10-28T02:22:13.556Z,0.00
2023-10-28T02:23:05.561Z,0.00
2023-10-28T02:24:04.559Z,0.00
2023-10-28T02:25:04.530Z,0.00
2023-10-28T02:26:04.532Z,0.00
2023-10-28T02:27:04.513Z,0.00
2023-10-28T02:28:04.516Z,0.00
2023-10-28T02:29:04.535Z,0.00
2023-10-28T02:30:04.626Z,0.00
2023-10-28T02:31:04.466Z,0.00
2023-10-28T02:32:04.536Z,0.00
2023-10-28T02:33:04.494Z,0.00
2023-10-28T02:34:04.475Z,0.00
2023-10-28T02:35:04.499Z,0.00
2023-10-28T02:36:04.457Z,0.00
2023-10-28T02:37:04.404Z,0.00
2023-10-28T02:38:04.472Z,0.00
2023-10-28T02:39:04.373Z,0.00
2023-10-28T02:40:04.521Z,0.00
2023-10-28T02:41:04.484Z,0.00
2023-10-28T02:42:04.456Z,0.00
2023-10-28T02:43:04.333Z,0.00
2023-10-28T02:44:04.388Z,0.00
2023-10-28T02:45:04.323Z,0.00
2023-10-28T02:46:04.439Z,0.00
2023-10-28T02:47:04.340Z,0.00
2023-10-28T02:48:04.291Z,0.00
2023-10-28T02:49:04.280Z,0.00
2023-10-28T02:50:04.281Z,0.00
2023-10-28T02:51:04.252Z,0.00
2023-10-28T02:52:04.248Z,0.00
2023-10-28T02:53:04.229Z,0.00
2023-10-28T02:54:04.285Z,0.00
2023-10-28T02:55:04.238Z,0.00
2023-10-28T02:56:04.231Z,0.00
2023-10-28T02:57:04.181Z,0.00
2023-10-28T02:58:04.336Z,0.00
2023-10-28T02:59:04.264Z,0.00
2023-10-28T03:00:04.163Z,0.00
2023-10-28T03:01:04.146Z,0.00
2023-10-28T03:02:04.155Z,0.00
2023-10-28T03:03:04.303Z,0.00
2023-10-28T03:04:04.714Z,0.00
2023-10-28T03:05:04.113Z,0.00
2023-10-28T03:06:04.126Z,0.00
2023-10-28T03:07:04.113Z,0.00
2023-10-28T03:08:04.235Z,0.00
2023-10-28T03:09:04.082Z,0.00
2023-10-28T03:10:04.108Z,0.00
2023-10-28T03:11:04.110Z,0.00
2023-10-28T03:12:04.120Z,0.00
2023-10-28T03:13:04.018Z,0.00
2023-10-28T03:14:04.002Z,0.00
2023-10-28T03:15:04.015Z,0.00
2023-10-28T03:16:04.664Z,0.00
2023-10-28T03:17:04.012Z,0.00
2023-10-28T03:18:04.021Z,0.00
2023-10-28T03:19:03.950Z,0.00
2023-10-28T03:20:04.026Z,0.00
2023-10-28T03:21:03.936Z,0.00
2023-10-28T03:22:03.996Z,0.00
2023-10-28T03:23:04.026Z,0.00
2023-10-28T03:24:03.890Z,0.00
2023-10-28T03:25:03.886Z,0.00
2023-10-28T03:26:04.377Z,0.00
2023-10-28T03:27:03.880Z,0.00
2023-10-28T03:28:03.864Z,0.00
2023-10-28T03:29:03.891Z,0.00
2023-10-28T03:30:03.851Z,0.00
2023-10-28T03:31:04.343Z,0.00
2023-10-28T03:32:03.963Z,0.00
2023-10-28T03:33:03.859Z,0.00
2023-10-28T03:34:04.013Z,0.00
2023-10-28T03:35:03.816Z,0.00
2023-10-28T03:36:03.872Z,0.00
2023-10-28T03:37:03.764Z,0.00
2023-10-28T03:38:03.787Z,0.00
2023-10-28T03:39:03.742Z,0.00
2023-10-28T03:40:03.710Z,0.00
2023-10-28T03:41:03.769Z,0.00
2023-10-28T03:42:03.864Z,0.00
2023-10-28T03:43:03.689Z,0.00
2023-10-28T03:44:03.706Z,0.00
2023-10-28T03:45:03.684Z,0.00
2023-10-28T03:46:03.790Z,0.00
2023-10-28T03:47:03.683Z,0.00
2023-10-28T03:48:03.660Z,0.00
2023-10-28T03:49:03.720Z,0.00
2023-10-28T03:50:03.640Z,0.00
2023-10-28T03:51:03.609Z,0.00
2023-10-28T03:52:03.830Z,0.00
2023-10-28T03:53:03.613Z,0.00
2023-10-28T03:54:03.938Z,0.00
2023-10-28T03:55:03.571Z,0.00
2023-10-28T03:56:03.606Z,0.00
2023-10-28T03:57:03.536Z,0.00
2023-10-28T03:58:03.523Z,0.00
2023-10-28T03:59:03.550Z,0.00
2023-10-28T04:00:03.568Z,0.00
2023-10-28T04:01:03.502Z,0.00
2023-10-28T04:02:03.760Z,0.00
2023-10-28T04:03:03.477Z,0.00
2023-10-28T04:04:03.480Z,0.00
2023-10-28T04:05:03.486Z,0.00
2023-10-28T04:06:06.092Z,0.00
2023-10-28T04:07:03.419Z,0.00
2023-10-28T04:08:03.469Z,0.00
2023-10-28T04:09:03.417Z,0.00
2023-10-28T04:10:03.486Z,0.00
2023-10-28T04:11:03.392Z,0.00
2023-10-28T04:12:03.386Z,0.00
2023-10-28T04:13:03.380Z,0.00
2023-10-28T04:14:04.166Z,0.00
2023-10-28T04:15:03.344Z,0.00
2023-10-28T04:16:03.366Z,0.00
2023-10-28T04:17:03.352Z,0.00
2023-10-28T04:18:03.394Z,0.00
2023-10-28T04:19:03.299Z,0.00
2023-10-28T04:20:03.404Z,0.00
2023-10-28T04:21:03.264Z,0.00
2023-10-28T04:22:03.254Z,0.00
2023-10-28T04:23:03.268Z,0.00
2023-10-28T04:24:03.253Z,0.00
2023-10-28T04:25:03.236Z,0.00
2023-10-28T04:26:03.274Z,0.00
2023-10-28T04:27:03.204Z,0.00
2023-10-28T04:28:03.508Z,0.00
2023-10-28T04:29:03.199Z,0.00
2023-10-28T04:30:03.166Z,0.00
2023-10-28T04:31:03.148Z,0.00
2023-10-28T04:32:03.214Z,0.00
2023-10-28T04:33:03.162Z,0.00
2023-10-28T04:34:03.130Z,0.00
2023-10-28T04:35:11.780Z,0.00
2023-10-28T04:36:04.140Z,0.00
2023-10-28T04:37:03.085Z,0.00
2023-10-28T04:38:03.500Z,0.00
2023-10-28T04:39:03.067Z,0.00
2023-10-28T04:40:03.087Z,0.00
2023-10-28T04:41:03.091Z,0.00
2023-10-28T04:42:03.050Z,0.00
2023-10-28T04:43:03.180Z,0.00
2023-10-28T04:44:03.312Z,0.00
2023-10-28T04:45:02.996Z,0.00
2023-10-28T04:46:03.016Z,0.00
2023-10-28T04:47:03.063Z,0.00
2023-10-28T04:48:03.012Z,0.00
2023-10-28T04:49:02.960Z,0.00
2023-10-28T04:50:03.001Z,0.00
2023-10-28T04:51:02.946Z,0.00
2023-10-28T04:52:02.943Z,0.00
2023-10-28T04:53:02.997Z,0.00
2023-10-28T04:54:02.942Z,0.00
2023-10-28T04:55:02.886Z,0.00
2023-10-28T04:56:03.058Z,0.00
2023-10-28T04:57:02.876Z,0.00
2023-10-28T04:58:02.848Z,0.00
2023-10-28T04:59:02.957Z,0.00
2023-10-28T05:00:03.213Z,0.00
2023-10-28T05:01:03.108Z,0.00
2023-10-28T05:02:02.848Z,0.00
2023-10-28T05:03:02.836Z,0.00
2023-10-28T05:04:02.840Z,0.00
2023-10-28T05:05:02.888Z,0.00
2023-10-28T05:06:02.777Z,0.00
2023-10-28T05:07:02.757Z,0.00
2023-10-28T05:08:02.827Z,0.00
2023-10-28T05:09:02.739Z,0.00
2023-10-28T05:10:02.729Z,0.00
2023-10-28T05:11:02.796Z,0.00
2023-10-28T05:12:02.770Z,0.00
2023-10-28T05:13:02.689Z,0.00
2023-10-28T05:14:02.778Z,0.00
2023-10-28T05:15:02.700Z,0.00
2023-10-28T05:16:02.738Z,0.00
2023-10-28T05:17:02.679Z,0.00
2023-10-28T05:18:02.785Z,0.00
2023-10-28T05:19:02.612Z,0.00
2023-10-28T05:20:02.845Z,0.00
2023-10-28T05:21:02.656Z,0.00
2023-10-28T05:22:02.628Z,0.00
2023-10-28T05:23:02.636Z,0.00
2023-10-28T05:24:02.697Z,0.00
2023-10-28T05:25:02.579Z,0.00
2023-10-28T05:26:02.653Z,0.00
2023-10-28T05:27:02.534Z,0.00
2023-10-28T05:28:02.522Z,0.00
2023-10-28T05:29:02.561Z,0.00
2023-10-28T05:30:02.551Z,0.00
2023-10-28T05:31:02.501Z,0.00
2023-10-28T05:32:02.570Z,0.00
2023-10-28T05:33:02.546Z,0.00
2023-10-28T05:34:02.474Z,0.00
2023-10-28T05:35:02.541Z,0.00
2023-10-28T05:36:02.492Z,0.00
2023-10-28T05:37:02.420Z,0.00
2023-10-28T05:38:02.427Z,0.00
2023-10-28T05:39:02.410Z,0.00
2023-10-28T05:40:02.433Z,0.00
2023-10-28T05:41:02.437Z,0.00
2023-10-28T05:42:02.397Z,0.00
2023-10-28T05:43:02.367Z,0.00
2023-10-28T05:44:02.409Z,0.00
2023-10-28T05:45:02.355Z,4.00
2023-10-28T05:46:02.373Z,4.00
2023-10-28T05:47:02.354Z,4.00
2023-10-28T05:48:02.356Z,4.00
2023-10-28T05:49:02.307Z,4.00
2023-10-28T05:50:02.411Z,8.00
2023-10-28T05:51:02.268Z,8.00
2023-10-28T05:52:02.264Z,8.00
2023-10-28T05:53:02.278Z,12.00
2023-10-28T05:54:02.240Z,16.00
2023-10-28T05:55:02.225Z,16.00
2023-10-28T05:56:02.261Z,20.00
2023-10-28T05:57:02.222Z,20.00
2023-10-28T05:58:02.222Z,24.00
2023-10-28T05:59:02.321Z,28.00
2023-10-28T06:00:02.319Z,40.00
2023-10-28T06:01:02.159Z,44.00
2023-10-28T06:02:02.265Z,56.00
2023-10-28T06:03:02.179Z,64.00
2023-10-28T06:04:02.279Z,72.00
2023-10-28T06:05:02.270Z,84.00
2023-10-28T06:06:02.202Z,96.00
2023-10-28T06:07:02.096Z,116.00
2023-10-28T06:08:02.135Z,132.00
2023-10-28T06:09:02.082Z,148.00
2023-10-28T06:10:02.147Z,168.00
2023-10-28T06:11:02.128Z,192.00
2023-10-28T06:12:02.318Z,216.00
2023-10-28T06:13:02.024Z,240.00
2023-10-28T06:14:02.051Z,244.00
2023-10-28T06:15:02.010Z,244.00
2023-10-28T06:16:02.025Z,252.00
2023-10-28T06:17:02.013Z,280.00
2023-10-28T06:18:02.018Z,312.00
2023-10-28T06:19:01.961Z,348.00
2023-10-28T06:20:02.012Z,384.00
2023-10-28T06:21:01.962Z,416.00
2023-10-28T06:22:01.994Z,448.00
2023-10-28T06:23:02.043Z,472.00
2023-10-28T06:24:01.917Z,500.00
2023-10-28T06:25:01.910Z,540.00
2023-10-28T06:26:01.965Z,580.00
2023-10-28T06:27:01.969Z,612.00
2023-10-28T06:28:01.895Z,640.00
2023-10-28T06:29:01.885Z,676.00
2023-10-28T06:30:01.954Z,728.00
2023-10-28T06:31:01.858Z,760.00
2023-10-28T06:32:03.366Z,796.00
2023-10-28T06:33:01.848Z,840.00
2023-10-28T06:34:01.833Z,896.00
2023-10-28T06:35:01.841Z,948.00
2023-10-28T06:36:01.773Z,988.00
2023-10-28T06:37:01.815Z,1044.00
2023-10-28T06:38:01.824Z,1096.00
2023-10-28T06:39:01.750Z,1132.00
2023-10-28T06:40:01.735Z,1216.00
2023-10-28T06:41:01.764Z,1380.00
2023-10-28T06:42:01.869Z,1576.00
2023-10-28T06:43:01.700Z,1732.00
2023-10-28T06:44:01.768Z,1812.00
2023-10-28T06:45:01.685Z,1828.00
2023-10-28T06:46:02.000Z,1832.00
2023-10-28T06:47:01.771Z,1884.00
2023-10-28T06:48:01.692Z,1976.00
2023-10-28T06:49:01.647Z,2092.00
2023-10-28T06:50:01.637Z,2228.00
2023-10-28T06:51:01.619Z,2356.00
2023-10-28T06:52:01.610Z,2440.00
2023-10-28T06:53:01.641Z,2520.00
2023-10-28T06:54:01.673Z,2608.00
2023-10-28T06:55:01.573Z,2616.00
2023-10-28T06:56:01.588Z,2544.00
2023-10-28T06:57:01.547Z,2416.00
2023-10-28T06:58:01.591Z,2292.00
2023-10-28T06:59:01.539Z,2248.00
2023-10-28T07:00:01.558Z,2168.00
2023-10-28T07:01:01.509Z,2092.00
2023-10-28T07:02:01.607Z,2008.00
2023-10-28T07:03:01.574Z,1960.00
2023-10-28T07:04:01.512Z,1936.00
2023-10-28T07:05:01.493Z,1876.00
2023-10-28T07:06:01.455Z,1796.00
2023-10-28T07:07:01.446Z,1728.00
2023-10-28T07:08:01.474Z,1672.00
2023-10-28T07:09:01.437Z,1572.00
2023-10-28T07:10:01.432Z,1492.00
2023-10-28T07:11:01.409Z,1388.00
2023-10-28T07:12:01.424Z,1232.00
2023-10-28T07:13:01.442Z,1152.00
2023-10-28T07:14:01.389Z,1116.00
2023-10-28T07:15:01.385Z,1116.00
2023-10-28T07:16:01.343Z,1100.00
2023-10-28T07:17:01.389Z,1048.00
2023-10-28T07:18:01.378Z,1036.00
2023-10-28T07:19:01.313Z,1092.00
2023-10-28T07:20:01.317Z,1172.00
2023-10-28T07:21:01.288Z,1200.00
2023-10-28T07:22:01.294Z,1172.00
2023-10-28T07:23:01.268Z,1176.00
2023-10-28T07:24:01.262Z,1176.00
2023-10-28T07:25:01.246Z,1172.00
2023-10-28T07:26:01.256Z,1176.00
2023-10-28T07:27:01.283Z,1236.00
2023-10-28T07:28:01.224Z,1320.00
2023-10-28T07:29:01.246Z,1396.00
2023-10-28T07:30:01.206Z,1468.00
2023-10-28T07:31:01.364Z,1536.00
2023-10-28T07:32:01.687Z,1576.00
2023-10-28T07:33:01.214Z,1600.00
2023-10-28T07:34:01.161Z,1600.00
2023-10-28T07:35:01.169Z,1612.00
2023-10-28T07:36:01.144Z,1640.00
2023-10-28T07:37:01.149Z,1700.00
2023-10-28T07:38:01.139Z,1816.00
2023-10-28T07:39:01.110Z,1948.00
2023-10-28T07:40:01.092Z,2036.00
2023-10-28T07:41:01.133Z,2144.00
2023-10-28T07:42:01.073Z,2308.00
2023-10-28T07:43:01.060Z,2436.00
2023-10-28T07:44:01.071Z,2440.00
2023-10-28T07:45:01.051Z,2424.00
2023-10-28T07:46:01.114Z,2584.00
2023-10-28T07:47:01.056Z,2816.00
2023-10-28T07:48:01.055Z,2900.00
2023-10-28T07:49:00.985Z,2972.00
2023-10-28T07:50:01.003Z,2996.00
2023-10-28T07:51:01.016Z,2948.00
2023-10-28T07:52:00.958Z,2912.00
2023-10-28T07:53:02.091Z,2972.00
2023-10-28T07:54:00.941Z,3140.00
2023-10-28T07:55:00.941Z,3304.00
2023-10-28T07:56:00.961Z,3424.00
2023-10-28T07:57:00.906Z,3420.00
2023-10-28T07:58:00.898Z,3652.00
2023-10-28T07:59:00.948Z,3968.00
2023-10-28T08:00:00.889Z,4268.00
2023-10-28T08:01:00.939Z,4460.00
2023-10-28T08:02:00.885Z,4464.00
2023-10-28T08:03:00.909Z,4024.00
2023-10-28T08:04:00.845Z,3436.00
2023-10-28T08:05:00.872Z,3332.00
2023-10-28T08:06:00.817Z,3564.00
2023-10-28T08:07:00.796Z,3764.00
2023-10-28T08:08:00.902Z,3844.00
2023-10-28T08:09:00.783Z,4080.00
2023-10-28T08:10:00.768Z,4244.00
2023-10-28T08:11:00.758Z,4280.00
2023-10-28T08:12:00.748Z,4300.00
2023-10-28T08:13:00.738Z,4424.00
2023-10-28T08:14:00.849Z,4456.00
2023-10-28T08:15:00.719Z,4452.00
2023-10-28T08:16:00.698Z,4376.00
2023-10-28T08:17:00.782Z,4284.00
2023-10-28T08:18:00.715Z,4224.00
2023-10-28T08:19:00.666Z,4236.00
2023-10-28T08:20:00.672Z,4312.00
2023-10-28T08:21:00.639Z,4560.00
2023-10-28T08:22:00.632Z,4896.00
2023-10-28T08:23:00.658Z,4940.00
2023-10-28T08:24:00.617Z,4916.00
2023-10-28T08:25:00.609Z,4964.00
2023-10-28T08:26:00.608Z,5012.00
2023-10-28T08:27:00.596Z,4956.00
2023-10-28T08:28:00.577Z,4768.00
2023-10-28T08:29:00.642Z,4788.00
2023-10-28T08:30:00.547Z,5060.00
2023-10-28T08:31:00.592Z,5384.00
2023-10-28T08:32:00.574Z,5736.00
2023-10-28T08:33:00.568Z,5796.00
2023-10-28T08:34:00.508Z,5744.00
2023-10-28T08:35:00.517Z,5736.00
2023-10-28T08:36:00.486Z,5808.00
2023-10-28T08:37:00.478Z,5908.00
2023-10-28T08:38:00.543Z,5992.00
2023-10-28T08:39:00.447Z,6176.00
2023-10-28T08:40:00.444Z,6360.00
2023-10-28T08:41:00.491Z,6584.00
2023-10-28T08:42:00.432Z,6748.00
2023-10-28T08:43:00.409Z,6776.00
2023-10-28T08:44:00.461Z,6704.00
2023-10-28T08:45:00.381Z,6716.00
2023-10-28T08:46:00.387Z,6684.00
2023-10-28T08:47:00.398Z,6572.00
2023-10-28T08:48:00.372Z,6420.00
2023-10-28T08:49:00.415Z,6232.00
2023-10-28T08:50:00.351Z,6092.00
2023-10-28T08:51:00.332Z,6236.00
2023-10-28T08:52:00.308Z,6588.00
2023-10-28T08:53:00.375Z,6848.00
2023-10-28T08:54:00.291Z,7080.00
2023-10-28T08:55:00.300Z,7424.00
2023-10-28T08:56:00.296Z,7800.00
2023-10-28T08:57:00.341Z,7940.00
2023-10-28T08:58:00.236Z,7872.00
2023-10-28T08:59:00.381Z,7832.00
2023-10-28T09:00:00.237Z,7772.00
2023-10-28T09:01:00.246Z,7732.00
2023-10-28T09:02:00.219Z,7572.00
2023-10-28T09:03:00.312Z,6988.00
2023-10-28T09:04:00.302Z,6228.00
2023-10-28T09:05:00.222Z,5916.00
2023-10-28T09:06:00.169Z,6076.00
2023-10-28T09:07:00.165Z,6316.00
2023-10-28T09:08:00.163Z,6576.00
2023-10-28T09:09:00.131Z,6852.00
2023-10-28T09:10:00.194Z,7068.00
2023-10-28T09:11:00.142Z,7088.00
2023-10-28T09:12:00.088Z,7116.00
2023-10-28T09:13:00.166Z,7336.00
2023-10-28T09:14:00.123Z,7708.00
2023-10-28T09:15:00.095Z,8020.00
2023-10-28T09:16:00.152Z,8244.00
2023-10-28T09:17:00.089Z,8648.00
2023-10-28T09:18:00.080Z,9072.00
2023-10-28T09:19:00.022Z,9480.00
2023-10-28T09:20:00.024Z,9888.00
2023-10-28T09:20:59.998Z,10220.00
2023-10-28T09:21:59.986Z,10592.00
2023-10-28T09:22:59.995Z,11008.00
2023-10-28T09:23:59.968Z,11452.00
2023-10-28T09:24:59.961Z,11868.00
2023-10-28T09:25:59.982Z,12184.00
2023-10-28T09:26:59.933Z,12496.00
2023-10-28T09:27:59.927Z,12840.00
2023-10-28T09:29:00.009Z,13224.00
2023-10-28T09:29:59.899Z,13632.00
2023-10-28T09:30:59.889Z,14016.00
2023-10-28T09:31:59.909Z,14432.00
2023-10-28T09:32:59.896Z,14900.00
2023-10-28T09:33:59.887Z,15456.00
2023-10-28T09:34:59.884Z,16080.00
2023-10-28T09:35:59.846Z,16640.00
2023-10-28T09:36:59.847Z,16928.00
2023-10-28T09:37:59.928Z,16992.00
2023-10-28T09:38:59.825Z,17088.00
2023-10-28T09:39:59.789Z,17248.00
2023-10-28T09:40:59.839Z,17504.00
2023-10-28T09:41:59.778Z,17728.00
2023-10-28T09:43:00.025Z,17920.00
2023-10-28T09:43:59.772Z,18144.00
2023-10-28T09:44:59.737Z,18112.00
2023-10-28T09:45:59.725Z,18368.00
2023-10-28T09:46:59.730Z,18816.00
2023-10-28T09:47:59.712Z,19072.00
2023-10-28T09:48:59.688Z,18656.00
2023-10-28T09:49:59.703Z,18624.00
2023-10-28T09:50:59.691Z,18816.00
2023-10-28T09:51:59.662Z,18816.00
2023-10-28T09:52:59.715Z,18816.00
2023-10-28T09:53:59.648Z,18720.00
2023-10-28T09:54:59.632Z,18720.00
2023-10-28T09:55:59.672Z,18688.00
2023-10-28T09:56:59.614Z,18496.00
2023-10-28T09:57:59.588Z,17056.00
2023-10-28T09:58:59.620Z,17408.00
2023-10-28T09:59:59.575Z,17312.00
2023-10-28T10:00:59.588Z,19328.00
2023-10-28T10:01:59.564Z,22496.00
2023-10-28T10:02:59.572Z,22688.00
2023-10-28T10:03:59.579Z,23712.00
2023-10-28T10:04:59.619Z,30496.00
2023-10-28T10:05:59.537Z,37792.00
2023-10-28T10:06:59.507Z,23616.00
2023-10-28T10:07:59.501Z,22944.00
2023-10-28T10:08:59.488Z,24576.00
2023-10-28T10:09:59.481Z,26688.00
2023-10-28T10:10:59.469Z,20064.00
2023-10-28T10:11:59.447Z,35584.00
2023-10-28T10:12:59.429Z,46880.00
2023-10-28T10:13:59.454Z,27360.00
2023-10-28T10:14:59.421Z,30432.00
2023-10-28T10:15:59.475Z,54176.00
2023-10-28T10:16:59.426Z,69472.00
2023-10-28T10:17:59.480Z,68992.00
2023-10-28T10:18:59.376Z,64288.00
2023-10-28T10:19:59.389Z,63488.00
2023-10-28T10:20:59.377Z,64704.00
2023-10-28T10:21:59.372Z,66912.00
2023-10-28T10:22:59.328Z,68128.00
2023-10-28T10:23:59.328Z,72928.00
2023-10-28T10:24:59.360Z,71488.00
2023-10-28T10:25:59.374Z,68320.00
2023-10-28T10:26:59.280Z,47552.00
2023-10-28T10:27:59.269Z,53376.00
2023-10-28T10:28:59.331Z,16640.00
2023-10-28T10:29:59.253Z,35648.00
2023-10-28T10:30:59.240Z,47424.00
2023-10-28T10:31:59.263Z,35040.00
2023-10-28T10:32:59.290Z,17760.00
2023-10-28T10:33:59.222Z,15308.00
2023-10-28T10:34:59.211Z,34912.00
2023-10-28T10:35:59.227Z,16004.00
2023-10-28T10:36:59.172Z,14272.00
2023-10-28T10:37:59.197Z,17536.00
2023-10-28T10:38:59.150Z,18784.00
2023-10-28T10:39:59.193Z,20128.00
2023-10-28T10:40:59.169Z,17856.00
2023-10-28T10:42:00.644Z,16768.00
2023-10-28T10:42:59.122Z,17344.00
2023-10-28T10:43:59.106Z,17312.00
2023-10-28T10:44:59.086Z,17184.00
2023-10-28T10:45:59.220Z,17152.00
2023-10-28T10:46:59.153Z,16800.00
2023-10-28T10:47:59.093Z,16012.00
2023-10-28T10:48:59.044Z,14876.00
2023-10-28T10:49:59.091Z,13320.00
2023-10-28T10:50:59.017Z,11832.00
2023-10-28T10:51:59.097Z,10996.00
2023-10-28T10:52:59.036Z,11168.00
2023-10-28T10:53:59.086Z,12124.00
2023-10-28T10:54:58.970Z,13468.00
2023-10-28T10:55:58.993Z,14620.00
2023-10-28T10:56:58.965Z,15388.00
2023-10-28T10:57:58.955Z,15852.00
2023-10-28T10:58:59.030Z,16260.00
2023-10-28T10:59:58.948Z,16896.00
2023-10-28T11:01:00.987Z,17280.00
2023-10-28T11:01:59.019Z,17856.00
2023-10-28T11:02:59.094Z,17408.00
2023-10-28T11:03:58.904Z,17440.00
2023-10-28T11:04:58.886Z,17600.00
2023-10-28T11:05:59.133Z,18784.00
2023-10-28T11:07:00.380Z,22080.00
2023-10-28T11:07:58.896Z,22048.00
2023-10-28T11:08:58.904Z,26144.00
2023-10-28T11:09:58.814Z,27680.00
2023-10-28T11:10:58.842Z,19424.00
2023-10-28T11:11:58.817Z,20352.00
2023-10-28T11:12:58.779Z,28800.00
2023-10-28T11:13:58.794Z,38304.00
2023-10-28T11:14:58.773Z,23840.00
2023-10-28T11:15:58.778Z,30912.00
2023-10-28T11:16:58.784Z,24480.00
2023-10-28T11:17:58.762Z,20160.00
2023-10-28T11:18:58.712Z,22432.00
2023-10-28T11:19:58.777Z,21760.00
2023-10-28T11:20:58.708Z,19712.00
2023-10-28T11:21:58.693Z,19424.00
2023-10-28T11:22:58.699Z,18176.00
2023-10-28T11:23:58.659Z,18080.00
2023-10-28T11:24:58.660Z,17824.00
2023-10-28T11:25:58.669Z,16608.00
2023-10-28T11:26:58.631Z,15960.00
2023-10-28T11:27:58.623Z,15836.00
2023-10-28T11:28:58.658Z,16452.00
2023-10-28T11:29:58.609Z,16396.00
2023-10-28T11:30:58.577Z,16352.00
2023-10-28T11:31:58.579Z,16020.00
2023-10-28T11:32:58.669Z,15876.00
2023-10-28T11:33:58.603Z,15096.00
2023-10-28T11:34:58.550Z,14148.00
2023-10-28T11:35:58.544Z,12832.00
2023-10-28T11:36:58.529Z,11988.00
2023-10-28T11:37:58.523Z,12368.00
2023-10-28T11:38:58.508Z,12784.00
2023-10-28T11:39:58.487Z,11756.00
2023-10-28T11:40:58.484Z,10676.00
2023-10-28T11:41:58.487Z,9884.00
2023-10-28T11:42:58.447Z,8624.00
2023-10-28T11:43:58.506Z,7848.00
2023-10-28T11:44:58.441Z,7368.00
2023-10-28T11:45:58.518Z,7136.00
2023-10-28T11:46:58.492Z,8240.00
2023-10-28T11:47:58.453Z,9256.00
2023-10-28T11:48:58.400Z,9616.00
2023-10-28T11:49:58.400Z,10188.00
2023-10-28T11:50:58.380Z,10908.00
2023-10-28T11:51:58.365Z,11748.00
2023-10-28T11:52:58.381Z,12612.00
2023-10-28T11:53:58.336Z,13196.00
2023-10-28T11:54:58.333Z,14340.00
2023-10-28T11:55:58.348Z,17088.00
2023-10-28T11:56:58.324Z,14672.00
2023-10-28T11:57:58.306Z,13616.00
2023-10-28T11:58:58.308Z,12796.00
2023-10-28T11:59:58.285Z,12180.00
2023-10-28T12:00:58.287Z,12060.00
2023-10-28T12:01:58.266Z,13844.00
2023-10-28T12:02:58.308Z,23168.00
2023-10-28T12:03:58.276Z,22208.00
2023-10-28T12:04:58.220Z,24768.00
2023-10-28T12:05:58.214Z,29888.00
2023-10-28T12:06:58.196Z,25024.00
2023-10-28T12:07:58.204Z,21344.00
2023-10-28T12:08:58.173Z,20448.00
2023-10-28T12:09:58.158Z,20704.00
2023-10-28T12:10:58.219Z,20192.00
2023-10-28T12:11:58.160Z,19904.00
2023-10-28T12:12:58.129Z,20768.00
2023-10-28T12:13:58.210Z,25696.00
2023-10-28T12:14:58.108Z,24992.00
2023-10-28T12:15:58.112Z,32416.00
2023-10-28T12:16:58.149Z,100160.00
2023-10-28T12:17:58.188Z,98272.00
2023-10-28T12:18:58.053Z,98080.00
2023-10-28T12:19:58.134Z,97632.00
2023-10-28T12:20:58.052Z,64512.00
2023-10-28T12:21:58.032Z,39520.00
2023-10-28T12:22:58.054Z,86912.00
2023-10-28T12:23:58.007Z,65536.00
2023-10-28T12:24:58.003Z,42784.00
2023-10-28T12:25:58.006Z,23264.00
2023-10-28T12:26:57.970Z,23072.00
2023-10-28T12:27:57.967Z,24000.00
2023-10-28T12:28:58.054Z,26368.00
2023-10-28T12:29:58.268Z,27136.00
2023-10-28T12:30:58.206Z,32832.00
2023-10-28T12:31:57.987Z,29952.00
2023-10-28T12:32:57.933Z,28256.00