createdAt,value
2023-01-07T00:01:16.740Z,13.10
2023-01-07T00:03:45.058Z,13.00
2023-01-07T00:06:14.544Z,12.80
2023-01-07T00:08:45.272Z,12.90
2023-01-07T00:11:16.363Z,13.00
2023-01-07T00:13:44.808Z,13.20
2023-01-07T00:16:14.772Z,13.30
2023-01-07T00:18:43.484Z,13.40
2023-01-07T00:21:13.495Z,13.30
2023-01-07T00:23:44.085Z,13.30
2023-01-07T00:26:13.500Z,13.40
2023-01-07T00:28:43.045Z,13.30
2023-01-07T00:31:13.388Z,13.30
2023-01-07T00:33:49.360Z,13.30
2023-01-07T00:36:17.076Z,13.30
2023-01-07T00:38:46.164Z,13.30
2023-01-07T00:41:14.841Z,13.50
2023-01-07T00:43:42.557Z,13.50
2023-01-07T00:46:12.913Z,13.50
2023-01-07T00:48:40.617Z,13.60
2023-01-07T00:51:09.424Z,13.40
2023-01-07T00:53:37.294Z,13.30
2023-01-07T00:56:06.965Z,13.40
2023-01-07T00:58:34.703Z,13.30
2023-01-07T01:01:04.054Z,13.20
2023-01-07T01:03:32.812Z,13.20
2023-01-07T01:06:03.292Z,13.20
2023-01-07T01:08:31.101Z,13.20
2023-01-07T01:11:04.854Z,13.10
2023-01-07T01:13:34.926Z,13.00
2023-01-07T01:16:02.826Z,13.20
2023-01-07T01:18:30.530Z,13.20
2023-01-07T01:21:03.284Z,13.20
2023-01-07T01:23:31.024Z,13.10
2023-01-07T01:26:04.170Z,13.20
2023-01-07T01:28:33.799Z,13.20
2023-01-07T01:31:01.859Z,13.20
2023-01-07T01:33:29.661Z,13.30
2023-01-07T01:35:57.402Z,13.30
2023-01-07T01:38:25.124Z,13.10
2023-01-07T01:40:52.821Z,13.10
2023-01-07T01:43:44.357Z,13.20
2023-01-07T01:46:16.052Z,13.30
2023-01-07T01:48:48.489Z,13.30
2023-01-07T01:51:17.911Z,13.30
2023-01-07T01:53:45.761Z,13.20
2023-01-07T01:56:17.537Z,13.30
2023-01-07T01:58:49.451Z,13.30
2023-01-07T02:01:17.414Z,13.30
2023-01-07T02:03:46.665Z,13.20
2023-01-07T02:06:24.664Z,13.50
2023-01-07T02:08:52.382Z,13.50
2023-01-07T02:11:28.470Z,13.40
2023-01-07T02:14:11.187Z,13.40
2023-01-07T02:16:55.996Z,13.30
2023-01-07T02:19:56.582Z,13.30
2023-01-07T02:22:40.188Z,13.30
2023-01-07T02:25:42.054Z,13.30
2023-01-07T02:28:34.471Z,13.30
2023-01-07T02:31:28.361Z,13.30
2023-01-07T02:34:00.872Z,13.20
2023-01-07T02:36:42.311Z,13.10
2023-01-07T02:39:37.571Z,13.20
2023-01-07T02:42:13.859Z,13.20
2023-01-07T02:44:46.564Z,13.20
2023-01-07T02:47:19.195Z,13.10
2023-01-07T02:49:49.508Z,13.20
2023-01-07T02:52:20.495Z,13.10
2023-01-07T02:54:53.587Z,13.00
2023-01-07T02:57:41.342Z,12.80
2023-01-07T03:00:20.819Z,12.60
2023-01-07T03:03:09.361Z,12.70
2023-01-07T03:05:52.213Z,12.70
2023-01-07T03:08:40.364Z,12.60
2023-01-07T03:11:11.226Z,12.50
2023-01-07T03:13:44.160Z,12.30
2023-01-07T03:16:18.302Z,12.30
2023-01-07T03:18:51.247Z,12.40
2023-01-07T03:21:23.154Z,12.30
2023-01-07T03:23:57.517Z,12.40
2023-01-07T03:26:29.492Z,12.50
2023-01-07T03:29:00.592Z,12.60
2023-01-07T03:31:30.356Z,12.50
2023-01-07T03:34:02.712Z,12.30
2023-01-07T03:36:34.986Z,12.30
2023-01-07T03:39:03.440Z,12.30
2023-01-07T03:41:48.685Z,12.30
2023-01-07T03:44:16.382Z,12.30
2023-01-07T03:46:44.847Z,12.30
2023-01-07T03:49:12.543Z,12.50
2023-01-07T03:51:41.689Z,12.50
2023-01-07T03:54:10.340Z,12.30
2023-01-07T03:56:38.035Z,12.20
2023-01-07T03:59:05.722Z,12.30
2023-01-07T04:01:33.497Z,12.30
2023-01-07T04:04:03.235Z,12.40
2023-01-07T04:06:31.514Z,12.50
2023-01-07T04:09:00.662Z,12.60
2023-01-07T04:11:28.432Z,12.60
2023-01-07T04:13:57.103Z,12.60
2023-01-07T04:16:24.837Z,12.70
2023-01-07T04:18:52.590Z,12.70
2023-01-07T04:21:20.626Z,12.90
2023-01-07T04:23:48.406Z,12.80
2023-01-07T04:26:17.427Z,12.80
2023-01-07T04:28:45.302Z,12.90
2023-01-07T04:31:13.063Z,12.90
2023-01-07T04:33:40.852Z,13.00
2023-01-07T04:36:09.887Z,12.90
2023-01-07T04:38:37.574Z,12.80
2023-01-07T04:41:05.296Z,12.70
2023-01-07T04:43:35.223Z,12.80
2023-01-07T04:46:03.003Z,12.90
2023-01-07T04:48:31.222Z,12.90
2023-01-07T04:50:58.995Z,12.80
2023-01-07T04:53:26.703Z,12.90
2023-01-07T04:55:54.883Z,13.00
2023-01-07T04:58:22.734Z,12.90
2023-01-07T05:00:55.347Z,12.80
2023-01-07T05:03:23.236Z,12.80
2023-01-07T05:05:51.208Z,12.60
2023-01-07T05:08:18.949Z,12.60
2023-01-07T05:10:46.653Z,12.80
2023-01-07T05:13:16.669Z,12.80
2023-01-07T05:15:44.717Z,12.70
2023-01-07T05:18:13.986Z,12.80
2023-01-07T05:20:41.902Z,12.90
2023-01-07T05:23:09.780Z,13.00
2023-01-07T05:25:37.523Z,13.00
2023-01-07T05:28:05.554Z,13.00
2023-01-07T05:30:33.689Z,13.00
2023-01-07T05:33:01.416Z,13.00
2023-01-07T05:35:30.444Z,12.70
2023-01-07T05:37:58.125Z,12.80
2023-01-07T05:40:25.832Z,12.90
2023-01-07T05:42:53.683Z,12.80
2023-01-07T05:45:22.150Z,12.80
2023-01-07T05:47:50.112Z,12.70
2023-01-07T05:50:18.076Z,12.80
2023-01-07T05:52:47.343Z,12.70
2023-01-07T05:55:15.059Z,12.90
2023-01-07T05:57:42.780Z,12.90
2023-01-07T06:00:11.679Z,13.00
2023-01-07T06:02:39.448Z,13.00
2023-01-07T06:05:08.704Z,12.90
2023-01-07T06:07:36.737Z,12.80
2023-01-07T06:10:06.600Z,12.80
2023-01-07T06:12:34.899Z,12.90
2023-01-07T06:15:02.613Z,12.90
2023-01-07T06:17:30.268Z,13.00
2023-01-07T06:19:57.983Z,12.80
2023-01-07T06:22:25.680Z,12.90
2023-01-07T06:24:53.464Z,12.90
2023-01-07T06:27:22.476Z,12.90
2023-01-07T06:29:50.201Z,12.90
2023-01-07T06:32:17.912Z,13.00
2023-01-07T06:34:45.599Z,13.00
2023-01-07T06:37:14.789Z,13.00
2023-01-07T06:39:42.501Z,13.00
2023-01-07T06:42:10.211Z,13.00
2023-01-07T06:44:39.238Z,12.90
2023-01-07T06:47:06.955Z,12.90
2023-01-07T06:49:34.711Z,12.90
2023-01-07T06:52:02.368Z,13.00
2023-01-07T06:54:30.059Z,13.10
2023-01-07T06:56:57.734Z,13.10
2023-01-07T06:59:25.482Z,12.90
2023-01-07T07:01:55.344Z,12.90
2023-01-07T07:04:23.141Z,12.80
2023-01-07T07:06:50.831Z,12.70
2023-01-07T07:09:18.583Z,12.70
2023-01-07T07:11:46.354Z,12.70
2023-01-07T07:14:14.223Z,12.90
2023-01-07T07:16:41.927Z,12.80
2023-01-07T07:19:10.920Z,12.70
2023-01-07T07:21:38.606Z,12.70
2023-01-07T07:24:06.841Z,12.80
2023-01-07T07:26:34.528Z,12.60
2023-01-07T07:29:02.234Z,12.80
2023-01-07T07:31:30.082Z,12.90
2023-01-07T07:33:57.831Z,12.90
2023-01-07T07:36:26.858Z,12.80
2023-01-07T07:38:54.569Z,13.00
2023-01-07T07:41:23.264Z,13.00
2023-01-07T07:43:51.568Z,13.10
2023-01-07T07:46:19.324Z,13.10
2023-01-07T07:48:49.576Z,13.00
2023-01-07T07:51:17.721Z,13.10
2023-01-07T07:53:46.740Z,13.10
2023-01-07T07:56:14.432Z,13.10
2023-01-07T07:58:42.944Z,13.10
2023-01-07T08:01:11.147Z,13.10
2023-01-07T08:03:38.945Z,13.00
2023-01-07T08:06:07.388Z,13.10
2023-01-07T08:08:35.160Z,13.10
2023-01-07T08:11:05.414Z,13.10
2023-01-07T08:13:33.167Z,13.00
2023-01-07T08:16:01.019Z,13.10
2023-01-07T08:18:28.886Z,13.00
2023-01-07T08:20:56.627Z,13.10
2023-01-07T08:23:24.419Z,13.10
2023-01-07T08:25:52.112Z,13.20
2023-01-07T08:28:21.119Z,13.20
2023-01-07T08:30:48.793Z,13.20
2023-01-07T08:33:16.479Z,13.20
2023-01-07T08:35:45.253Z,13.00
2023-01-07T08:38:12.985Z,13.00
2023-01-07T08:40:40.882Z,13.10
2023-01-07T08:43:09.630Z,13.20
2023-01-07T08:45:38.900Z,13.20
2023-01-07T08:48:07.333Z,13.20
2023-01-07T08:50:35.547Z,13.30
2023-01-07T08:53:03.241Z,13.30
2023-01-07T08:55:30.945Z,13.00
2023-01-07T08:57:58.716Z,13.00
2023-01-07T09:00:26.626Z,13.10
2023-01-07T09:02:55.651Z,13.10
2023-01-07T09:05:24.481Z,13.20
2023-01-07T09:07:53.961Z,13.30
2023-01-07T09:10:22.021Z,13.00
2023-01-07T09:12:49.775Z,13.00
2023-01-07T09:15:17.958Z,13.20
2023-01-07T09:17:45.719Z,13.40
2023-01-07T09:20:14.954Z,13.60
2023-01-07T09:22:42.674Z,13.60
2023-01-07T09:25:11.111Z,13.50
2023-01-07T09:27:39.515Z,13.40
2023-01-07T09:30:09.387Z,13.50
2023-01-07T09:32:37.264Z,13.10
2023-01-07T09:35:05.483Z,13.00
2023-01-07T09:37:34.619Z,13.00
2023-01-07T09:40:02.379Z,13.20
2023-01-07T09:42:38.788Z,13.10
2023-01-07T09:45:16.385Z,13.20
2023-01-07T09:47:47.003Z,13.10
2023-01-07T09:50:22.246Z,13.30
2023-01-07T09:52:57.445Z,13.30
2023-01-07T09:55:33.308Z,13.10
2023-01-07T09:58:01.114Z,13.30
2023-01-07T10:00:31.897Z,13.10
2023-01-07T10:03:11.745Z,13.10
2023-01-07T10:05:50.186Z,13.20
2023-01-07T10:08:32.474Z,13.30
2023-01-07T10:11:06.539Z,13.30
2023-01-07T10:13:50.079Z,13.20
2023-01-07T10:16:23.392Z,13.40
2023-01-07T10:18:59.014Z,13.30
2023-01-07T10:21:36.257Z,13.30
2023-01-07T10:24:12.683Z,13.30
2023-01-07T10:26:44.963Z,13.60
2023-01-07T10:29:17.921Z,13.70
2023-01-07T10:31:47.772Z,13.50
2023-01-07T10:34:20.324Z,13.30
2023-01-07T10:36:58.537Z,13.50
2023-01-07T10:39:39.924Z,13.40
2023-01-07T10:42:16.625Z,13.50
2023-01-07T10:45:21.373Z,13.50
2023-01-07T10:48:02.364Z,13.40
2023-01-07T10:50:46.670Z,13.40
2023-01-07T10:53:23.701Z,13.50
2023-01-07T10:56:01.523Z,13.50
2023-01-07T10:58:35.167Z,13.70
2023-01-07T11:01:03.061Z,13.80
2023-01-07T11:03:31.063Z,13.70
2023-01-07T11:06:04.482Z,13.70
2023-01-07T11:08:39.440Z,13.80
2023-01-07T11:11:15.694Z,14.00
2023-01-07T11:13:57.395Z,14.10
2023-01-07T11:16:29.257Z,14.20
2023-01-07T11:19:01.660Z,14.10
2023-01-07T11:21:43.894Z,14.20
2023-01-07T11:24:32.975Z,14.10
2023-01-07T11:27:06.343Z,14.30
2023-01-07T11:29:39.694Z,14.40
2023-01-07T11:32:18.669Z,14.50
2023-01-07T11:34:56.175Z,14.60
2023-01-07T11:37:36.059Z,14.40
2023-01-07T11:40:17.420Z,14.10
2023-01-07T11:42:51.280Z,13.90
2023-01-07T11:45:20.705Z,13.80
2023-01-07T11:47:53.353Z,13.70
2023-01-07T11:50:26.976Z,13.90
2023-01-07T11:53:00.226Z,14.00
2023-01-07T11:55:28.854Z,14.20
2023-01-07T11:58:28.969Z,14.10
2023-01-07T12:00:46.619Z,14.20
2023-01-07T12:03:15.523Z,14.20
2023-01-07T12:05:45.409Z,14.20
2023-01-07T12:08:22.015Z,14.20
2023-01-07T12:10:56.116Z,13.90
2023-01-07T12:13:28.312Z,14.00
2023-01-07T12:15:59.107Z,14.10
2023-01-07T12:18:45.370Z,14.20
2023-01-07T12:21:33.836Z,14.20
2023-01-07T12:24:25.878Z,14.20
2023-01-07T12:27:03.938Z,14.40
2023-01-07T12:29:41.982Z,14.50
2023-01-07T12:32:20.136Z,14.50
2023-01-07T12:34:54.393Z,14.40
2023-01-07T12:37:31.861Z,14.30
2023-01-07T12:40:17.277Z,14.20
2023-01-07T12:42:50.700Z,14.30
2023-01-07T12:45:26.457Z,14.30
2023-01-07T12:47:59.303Z,14.30
2023-01-07T12:50:29.707Z,14.30
2023-01-07T12:53:03.158Z,14.10
2023-01-07T12:55:35.436Z,13.90
2023-01-07T12:58:16.284Z,13.40
2023-01-07T13:00:51.634Z,13.60
2023-01-07T13:03:28.138Z,13.70
2023-01-07T13:06:00.656Z,13.60
2023-01-07T13:08:37.997Z,13.60
2023-01-07T13:11:16.361Z,13.80
2023-01-07T13:13:48.302Z,13.90
2023-01-07T13:16:17.537Z,13.70
2023-01-07T13:18:45.315Z,13.50
2023-01-07T13:21:14.979Z,13.30
2023-01-07T13:24:01.970Z,13.30
2023-01-07T13:26:39.835Z,13.40
2023-01-07T13:29:18.614Z,13.30
2023-01-07T13:32:23.232Z,13.30
2023-01-07T13:35:05.371Z,13.60
2023-01-07T13:37:48.685Z,13.80
2023-01-07T13:40:29.841Z,13.80
2023-01-07T13:43:10.218Z,13.80
2023-01-07T13:45:41.296Z,13.70
2023-01-07T13:48:20.266Z,13.70
2023-01-07T13:50:58.491Z,13.70
2023-01-07T13:53:46.115Z,13.70
2023-01-07T13:56:38.818Z,13.70
2023-01-07T13:59:28.939Z,13.60
2023-01-07T14:02:19.013Z,13.60
2023-01-07T14:05:03.970Z,13.50
2023-01-07T14:07:32.434Z,13.60
2023-01-07T14:10:00.180Z,13.60
2023-01-07T14:12:58.244Z,13.70
2023-01-07T14:15:59.638Z,13.70
2023-01-07T14:18:59.769Z,13.70
2023-01-07T14:21:44.566Z,13.60
2023-01-07T14:24:31.869Z,13.70
2023-01-07T14:27:10.208Z,13.80
2023-01-07T14:29:47.063Z,13.70
2023-01-07T14:32:26.872Z,13.80
2023-01-07T14:35:00.290Z,13.90
2023-01-07T14:37:37.970Z,13.80
2023-01-07T14:40:59.870Z,13.80
2023-01-07T14:43:51.547Z,13.90
2023-01-07T14:46:44.367Z,14.00
2023-01-07T14:49:26.144Z,13.90
2023-01-07T14:51:58.383Z,13.90
2023-01-07T14:54:57.726Z,13.80
2023-01-07T14:57:39.888Z,13.60
2023-01-07T15:00:36.261Z,13.60
2023-01-07T15:03:20.858Z,13.60
2023-01-07T15:06:01.577Z,13.60
2023-01-07T15:08:56.266Z,13.50
2023-01-07T15:11:44.485Z,13.50
2023-01-07T15:14:39.314Z,13.40
2023-01-07T15:17:07.742Z,13.40
2023-01-07T15:19:38.711Z,13.50
2023-01-07T15:22:16.685Z,13.40
2023-01-07T15:24:50.728Z,13.40
2023-01-07T15:27:29.808Z,13.40
2023-01-07T15:30:02.737Z,13.50
2023-01-07T15:32:42.751Z,13.40
2023-01-07T15:35:17.474Z,13.30
2023-01-07T15:37:46.925Z,13.20
2023-01-07T15:40:18.171Z,13.30
2023-01-07T15:42:49.811Z,13.40
2023-01-07T15:45:19.665Z,13.40
2023-01-07T15:47:47.691Z,13.50
2023-01-07T15:50:28.197Z,13.50
2023-01-07T15:52:57.466Z,13.50
2023-01-07T15:55:28.017Z,13.30
2023-01-07T15:58:01.372Z,13.30
2023-01-07T16:00:29.492Z,13.10
2023-01-07T16:02:58.347Z,13.10
2023-01-07T16:05:27.102Z,13.20
2023-01-07T16:07:57.624Z,13.10
2023-01-07T16:10:27.318Z,13.20
2023-01-07T16:12:57.987Z,13.20
2023-01-07T16:15:28.695Z,12.80
2023-01-07T16:17:57.860Z,12.80
2023-01-07T16:20:29.674Z,12.90
2023-01-07T16:23:20.557Z,12.70
2023-01-07T16:25:51.532Z,12.60
2023-01-07T16:28:22.688Z,12.70
2023-01-07T16:30:52.418Z,12.70
2023-01-07T16:33:22.383Z,12.60
2023-01-07T16:35:51.931Z,12.40
2023-01-07T16:38:21.133Z,12.40
2023-01-07T16:40:49.219Z,12.40
2023-01-07T16:43:45.834Z,12.50
2023-01-07T16:46:23.368Z,12.30
2023-01-07T16:49:28.071Z,12.30
2023-01-07T16:52:05.041Z,12.30
2023-01-07T16:54:37.103Z,12.30
2023-01-07T16:57:07.231Z,12.30
2023-01-07T16:59:39.325Z,12.10
2023-01-07T17:02:20.640Z,12.10
2023-01-07T17:04:48.684Z,12.10
2023-01-07T17:07:21.335Z,12.10
2023-01-07T17:09:49.551Z,12.10
2023-01-07T17:12:30.292Z,12.10
2023-01-07T17:15:00.376Z,12.20
2023-01-07T17:17:31.445Z,12.10
2023-01-07T17:20:11.352Z,12.00
2023-01-07T17:22:41.947Z,12.10
2023-01-07T17:25:11.170Z,12.10
2023-01-07T17:27:44.172Z,12.10
2023-01-07T17:30:18.538Z,12.10
2023-01-07T17:32:48.293Z,12.10
2023-01-07T17:35:19.093Z,12.20
2023-01-07T17:37:46.932Z,12.10
2023-01-07T17:40:15.404Z,12.20
2023-01-07T17:43:01.918Z,12.10
2023-01-07T17:45:31.161Z,12.00
2023-01-07T17:48:00.948Z,11.90
2023-01-07T17:50:35.022Z,11.80
2023-01-07T17:53:02.995Z,12.00
2023-01-07T17:55:35.285Z,12.10
2023-01-07T17:58:03.024Z,12.00
2023-01-07T18:00:33.083Z,11.90
2023-01-07T18:03:00.861Z,11.90
2023-01-07T18:05:28.767Z,12.30
2023-01-07T18:07:56.484Z,12.40
2023-01-07T18:10:29.479Z,12.50
2023-01-07T18:12:56.207Z,12.70
2023-01-07T18:15:25.695Z,12.50
2023-01-07T18:17:54.920Z,12.40
2023-01-07T18:20:23.878Z,12.30
2023-01-07T18:22:51.574Z,12.10
2023-01-07T18:25:20.811Z,11.80
2023-01-07T18:27:49.426Z,12.00
2023-01-07T18:30:19.360Z,11.90
2023-01-07T18:32:48.152Z,12.00
2023-01-07T18:35:19.013Z,12.10
2023-01-07T18:37:49.052Z,12.20
2023-01-07T18:40:16.964Z,12.10
2023-01-07T18:42:44.733Z,12.10
2023-01-07T18:45:13.370Z,12.30
2023-01-07T18:47:42.776Z,12.30
2023-01-07T18:50:10.727Z,12.20
2023-01-07T18:52:40.587Z,12.20
2023-01-07T18:55:10.382Z,12.00
2023-01-07T18:57:38.537Z,12.10
2023-01-07T19:00:07.874Z,12.10
2023-01-07T19:02:36.115Z,12.40
2023-01-07T19:05:04.246Z,12.40
2023-01-07T19:07:32.026Z,12.20
2023-01-07T19:10:01.144Z,12.20
2023-01-07T19:12:28.891Z,12.30
2023-01-07T19:14:56.617Z,12.10
2023-01-07T19:17:24.332Z,12.00
2023-01-07T19:19:52.057Z,12.30
2023-01-07T19:22:20.108Z,12.20
2023-01-07T19:24:47.819Z,12.30
2023-01-07T19:27:16.857Z,12.30
2023-01-07T19:29:44.630Z,12.50
2023-01-07T19:32:12.360Z,12.50
2023-01-07T19:34:40.159Z,12.60
2023-01-07T19:37:07.889Z,12.60
2023-01-07T19:39:35.680Z,12.50
2023-01-07T19:42:03.444Z,12.50
2023-01-07T19:44:34.271Z,12.40
2023-01-07T19:47:01.960Z,12.20
2023-01-07T19:49:29.948Z,12.20
2023-01-07T19:51:57.719Z,12.30
2023-01-07T19:54:25.512Z,12.40
2023-01-07T19:56:54.872Z,12.50
2023-01-07T19:59:23.471Z,12.50
2023-01-07T20:01:53.608Z,12.50
2023-01-07T20:04:21.617Z,12.60
2023-01-07T20:06:50.420Z,12.60
2023-01-07T20:09:18.699Z,12.50
2023-01-07T20:11:46.659Z,12.50
2023-01-07T20:14:15.089Z,12.40
2023-01-07T20:16:43.018Z,12.20
2023-01-07T20:19:12.653Z,12.10
2023-01-07T20:21:40.660Z,12.10
2023-01-07T20:24:09.093Z,12.20
2023-01-07T20:26:38.159Z,12.20
2023-01-07T20:29:05.982Z,12.50
2023-01-07T20:31:34.521Z,12.60
2023-01-07T20:34:02.295Z,12.60
2023-01-07T20:36:33.202Z,12.60
2023-01-07T20:39:05.157Z,12.60
2023-01-07T20:41:34.043Z,12.60
2023-01-07T20:44:03.763Z,12.60
2023-01-07T20:46:34.563Z,12.60
2023-01-07T20:49:02.873Z,12.50
2023-01-07T20:51:31.994Z,12.40
2023-01-07T20:53:59.817Z,12.50
2023-01-07T20:56:31.774Z,12.60
2023-01-07T20:58:59.969Z,12.70
2023-01-07T21:01:28.380Z,12.60
2023-01-07T21:03:56.261Z,12.70
2023-01-07T21:06:24.141Z,12.80
2023-01-07T21:08:53.213Z,12.80
2023-01-07T21:11:23.442Z,12.80
2023-01-07T21:13:51.853Z,12.70
2023-01-07T21:16:19.991Z,12.60
2023-01-07T21:18:47.963Z,12.50
2023-01-07T21:21:17.888Z,12.40
2023-01-07T21:23:47.730Z,12.50
2023-01-07T21:26:18.021Z,12.70
2023-01-07T21:28:46.130Z,13.00
2023-01-07T21:31:16.526Z,13.00
2023-01-07T21:33:44.843Z,13.00
2023-01-07T21:36:15.326Z,12.80
2023-01-07T21:38:43.822Z,12.60
2023-01-07T21:41:13.809Z,12.60
2023-01-07T21:43:43.180Z,12.40
2023-01-07T21:46:11.307Z,12.30
2023-01-07T21:48:41.032Z,12.50
2023-01-07T21:51:12.285Z,12.60
2023-01-07T21:53:40.037Z,12.70
2023-01-07T21:56:09.415Z,12.60
2023-01-07T21:58:38.028Z,12.40
2023-01-07T22:01:08.267Z,12.30
2023-01-07T22:03:37.269Z,12.50
2023-01-07T22:06:07.532Z,12.60
2023-01-07T22:08:36.043Z,12.70
2023-01-07T22:11:03.797Z,12.70
2023-01-07T22:13:31.528Z,12.70
2023-01-07T22:15:59.290Z,12.70
2023-01-07T22:18:29.415Z,12.90
2023-01-07T22:20:57.151Z,12.90
2023-01-07T22:23:24.891Z,13.00
2023-01-07T22:25:52.668Z,12.90
2023-01-07T22:28:23.319Z,12.60
2023-01-07T22:30:54.861Z,12.60
2023-01-07T22:33:22.950Z,12.60
2023-01-07T22:35:52.745Z,12.40
2023-01-07T22:38:24.452Z,12.50
2023-01-07T22:40:52.344Z,12.50
2023-01-07T22:43:23.966Z,12.70
2023-01-07T22:45:56.610Z,12.80
2023-01-07T22:48:27.242Z,12.70
2023-01-07T22:51:00.117Z,12.70
2023-01-07T22:53:29.479Z,12.50
2023-01-07T22:55:58.271Z,12.50
2023-01-07T22:58:26.339Z,12.60
2023-01-07T23:01:13.724Z,12.80
2023-01-07T23:03:42.114Z,12.70
2023-01-07T23:06:12.835Z,12.80
2023-01-07T23:08:41.110Z,12.70
2023-01-07T23:11:10.603Z,12.90
2023-01-07T23:13:39.115Z,12.90
2023-01-07T23:16:07.569Z,12.80
2023-01-07T23:18:36.001Z,12.90
2023-01-07T23:21:05.513Z,12.90
2023-01-07T23:23:34.557Z,12.80
2023-01-07T23:26:02.405Z,12.80
2023-01-07T23:28:30.163Z,12.60
2023-01-07T23:31:03.465Z,12.70
2023-01-07T23:33:31.187Z,12.80
2023-01-07T23:36:03.602Z,13.00
2023-01-07T23:38:31.606Z,13.00
2023-01-07T23:41:04.791Z,13.10
2023-01-07T23:43:33.176Z,13.20
2023-01-07T23:46:02.037Z,12.90
2023-01-07T23:48:31.985Z,12.80
2023-01-07T23:51:06.625Z,12.80
2023-01-07T23:53:34.419Z,12.50
2023-01-07T23:56:04.748Z,12.60
2023-01-07T23:58:32.984Z,12.90
