createdAt,value
2023-03-18T00:01:34.917Z,7.90
2023-03-18T00:04:04.329Z,7.70
2023-03-18T00:06:31.909Z,7.72
2023-03-18T00:08:59.753Z,8.60
2023-03-18T00:11:27.383Z,6.90
2023-03-18T00:13:55.506Z,7.85
2023-03-18T00:16:23.495Z,7.38
2023-03-18T00:18:51.783Z,7.70
2023-03-18T00:21:19.522Z,7.00
2023-03-18T00:23:49.605Z,7.53
2023-03-18T00:26:17.271Z,6.82
2023-03-18T00:28:45.228Z,7.50
2023-03-18T00:31:14.101Z,7.28
2023-03-18T00:33:46.125Z,7.30
2023-03-18T00:36:16.524Z,6.75
2023-03-18T00:38:46.102Z,7.00
2023-03-18T00:41:15.738Z,6.90
2023-03-18T00:43:46.760Z,7.10
2023-03-18T00:46:19.673Z,6.93
2023-03-18T00:51:17.387Z,6.80
2023-03-18T00:53:48.083Z,6.97
2023-03-18T00:56:18.180Z,6.35
2023-03-18T00:58:47.448Z,6.75
2023-03-18T01:01:15.958Z,5.90
2023-03-18T01:03:44.755Z,7.30
2023-03-18T01:06:15.230Z,7.13
2023-03-18T01:08:43.753Z,6.53
2023-03-18T01:11:11.602Z,6.78
2023-03-18T01:13:41.359Z,6.35
2023-03-18T01:16:10.155Z,6.70
2023-03-18T01:18:38.946Z,5.80
2023-03-18T01:21:07.411Z,6.55
2023-03-18T01:23:39.208Z,6.78
2023-03-18T01:26:07.642Z,6.55
2023-03-18T01:28:37.556Z,6.95
2023-03-18T01:31:08.162Z,9.07
2023-03-18T01:33:36.754Z,6.13
2023-03-18T01:36:05.578Z,7.22
2023-03-18T01:38:34.735Z,8.52
2023-03-18T01:41:11.190Z,7.05
2023-03-18T01:43:42.769Z,7.60
2023-03-18T01:46:38.176Z,5.80
2023-03-18T01:49:14.119Z,6.65
2023-03-18T01:52:05.409Z,5.65
2023-03-18T01:54:40.450Z,7.13
2023-03-18T01:57:08.207Z,7.47
2023-03-18T01:59:41.330Z,6.07
2023-03-18T02:02:13.137Z,5.75
2023-03-18T02:04:48.253Z,6.32
2023-03-18T02:07:22.467Z,9.50
2023-03-18T02:09:52.143Z,6.82
2023-03-18T02:12:29.523Z,6.78
2023-03-18T02:15:03.875Z,6.20
2023-03-18T02:17:35.955Z,5.32
2023-03-18T02:20:03.799Z,5.25
2023-03-18T02:22:52.279Z,8.48
2023-03-18T02:25:44.425Z,6.05
2023-03-18T02:28:20.170Z,6.20
2023-03-18T02:30:52.554Z,5.95
2023-03-18T02:33:22.792Z,6.32
2023-03-18T02:41:05.537Z,5.65
2023-03-18T02:43:58.682Z,6.50
2023-03-18T02:46:41.296Z,5.50
2023-03-18T02:49:10.590Z,6.80
2023-03-18T02:51:39.598Z,8.07
2023-03-18T02:54:12.019Z,8.30
2023-03-18T02:56:41.261Z,7.68
2023-03-18T02:59:10.521Z,7.18
2023-03-18T03:01:40.151Z,5.03
2023-03-18T03:04:08.777Z,4.72
2023-03-18T03:06:37.186Z,5.50
2023-03-18T03:09:07.327Z,6.45
2023-03-18T03:11:36.505Z,6.90
2023-03-18T03:14:13.301Z,5.82
2023-03-18T03:16:41.802Z,5.03
2023-03-18T03:19:10.103Z,5.60
2023-03-18T03:21:37.981Z,4.63
2023-03-18T03:24:07.659Z,5.15
2023-03-18T03:26:35.987Z,5.70
2023-03-18T03:29:06.021Z,6.15
2023-03-18T03:31:34.501Z,5.05
2023-03-18T03:34:02.821Z,5.85
2023-03-18T03:36:30.799Z,16.92
2023-03-18T03:38:58.625Z,14.50
2023-03-18T03:41:27.596Z,10.80
2023-03-18T03:43:55.435Z,6.30
2023-03-18T03:46:23.551Z,6.05
2023-03-18T03:48:51.572Z,5.22
2023-03-18T03:51:19.155Z,5.88
2023-03-18T03:53:47.329Z,5.82
2023-03-18T03:56:16.026Z,5.38
2023-03-18T03:58:44.097Z,4.90
2023-03-18T04:01:11.931Z,5.35
2023-03-18T04:03:40.358Z,3.13
2023-03-18T04:06:08.971Z,4.53
2023-03-18T04:08:41.936Z,4.70
2023-03-18T04:11:10.102Z,5.47
2023-03-18T04:13:38.168Z,5.28
2023-03-18T04:16:06.229Z,4.75
2023-03-18T04:18:34.324Z,5.10
2023-03-18T04:21:02.661Z,4.90
2023-03-18T04:23:40.998Z,5.10
2023-03-18T04:26:09.384Z,4.18
2023-03-18T04:28:38.333Z,4.82
2023-03-18T04:31:08.622Z,5.65
2023-03-18T04:33:36.560Z,5.75
2023-03-18T04:36:04.505Z,5.32
2023-03-18T04:38:34.337Z,4.43
2023-03-18T04:41:02.022Z,4.70
2023-03-18T04:43:30.661Z,5.03
2023-03-18T04:45:58.658Z,5.15
2023-03-18T04:48:27.226Z,4.55
2023-03-18T04:50:57.353Z,5.20
2023-03-18T04:53:29.245Z,4.70
2023-03-18T04:55:58.185Z,5.60
2023-03-18T04:58:33.713Z,5.40
2023-03-18T05:01:13.178Z,4.15
2023-03-18T05:03:42.188Z,4.78
2023-03-18T05:06:21.823Z,4.70
2023-03-18T05:08:58.886Z,3.97
2023-03-18T05:11:29.832Z,5.05
2023-03-18T05:14:01.900Z,4.90
2023-03-18T05:16:36.913Z,4.78
2023-03-18T05:19:05.862Z,5.20
2023-03-18T05:21:34.352Z,4.45
2023-03-18T05:24:02.751Z,4.50
2023-03-18T05:26:36.131Z,4.60
2023-03-18T05:29:04.306Z,5.05
2023-03-18T05:31:44.595Z,4.80
2023-03-18T05:34:13.515Z,4.93
2023-03-18T05:36:44.116Z,3.47
2023-03-18T05:39:12.617Z,5.00
2023-03-18T05:41:40.916Z,5.00
2023-03-18T05:44:11.984Z,5.30
2023-03-18T05:46:42.046Z,5.22
2023-03-18T05:49:32.533Z,4.70
2023-03-18T05:52:17.886Z,6.28
2023-03-18T05:54:50.265Z,5.07
2023-03-18T05:57:24.929Z,4.15
2023-03-18T06:02:27.783Z,5.43
2023-03-18T06:04:55.704Z,3.65
2023-03-18T06:07:24.244Z,4.68
2023-03-18T06:09:52.354Z,4.13
2023-03-18T06:12:23.063Z,5.45
2023-03-18T06:14:51.100Z,4.85
2023-03-18T06:17:18.966Z,4.80
2023-03-18T06:19:48.167Z,4.63
2023-03-18T06:22:16.884Z,5.22
2023-03-18T06:24:48.172Z,5.82
2023-03-18T06:27:18.121Z,5.75
2023-03-18T06:29:48.981Z,5.13
2023-03-18T06:32:19.126Z,5.75
2023-03-18T06:34:47.086Z,4.68
2023-03-18T06:37:15.360Z,5.95
2023-03-18T06:39:44.780Z,5.00
2023-03-18T06:42:14.054Z,5.03
2023-03-18T06:45:08.885Z,3.58
2023-03-18T06:47:50.041Z,4.18
2023-03-18T06:50:18.471Z,4.40
2023-03-18T06:52:46.083Z,3.85
2023-03-18T06:55:17.315Z,4.18
2023-03-18T06:57:46.809Z,4.15
2023-03-18T07:00:18.411Z,3.10
2023-03-18T07:02:46.106Z,3.72
2023-03-18T07:05:17.216Z,3.47
2023-03-18T07:07:46.243Z,3.25
2023-03-18T07:10:32.236Z,3.80
2023-03-18T07:13:08.969Z,3.97
2023-03-18T07:15:38.784Z,3.97
2023-03-18T07:18:06.706Z,4.10
2023-03-18T07:20:34.604Z,3.35
2023-03-18T07:23:03.255Z,3.90
2023-03-18T07:25:32.489Z,3.95
2023-03-18T07:28:00.606Z,4.05
2023-03-18T07:30:29.100Z,4.28
2023-03-18T07:32:56.862Z,4.03
2023-03-18T07:35:24.739Z,4.40
2023-03-18T07:37:52.335Z,4.13
2023-03-18T07:40:20.830Z,3.70
2023-03-18T07:42:48.514Z,3.97
2023-03-18T07:45:16.370Z,4.25
2023-03-18T07:47:46.586Z,4.10
2023-03-18T07:50:15.361Z,4.00
2023-03-18T07:52:43.061Z,3.83
2023-03-18T07:55:12.193Z,4.28
2023-03-18T07:57:40.795Z,4.55
2023-03-18T08:00:12.514Z,4.10
2023-03-18T08:02:43.241Z,4.47
2023-03-18T08:05:11.934Z,4.03
2023-03-18T08:07:39.595Z,4.50
2023-03-18T08:10:09.040Z,4.40
2023-03-18T08:12:51.664Z,4.57
2023-03-18T08:15:22.207Z,4.75
2023-03-18T08:17:50.666Z,4.10
2023-03-18T08:20:18.767Z,4.18
2023-03-18T08:22:46.676Z,4.45
2023-03-18T08:25:14.736Z,4.07
2023-03-18T08:27:42.688Z,4.20
2023-03-18T08:30:11.482Z,4.90
2023-03-18T08:32:39.432Z,4.00
2023-03-18T08:35:09.787Z,5.15
2023-03-18T08:37:37.654Z,4.30
2023-03-18T08:40:06.847Z,4.43
2023-03-18T08:42:34.375Z,4.40
2023-03-18T08:45:02.818Z,4.60
2023-03-18T08:47:30.962Z,4.85
2023-03-18T08:49:58.811Z,4.60
2023-03-18T08:52:26.496Z,4.78
2023-03-18T08:54:54.348Z,4.93
2023-03-18T08:57:22.005Z,4.95
2023-03-18T08:59:49.988Z,4.60
2023-03-18T09:02:18.381Z,4.63
2023-03-18T09:04:48.228Z,4.43
2023-03-18T09:07:17.931Z,4.38
2023-03-18T09:09:46.917Z,4.85
2023-03-18T09:12:14.867Z,4.72
2023-03-18T09:14:43.985Z,4.32
2023-03-18T09:17:12.510Z,4.50
2023-03-18T09:19:40.789Z,4.22
2023-03-18T09:22:09.467Z,3.85
2023-03-18T09:24:37.297Z,4.25
2023-03-18T09:27:05.054Z,4.00
2023-03-18T09:29:33.456Z,4.20
2023-03-18T09:32:01.065Z,3.60
2023-03-18T09:34:29.219Z,3.85
2023-03-18T09:36:58.194Z,3.88
2023-03-18T09:39:27.244Z,3.60
2023-03-18T09:42:07.126Z,5.00
2023-03-18T09:44:36.685Z,4.40
2023-03-18T09:47:12.084Z,4.80
2023-03-18T09:50:05.544Z,4.90
2023-03-18T09:52:52.426Z,5.38
2023-03-18T09:55:27.311Z,4.28
2023-03-18T09:58:03.028Z,5.53
2023-03-18T10:00:37.646Z,5.07
2023-03-18T10:03:42.598Z,5.72
2023-03-18T10:06:18.809Z,4.85
2023-03-18T10:09:09.840Z,3.30
2023-03-18T10:11:44.757Z,3.25
2023-03-18T10:14:36.192Z,3.58
2023-03-18T10:17:28.173Z,3.55
2023-03-18T10:19:59.375Z,3.55
2023-03-18T10:22:37.794Z,3.67
2023-03-18T10:25:20.823Z,3.80
2023-03-18T10:28:26.727Z,4.15
2023-03-18T10:31:32.124Z,4.30
2023-03-18T10:34:01.988Z,3.60
2023-03-18T10:37:05.495Z,3.42
2023-03-18T10:39:37.479Z,3.70
2023-03-18T10:42:37.709Z,3.60
2023-03-18T10:45:14.656Z,4.13
2023-03-18T10:47:49.514Z,5.05
2023-03-18T10:50:26.586Z,5.10
2023-03-18T10:53:13.256Z,4.28
2023-03-18T10:55:57.741Z,5.03
2023-03-18T10:58:28.061Z,4.55
2023-03-18T11:00:56.448Z,4.47
2023-03-18T11:03:38.224Z,4.50
2023-03-18T11:06:11.787Z,4.57
2023-03-18T11:08:40.974Z,4.65
2023-03-18T11:11:27.110Z,4.57
2023-03-18T11:13:57.533Z,4.30
2023-03-18T11:16:38.310Z,4.20
2023-03-18T11:19:25.623Z,4.40
2023-03-18T11:22:21.526Z,4.55
2023-03-18T11:25:12.481Z,4.95
2023-03-18T11:27:43.420Z,4.65
2023-03-18T11:30:24.228Z,4.90
2023-03-18T11:33:03.730Z,5.95
2023-03-18T11:35:44.192Z,4.40
2023-03-18T11:38:19.795Z,4.30
2023-03-18T11:40:47.865Z,4.43
2023-03-18T11:43:21.812Z,4.55
2023-03-18T11:45:57.683Z,4.65
2023-03-18T11:48:42.950Z,4.80
2023-03-18T11:51:33.644Z,4.80
2023-03-18T11:54:15.960Z,4.40
2023-03-18T11:57:06.537Z,4.70
2023-03-18T11:59:37.391Z,5.40
2023-03-18T12:02:13.849Z,4.00
2023-03-18T12:04:45.166Z,4.80
2023-03-18T12:07:38.144Z,4.07
2023-03-18T12:10:28.355Z,3.80
2023-03-18T12:13:17.946Z,3.80
2023-03-18T12:15:55.020Z,3.35
2023-03-18T12:19:05.128Z,3.42
2023-03-18T12:21:48.517Z,3.38
2023-03-18T12:24:48.109Z,3.80
2023-03-18T12:27:29.636Z,3.55
2023-03-18T12:30:43.441Z,3.30
2023-03-18T12:33:36.897Z,3.30
2023-03-18T12:36:44.366Z,3.40
2023-03-18T12:39:40.447Z,3.60
2023-03-18T12:42:18.670Z,3.45
2023-03-18T12:45:03.073Z,3.30
2023-03-18T12:47:48.170Z,3.45
2023-03-18T12:50:27.712Z,3.20
2023-03-18T12:53:20.604Z,3.25
2023-03-18T12:55:55.432Z,3.78
2023-03-18T12:58:39.778Z,3.40
2023-03-18T13:01:28.145Z,3.50
2023-03-18T13:04:02.918Z,3.92
2023-03-18T13:06:49.363Z,3.13
2023-03-18T13:09:57.401Z,3.13
2023-03-18T13:12:38.770Z,3.10
2023-03-18T13:15:27.163Z,3.67
2023-03-18T13:18:00.610Z,3.65
2023-03-18T13:20:33.242Z,3.77
2023-03-18T13:23:20.699Z,3.55
2023-03-18T13:25:48.536Z,3.33
2023-03-18T13:29:02.336Z,3.25
2023-03-18T13:32:06.307Z,3.33
2023-03-18T13:34:59.242Z,3.33
2023-03-18T13:38:04.921Z,3.00
2023-03-18T13:40:43.627Z,3.33
2023-03-18T13:43:17.489Z,3.45
2023-03-18T13:45:49.627Z,3.20
2023-03-18T13:48:36.834Z,3.70
2023-03-18T13:51:23.556Z,3.53
2023-03-18T13:53:54.708Z,3.30
2023-03-18T13:56:47.882Z,3.92
2023-03-18T13:59:33.956Z,3.80
2023-03-18T14:02:32.214Z,3.72
2023-03-18T14:05:00.409Z,3.30
2023-03-18T14:07:29.686Z,3.70
2023-03-18T14:10:18.515Z,3.03
2023-03-18T14:12:48.440Z,3.30
2023-03-18T14:15:16.337Z,3.65
2023-03-18T14:17:48.496Z,3.65
2023-03-18T14:20:18.985Z,3.60
2023-03-18T14:22:49.828Z,4.10
2023-03-18T14:25:40.457Z,4.00
2023-03-18T14:28:09.881Z,3.83
2023-03-18T14:30:37.468Z,3.60
2023-03-18T14:33:20.715Z,4.47
2023-03-18T14:35:49.805Z,4.47
2023-03-18T14:38:36.323Z,4.72
2023-03-18T14:41:14.150Z,4.38
2023-03-18T14:43:54.543Z,4.70
2023-03-18T14:46:31.466Z,4.32
2023-03-18T14:48:59.631Z,4.20
2023-03-18T14:51:31.546Z,4.47
2023-03-18T14:54:08.086Z,4.03
2023-03-18T14:56:42.752Z,3.80
2023-03-18T14:59:15.760Z,4.22
2023-03-18T15:01:50.538Z,4.35
2023-03-18T15:04:24.971Z,4.45
2023-03-18T15:09:27.610Z,4.00
2023-03-18T15:14:30.013Z,4.78
2023-03-18T15:17:01.439Z,5.50
2023-03-18T15:19:30.705Z,4.60
2023-03-18T15:22:04.453Z,5.65
2023-03-18T15:27:08.453Z,4.93
2023-03-18T15:29:46.017Z,5.13
2023-03-18T15:32:28.389Z,5.45
2023-03-18T15:35:17.320Z,5.05
2023-03-18T15:37:46.566Z,5.05
2023-03-18T15:40:30.120Z,5.90
2023-03-18T15:43:04.523Z,6.95
2023-03-18T15:45:34.225Z,7.15
2023-03-18T15:48:09.942Z,9.30
2023-03-18T15:50:51.689Z,7.70
2023-03-18T15:53:25.341Z,8.63
2023-03-18T15:55:58.648Z,9.07
2023-03-18T15:58:34.023Z,9.77
2023-03-18T16:01:02.261Z,9.60
2023-03-18T16:03:33.791Z,9.68
2023-03-18T16:06:02.203Z,12.27
2023-03-18T16:08:30.522Z,11.25
2023-03-18T16:11:04.080Z,13.52
2023-03-18T16:13:35.273Z,11.10
2023-03-18T16:16:04.326Z,12.25
2023-03-18T16:18:32.658Z,11.82
2023-03-18T16:21:00.935Z,13.45
2023-03-18T16:23:28.584Z,14.93
2023-03-18T16:25:57.033Z,18.58
2023-03-18T16:28:28.105Z,22.30
2023-03-18T16:30:56.414Z,24.27
2023-03-18T16:33:24.869Z,24.13
2023-03-18T16:36:01.684Z,23.13
2023-03-18T16:38:31.188Z,16.10
2023-03-18T16:40:59.401Z,17.23
2023-03-18T16:43:30.602Z,16.85
2023-03-18T16:46:01.358Z,17.17
2023-03-18T16:48:29.104Z,16.38
2023-03-18T16:50:59.234Z,17.48
2023-03-18T16:53:31.536Z,15.82
2023-03-18T16:56:26.553Z,18.20
2023-03-18T16:58:54.704Z,17.13
2023-03-18T17:01:24.939Z,15.60
2023-03-18T17:03:53.249Z,16.75
2023-03-18T17:06:23.680Z,17.88
2023-03-18T17:08:52.527Z,19.80
2023-03-18T17:11:21.264Z,20.83
2023-03-18T17:13:48.843Z,18.58
2023-03-18T17:16:19.368Z,13.70
2023-03-18T17:18:47.121Z,17.45
2023-03-18T17:21:16.012Z,16.00
2023-03-18T17:23:43.723Z,17.02
2023-03-18T17:26:15.031Z,13.05
2023-03-18T17:28:45.805Z,21.13
2023-03-18T17:31:14.029Z,17.95
2023-03-18T17:33:41.983Z,15.70
2023-03-18T17:36:10.250Z,17.52
2023-03-18T17:38:37.969Z,14.98
2023-03-18T17:41:14.721Z,14.48
2023-03-18T17:43:42.539Z,16.63
2023-03-18T17:46:10.510Z,15.82
2023-03-18T17:48:39.652Z,15.50
2023-03-18T17:51:19.958Z,22.10
2023-03-18T17:53:56.475Z,22.85
2023-03-18T17:56:25.147Z,17.15
2023-03-18T17:58:53.433Z,14.98
2023-03-18T18:01:27.310Z,14.25
2023-03-18T18:03:59.961Z,14.48
2023-03-18T18:06:29.536Z,15.63
2023-03-18T18:09:02.353Z,16.77
2023-03-18T18:11:31.742Z,16.50
2023-03-18T18:14:25.045Z,17.13
2023-03-18T18:16:56.040Z,17.93
2023-03-18T18:19:24.304Z,17.67
2023-03-18T18:21:54.035Z,19.15
2023-03-18T18:24:30.826Z,21.02
2023-03-18T18:26:59.445Z,19.10
2023-03-18T18:29:29.587Z,20.67
2023-03-18T18:31:57.956Z,19.75
2023-03-18T18:34:25.737Z,18.95
2023-03-18T18:36:53.530Z,16.25
2023-03-18T18:39:21.210Z,17.27
2023-03-18T18:41:49.216Z,16.40
2023-03-18T18:44:16.875Z,17.33
2023-03-18T18:46:45.313Z,18.92
2023-03-18T18:49:23.713Z,19.70
2023-03-18T18:51:54.758Z,19.50
2023-03-18T18:54:23.638Z,17.98
2023-03-18T18:56:52.471Z,19.10
2023-03-18T18:59:26.804Z,18.98
2023-03-18T19:01:56.381Z,18.10
2023-03-18T19:04:24.985Z,17.65
2023-03-18T19:06:53.824Z,19.95
2023-03-18T19:09:26.194Z,18.52
2023-03-18T19:11:56.159Z,19.10
2023-03-18T19:14:27.359Z,17.80
2023-03-18T19:17:00.143Z,17.90
2023-03-18T19:19:31.267Z,18.67
2023-03-18T19:21:59.184Z,16.60
2023-03-18T19:24:33.042Z,18.40
2023-03-18T19:29:32.670Z,18.00
2023-03-18T19:32:01.493Z,19.27
2023-03-18T19:34:32.123Z,19.63
2023-03-18T19:37:02.700Z,19.00
2023-03-18T19:39:30.756Z,20.95
2023-03-18T19:41:58.634Z,19.15
2023-03-18T19:44:26.956Z,19.00
2023-03-18T19:46:58.532Z,19.55
2023-03-18T19:49:31.550Z,19.75
2023-03-18T19:51:59.580Z,19.63
2023-03-18T19:54:37.064Z,20.38
2023-03-18T19:57:12.268Z,20.65
2023-03-18T19:59:40.063Z,21.45
2023-03-18T20:02:37.247Z,20.85
2023-03-18T20:05:16.723Z,20.35
2023-03-18T20:07:44.768Z,17.75
2023-03-18T20:10:14.007Z,19.40
2023-03-18T20:12:44.444Z,21.00
2023-03-18T20:15:16.575Z,22.23
2023-03-18T20:17:46.641Z,21.13
2023-03-18T20:20:20.559Z,21.30
2023-03-18T20:22:53.699Z,21.15
2023-03-18T20:25:28.329Z,19.35
2023-03-18T20:27:57.798Z,19.40
2023-03-18T20:30:34.326Z,20.27
2023-03-18T20:33:06.267Z,20.02
2023-03-18T20:35:37.546Z,20.40
2023-03-18T20:38:13.954Z,22.83
2023-03-18T20:40:43.870Z,22.67
2023-03-18T20:43:19.813Z,23.58
2023-03-18T20:45:47.515Z,26.92
2023-03-18T20:48:15.352Z,27.63
2023-03-18T20:50:43.098Z,23.77
2023-03-18T20:53:26.032Z,22.10
2023-03-18T20:55:53.798Z,21.60
2023-03-18T20:58:24.597Z,19.63
2023-03-18T21:00:53.359Z,19.95
2023-03-18T21:03:31.376Z,20.02
2023-03-18T21:06:01.757Z,23.52
2023-03-18T21:08:31.685Z,24.98
2023-03-18T21:11:02.003Z,22.27
2023-03-18T21:13:38.864Z,23.38
2023-03-18T21:16:11.631Z,23.55
2023-03-18T21:18:41.835Z,23.65
2023-03-18T21:21:20.759Z,24.52
2023-03-18T21:23:49.542Z,27.02
2023-03-18T21:26:17.251Z,25.45
2023-03-18T21:28:45.277Z,35.28
2023-03-18T21:31:26.820Z,29.90
2023-03-18T21:33:55.371Z,34.35
2023-03-18T21:36:23.196Z,36.10
2023-03-18T21:38:51.118Z,31.85
2023-03-18T21:41:30.051Z,28.88
2023-03-18T21:43:58.215Z,23.58
2023-03-18T21:46:27.143Z,25.17
2023-03-18T21:48:55.831Z,23.70
2023-03-18T21:51:40.115Z,34.00
2023-03-18T21:54:18.926Z,36.53
2023-03-18T21:56:46.613Z,31.00
2023-03-18T21:59:14.537Z,27.58
2023-03-18T22:01:42.128Z,26.85
2023-03-18T22:04:09.981Z,27.58
2023-03-18T22:06:37.617Z,32.85
2023-03-18T22:09:05.724Z,35.10
2023-03-18T22:11:33.443Z,33.20
2023-03-18T22:14:01.235Z,29.48
2023-03-18T22:16:28.886Z,30.17
2023-03-18T22:18:56.881Z,29.00
2023-03-18T22:21:27.545Z,23.60
2023-03-18T22:23:55.616Z,25.55
2023-03-18T22:26:23.529Z,23.08
2023-03-18T22:28:51.940Z,23.77
2023-03-18T22:31:23.014Z,23.92
2023-03-18T22:33:51.633Z,24.95
2023-03-18T22:36:21.867Z,26.15
2023-03-18T22:38:50.354Z,24.00
2023-03-18T22:41:20.720Z,25.50
2023-03-18T22:43:49.160Z,25.73
2023-03-18T22:46:16.952Z,25.48
2023-03-18T22:48:44.886Z,23.95
2023-03-18T22:51:33.637Z,24.60
2023-03-18T22:54:01.540Z,25.75
2023-03-18T22:56:32.176Z,27.27
2023-03-18T22:59:03.018Z,24.42
2023-03-18T23:01:31.681Z,25.08
2023-03-18T23:04:00.357Z,26.45
2023-03-18T23:06:28.685Z,24.88
2023-03-18T23:08:56.583Z,25.00
2023-03-18T23:11:24.234Z,24.90
2023-03-18T23:13:52.434Z,22.67
2023-03-18T23:16:22.813Z,23.42
2023-03-18T23:18:51.815Z,22.25
2023-03-18T23:21:24.681Z,23.60
2023-03-18T23:23:53.314Z,26.05
2023-03-18T23:26:21.667Z,23.77
2023-03-18T23:28:49.747Z,20.75
2023-03-18T23:31:17.915Z,23.30
2023-03-18T23:33:47.113Z,22.38
2023-03-18T23:36:14.721Z,22.08
2023-03-18T23:38:42.749Z,22.77
2023-03-18T23:41:10.358Z,22.55
2023-03-18T23:43:38.364Z,23.20
2023-03-18T23:46:06.285Z,20.60
2023-03-18T23:48:34.231Z,22.63
2023-03-18T23:51:02.250Z,22.67
2023-03-18T23:53:30.178Z,21.38
2023-03-18T23:55:57.781Z,22.23
2023-03-18T23:58:25.621Z,21.98
