createdAt,value
2017-01-31T00:11:33.983Z,99.99
2017-01-31T00:12:19.032Z,99.99
2017-01-31T00:13:01.006Z,99.99
2017-01-31T00:17:57.144Z,99.99
2017-01-31T00:20:12.503Z,99.99
2017-01-31T00:22:02.712Z,99.99
2017-01-31T00:22:50.703Z,99.99
2017-01-31T00:29:57.544Z,99.99
2017-01-31T00:30:39.556Z,99.99
2017-01-31T00:31:26.472Z,99.99
2017-01-31T00:32:21.562Z,99.99
2017-01-31T00:33:06.712Z,99.99
2017-01-31T00:33:52.466Z,99.99
2017-01-31T01:16:13.996Z,99.99
2017-01-31T01:16:58.170Z,99.99
2017-01-31T01:17:39.401Z,99.99
2017-01-31T01:18:23.313Z,99.99
2017-01-31T01:19:09.320Z,99.99
2017-01-31T06:15:35.733Z,99.99
2017-01-31T06:18:58.723Z,99.99
2017-01-31T06:19:41.689Z,99.99
2017-01-31T06:20:22.935Z,99.99
2017-01-31T06:30:21.991Z,99.99
2017-01-31T06:34:10.554Z,99.99
2017-01-31T06:34:51.637Z,99.99
2017-01-31T06:36:52.415Z,99.99
2017-01-31T06:37:33.162Z,99.99
2017-01-31T06:41:22.716Z,99.99
2017-01-31T06:42:03.936Z,99.99
2017-01-31T07:17:37.120Z,99.99
2017-01-31T07:18:18.367Z,99.99
2017-01-31T07:19:00.296Z,99.99
2017-01-31T07:22:28.009Z,99.99
2017-01-31T07:23:08.519Z,99.99
2017-01-31T07:25:30.571Z,99.99
2017-01-31T07:26:11.609Z,99.99
2017-01-31T07:26:53.451Z,99.99
2017-01-31T07:27:35.536Z,99.99
2017-01-31T07:28:16.029Z,99.99
2017-01-31T07:28:56.445Z,99.99
2017-01-31T07:29:37.534Z,99.99
2017-01-31T07:30:18.003Z,99.99
2017-01-31T07:30:58.460Z,99.99
2017-01-31T07:31:40.529Z,99.99
2017-01-31T07:32:21.954Z,99.99
2017-01-31T07:33:03.227Z,99.99
2017-01-31T07:33:43.652Z,99.99
2017-01-31T07:34:24.740Z,99.99
2017-01-31T07:35:06.960Z,99.99
2017-01-31T07:35:47.447Z,99.99
2017-01-31T07:36:27.931Z,99.99
2017-01-31T07:37:11.195Z,99.99
2017-01-31T07:37:52.278Z,99.99
2017-01-31T07:38:32.736Z,99.99
2017-01-31T07:39:14.688Z,99.99
2017-01-31T07:39:55.166Z,99.99
2017-01-31T07:40:37.126Z,99.99
2017-01-31T07:41:17.580Z,99.99
2017-01-31T07:41:58.172Z,99.99
2017-01-31T07:42:38.642Z,99.99
2017-01-31T07:43:20.025Z,99.99
2017-01-31T07:44:01.283Z,99.99
2017-01-31T07:44:43.460Z,99.99
2017-01-31T08:12:43.808Z,99.99
2017-01-31T08:13:24.880Z,99.99
2017-01-31T08:14:06.348Z,99.99
2017-01-31T08:14:47.478Z,99.99
2017-01-31T08:15:28.915Z,99.99
2017-01-31T08:16:10.341Z,99.99
2017-01-31T08:16:52.766Z,99.99
2017-01-31T08:17:33.918Z,99.99
2017-01-31T08:18:15.167Z,99.99
2017-01-31T08:18:55.660Z,99.99
2017-01-31T08:19:36.726Z,99.99
2017-01-31T08:20:19.837Z,99.99
2017-01-31T08:21:12.692Z,99.99
2017-01-31T08:21:53.901Z,99.99
2017-01-31T08:22:34.338Z,99.99
2017-01-31T08:23:15.774Z,99.99
2017-01-31T08:23:56.233Z,99.99
2017-01-31T08:24:37.243Z,99.99
2017-01-31T08:25:21.154Z,99.99
2017-01-31T08:26:02.468Z,99.99
2017-01-31T08:26:42.925Z,99.99
2017-01-31T08:27:25.673Z,99.99
2017-01-31T08:30:59.638Z,99.99
2017-01-31T08:31:40.852Z,99.99
2017-01-31T09:32:30.141Z,99.99
2017-01-31T09:33:13.320Z,99.99
2017-01-31T09:35:03.474Z,99.99
2017-01-31T09:36:51.093Z,99.99
2017-01-31T09:40:18.043Z,99.99
2017-01-31T09:40:59.007Z,99.99
2017-01-31T09:41:41.012Z,99.99
2017-01-31T09:43:32.224Z,99.99
2017-01-31T09:44:13.638Z,99.99
2017-01-31T09:45:02.636Z,99.99
2017-01-31T10:13:23.050Z,99.99
2017-01-31T10:14:04.999Z,99.99
2017-01-31T10:14:47.120Z,99.99
2017-01-31T10:15:27.541Z,99.99
2017-01-31T10:16:08.698Z,99.99
2017-01-31T10:16:50.627Z,99.99
2017-01-31T10:17:31.058Z,99.99
2017-01-31T10:18:12.168Z,99.99
2017-01-31T10:18:53.306Z,99.99
2017-01-31T10:21:11.276Z,99.99
2017-01-31T10:21:52.662Z,99.99
2017-01-31T10:22:35.236Z,99.99
2017-01-31T10:23:15.679Z,99.99
2017-01-31T10:23:58.742Z,99.99
2017-01-31T10:29:20.827Z,99.99
2017-01-31T10:30:04.092Z,99.99
2017-01-31T10:30:44.572Z,99.99
2017-01-31T10:31:25.045Z,99.99
2017-01-31T10:32:11.547Z,99.99
2017-01-31T10:32:54.606Z,99.99
2017-01-31T10:35:08.068Z,99.99
2017-01-31T10:35:51.134Z,99.99
2017-01-31T10:36:31.594Z,99.99
2017-01-31T10:37:14.600Z,99.99
2017-01-31T10:37:55.647Z,99.99
2017-01-31T10:38:36.197Z,99.99
2017-01-31T10:39:18.991Z,99.99
2017-01-31T10:39:59.438Z,99.99
2017-01-31T10:40:40.571Z,99.99
2017-01-31T10:41:21.064Z,99.99
2017-01-31T11:15:55.650Z,99.99
2017-01-31T11:16:38.980Z,99.99
2017-01-31T11:17:20.133Z,99.99
2017-01-31T11:18:00.650Z,99.99
2017-01-31T11:18:41.711Z,99.99
2017-01-31T12:13:45.782Z,99.99
2017-01-31T12:16:01.103Z,99.99
2017-01-31T12:16:42.014Z,99.99
2017-01-31T12:17:23.211Z,99.99
2017-01-31T12:18:03.747Z,99.99
2017-01-31T12:18:47.534Z,99.99
2017-01-31T12:21:25.782Z,99.99
2017-01-31T12:22:09.709Z,99.99
2017-01-31T12:24:02.323Z,99.99
2017-01-31T12:24:46.325Z,99.99
2017-01-31T12:27:05.646Z,99.99
2017-01-31T21:07:52.157Z,99.99
2017-01-31T21:08:32.654Z,99.84
2017-01-31T21:09:13.158Z,99.93
2017-01-31T21:15:04.598Z,95.69
2017-01-31T21:15:45.068Z,91.94
2017-01-31T21:16:25.537Z,89.4
2017-01-31T21:17:06.023Z,87.87
2017-01-31T21:17:46.478Z,87.45
2017-01-31T21:18:26.928Z,86.98
2017-01-31T21:19:07.358Z,87.85
2017-01-31T21:19:47.850Z,88.24
2017-01-31T21:20:28.323Z,89.2
2017-01-31T21:21:08.812Z,88.68
2017-01-31T21:21:49.288Z,89.36
2017-01-31T21:22:29.773Z,90.17
2017-01-31T21:23:10.267Z,91.08
2017-01-31T21:23:50.722Z,91.6
2017-01-31T21:24:31.204Z,92.13
2017-01-31T21:25:11.688Z,92.46
2017-01-31T21:25:52.166Z,93.46
2017-01-31T21:26:32.644Z,93.51
2017-01-31T21:27:13.105Z,94.18
2017-01-31T21:27:53.585Z,94.13
2017-01-31T21:29:34.602Z,95.6
2017-01-31T21:30:15.058Z,95.98
2017-01-31T21:30:55.541Z,96.59
2017-01-31T21:31:36.018Z,96.69
2017-01-31T21:32:16.504Z,97.12
2017-01-31T21:32:56.972Z,97.12
2017-01-31T21:33:37.422Z,97.59
2017-01-31T21:34:17.903Z,97.88
2017-01-31T21:34:58.379Z,98.02
2017-01-31T21:35:38.843Z,98.11
2017-01-31T21:36:19.306Z,98.77
2017-01-31T21:36:59.795Z,99.06
2017-01-31T21:37:40.232Z,98.58
2017-01-31T21:38:20.711Z,98.58
2017-01-31T21:39:01.155Z,98.91
2017-01-31T21:39:41.631Z,99.01
2017-01-31T21:40:22.133Z,99.2
2017-01-31T21:41:02.592Z,99.86
2017-01-31T21:41:43.058Z,99.58
2017-01-31T21:42:23.534Z,99.29
2017-01-31T21:43:03.976Z,99.99
2017-01-31T21:43:44.466Z,99.86
2017-01-31T21:44:24.945Z,99.99
2017-01-31T21:45:05.387Z,99.99
2017-01-31T21:45:45.818Z,99.99
2017-01-31T21:46:26.292Z,99.99
2017-01-31T21:47:06.739Z,99.9
2017-01-31T21:47:47.182Z,99.99
2017-01-31T21:48:27.663Z,99.99
2017-01-31T21:49:08.103Z,99.99
2017-01-31T21:49:48.567Z,99.99
2017-01-31T21:50:29.036Z,99.99
2017-01-31T21:51:09.493Z,99.99
2017-01-31T21:51:49.961Z,99.99
2017-01-31T21:52:30.422Z,99.99
2017-01-31T21:53:10.922Z,99.99
2017-01-31T21:53:51.379Z,99.99
2017-01-31T21:54:31.830Z,99.99
2017-01-31T21:55:12.282Z,99.99
2017-01-31T21:55:52.714Z,99.99
2017-01-31T21:56:33.231Z,99.99
2017-01-31T21:57:13.679Z,99.99
2017-01-31T21:57:54.134Z,99.99
2017-01-31T21:58:34.594Z,99.99
2017-01-31T22:00:22.173Z,99.99
2017-01-31T22:01:02.621Z,99.99
2017-01-31T22:01:43.135Z,99.99
2017-01-31T22:02:23.597Z,99.99
2017-01-31T22:03:04.079Z,99.99
2017-01-31T22:03:44.532Z,99.99
2017-01-31T22:04:25.811Z,99.99
2017-01-31T22:05:06.274Z,99.99
2017-01-31T22:05:46.721Z,99.99
2017-01-31T22:06:27.166Z,99.99
2017-01-31T22:07:07.665Z,99.99
2017-01-31T22:07:48.149Z,99.99
2017-01-31T22:08:28.571Z,99.99
2017-01-31T22:10:41.536Z,99.99
2017-01-31T22:11:21.989Z,99.99
2017-01-31T22:12:02.485Z,99.99
2017-01-31T22:12:42.958Z,99.99
2017-01-31T22:13:23.441Z,99.99
2017-01-31T22:14:03.890Z,99.99
2017-01-31T22:14:44.315Z,99.99
2017-01-31T22:15:24.789Z,99.99
2017-01-31T22:16:05.280Z,99.99
2017-01-31T22:16:45.757Z,99.99
2017-01-31T22:17:26.203Z,99.99
2017-01-31T22:18:06.652Z,99.99
2017-01-31T22:18:47.130Z,99.99
2017-01-31T22:19:27.568Z,99.99
2017-01-31T22:20:08.020Z,99.99
2017-01-31T22:20:48.498Z,99.99
2017-01-31T22:21:28.970Z,99.99
2017-01-31T22:22:09.420Z,99.99
2017-01-31T22:22:49.898Z,99.99
2017-01-31T22:23:30.337Z,99.99
2017-01-31T22:24:10.830Z,99.99
2017-01-31T22:24:51.247Z,99.99
2017-01-31T22:25:31.708Z,99.99
2017-01-31T22:26:12.187Z,99.99
2017-01-31T22:26:52.667Z,99.99
2017-01-31T22:27:33.165Z,99.99
2017-01-31T22:28:13.643Z,99.99
2017-01-31T22:28:54.072Z,99.99
2017-01-31T22:29:34.544Z,99.99
2017-01-31T22:31:47.316Z,99.99
2017-01-31T22:32:27.766Z,99.99
2017-01-31T22:33:08.249Z,99.99
2017-01-31T22:33:48.721Z,99.99
2017-01-31T22:34:29.202Z,99.99
2017-01-31T22:35:09.721Z,99.99
2017-01-31T22:35:50.138Z,99.99
2017-01-31T22:36:30.600Z,99.99
2017-01-31T22:37:11.062Z,99.99
2017-01-31T22:37:51.539Z,99.99
2017-01-31T22:38:31.989Z,99.99
2017-01-31T22:39:12.419Z,99.99
2017-01-31T22:39:52.921Z,99.99
2017-01-31T22:40:33.462Z,99.99
2017-01-31T22:41:13.906Z,99.99
2017-01-31T22:41:54.406Z,99.99
2017-01-31T22:42:34.852Z,99.99
2017-01-31T22:43:15.296Z,99.99
2017-01-31T22:43:55.723Z,99.99
2017-01-31T22:44:36.189Z,99.99
2017-01-31T22:45:16.674Z,99.99
2017-01-31T22:45:57.138Z,99.99
2017-01-31T22:46:37.593Z,99.99
2017-01-31T22:47:18.071Z,99.99
2017-01-31T22:47:58.515Z,99.99
2017-01-31T22:48:38.931Z,99.99
2017-01-31T22:49:19.462Z,99.99
2017-01-31T22:49:59.912Z,99.99
2017-01-31T22:50:40.322Z,99.99
2017-01-31T22:51:20.770Z,99.99
2017-01-31T22:52:01.300Z,99.99
2017-01-31T22:52:41.762Z,99.99
2017-01-31T22:53:22.221Z,99.99
2017-01-31T22:54:02.698Z,99.99
2017-01-31T22:54:43.169Z,99.99
2017-01-31T22:55:23.633Z,99.99
2017-01-31T22:56:04.080Z,99.99
2017-01-31T22:56:44.574Z,99.99
2017-01-31T22:57:25.016Z,99.99
2017-01-31T22:58:05.449Z,99.99
2017-01-31T22:58:45.892Z,99.99
2017-01-31T22:59:26.365Z,99.99
2017-01-31T23:00:06.804Z,99.99
2017-01-31T23:00:47.283Z,99.99
2017-01-31T23:01:27.746Z,99.99
2017-01-31T23:02:08.185Z,99.99
2017-01-31T23:04:20.869Z,99.99
2017-01-31T23:05:01.355Z,99.99
2017-01-31T23:05:41.790Z,99.99
2017-01-31T23:06:22.252Z,99.99
2017-01-31T23:07:02.720Z,99.99
2017-01-31T23:07:43.236Z,99.99
2017-01-31T23:08:23.636Z,99.99
2017-01-31T23:09:04.100Z,99.99
2017-01-31T23:09:44.575Z,99.99
2017-01-31T23:10:25.012Z,99.99
2017-01-31T23:11:05.484Z,99.99
2017-01-31T23:11:45.909Z,99.99
2017-01-31T23:12:26.380Z,99.99
2017-01-31T23:13:06.822Z,99.99
2017-01-31T23:13:47.313Z,99.99
2017-01-31T23:14:27.759Z,99.99
2017-01-31T23:15:08.202Z,99.99
2017-01-31T23:15:48.652Z,99.99
2017-01-31T23:16:29.117Z,99.99
2017-01-31T23:17:09.601Z,99.99
2017-01-31T23:17:50.049Z,99.99
2017-01-31T23:18:30.482Z,99.99
2017-01-31T23:19:10.937Z,99.99
2017-01-31T23:19:51.384Z,99.99
2017-01-31T23:20:31.830Z,99.99
2017-01-31T23:21:12.277Z,99.99
2017-01-31T23:21:52.717Z,99.99
2017-01-31T23:22:33.152Z,99.99
2017-01-31T23:23:13.624Z,99.99
2017-01-31T23:23:54.076Z,99.99
2017-01-31T23:24:34.529Z,99.99
2017-01-31T23:25:14.979Z,99.99
2017-01-31T23:25:55.446Z,99.99
2017-01-31T23:26:35.883Z,99.99
2017-01-31T23:27:16.322Z,99.99
2017-01-31T23:27:56.766Z,99.99
2017-01-31T23:30:14.642Z,99.99
2017-01-31T23:30:55.077Z,99.99
2017-01-31T23:31:35.546Z,99.99
2017-01-31T23:32:16.002Z,99.99
2017-01-31T23:32:56.485Z,99.99
2017-01-31T23:33:36.937Z,99.99
2017-01-31T23:34:17.412Z,99.99
2017-01-31T23:34:57.878Z,99.99
2017-01-31T23:35:38.330Z,99.99
2017-01-31T23:36:18.770Z,99.99
2017-01-31T23:36:59.240Z,99.99
2017-01-31T23:37:39.696Z,99.99
2017-01-31T23:38:20.156Z,99.99
2017-01-31T23:39:00.613Z,99.99
2017-01-31T23:39:41.090Z,99.99
2017-01-31T23:40:21.544Z,99.99
2017-01-31T23:41:02.002Z,99.99
2017-01-31T23:41:42.474Z,99.99
2017-01-31T23:42:23.396Z,99.99
2017-01-31T23:43:03.442Z,99.99
2017-01-31T23:43:43.834Z,99.99
2017-01-31T23:44:24.259Z,99.99
2017-01-31T23:45:04.706Z,99.99
2017-01-31T23:45:45.155Z,99.99
2017-01-31T23:46:25.605Z,99.99
2017-01-31T23:47:06.101Z,99.99
2017-01-31T23:47:46.523Z,99.99
2017-01-31T23:48:26.979Z,99.99
2017-01-31T23:49:07.403Z,99.99
2017-01-31T23:49:47.894Z,99.99
2017-01-31T23:50:28.396Z,99.99
2017-01-31T23:51:08.845Z,99.99
2017-01-31T23:51:49.321Z,99.99
2017-01-31T23:52:29.778Z,99.99
2017-01-31T23:53:10.220Z,99.99
2017-01-31T23:53:50.672Z,99.99
2017-01-31T23:54:31.175Z,99.99
2017-01-31T23:55:11.610Z,99.99
2017-01-31T23:55:52.068Z,99.99
2017-01-31T23:56:32.479Z,99.99
2017-01-31T23:57:12.928Z,99.99
2017-01-31T23:57:53.380Z,99.99
2017-01-31T23:58:33.850Z,99.99
2017-01-31T23:59:14.283Z,99.99
2017-01-31T23:59:54.715Z,99.99
