createdAt,value
2022-11-25T00:00:00.247Z,1.1
2022-11-25T00:10:00.277Z,1.2
2022-11-25T00:20:00.667Z,1.1
2022-11-25T00:30:00.253Z,1.1
2022-11-25T00:40:00.219Z,1.0
2022-11-25T00:50:00.251Z,0.8
2022-11-25T01:00:00.261Z,0.8
2022-11-25T01:10:00.283Z,0.7
2022-11-25T01:20:00.319Z,0.4
2022-11-25T01:30:00.258Z,0.4
2022-11-25T01:40:00.241Z,0.3
2022-11-25T01:50:00.244Z,0.2
2022-11-25T02:00:00.238Z,0.2
2022-11-25T02:10:00.228Z,0.1
2022-11-25T02:20:00.313Z,0.0
2022-11-25T02:30:00.226Z,0.0
2022-11-25T02:40:00.233Z,0.0
2022-11-25T02:50:00.224Z,0.0
2022-11-25T03:00:00.251Z,-0.1
2022-11-25T03:10:00.211Z,-0.2
2022-11-25T03:20:00.288Z,-0.3
2022-11-25T03:30:00.237Z,-0.3
2022-11-25T03:40:00.241Z,-0.4
2022-11-25T03:50:00.256Z,-0.5
2022-11-25T04:00:00.224Z,-0.5
2022-11-25T04:10:00.230Z,-0.6
2022-11-25T04:20:00.274Z,-0.7
2022-11-25T04:30:00.218Z,-0.8
2022-11-25T04:40:00.256Z,-0.8
2022-11-25T04:50:00.234Z,-0.9
2022-11-25T05:00:00.250Z,-0.9
2022-11-25T05:10:00.263Z,-1.0
2022-11-25T05:20:00.290Z,-0.9
2022-11-25T05:30:00.236Z,-1.0
2022-11-25T05:40:00.216Z,-1.0
2022-11-25T05:50:00.216Z,-1.0
2022-11-25T06:00:00.206Z,-1.1
2022-11-25T06:10:03.191Z,-1.1
2022-11-25T06:20:00.283Z,-1.1
2022-11-25T06:30:00.260Z,-1.1
2022-11-25T06:40:00.221Z,-1.1
2022-11-25T06:50:00.221Z,-1.1
2022-11-25T07:00:00.242Z,-1.0
2022-11-25T07:10:00.234Z,-1.0
2022-11-25T07:20:00.337Z,-1.0
2022-11-25T07:30:54.771Z,-0.8
2022-11-25T07:40:00.243Z,-0.4
2022-11-25T07:50:00.264Z,0.1
2022-11-25T08:00:00.284Z,0.7
2022-11-25T08:10:00.245Z,1.4
2022-11-25T08:20:00.321Z,1.9
2022-11-25T08:30:00.305Z,2.5
2022-11-25T08:40:00.823Z,2.9
2022-11-25T08:50:00.285Z,3.4
2022-11-25T09:00:00.263Z,3.6
2022-11-25T09:10:00.275Z,4.0
2022-11-25T09:20:00.290Z,4.5
2022-11-25T09:30:00.257Z,5.1
2022-11-25T09:40:00.267Z,5.7
2022-11-25T09:50:00.246Z,6.3
2022-11-25T10:00:00.452Z,7.0
2022-11-25T10:10:00.260Z,7.5
2022-11-25T10:20:00.251Z,7.7
2022-11-25T10:30:00.289Z,8.1
2022-11-25T10:40:00.287Z,8.3
2022-11-25T10:50:00.246Z,8.5
2022-11-25T11:00:00.306Z,8.7
2022-11-25T11:10:00.226Z,8.8
2022-11-25T11:20:00.378Z,8.9
2022-11-25T11:30:00.235Z,8.9
2022-11-25T11:40:00.420Z,8.9
2022-11-25T11:50:00.288Z,8.9
2022-11-25T12:00:00.265Z,8.9
2022-11-25T12:10:00.249Z,8.9
2022-11-25T12:20:00.240Z,8.9
2022-11-25T12:30:00.233Z,8.9
2022-11-25T12:40:00.237Z,8.9
2022-11-25T12:50:00.298Z,8.9
2022-11-25T13:00:17.828Z,8.9
2022-11-25T13:10:00.244Z,8.9
2022-11-25T13:20:00.244Z,8.9
2022-11-25T13:30:00.252Z,8.9
2022-11-25T13:40:00.254Z,8.9
2022-11-25T13:50:00.333Z,8.9
2022-11-25T14:00:00.280Z,8.9
2022-11-25T14:10:00.273Z,8.9
2022-11-25T14:20:00.470Z,8.9
2022-11-25T14:30:00.281Z,8.9
2022-11-25T14:40:00.269Z,8.9
2022-11-25T14:50:19.162Z,8.9
2022-11-25T15:00:00.268Z,8.9
2022-11-25T15:10:00.279Z,6.2
2022-11-25T15:20:00.282Z,5.8
2022-11-25T15:30:00.259Z,5.3
2022-11-25T15:40:00.348Z,4.9
2022-11-25T15:50:00.412Z,4.5
2022-11-25T16:00:00.399Z,4.2
2022-11-25T16:10:00.256Z,4.0
2022-11-25T16:20:00.276Z,3.9
2022-11-25T16:30:00.274Z,3.7
2022-11-25T16:40:00.298Z,3.6
2022-11-25T16:50:00.359Z,3.6
2022-11-25T17:00:00.269Z,3.4
2022-11-25T17:10:00.252Z,3.2
2022-11-25T17:20:00.287Z,3.1
2022-11-25T17:30:00.273Z,3.0
2022-11-25T17:40:00.457Z,2.9
2022-11-25T17:50:00.329Z,2.9
2022-11-25T18:00:00.296Z,2.9
2022-11-25T18:10:00.275Z,2.9
2022-11-25T18:20:00.277Z,2.8
2022-11-25T18:30:00.763Z,2.8
2022-11-25T18:40:00.268Z,2.7
2022-11-25T18:50:00.354Z,2.7
2022-11-25T19:00:24.708Z,2.7
2022-11-25T19:10:00.289Z,2.6
2022-11-25T19:20:00.292Z,2.6
2022-11-25T19:30:00.239Z,2.6
2022-11-25T19:40:00.304Z,2.6
2022-11-25T19:50:00.339Z,2.5
2022-11-25T20:00:00.444Z,2.4
2022-11-25T20:10:00.254Z,2.3
2022-11-25T20:20:00.248Z,2.3
2022-11-25T20:30:00.253Z,2.2
2022-11-25T20:40:00.264Z,2.2
2022-11-25T20:50:00.320Z,2.3
2022-11-25T21:00:00.438Z,2.2
2022-11-25T21:10:00.267Z,2.2
2022-11-25T21:20:00.288Z,2.1
2022-11-25T21:30:00.282Z,2.0
2022-11-25T21:40:00.274Z,1.9
2022-11-25T21:50:00.318Z,1.7
2022-11-25T22:00:00.257Z,1.6
2022-11-25T22:10:00.266Z,1.6
2022-11-25T22:20:00.261Z,1.4
2022-11-25T22:30:00.285Z,1.3
2022-11-25T22:40:00.275Z,1.3
2022-11-25T22:50:00.296Z,1.1
2022-11-25T23:00:00.479Z,1.0
2022-11-25T23:10:00.271Z,0.9
2022-11-25T23:20:00.318Z,0.7
2022-11-25T23:30:00.267Z,0.6
2022-11-25T23:40:00.279Z,0.5
2022-11-25T23:50:00.331Z,0.5
