createdAt,value
2023-02-08T00:00:12.582Z,99010.72
2023-02-08T00:01:16.207Z,99003.88
2023-02-08T00:02:18.301Z,99003.69
2023-02-08T00:03:20.252Z,99007.16
2023-02-08T00:04:22.265Z,99005.38
2023-02-08T00:05:24.209Z,99005.41
2023-02-08T00:06:26.076Z,99005.31
2023-02-08T00:07:27.996Z,99003.47
2023-02-08T00:08:29.834Z,99000.16
2023-02-08T00:09:31.832Z,99000.22
2023-02-08T00:10:33.808Z,99001.94
2023-02-08T00:11:35.771Z,98995.91
2023-02-08T00:12:38.412Z,99000.22
2023-02-08T00:13:42.123Z,99006.25
2023-02-08T00:14:44.341Z,98998.56
2023-02-08T00:15:46.697Z,98998.47
2023-02-08T00:16:48.956Z,99000.94
2023-02-08T00:17:50.833Z,99002.69
2023-02-08T00:18:52.762Z,99001.16
2023-02-08T00:19:54.715Z,99002.06
2023-02-08T00:20:57.511Z,98996.06
2023-02-08T00:21:59.373Z,99001.06
2023-02-08T00:23:01.254Z,99007.78
2023-02-08T00:24:03.123Z,99001.94
2023-02-08T00:25:08.601Z,99007.78
2023-02-08T00:26:11.093Z,98998.47
2023-02-08T00:27:12.898Z,98997.72
2023-02-08T00:28:15.742Z,98999.72
2023-02-08T00:29:17.637Z,98994.59
2023-02-08T00:30:19.573Z,99000.50
2023-02-08T00:31:21.571Z,99003.03
2023-02-08T00:32:23.920Z,98997.13
2023-02-08T00:33:25.776Z,98995.41
2023-02-08T00:34:27.598Z,98997.94
2023-02-08T00:35:29.894Z,98996.19
2023-02-08T00:36:31.703Z,98995.28
2023-02-08T00:37:33.598Z,98990.34
2023-02-08T00:38:35.727Z,98992.03
2023-02-08T00:39:37.548Z,98991.97
2023-02-08T00:40:39.788Z,98985.88
2023-02-08T00:41:41.800Z,98997.69
2023-02-08T00:42:43.598Z,98995.16
2023-02-08T00:43:45.421Z,98985.78
2023-02-08T00:44:47.285Z,98981.34
2023-02-08T00:45:53.904Z,98985.34
2023-02-08T00:46:55.979Z,98987.41
2023-02-08T00:47:57.942Z,98995.94
2023-02-08T00:48:59.708Z,98987.56
2023-02-08T00:50:01.573Z,98989.25
2023-02-08T00:51:11.050Z,98994.34
2023-02-08T00:52:12.863Z,98990.91
2023-02-08T00:53:14.692Z,98999.44
2023-02-08T00:54:17.368Z,98997.91
2023-02-08T00:55:19.291Z,98998.69
2023-02-08T00:56:21.211Z,99006.28
2023-02-08T00:57:23.099Z,99005.41
2023-02-08T00:58:25.143Z,98996.88
2023-02-08T00:59:28.025Z,99002.94
2023-02-08T01:00:29.924Z,98998.78
2023-02-08T01:01:31.910Z,98992.84
2023-02-08T01:02:33.775Z,99002.06
2023-02-08T01:03:37.038Z,98997.66
2023-02-08T01:04:39.259Z,98996.69
2023-02-08T01:05:41.031Z,99001.59
2023-02-08T01:06:42.961Z,99000.66
2023-02-08T01:07:44.891Z,99005.66
2023-02-08T01:08:47.007Z,99000.44
2023-02-08T01:09:48.932Z,99003.78
2023-02-08T01:10:50.869Z,99005.44
2023-02-08T01:11:52.749Z,99009.63
2023-02-08T01:12:55.755Z,99002.94
2023-02-08T01:13:58.309Z,99005.00
2023-02-08T01:15:00.170Z,99006.28
2023-02-08T01:16:11.555Z,99003.78
2023-02-08T01:17:13.523Z,99001.19
2023-02-08T01:18:15.395Z,99001.19
2023-02-08T01:19:17.475Z,98999.72
2023-02-08T01:20:19.389Z,99004.81
2023-02-08T01:21:22.512Z,99009.19
2023-02-08T01:22:24.432Z,99007.53
2023-02-08T01:23:26.393Z,99005.94
2023-02-08T01:24:28.218Z,99008.38
2023-02-08T01:25:30.133Z,99005.78
2023-02-08T01:26:32.691Z,99007.78
2023-02-08T01:27:34.582Z,99008.91
2023-02-08T01:28:37.323Z,99000.59
2023-02-08T01:29:39.202Z,99005.63
2023-02-08T01:30:41.323Z,99002.16
2023-02-08T01:31:43.925Z,99010.56
2023-02-08T01:32:45.933Z,99003.63
2023-02-08T01:33:47.788Z,99005.25
2023-02-08T01:34:49.656Z,98997.53
2023-02-08T01:35:52.962Z,99001.56
2023-02-08T01:36:54.857Z,98998.09
2023-02-08T01:37:56.688Z,98995.44
2023-02-08T01:38:58.605Z,99002.94
2023-02-08T01:40:00.423Z,98994.41
2023-02-08T01:41:02.934Z,98996.97
2023-02-08T01:42:05.054Z,98992.66
2023-02-08T01:43:16.812Z,98990.28
2023-02-08T01:44:18.571Z,98992.94
2023-02-08T01:45:29.121Z,98998.03
2023-02-08T01:46:31.673Z,98988.72
2023-02-08T01:47:33.727Z,98987.84
2023-02-08T01:48:38.059Z,98989.78
2023-02-08T01:49:40.351Z,98983.09
2023-02-08T01:50:46.750Z,98990.75
2023-02-08T01:51:50.600Z,98989.03
2023-02-08T01:52:52.489Z,98979.03
2023-02-08T01:53:55.855Z,98980.72
2023-02-08T01:55:03.481Z,98981.72
2023-02-08T01:56:07.440Z,98979.22
2023-02-08T01:57:09.696Z,98985.13
2023-02-08T01:58:12.701Z,98981.19
2023-02-08T01:59:21.928Z,98982.94
2023-02-08T02:00:24.611Z,98981.16
2023-02-08T02:01:28.023Z,98984.34
2023-02-08T02:02:30.294Z,98978.38
2023-02-08T02:03:32.429Z,98974.09
2023-02-08T02:04:34.303Z,98980.78
2023-02-08T02:05:39.749Z,98975.72
2023-02-08T02:06:44.303Z,98978.22
2023-02-08T02:07:46.541Z,98985.78
2023-02-08T02:08:56.680Z,98977.19
2023-02-08T02:10:02.263Z,98981.53
2023-02-08T02:11:04.201Z,98989.19
2023-02-08T02:12:07.779Z,98984.06
2023-02-08T02:13:18.634Z,98979.78
2023-02-08T02:14:23.827Z,98978.88
2023-02-08T02:15:25.790Z,98971.97
2023-02-08T02:16:27.710Z,98960.19
2023-02-08T02:17:29.660Z,98964.50
2023-02-08T02:18:32.624Z,98964.38
2023-02-08T02:19:40.739Z,98961.91
2023-02-08T02:21:02.886Z,98961.34
2023-02-08T02:22:11.899Z,98965.78
2023-02-08T02:23:29.382Z,98961.59
2023-02-08T02:24:40.170Z,98964.13
2023-02-08T02:25:53.454Z,98973.59
2023-02-08T02:27:14.502Z,98970.13
2023-02-08T02:28:19.110Z,98970.09
2023-02-08T02:29:39.602Z,98965.97
2023-02-08T02:30:47.162Z,98964.38
2023-02-08T02:31:57.898Z,98957.88
2023-02-08T02:33:11.907Z,98965.91
2023-02-08T02:34:20.702Z,98969.50
2023-02-08T02:35:29.015Z,98965.50
2023-02-08T02:36:33.972Z,98964.91
2023-02-08T02:37:49.853Z,98966.16
2023-02-08T02:39:05.834Z,98968.91
2023-02-08T02:40:15.899Z,98965.63
2023-02-08T02:41:44.227Z,98964.78
2023-02-08T02:43:07.527Z,98969.78
2023-02-08T02:44:22.295Z,98966.34
2023-02-08T02:45:24.023Z,98966.34
2023-02-08T02:46:41.308Z,98972.41
2023-02-08T02:47:52.387Z,98973.28
2023-02-08T02:49:04.573Z,98970.53
2023-02-08T02:50:12.216Z,98975.44
2023-02-08T02:51:17.041Z,98966.94
2023-02-08T02:52:28.593Z,98971.09
2023-02-08T02:53:42.416Z,98965.97
2023-02-08T02:54:51.077Z,98973.56
2023-02-08T02:55:58.657Z,98968.41
2023-02-08T02:57:03.030Z,98975.81
2023-02-08T02:58:06.322Z,98973.97
2023-02-08T02:59:09.833Z,98975.66
2023-02-08T03:00:12.579Z,98975.72
2023-02-08T03:01:21.375Z,98978.31
2023-02-08T03:02:23.377Z,98981.78
2023-02-08T03:03:26.765Z,98974.16
2023-02-08T03:04:34.835Z,98970.69
2023-02-08T03:05:36.730Z,98974.78
2023-02-08T03:06:38.512Z,98973.84
2023-02-08T03:08:00.594Z,98967.81
2023-02-08T03:09:09.369Z,98971.06
2023-02-08T03:10:17.012Z,98967.53
2023-02-08T03:11:20.736Z,98966.56
2023-02-08T03:12:45.281Z,98969.25
2023-02-08T03:13:53.001Z,98963.28
2023-02-08T03:14:57.937Z,98966.75
2023-02-08T03:16:13.903Z,98966.13
2023-02-08T03:17:18.758Z,98957.59
2023-02-08T03:18:32.827Z,98965.13
2023-02-08T03:19:34.710Z,98957.38
2023-02-08T03:20:41.906Z,98948.00
2023-02-08T03:21:47.233Z,98958.84
2023-02-08T03:23:05.417Z,98952.00
2023-02-08T03:24:33.609Z,98956.19
2023-02-08T03:25:41.211Z,98954.59
2023-02-08T03:26:49.108Z,98958.91
2023-02-08T03:28:04.644Z,98957.38
2023-02-08T03:29:12.047Z,98956.97
2023-02-08T03:30:20.475Z,98958.06
2023-02-08T03:31:22.448Z,98958.91
2023-02-08T03:32:27.155Z,98966.53
2023-02-08T03:33:36.609Z,98959.91
2023-02-08T03:35:04.969Z,98972.09
2023-02-08T03:36:12.912Z,98971.59
2023-02-08T03:37:21.942Z,98969.94
2023-02-08T03:38:29.987Z,98968.31
2023-02-08T03:39:33.429Z,98964.94
2023-02-08T03:40:40.468Z,98969.13
2023-02-08T03:41:44.547Z,98964.94
2023-02-08T03:42:47.708Z,98957.50
2023-02-08T03:43:56.894Z,98962.84
2023-02-08T03:45:03.408Z,98964.78
2023-02-08T03:46:05.277Z,98961.44
2023-02-08T03:47:10.395Z,98959.69
2023-02-08T03:48:14.473Z,98957.16
2023-02-08T03:49:19.963Z,98956.22
2023-02-08T03:50:23.321Z,98964.53
2023-02-08T03:51:26.889Z,98955.84
2023-02-08T03:52:30.598Z,98965.97
2023-02-08T03:53:38.755Z,98960.91
2023-02-08T03:54:44.248Z,98951.59
2023-02-08T03:55:47.431Z,98969.50
2023-02-08T03:56:55.100Z,98968.09
2023-02-08T03:58:00.112Z,98963.06
2023-02-08T03:59:03.936Z,98969.84
2023-02-08T04:00:12.305Z,98973.97
2023-02-08T04:01:32.726Z,98964.59
2023-02-08T04:02:36.610Z,98966.16
2023-02-08T04:03:39.047Z,98967.84
2023-02-08T04:04:46.877Z,98962.78
2023-02-08T04:05:50.012Z,98966.28
2023-02-08T04:06:51.885Z,98980.53
2023-02-08T04:07:53.840Z,98972.06
2023-02-08T04:08:56.307Z,98976.25
2023-02-08T04:09:58.189Z,98969.31
2023-02-08T04:11:00.124Z,98973.44
2023-02-08T04:12:02.064Z,98973.41
2023-02-08T04:13:04.766Z,98970.72
2023-02-08T04:14:06.643Z,98970.72
2023-02-08T04:15:08.936Z,98972.41
2023-02-08T04:16:12.465Z,98969.75
2023-02-08T04:17:14.328Z,98970.50
2023-02-08T04:18:16.106Z,98973.00
2023-02-08T04:19:17.989Z,98971.25
2023-02-08T04:20:20.004Z,98961.31
2023-02-08T04:21:22.016Z,98958.06
2023-02-08T04:22:23.852Z,98965.75
2023-02-08T04:23:25.740Z,98969.94
2023-02-08T04:24:27.647Z,98962.31
2023-02-08T04:25:29.532Z,98965.84
2023-02-08T04:26:31.347Z,98971.72
2023-02-08T04:27:33.217Z,98969.13
2023-02-08T04:28:35.516Z,98970.72
2023-02-08T04:29:37.412Z,98974.81
2023-02-08T04:30:39.552Z,98973.03
2023-02-08T04:31:41.828Z,98967.03
2023-02-08T04:32:43.674Z,98973.78
2023-02-08T04:33:45.554Z,98972.03
2023-02-08T04:34:47.366Z,98966.91
2023-02-08T04:35:49.291Z,98961.94
2023-02-08T04:36:51.199Z,98964.81
2023-02-08T04:37:53.057Z,98970.84
2023-02-08T04:38:54.950Z,98961.53
2023-02-08T04:39:56.766Z,98970.72
2023-02-08T04:40:58.701Z,98966.59
2023-02-08T04:42:02.955Z,98963.06
2023-02-08T04:43:05.303Z,98962.06
2023-02-08T04:44:07.150Z,98964.44
2023-02-08T04:45:09.443Z,98966.06
2023-02-08T04:46:11.828Z,98964.38
2023-02-08T04:47:13.776Z,98960.97
2023-02-08T04:48:15.676Z,98961.03
2023-02-08T04:49:17.559Z,98959.38
2023-02-08T04:50:19.572Z,98964.53
2023-02-08T04:51:21.514Z,98959.50
2023-02-08T04:52:23.305Z,98962.13
2023-02-08T04:53:26.048Z,98963.84
2023-02-08T04:54:27.957Z,98965.50
2023-02-08T04:55:29.979Z,98968.88
2023-02-08T04:56:31.937Z,98963.81
2023-02-08T04:57:34.039Z,98966.25
2023-02-08T04:58:36.310Z,98966.34
2023-02-08T04:59:38.198Z,98964.84
2023-02-08T05:00:40.313Z,98964.28
2023-02-08T05:01:42.622Z,98966.78
2023-02-08T05:02:44.629Z,98960.00
2023-02-08T05:03:46.726Z,98959.91
2023-02-08T05:04:48.612Z,98969.06
2023-02-08T05:05:57.422Z,98964.84
2023-02-08T05:06:59.406Z,98965.75
2023-02-08T05:08:01.331Z,98965.78
2023-02-08T05:09:03.553Z,98962.31
2023-02-08T05:10:05.616Z,98963.09
2023-02-08T05:11:07.532Z,98962.28
2023-02-08T05:12:09.500Z,98963.13
2023-02-08T05:13:11.399Z,98960.56
2023-02-08T05:14:13.221Z,98962.28
2023-02-08T05:15:15.127Z,98955.59
2023-02-08T05:16:17.186Z,98953.22
2023-02-08T05:17:19.116Z,98954.03
2023-02-08T05:18:20.960Z,98960.00
2023-02-08T05:19:22.787Z,98950.56
2023-02-08T05:20:24.633Z,98956.75
2023-02-08T05:21:26.507Z,98953.44
2023-02-08T05:22:28.423Z,98958.66
2023-02-08T05:23:30.293Z,98961.09
2023-02-08T05:24:32.112Z,98954.25
2023-02-08T05:25:34.007Z,98951.75
2023-02-08T05:26:35.940Z,98951.03
2023-02-08T05:27:37.895Z,98956.84
2023-02-08T05:28:39.762Z,98962.81
2023-02-08T05:29:41.633Z,98958.50
2023-02-08T05:30:43.594Z,98949.19
2023-02-08T05:31:45.588Z,98953.34
2023-02-08T05:32:47.591Z,98957.63
2023-02-08T05:33:50.195Z,98956.25
2023-02-08T05:34:52.087Z,98956.22
2023-02-08T05:35:53.933Z,98952.69
2023-02-08T05:36:55.754Z,98955.06
2023-02-08T05:37:57.685Z,98956.63
2023-02-08T05:38:59.575Z,98962.59
2023-02-08T05:40:01.411Z,98956.19
2023-02-08T05:41:03.342Z,98962.09
2023-02-08T05:42:05.226Z,98959.47
2023-02-08T05:43:07.714Z,98963.56
2023-02-08T05:44:09.520Z,98962.63
2023-02-08T05:45:11.382Z,98963.41
2023-02-08T05:46:13.323Z,98962.50
2023-02-08T05:47:15.327Z,98965.81
2023-02-08T05:48:17.551Z,98969.25
2023-02-08T05:49:19.439Z,98973.59
2023-02-08T05:50:21.464Z,98974.53
2023-02-08T05:51:23.433Z,98973.72
2023-02-08T05:52:25.302Z,98979.59
2023-02-08T05:53:27.681Z,98973.66
2023-02-08T05:54:29.627Z,98979.59
2023-02-08T05:55:31.481Z,98987.22
2023-02-08T05:56:33.384Z,98984.09
2023-02-08T05:57:35.852Z,98981.75
2023-02-08T05:58:37.801Z,98978.44
2023-02-08T05:59:39.676Z,98981.91
2023-02-08T06:00:41.696Z,98983.75
2023-02-08T06:01:43.660Z,98983.84
2023-02-08T06:02:45.650Z,98982.25
2023-02-08T06:03:47.589Z,98975.56
2023-02-08T06:04:49.592Z,98975.56
2023-02-08T06:05:51.492Z,98976.09
2023-02-08T06:06:53.365Z,98971.25
2023-02-08T06:07:55.301Z,98968.84
2023-02-08T06:08:57.148Z,98968.69
2023-02-08T06:09:59.101Z,98971.13
2023-02-08T06:11:00.998Z,98971.19
2023-02-08T06:12:03.159Z,98971.19
2023-02-08T06:13:05.565Z,98971.88
2023-02-08T06:14:07.437Z,98979.53
2023-02-08T06:15:09.581Z,98976.44
2023-02-08T06:16:11.602Z,98976.47
2023-02-08T06:17:13.538Z,98973.78
2023-02-08T06:18:15.542Z,98976.50
2023-02-08T06:19:18.386Z,98979.81
2023-02-08T06:20:20.450Z,98972.94
2023-02-08T06:21:24.396Z,98976.13
2023-02-08T06:22:26.527Z,98970.88
2023-02-08T06:23:28.310Z,98972.44
2023-02-08T06:24:30.176Z,98983.41
2023-02-08T06:25:32.204Z,98977.44
2023-02-08T06:26:34.685Z,98983.28
2023-02-08T06:27:36.567Z,98974.03
2023-02-08T06:28:38.472Z,98975.69
2023-02-08T06:29:40.305Z,98972.44
2023-02-08T06:30:42.569Z,98974.34
2023-02-08T06:31:44.721Z,98975.09
2023-02-08T06:32:46.949Z,98971.75
2023-02-08T06:33:48.939Z,98970.75
2023-02-08T06:34:51.906Z,98964.84
2023-02-08T06:35:53.901Z,98961.53
2023-02-08T06:36:55.884Z,98965.69
2023-02-08T06:37:59.115Z,98961.31
2023-02-08T06:39:01.037Z,98954.56
2023-02-08T06:40:02.945Z,98957.84
2023-02-08T06:41:04.987Z,98961.06
2023-02-08T06:42:06.874Z,98952.50
2023-02-08T06:43:08.881Z,98956.69
2023-02-08T06:44:10.762Z,98958.47
2023-02-08T06:45:13.722Z,98961.97
2023-02-08T06:46:15.745Z,98957.91
2023-02-08T06:47:17.695Z,98961.31
2023-02-08T06:48:19.796Z,98956.94
2023-02-08T06:49:21.618Z,98958.59
2023-02-08T06:50:24.225Z,98956.84
2023-02-08T06:51:26.506Z,98955.91
2023-02-08T06:52:28.314Z,98960.03
2023-02-08T06:53:30.698Z,98958.38
2023-02-08T06:54:32.520Z,98957.50
2023-02-08T06:55:34.488Z,98961.78
2023-02-08T06:56:36.529Z,98959.25
2023-02-08T06:57:38.373Z,98953.19
2023-02-08T06:58:40.205Z,98949.78
2023-02-08T06:59:42.118Z,98942.06
2023-02-08T07:00:45.761Z,98952.22
2023-02-08T07:01:47.630Z,98950.53
2023-02-08T07:02:49.542Z,98952.31
2023-02-08T07:03:51.371Z,98954.38
2023-02-08T07:04:53.395Z,98957.13
2023-02-08T07:06:04.592Z,98955.38
2023-02-08T07:07:07.378Z,98951.22
2023-02-08T07:08:09.424Z,98951.16
2023-02-08T07:09:11.233Z,98955.47
2023-02-08T07:10:13.149Z,98958.75
2023-02-08T07:11:16.403Z,98950.22
2023-02-08T07:12:18.386Z,98956.84
2023-02-08T07:13:20.255Z,98955.88
2023-02-08T07:14:22.071Z,98960.88
2023-02-08T07:15:24.252Z,98959.91
2023-02-08T07:16:26.141Z,98959.03
2023-02-08T07:17:28.084Z,98956.69
2023-02-08T07:18:29.990Z,98964.13
2023-02-08T07:19:31.902Z,98964.84
2023-02-08T07:20:33.779Z,98966.53
2023-02-08T07:21:35.701Z,98963.88
2023-02-08T07:22:38.031Z,98966.28
2023-02-08T07:23:39.913Z,98970.47
2023-02-08T07:24:41.853Z,98974.59
2023-02-08T07:25:43.717Z,98975.53
2023-02-08T07:26:45.613Z,98983.50
2023-02-08T07:27:47.629Z,98971.19
2023-02-08T07:28:49.494Z,98974.78
2023-02-08T07:29:51.306Z,98979.38
2023-02-08T07:30:53.567Z,98981.88
2023-02-08T07:31:55.506Z,98980.84
2023-02-08T07:32:57.408Z,98978.94
2023-02-08T07:33:59.386Z,98972.00
2023-02-08T07:35:01.266Z,98978.59
2023-02-08T07:36:05.841Z,98975.97
2023-02-08T07:37:08.204Z,98978.44
2023-02-08T07:38:10.444Z,98976.75
2023-02-08T07:39:12.281Z,98977.63
2023-02-08T07:40:14.271Z,98976.63
2023-02-08T07:41:16.151Z,98976.63
2023-02-08T07:42:18.014Z,98977.34
2023-02-08T07:43:19.962Z,98975.00
2023-02-08T07:44:21.835Z,98975.72
2023-02-08T07:45:24.119Z,98975.56
2023-02-08T07:46:26.070Z,98971.28
2023-02-08T07:47:28.044Z,98979.75
2023-02-08T07:48:30.154Z,98969.72
2023-02-08T07:49:33.943Z,98980.63
2023-02-08T07:50:35.801Z,98984.03
2023-02-08T07:51:37.860Z,98988.44
2023-02-08T07:52:39.698Z,98988.34
2023-02-08T07:53:41.649Z,98994.88
2023-02-08T07:54:43.453Z,98997.53
2023-02-08T07:55:45.726Z,98998.22
2023-02-08T07:56:47.687Z,98991.56
2023-02-08T07:57:50.020Z,98997.56
2023-02-08T07:58:51.949Z,98993.41
2023-02-08T07:59:54.299Z,98997.66
2023-02-08T08:00:56.263Z,98998.72
2023-02-08T08:01:58.241Z,99003.16
2023-02-08T08:03:00.685Z,98992.88
2023-02-08T08:04:02.620Z,98990.19
2023-02-08T08:05:04.484Z,98985.06
2023-02-08T08:06:06.559Z,98981.72
2023-02-08T08:07:08.553Z,98985.94
2023-02-08T08:08:11.139Z,98987.69
2023-02-08T08:09:13.458Z,98980.94
2023-02-08T08:10:15.376Z,98983.41
2023-02-08T08:11:20.163Z,98989.22
2023-02-08T08:12:22.114Z,98982.38
2023-02-08T08:13:24.153Z,98984.03
2023-02-08T08:14:25.966Z,98973.88
2023-02-08T08:15:28.069Z,98973.88
2023-02-08T08:16:29.883Z,98971.44
2023-02-08T08:17:31.877Z,98970.63
2023-02-08T08:18:33.678Z,98973.09
2023-02-08T08:19:35.574Z,98975.00
2023-02-08T08:20:37.430Z,98975.91
2023-02-08T08:21:39.583Z,98970.78
2023-02-08T08:22:41.480Z,98969.84
2023-02-08T08:23:43.475Z,98979.78
2023-02-08T08:24:45.336Z,98977.91
2023-02-08T08:25:47.277Z,98972.00
2023-02-08T08:26:49.141Z,98975.91
2023-02-08T08:27:51.036Z,98976.50
2023-02-08T08:28:52.829Z,98972.22
2023-02-08T08:29:54.826Z,98976.94
2023-02-08T08:30:57.782Z,98968.03
2023-02-08T08:31:59.774Z,98955.88
2023-02-08T08:33:01.679Z,98954.84
2023-02-08T08:34:03.637Z,98956.41
2023-02-08T08:35:06.196Z,98956.34
2023-02-08T08:36:08.807Z,98956.19
2023-02-08T08:37:10.871Z,98953.47
2023-02-08T08:38:12.795Z,98961.19
2023-02-08T08:39:14.811Z,98960.25
2023-02-08T08:40:16.647Z,98956.19
2023-02-08T08:41:19.077Z,98959.63
2023-02-08T08:42:21.535Z,98969.03
2023-02-08T08:43:23.502Z,98964.44
2023-02-08T08:44:25.543Z,98968.31
2023-02-08T08:45:27.582Z,98964.59
2023-02-08T08:46:29.554Z,98952.56
2023-02-08T08:47:31.673Z,98947.13
2023-02-08T08:48:34.450Z,98944.22
2023-02-08T08:49:36.296Z,98945.66
2023-02-08T08:50:39.584Z,98943.72
2023-02-08T08:51:41.890Z,98943.72
2023-02-08T08:52:43.810Z,98942.59
2023-02-08T08:53:45.655Z,98958.44
2023-02-08T08:54:47.546Z,98956.69
2023-02-08T08:55:49.423Z,98961.91
2023-02-08T08:56:51.261Z,98962.56
2023-02-08T08:57:53.954Z,98966.66
2023-02-08T08:58:55.870Z,98962.19
2023-02-08T08:59:57.730Z,98965.19
2023-02-08T09:01:00.629Z,98980.25
2023-02-08T09:02:02.821Z,98977.53
2023-02-08T09:03:04.773Z,98976.69
2023-02-08T09:04:06.749Z,98981.84
2023-02-08T09:05:08.870Z,98988.16
2023-02-08T09:06:11.363Z,98992.44
2023-02-08T09:07:13.216Z,98993.03
2023-02-08T09:08:15.145Z,98998.69
2023-02-08T09:09:17.619Z,98993.44
2023-02-08T09:10:19.879Z,98994.75
2023-02-08T09:11:21.732Z,98991.13
2023-02-08T09:12:23.676Z,98991.91
2023-02-08T09:13:25.659Z,98982.34
2023-02-08T09:14:27.847Z,98987.44
2023-02-08T09:15:29.648Z,98981.88
2023-02-08T09:16:31.787Z,98979.84
2023-02-08T09:17:33.721Z,98983.75
2023-02-08T09:18:35.569Z,98976.88
2023-02-08T09:19:37.529Z,98976.78
2023-02-08T09:20:39.695Z,98962.25
2023-02-08T09:21:41.645Z,98958.38
2023-02-08T09:22:43.573Z,98967.56
2023-02-08T09:23:47.648Z,98970.59
2023-02-08T09:24:49.634Z,98966.00
2023-02-08T09:25:51.408Z,98966.13
2023-02-08T09:26:53.319Z,98973.41
2023-02-08T09:27:55.220Z,98974.69
2023-02-08T09:28:57.241Z,98969.97
2023-02-08T09:29:59.197Z,98970.22
2023-02-08T09:31:08.140Z,98976.81
2023-02-08T09:32:10.602Z,98967.88
2023-02-08T09:33:12.588Z,98968.69
2023-02-08T09:34:14.485Z,98966.72
2023-02-08T09:35:16.493Z,98963.06
2023-02-08T09:36:18.602Z,98960.25
2023-02-08T09:37:20.585Z,98953.19
2023-02-08T09:38:22.463Z,98951.56
2023-02-08T09:39:28.271Z,98957.66
2023-02-08T09:40:47.714Z,98962.38
2023-02-08T09:41:59.937Z,98953.69
2023-02-08T09:43:01.692Z,98946.59
2023-02-08T09:44:06.487Z,98954.91
2023-02-08T09:45:08.319Z,98945.22
2023-02-08T09:46:36.712Z,98954.97
2023-02-08T09:47:44.597Z,98957.91
2023-02-08T09:48:46.966Z,98960.94
2023-02-08T09:49:58.594Z,98965.56
2023-02-08T09:51:03.524Z,98959.47
2023-02-08T09:52:16.669Z,98961.91
2023-02-08T09:53:25.875Z,98955.88
2023-02-08T09:54:33.606Z,98957.69
2023-02-08T09:55:38.121Z,98954.31
2023-02-08T09:56:41.362Z,98947.94
2023-02-08T09:57:45.553Z,98949.25
2023-02-08T09:58:50.280Z,98948.22
2023-02-08T09:59:57.673Z,98952.84
2023-02-08T10:01:00.036Z,98949.56
2023-02-08T10:02:04.646Z,98944.94
2023-02-08T10:03:09.718Z,98951.84
2023-02-08T10:04:25.182Z,98949.50
2023-02-08T10:05:27.655Z,98945.97
2023-02-08T10:06:30.420Z,98944.50
2023-02-08T10:07:33.404Z,98936.41
2023-02-08T10:08:36.161Z,98930.75
2023-02-08T10:09:38.155Z,98934.53
2023-02-08T10:10:51.980Z,98935.34
2023-02-08T10:12:05.005Z,98937.25
2023-02-08T10:13:09.704Z,98927.22
2023-02-08T10:14:30.321Z,98931.88
2023-02-08T10:15:35.147Z,98929.03
2023-02-08T10:16:52.268Z,98927.13
2023-02-08T10:18:19.202Z,98924.19
2023-02-08T10:19:37.980Z,98925.00
2023-02-08T10:20:55.103Z,98930.19
2023-02-08T10:22:04.692Z,98924.72
2023-02-08T10:23:06.502Z,98925.72
2023-02-08T10:24:20.412Z,98916.06
2023-02-08T10:25:25.303Z,98920.78
2023-02-08T10:26:53.471Z,98912.84
2023-02-08T10:28:01.439Z,98904.09
2023-02-08T10:29:39.015Z,98903.41
2023-02-08T10:31:13.283Z,98902.03
2023-02-08T10:32:35.504Z,98906.59
2023-02-08T10:33:42.343Z,98903.63
2023-02-08T10:34:44.870Z,98898.41
2023-02-08T10:35:48.778Z,98899.63
2023-02-08T10:36:50.741Z,98891.69
2023-02-08T10:37:53.154Z,98898.22
2023-02-08T10:38:55.677Z,98891.53
2023-02-08T10:39:59.056Z,98900.47
2023-02-08T10:41:02.263Z,98886.88
2023-02-08T10:42:04.958Z,98884.72
2023-02-08T10:43:12.513Z,98892.81
2023-02-08T10:44:20.032Z,98882.41
2023-02-08T10:45:27.916Z,98892.41
2023-02-08T10:46:43.257Z,98886.94
2023-02-08T10:47:45.253Z,98880.06
2023-02-08T10:48:54.685Z,98880.91
2023-02-08T10:50:05.110Z,98882.53
2023-02-08T10:51:09.802Z,98878.72
2023-02-08T10:52:11.795Z,98878.94
2023-02-08T10:53:17.028Z,98872.25
2023-02-08T10:54:18.941Z,98872.16
2023-02-08T10:55:21.563Z,98870.94
2023-02-08T10:56:41.410Z,98868.25
2023-02-08T10:57:44.387Z,98867.91
2023-02-08T10:58:46.259Z,98872.19
2023-02-08T10:59:49.824Z,98878.84
2023-02-08T11:00:54.507Z,98876.69
2023-02-08T11:01:56.868Z,98874.13
2023-02-08T11:03:01.301Z,98870.41
2023-02-08T11:04:08.170Z,98866.72
2023-02-08T11:05:10.025Z,98861.03
2023-02-08T11:06:32.094Z,98863.59
2023-02-08T11:07:36.488Z,98866.81
2023-02-08T11:08:53.937Z,98863.66
2023-02-08T11:10:13.269Z,98863.53
2023-02-08T11:11:15.653Z,98858.69
2023-02-08T11:12:19.811Z,98855.56
2023-02-08T11:13:26.961Z,98849.88
2023-02-08T11:14:46.261Z,98853.72
2023-02-08T11:15:53.016Z,98850.59
2023-02-08T11:16:56.833Z,98849.00
2023-02-08T11:18:00.446Z,98853.41
2023-02-08T11:19:03.328Z,98847.06
2023-02-08T11:20:05.332Z,98842.03
2023-02-08T11:21:11.030Z,98843.75
2023-02-08T11:22:17.401Z,98849.59
2023-02-08T11:23:28.521Z,98848.41
2023-02-08T11:24:43.546Z,98847.47
2023-02-08T11:25:46.003Z,98841.91
2023-02-08T11:26:49.244Z,98829.84
2023-02-08T11:27:51.051Z,98824.75
2023-02-08T11:29:12.659Z,98833.13
2023-02-08T11:30:14.508Z,98829.50
2023-02-08T11:31:18.807Z,98828.50
2023-02-08T11:32:20.895Z,98821.00
2023-02-08T11:33:23.876Z,98824.69
2023-02-08T11:34:27.144Z,98820.53
2023-02-08T11:35:33.982Z,98828.47
2023-02-08T11:36:36.729Z,98819.50
2023-02-08T11:37:38.616Z,98818.38
2023-02-08T11:38:42.457Z,98818.38
2023-02-08T11:39:50.026Z,98817.56
2023-02-08T11:40:53.746Z,98813.34
2023-02-08T11:42:00.906Z,98819.19
2023-02-08T11:43:03.319Z,98818.41
2023-02-08T11:44:07.500Z,98810.25
2023-02-08T11:45:19.263Z,98810.06
2023-02-08T11:46:23.602Z,98802.81
2023-02-08T11:47:31.744Z,98812.47
2023-02-08T11:48:45.003Z,98798.22
2023-02-08T11:49:52.627Z,98805.72
2023-02-08T11:50:57.741Z,98803.44
2023-02-08T11:51:59.676Z,98797.63
2023-02-08T11:53:04.097Z,98801.38
2023-02-08T11:54:06.151Z,98799.34
2023-02-08T11:55:24.291Z,98794.47
2023-02-08T11:56:30.095Z,98792.16
2023-02-08T11:57:33.155Z,98796.41
2023-02-08T11:58:35.085Z,98784.53
2023-02-08T11:59:36.950Z,98784.19
2023-02-08T12:00:39.686Z,98781.03
2023-02-08T12:01:42.845Z,98782.22
2023-02-08T12:02:46.736Z,98789.75
2023-02-08T12:03:50.867Z,98774.94
2023-02-08T12:04:52.802Z,98777.88
2023-02-08T12:06:03.456Z,98779.75
2023-02-08T12:07:17.728Z,98773.28
2023-02-08T12:08:29.632Z,98780.81
2023-02-08T12:09:43.648Z,98780.09
2023-02-08T12:10:48.135Z,98783.75
2023-02-08T12:12:05.870Z,98779.75
2023-02-08T12:13:21.933Z,98774.44
2023-02-08T12:14:37.659Z,98778.34
2023-02-08T12:15:51.373Z,98774.34
2023-02-08T12:17:05.392Z,98766.56
2023-02-08T12:18:16.238Z,98768.06
2023-02-08T12:19:37.023Z,98760.19
2023-02-08T12:20:42.763Z,98767.31
2023-02-08T12:21:46.422Z,98784.44
2023-02-08T12:23:14.367Z,98777.34
2023-02-08T12:24:34.675Z,98781.47
2023-02-08T12:26:05.869Z,98777.50
2023-02-08T12:27:07.695Z,98767.53
2023-02-08T12:28:18.548Z,98768.25
2023-02-08T12:29:47.475Z,98758.78
2023-02-08T12:30:53.224Z,98761.59
2023-02-08T12:32:23.271Z,98768.38
2023-02-08T12:33:40.262Z,98750.31
2023-02-08T12:34:48.547Z,98756.41
2023-02-08T12:36:03.221Z,98763.22
2023-02-08T12:37:32.151Z,98758.09
2023-02-08T12:39:19.118Z,98760.47
2023-02-08T12:40:40.356Z,98754.44