createdAt,value
2022-10-19T00:04:06.293Z,12.42
2022-10-19T00:09:04.829Z,12.39
2022-10-19T00:14:04.548Z,12.41
2022-10-19T00:19:05.263Z,12.42
2022-10-19T00:24:05.999Z,12.42
2022-10-19T00:29:06.780Z,12.45
2022-10-19T00:34:07.494Z,12.46
2022-10-19T00:39:08.266Z,12.45
2022-10-19T00:44:09.029Z,12.42
2022-10-19T00:49:10.903Z,12.45
2022-10-19T00:54:10.420Z,12.46
2022-10-19T00:59:11.108Z,12.46
2022-10-19T01:04:11.839Z,12.39
2022-10-19T01:09:12.584Z,12.37
2022-10-19T01:14:13.305Z,12.42
2022-10-19T01:19:21.087Z,12.42
2022-10-19T01:24:14.782Z,12.45
2022-10-19T01:29:15.490Z,12.47
2022-10-19T01:34:16.237Z,12.46
2022-10-19T01:39:16.965Z,12.50
2022-10-19T01:44:17.662Z,12.50
2022-10-19T01:49:18.421Z,12.50
2022-10-19T01:54:19.155Z,12.49
2022-10-19T01:59:19.842Z,12.53
2022-10-19T02:04:20.722Z,12.54
2022-10-19T02:09:21.424Z,12.50
2022-10-19T02:14:22.131Z,12.53
2022-10-19T02:24:23.500Z,12.53
2022-10-19T02:29:24.199Z,12.46
2022-10-19T02:34:24.973Z,12.45
2022-10-19T02:39:25.672Z,12.37
2022-10-19T02:44:26.388Z,12.35
2022-10-19T02:49:27.143Z,12.32
2022-10-19T02:54:27.828Z,12.28
2022-10-19T02:59:28.566Z,12.29
2022-10-19T03:04:29.318Z,12.24
2022-10-19T03:09:30.077Z,12.24
2022-10-19T03:14:30.813Z,12.24
2022-10-19T03:19:31.562Z,12.17
2022-10-19T03:24:32.292Z,12.13
2022-10-19T03:29:32.999Z,12.13
2022-10-19T03:34:33.755Z,12.04
2022-10-19T03:39:34.462Z,12.05
2022-10-19T03:44:35.198Z,12.02
2022-10-19T03:49:38.108Z,11.95
2022-10-19T03:54:36.433Z,11.96
2022-10-19T03:59:37.169Z,11.98
2022-10-19T04:04:37.894Z,12.04
2022-10-19T04:09:38.659Z,12.07
2022-10-19T04:14:55.861Z,12.12
2022-10-19T04:19:41.065Z,12.10
2022-10-19T04:24:40.799Z,12.05
2022-10-19T04:29:41.494Z,12.05
2022-10-19T04:34:42.208Z,12.05
2022-10-19T04:39:42.924Z,12.09
2022-10-19T04:44:43.645Z,12.09
2022-10-19T04:49:44.371Z,12.87
2022-10-19T04:54:45.070Z,12.82
2022-10-19T04:59:45.765Z,12.60
2022-10-19T05:04:46.581Z,12.27
2022-10-19T05:09:47.319Z,12.13
2022-10-19T05:14:48.130Z,11.95
2022-10-19T05:19:48.758Z,11.85
2022-10-19T05:24:50.233Z,11.65
2022-10-19T05:29:50.090Z,11.67
2022-10-19T05:34:50.872Z,11.58
2022-10-19T05:39:51.638Z,11.54
2022-10-19T05:44:52.232Z,11.52
2022-10-19T05:49:53.003Z,11.57
2022-10-19T05:54:53.920Z,11.61
2022-10-19T05:59:54.609Z,11.69
2022-10-19T06:04:55.490Z,11.75
2022-10-19T06:09:56.319Z,11.82
2022-10-19T06:14:56.979Z,11.82
2022-10-19T06:19:57.772Z,11.91
2022-10-19T06:24:58.360Z,11.94
2022-10-19T06:29:59.036Z,11.88
2022-10-19T06:34:59.757Z,11.88
2022-10-19T06:40:03.622Z,11.96
2022-10-19T06:45:01.949Z,12.04
2022-10-19T06:50:01.907Z,12.09
2022-10-19T06:55:02.281Z,12.12
2022-10-19T07:00:03.636Z,12.19
2022-10-19T07:05:06.948Z,12.29
2022-10-19T07:10:04.357Z,12.31
2022-10-19T07:15:05.021Z,12.31
2022-10-19T07:20:12.702Z,12.49
2022-10-19T07:25:06.349Z,12.54
2022-10-19T07:30:07.006Z,12.60
2022-10-19T07:35:07.698Z,12.59
2022-10-19T07:40:08.340Z,12.38
2022-10-19T07:45:09.043Z,12.67
2022-10-19T07:50:09.695Z,12.64
2022-10-19T07:55:10.346Z,12.59
2022-10-19T08:00:11.024Z,12.65
2022-10-19T08:05:12.346Z,12.64
2022-10-19T08:10:12.381Z,12.56
2022-10-19T08:15:13.026Z,12.52
2022-10-19T08:20:13.687Z,12.39
2022-10-19T08:25:14.348Z,12.53
2022-10-19T08:30:15.015Z,12.75
2022-10-19T08:35:15.678Z,12.72
2022-10-19T08:40:16.414Z,13.01
2022-10-19T08:45:17.030Z,12.83
2022-10-19T08:50:17.689Z,12.86
2022-10-19T08:55:20.565Z,12.89
2022-10-19T09:00:18.917Z,12.92
2022-10-19T09:05:19.689Z,13.03
2022-10-19T09:10:20.526Z,13.07
2022-10-19T09:15:21.297Z,13.20
2022-10-19T09:20:22.013Z,13.49
2022-10-19T09:25:22.642Z,13.55
2022-10-19T09:30:23.360Z,13.52
2022-10-19T09:35:24.080Z,13.48
2022-10-19T09:40:24.722Z,13.67
2022-10-19T09:45:25.444Z,13.79
2022-10-19T09:50:26.819Z,13.57
2022-10-19T09:55:27.091Z,13.57
2022-10-19T10:00:27.945Z,13.55
2022-10-19T10:05:28.841Z,13.52
2022-10-19T10:10:30.647Z,13.23
2022-10-19T10:15:30.427Z,13.28
2022-10-19T10:20:31.076Z,13.45
2022-10-19T10:25:31.729Z,13.73
2022-10-19T10:30:32.393Z,13.95
2022-10-19T10:35:33.077Z,14.32
2022-10-19T10:40:33.726Z,14.10
2022-10-19T10:45:34.424Z,14.04
2022-10-19T10:50:35.073Z,14.12
2022-10-19T10:55:35.721Z,14.45
2022-10-19T11:00:36.416Z,14.50
2022-10-19T11:05:37.087Z,14.32
2022-10-19T11:10:37.824Z,14.40
2022-10-19T11:15:38.524Z,14.57
2022-10-19T11:20:39.121Z,14.37
2022-10-19T11:25:40.114Z,14.58
2022-10-19T11:30:42.485Z,14.91
2022-10-19T11:35:41.147Z,14.78
2022-10-19T11:40:54.175Z,14.35
2022-10-19T11:45:43.640Z,14.10
2022-10-19T11:50:46.664Z,14.47
2022-10-19T11:55:44.877Z,14.64
2022-10-19T12:00:44.648Z,14.45
2022-10-19T12:05:45.267Z,14.40
2022-10-19T12:10:45.949Z,14.36
2022-10-19T12:15:46.595Z,14.33
2022-10-19T12:20:47.362Z,14.46
2022-10-19T12:25:48.048Z,14.46
2022-10-19T12:30:48.743Z,14.36
2022-10-19T12:35:50.255Z,14.57
2022-10-19T12:40:50.005Z,14.51
2022-10-19T12:45:50.782Z,14.51
2022-10-19T12:50:51.440Z,14.68
2022-10-19T12:55:52.091Z,14.61
2022-10-19T13:00:52.787Z,14.65
2022-10-19T13:05:53.405Z,14.62
2022-10-19T13:10:54.127Z,14.58
2022-10-19T13:15:54.906Z,14.65
2022-10-19T13:21:03.653Z,14.61
2022-10-19T13:25:56.436Z,14.55
2022-10-19T13:31:03.333Z,14.52
2022-10-19T13:35:58.687Z,14.32
2022-10-19T13:40:58.343Z,14.22
2022-10-19T13:45:59.000Z,14.25
2022-10-19T13:50:59.671Z,14.39
2022-10-19T13:56:00.330Z,14.27
2022-10-19T14:01:00.967Z,14.33
2022-10-19T14:06:01.613Z,14.39
2022-10-19T14:11:02.291Z,14.37
2022-10-19T14:16:02.979Z,14.50
2022-10-19T14:21:03.610Z,14.64
2022-10-19T14:26:04.261Z,14.60
2022-10-19T14:31:04.917Z,14.65
2022-10-19T14:36:05.636Z,14.62
2022-10-19T14:41:06.305Z,14.72
2022-10-19T14:46:07.000Z,14.75
2022-10-19T14:51:07.667Z,14.69
2022-10-19T14:56:08.313Z,14.60
2022-10-19T15:01:08.978Z,14.39
2022-10-19T15:06:09.648Z,14.09
2022-10-19T15:11:10.307Z,13.89
2022-10-19T15:16:10.971Z,13.77
2022-10-19T15:21:12.861Z,13.67
2022-10-19T15:26:17.038Z,13.63
2022-10-19T15:31:13.718Z,13.49
2022-10-19T15:36:13.418Z,13.42
2022-10-19T15:41:14.092Z,13.32
2022-10-19T15:46:14.806Z,13.25
2022-10-19T15:51:17.605Z,13.22
2022-10-19T15:56:17.444Z,13.12
2022-10-19T16:01:17.228Z,13.03
2022-10-19T16:06:17.850Z,12.95
2022-10-19T16:11:18.630Z,12.86
2022-10-19T16:16:19.312Z,12.79
2022-10-19T16:21:20.162Z,12.77
2022-10-19T16:26:20.834Z,12.68
2022-10-19T16:31:21.540Z,12.62
2022-10-19T16:36:22.213Z,12.52
2022-10-19T16:41:23.012Z,12.39
2022-10-19T16:46:23.808Z,12.34
2022-10-19T16:51:24.574Z,12.24
2022-10-19T16:56:25.409Z,12.16
2022-10-19T17:01:26.281Z,12.12
2022-10-19T17:06:27.057Z,12.01
2022-10-19T17:11:27.876Z,11.91
2022-10-19T17:16:28.735Z,11.80
2022-10-19T17:21:29.426Z,11.75
2022-10-19T17:26:30.202Z,11.73
2022-10-19T17:31:30.935Z,11.72
2022-10-19T17:36:31.730Z,11.65
2022-10-19T17:41:32.534Z,11.58
2022-10-19T17:46:33.290Z,11.49
2022-10-19T17:51:34.202Z,11.43
2022-10-19T17:56:34.925Z,11.39
2022-10-19T18:01:35.775Z,11.36
2022-10-19T18:06:36.456Z,11.29
2022-10-19T18:11:37.160Z,11.19
2022-10-19T18:16:37.961Z,11.17
2022-10-19T18:21:38.725Z,11.15
2022-10-19T18:26:39.426Z,11.11
2022-10-19T18:31:40.192Z,11.07
2022-10-19T18:36:40.865Z,11.04
2022-10-19T18:41:41.635Z,11.02
2022-10-19T18:46:42.447Z,10.96
2022-10-19T18:51:43.132Z,10.94
2022-10-19T18:56:43.924Z,10.76
2022-10-19T19:01:44.705Z,10.70
2022-10-19T19:06:45.391Z,10.68
2022-10-19T19:11:46.108Z,10.64
2022-10-19T19:16:46.865Z,10.44
2022-10-19T19:21:47.563Z,10.29
2022-10-19T19:26:48.460Z,10.25
2022-10-19T19:31:49.380Z,10.25
2022-10-19T19:36:50.062Z,10.15
2022-10-19T19:41:50.842Z,10.05
2022-10-19T19:46:51.586Z,9.96
2022-10-19T19:51:52.339Z,9.91
2022-10-19T19:56:53.073Z,9.89
2022-10-19T20:01:53.895Z,9.84
2022-10-19T20:06:54.607Z,9.83
2022-10-19T20:11:55.321Z,9.79
2022-10-19T20:16:56.087Z,9.75
2022-10-19T20:21:56.839Z,9.74
2022-10-19T20:26:57.518Z,9.69
2022-10-19T20:31:58.294Z,9.64
2022-10-19T20:36:59.033Z,9.54
2022-10-19T20:41:59.760Z,9.53
2022-10-19T20:47:00.481Z,9.51
2022-10-19T20:52:01.244Z,9.40
2022-10-19T20:57:01.914Z,9.32
2022-10-19T21:02:02.700Z,9.23
2022-10-19T21:07:03.417Z,9.17
2022-10-19T21:12:04.111Z,9.13
2022-10-19T21:17:04.840Z,9.11
2022-10-19T21:22:05.571Z,9.10
2022-10-19T21:27:13.302Z,9.04
2022-10-19T21:32:07.007Z,9.01
2022-10-19T21:37:07.711Z,9.02
2022-10-19T21:42:08.401Z,9.01
2022-10-19T21:47:09.282Z,8.98
2022-10-19T21:52:15.137Z,9.02
2022-10-19T21:57:11.605Z,8.96
2022-10-19T22:02:11.372Z,8.89
2022-10-19T22:07:12.057Z,8.87
2022-10-19T22:17:13.437Z,8.81
2022-10-19T22:22:14.170Z,8.80
2022-10-19T22:27:14.902Z,8.79
2022-10-19T22:32:15.645Z,8.74
2022-10-19T22:37:16.363Z,8.77
2022-10-19T22:42:17.073Z,8.74
2022-10-19T22:47:17.812Z,8.71
2022-10-19T22:52:18.545Z,8.62
2022-10-19T22:57:19.278Z,8.53
2022-10-19T23:02:19.995Z,8.52
2022-10-19T23:07:20.729Z,8.50
2022-10-19T23:12:21.466Z,8.41
2022-10-19T23:17:22.202Z,8.37
2022-10-19T23:22:22.933Z,8.29
2022-10-19T23:27:23.694Z,8.20
2022-10-19T23:32:24.390Z,8.18
2022-10-19T23:37:25.146Z,8.15
2022-10-19T23:42:25.924Z,8.11
2022-10-19T23:47:26.620Z,8.07
2022-10-19T23:52:27.346Z,8.10
2022-10-19T23:57:28.070Z,8.12
