createdAt,value
2023-12-11T00:02:38.963Z,7.75
2023-12-11T00:13:01.821Z,7.72
2023-12-11T00:23:24.646Z,7.74
2023-12-11T00:33:47.205Z,7.88
2023-12-11T00:44:10.521Z,7.95
2023-12-11T00:54:33.159Z,7.86
2023-12-11T01:04:55.501Z,7.75
2023-12-11T01:15:18.276Z,7.77
2023-12-11T01:25:41.214Z,8.1
2023-12-11T01:36:03.475Z,8.3
2023-12-11T01:46:25.769Z,8.42
2023-12-11T01:56:48.392Z,8.4
2023-12-11T02:07:11.210Z,8.38
2023-12-11T02:17:34.189Z,8.68
2023-12-11T02:27:56.846Z,8.58
2023-12-11T02:38:19.515Z,8.69
2023-12-11T02:48:42.660Z,8.61
2023-12-11T02:59:06.214Z,8.71
2023-12-11T03:09:28.837Z,8.43
2023-12-11T03:19:51.051Z,8.37
2023-12-11T03:30:13.805Z,8.3
2023-12-11T03:40:36.568Z,8.13
2023-12-11T03:50:59.613Z,8.03
2023-12-11T04:01:22.162Z,7.96
2023-12-11T04:11:45.353Z,7.77
2023-12-11T04:22:08.052Z,7.69
2023-12-11T04:32:30.463Z,7.49
2023-12-11T04:42:53.757Z,7.43
2023-12-11T04:53:16.414Z,7.42
2023-12-11T05:03:39.226Z,7.69
2023-12-11T05:14:02.270Z,7.91
2023-12-11T05:24:24.919Z,8.01
2023-12-11T05:34:48.061Z,7.88
2023-12-11T05:45:11.148Z,7.63
2023-12-11T05:55:33.590Z,7.13
2023-12-11T06:05:55.782Z,7
2023-12-11T06:16:18.680Z,6.87
2023-12-11T06:26:41.344Z,7.03
2023-12-11T06:37:03.759Z,7.19
2023-12-11T06:47:28.652Z,7.24
2023-12-11T06:57:52.143Z,7.32
2023-12-11T07:08:14.667Z,7.5
2023-12-11T07:18:37.128Z,7.6
2023-12-11T07:29:00.609Z,7.81
2023-12-11T07:39:23.557Z,7.59
2023-12-11T07:49:45.953Z,7.43
2023-12-11T08:00:08.315Z,7.63
2023-12-11T08:10:31.211Z,7.53
2023-12-11T08:20:54.699Z,7.66
2023-12-11T08:31:17.312Z,7.64
2023-12-11T08:41:40.467Z,7.5
2023-12-11T08:52:03.271Z,7.17
2023-12-11T09:02:25.980Z,7.28
2023-12-11T09:12:48.755Z,6.95
2023-12-11T09:23:11.191Z,7.06
2023-12-11T09:33:34.088Z,7.25
2023-12-11T09:43:58.841Z,7.41
2023-12-11T09:54:20.981Z,7.51
2023-12-11T10:04:43.586Z,8.57
2023-12-11T10:15:06.624Z,7.76
2023-12-11T10:25:29.143Z,7.72
2023-12-11T10:35:52.333Z,7.86
2023-12-11T10:46:15.691Z,7.83
2023-12-11T10:56:38.621Z,7.73
2023-12-11T11:07:01.582Z,7.83
2023-12-11T11:17:24.471Z,7.68
2023-12-11T11:27:47.319Z,7.66
2023-12-11T11:38:10.423Z,7.66
2023-12-11T11:48:32.776Z,7.64
2023-12-11T11:58:55.448Z,7.89
2023-12-11T12:09:17.939Z,7.83
2023-12-11T12:19:40.556Z,7.86
2023-12-11T12:30:02.916Z,7.91
2023-12-11T12:40:25.375Z,7.84
2023-12-11T12:50:48.480Z,7.79
2023-12-11T13:01:11.017Z,7.73
2023-12-11T13:11:33.713Z,7.76
2023-12-11T13:21:55.987Z,7.62
2023-12-11T13:32:18.383Z,7.54
2023-12-11T13:42:40.747Z,7.51
2023-12-11T13:53:03.465Z,7.52
2023-12-11T14:03:26.062Z,7.47
2023-12-11T14:13:48.877Z,7.36
2023-12-11T14:24:11.119Z,7.47
2023-12-11T14:34:33.457Z,7.48
2023-12-11T14:44:57.568Z,7.54
2023-12-11T14:55:24.635Z,7.49
2023-12-11T15:05:49.749Z,7.31
2023-12-11T15:16:12.485Z,7.4
2023-12-11T15:26:35.131Z,7.42
2023-12-11T15:36:57.851Z,7.27
2023-12-11T15:47:20.504Z,7.18
2023-12-11T15:57:43.338Z,7.1
2023-12-11T16:08:06.495Z,7.06
2023-12-11T16:18:28.876Z,7.05
2023-12-11T16:28:52.783Z,7.12
2023-12-11T16:39:14.983Z,7.1
2023-12-11T16:49:44.497Z,7.17
2023-12-11T17:00:31.300Z,7
2023-12-11T17:10:53.145Z,6.98
2023-12-11T17:21:21.883Z,6.89
2023-12-11T17:31:56.996Z,6.9
2023-12-11T17:42:19.814Z,6.9
2023-12-11T17:52:42.054Z,6.82
2023-12-11T18:03:04.851Z,6.54
2023-12-11T18:13:27.516Z,6.45
2023-12-11T18:23:50.431Z,6.31
2023-12-11T18:34:13.484Z,6.35
2023-12-11T18:44:36.327Z,6.22
2023-12-11T18:54:58.455Z,6.12
2023-12-11T19:05:21.661Z,6.22
2023-12-11T19:15:44.648Z,6.22
2023-12-11T19:26:06.775Z,6.2
2023-12-11T19:36:29.419Z,6.22
2023-12-11T19:46:51.566Z,6.22
2023-12-11T19:57:13.906Z,6.26
2023-12-11T20:07:36.601Z,6.23
2023-12-11T20:17:59.540Z,6.07
2023-12-11T20:28:22.824Z,6.09
2023-12-11T20:38:45.644Z,6.03
2023-12-11T20:49:08.629Z,5.99
2023-12-11T20:59:31.508Z,5.93
2023-12-11T21:09:53.915Z,5.95
2023-12-11T21:20:16.640Z,5.93
2023-12-11T21:30:38.765Z,5.9
2023-12-11T21:41:00.720Z,5.8
2023-12-11T21:51:23.140Z,5.72
2023-12-11T22:01:47.738Z,5.69
2023-12-11T22:12:10.832Z,5.69
2023-12-11T22:22:33.219Z,5.58
2023-12-11T22:32:55.318Z,5.63
2023-12-11T22:43:17.824Z,5.75
2023-12-11T22:53:40.658Z,5.74
2023-12-11T23:04:03.229Z,5.84
2023-12-11T23:14:26.315Z,5.79
2023-12-11T23:24:48.981Z,5.75
2023-12-11T23:35:11.434Z,5.83
2023-12-11T23:45:34.101Z,5.94
2023-12-11T23:55:56.917Z,5.83
