createdAt,value
2023-01-25T00:01:28.445Z,19.42
2023-01-25T00:03:54.871Z,19.33
2023-01-25T00:06:21.095Z,18.60
2023-01-25T00:08:50.815Z,19.23
2023-01-25T00:11:17.885Z,21.55
2023-01-25T00:13:44.151Z,19.75
2023-01-25T00:16:10.414Z,19.45
2023-01-25T00:18:36.719Z,20.48
2023-01-25T00:21:16.399Z,19.88
2023-01-25T00:23:42.656Z,21.50
2023-01-25T00:26:08.883Z,20.90
2023-01-25T00:28:35.269Z,23.20
2023-01-25T00:31:02.153Z,22.35
2023-01-25T00:33:37.342Z,21.75
2023-01-25T00:36:23.566Z,23.17
2023-01-25T00:38:51.314Z,21.48
2023-01-25T00:41:17.829Z,22.35
2023-01-25T00:43:44.030Z,21.58
2023-01-25T00:46:14.419Z,21.15
2023-01-25T00:48:40.655Z,22.30
2023-01-25T00:51:06.952Z,19.60
2023-01-25T00:53:34.108Z,24.38
2023-01-25T00:56:00.334Z,23.23
2023-01-25T00:58:26.862Z,21.70
2023-01-25T01:00:53.968Z,20.70
2023-01-25T01:03:20.352Z,19.45
2023-01-25T01:05:46.696Z,22.65
2023-01-25T01:08:13.493Z,22.10
2023-01-25T01:10:39.841Z,23.08
2023-01-25T01:13:06.690Z,22.52
2023-01-25T01:15:35.666Z,25.45
2023-01-25T01:18:02.066Z,23.67
2023-01-25T01:20:28.338Z,21.33
2023-01-25T01:22:57.233Z,25.58
2023-01-25T01:25:23.486Z,24.02
2023-01-25T01:27:49.699Z,25.88
2023-01-25T01:30:16.080Z,23.63
2023-01-25T01:32:42.390Z,24.38
2023-01-25T01:35:09.308Z,26.05
2023-01-25T01:37:36.635Z,22.35
2023-01-25T01:40:02.860Z,22.38
2023-01-25T01:42:29.475Z,23.65
2023-01-25T01:44:55.925Z,23.98
2023-01-25T01:47:25.550Z,23.25
2023-01-25T01:49:56.921Z,27.27
2023-01-25T01:52:31.618Z,23.70
2023-01-25T01:55:12.152Z,24.67
2023-01-25T01:57:43.264Z,27.45
2023-01-25T02:00:16.047Z,27.83
2023-01-25T02:02:42.349Z,25.65
2023-01-25T02:05:11.651Z,25.45
2023-01-25T02:07:39.195Z,27.30
2023-01-25T02:10:06.476Z,25.42
2023-01-25T02:12:32.705Z,26.10
2023-01-25T02:14:58.933Z,27.58
2023-01-25T02:17:33.558Z,26.13
2023-01-25T02:20:23.763Z,24.67
2023-01-25T02:22:56.115Z,28.40
2023-01-25T02:25:22.347Z,27.23
2023-01-25T02:27:50.950Z,25.05
2023-01-25T02:30:17.189Z,24.38
2023-01-25T02:32:43.376Z,27.70
2023-01-25T02:35:19.229Z,24.48
2023-01-25T02:37:45.884Z,25.35
2023-01-25T02:40:12.202Z,25.70
2023-01-25T02:42:41.365Z,22.13
2023-01-25T02:45:09.800Z,24.00
2023-01-25T02:47:36.067Z,26.80
2023-01-25T02:50:02.688Z,27.65
2023-01-25T02:52:28.891Z,28.15
2023-01-25T02:54:55.490Z,25.00
2023-01-25T02:57:23.170Z,27.50
2023-01-25T02:59:49.460Z,23.40
2023-01-25T03:02:15.733Z,25.95
2023-01-25T03:04:41.962Z,25.98
2023-01-25T03:07:10.640Z,25.80
2023-01-25T03:09:36.864Z,26.50
2023-01-25T03:12:03.287Z,23.70
2023-01-25T03:14:29.502Z,27.55
2023-01-25T03:16:55.725Z,24.35
2023-01-25T03:19:21.934Z,29.88
2023-01-25T03:21:48.156Z,27.95
2023-01-25T03:24:14.406Z,28.20
2023-01-25T03:26:59.658Z,28.70
2023-01-25T03:29:25.896Z,25.70
2023-01-25T03:31:52.220Z,24.45
2023-01-25T03:34:18.532Z,29.50
2023-01-25T03:36:44.718Z,27.48
2023-01-25T03:39:10.921Z,23.20
2023-01-25T03:41:37.121Z,28.42
2023-01-25T03:44:03.367Z,29.05
2023-01-25T03:46:30.032Z,28.30
2023-01-25T03:48:56.292Z,27.08
2023-01-25T03:51:22.493Z,25.33
2023-01-25T03:53:48.673Z,27.55
2023-01-25T03:56:20.180Z,27.27
2023-01-25T03:58:46.703Z,27.65
2023-01-25T04:01:12.990Z,26.02
2023-01-25T04:03:39.241Z,28.25
2023-01-25T04:06:05.846Z,26.30
2023-01-25T04:08:32.367Z,30.27
2023-01-25T04:11:03.344Z,27.42
2023-01-25T04:15:55.756Z,27.38
2023-01-25T04:18:22.277Z,28.38
2023-01-25T04:20:54.932Z,28.88
2023-01-25T04:23:21.567Z,26.42
2023-01-25T04:26:01.072Z,26.27
2023-01-25T04:28:27.559Z,27.70
2023-01-25T04:30:54.618Z,26.63
2023-01-25T04:33:21.248Z,25.65
2023-01-25T04:35:47.478Z,27.35
2023-01-25T04:38:13.848Z,28.40
2023-01-25T04:40:40.315Z,26.85
2023-01-25T04:43:06.854Z,24.38
2023-01-25T04:45:33.582Z,29.17
2023-01-25T04:48:00.930Z,26.88
2023-01-25T04:50:27.434Z,26.52
2023-01-25T04:52:53.989Z,29.50
2023-01-25T04:55:20.553Z,29.40
2023-01-25T04:57:49.134Z,27.67
2023-01-25T05:00:15.744Z,30.25
2023-01-25T05:02:42.177Z,30.05
2023-01-25T05:05:08.963Z,29.30
2023-01-25T05:07:35.532Z,28.23
2023-01-25T05:10:01.769Z,35.20
2023-01-25T05:12:27.961Z,29.10
2023-01-25T05:14:54.220Z,29.65
2023-01-25T05:17:20.832Z,33.00
2023-01-25T05:19:47.097Z,36.97
2023-01-25T05:22:14.034Z,39.50
2023-01-25T05:24:41.549Z,34.03
2023-01-25T05:27:09.775Z,35.15
2023-01-25T05:29:37.719Z,34.58
2023-01-25T05:32:05.348Z,38.40
2023-01-25T05:34:31.705Z,38.67
2023-01-25T05:36:58.403Z,35.63
2023-01-25T05:39:24.688Z,33.67
2023-01-25T05:41:51.035Z,38.78
2023-01-25T05:44:17.388Z,38.00
2023-01-25T05:46:43.671Z,33.53
2023-01-25T05:49:10.647Z,40.70
2023-01-25T05:51:38.151Z,41.65
2023-01-25T05:54:05.788Z,41.90
2023-01-25T05:56:32.500Z,41.03
2023-01-25T05:58:59.495Z,44.13
2023-01-25T06:01:26.158Z,40.47
2023-01-25T06:03:52.709Z,41.67
2023-01-25T06:06:18.930Z,41.40
2023-01-25T06:08:45.151Z,40.28
2023-01-25T06:11:13.136Z,38.92
2023-01-25T06:13:39.745Z,35.95
2023-01-25T06:16:06.129Z,40.30
2023-01-25T06:18:32.786Z,42.20
2023-01-25T06:20:59.264Z,41.50
2023-01-25T06:23:26.184Z,45.35
2023-01-25T06:25:53.835Z,37.30
2023-01-25T06:28:20.112Z,37.58
2023-01-25T06:30:46.474Z,40.33
2023-01-25T06:33:12.765Z,40.35
2023-01-25T06:35:40.296Z,44.10
2023-01-25T06:38:06.558Z,44.13
2023-01-25T06:40:32.760Z,44.83
2023-01-25T06:43:08.794Z,41.55
2023-01-25T06:45:35.093Z,33.40
2023-01-25T06:48:01.588Z,44.67
2023-01-25T06:50:28.099Z,47.17
2023-01-25T06:52:54.714Z,42.63
2023-01-25T06:55:20.941Z,41.83
2023-01-25T06:57:47.579Z,43.08
2023-01-25T07:00:14.499Z,45.35
2023-01-25T07:02:40.735Z,49.58
2023-01-25T07:05:07.785Z,46.88
2023-01-25T07:07:34.244Z,44.80
2023-01-25T07:10:01.833Z,43.55
2023-01-25T07:12:28.470Z,46.80
2023-01-25T07:14:57.674Z,43.97
2023-01-25T07:17:23.887Z,50.97
2023-01-25T07:19:50.148Z,45.35
2023-01-25T07:22:17.783Z,43.38
2023-01-25T07:24:49.757Z,47.95
2023-01-25T07:27:18.265Z,47.08
2023-01-25T07:29:44.578Z,49.65
2023-01-25T07:32:16.638Z,46.92
2023-01-25T07:34:42.932Z,58.65
2023-01-25T07:37:10.001Z,49.50
2023-01-25T07:39:36.307Z,32.88
2023-01-25T07:42:02.535Z,41.17
2023-01-25T07:44:28.770Z,46.72
2023-01-25T07:46:55.147Z,46.00
2023-01-25T07:49:21.465Z,46.08
2023-01-25T07:51:47.640Z,51.17
2023-01-25T07:54:13.909Z,46.13
2023-01-25T07:56:40.641Z,50.30
2023-01-25T07:59:09.942Z,51.88
2023-01-25T08:01:36.853Z,52.42
2023-01-25T08:04:04.519Z,53.75
2023-01-25T08:06:35.350Z,50.25
2023-01-25T08:09:03.957Z,44.65
2023-01-25T08:11:31.024Z,46.35
2023-01-25T08:13:57.461Z,44.88
2023-01-25T08:16:25.108Z,39.13
2023-01-25T08:18:52.320Z,51.13
2023-01-25T08:21:18.780Z,49.63
2023-01-25T08:23:45.268Z,50.97
2023-01-25T08:26:12.840Z,54.20
2023-01-25T08:28:39.121Z,52.67
2023-01-25T08:31:09.606Z,48.75
2023-01-25T08:33:36.557Z,47.85
2023-01-25T08:36:02.894Z,52.88
2023-01-25T08:38:29.141Z,50.50
2023-01-25T08:40:55.381Z,50.88
2023-01-25T08:43:21.659Z,46.42
2023-01-25T08:45:55.404Z,38.67
2023-01-25T08:48:21.611Z,50.80
2023-01-25T08:50:47.860Z,54.65
2023-01-25T08:53:14.475Z,48.90
2023-01-25T08:55:42.829Z,45.20
2023-01-25T08:58:10.963Z,41.10
2023-01-25T09:00:40.465Z,47.88
2023-01-25T09:03:07.036Z,42.83
2023-01-25T09:05:33.776Z,49.70
2023-01-25T09:08:00.850Z,46.08
2023-01-25T09:10:27.185Z,50.45
2023-01-25T09:12:53.728Z,50.40
2023-01-25T09:15:19.954Z,52.42
2023-01-25T09:17:46.143Z,49.08
2023-01-25T09:20:12.448Z,50.78
2023-01-25T09:22:40.513Z,54.03
2023-01-25T09:25:06.820Z,52.50
2023-01-25T09:27:33.391Z,54.50
2023-01-25T09:30:02.325Z,45.05
2023-01-25T09:32:29.701Z,38.83
2023-01-25T09:34:56.015Z,50.13
2023-01-25T09:37:22.206Z,43.80
2023-01-25T09:39:48.400Z,47.25
2023-01-25T09:42:33.505Z,57.03
2023-01-25T09:45:18.443Z,49.45
2023-01-25T09:47:47.653Z,49.92
2023-01-25T09:50:16.907Z,48.90
2023-01-25T09:52:46.105Z,54.25
2023-01-25T09:55:13.525Z,49.65
2023-01-25T09:57:41.241Z,49.05
2023-01-25T10:00:30.793Z,43.33
2023-01-25T10:03:05.541Z,55.05
2023-01-25T10:05:34.751Z,45.70
2023-01-25T10:08:07.111Z,49.00
2023-01-25T10:10:35.635Z,47.47
2023-01-25T10:13:02.977Z,55.03
2023-01-25T10:15:32.884Z,49.42
2023-01-25T10:18:06.535Z,52.55
2023-01-25T10:20:32.698Z,58.90
2023-01-25T10:23:17.713Z,46.00
2023-01-25T10:26:07.246Z,54.47
2023-01-25T10:28:43.163Z,52.97
2023-01-25T10:31:18.131Z,54.55
2023-01-25T10:33:45.851Z,56.40
2023-01-25T10:36:16.241Z,53.50
2023-01-25T10:39:07.257Z,53.55
2023-01-25T10:41:41.706Z,49.17
2023-01-25T10:44:24.401Z,51.95
2023-01-25T10:46:53.481Z,55.60
2023-01-25T10:49:38.597Z,56.60
2023-01-25T10:52:15.507Z,52.13
2023-01-25T10:54:41.990Z,59.03
2023-01-25T10:57:09.211Z,61.78
2023-01-25T10:59:36.314Z,51.60
2023-01-25T11:02:21.037Z,55.72
2023-01-25T11:04:48.535Z,53.33
2023-01-25T11:07:27.501Z,58.42
2023-01-25T11:09:54.110Z,57.00
2023-01-25T11:12:20.938Z,48.42
2023-01-25T11:14:50.665Z,58.10
2023-01-25T11:17:31.348Z,58.67
2023-01-25T11:20:05.993Z,63.08
2023-01-25T11:22:32.222Z,65.70
2023-01-25T11:24:58.515Z,58.97
2023-01-25T11:27:26.420Z,49.67
2023-01-25T11:30:10.408Z,50.53
2023-01-25T11:32:40.103Z,55.30
2023-01-25T11:35:13.736Z,60.60
2023-01-25T11:37:46.389Z,59.42
2023-01-25T11:40:33.700Z,61.40
2023-01-25T11:43:13.173Z,47.38
2023-01-25T11:45:45.853Z,45.78
2023-01-25T11:48:23.562Z,45.35
2023-01-25T11:50:59.803Z,60.75
2023-01-25T11:53:38.178Z,67.13
2023-01-25T11:56:07.417Z,72.78
2023-01-25T11:58:33.665Z,71.13
2023-01-25T12:01:09.327Z,56.70
2023-01-25T12:03:46.626Z,70.43
2023-01-25T12:06:15.832Z,62.60
2023-01-25T12:08:58.051Z,62.75
2023-01-25T12:11:30.246Z,69.70
2023-01-25T12:14:29.021Z,52.72
2023-01-25T12:17:14.389Z,62.97
2023-01-25T12:19:49.812Z,36.25
2023-01-25T12:22:22.149Z,64.18
2023-01-25T12:24:59.234Z,68.13
2023-01-25T12:27:38.613Z,72.60
2023-01-25T12:30:13.806Z,66.78
2023-01-25T12:33:14.366Z,69.93
2023-01-25T12:35:54.453Z,63.20
2023-01-25T12:38:30.574Z,67.15
2023-01-25T12:40:59.622Z,57.38
2023-01-25T12:43:35.839Z,63.35
2023-01-25T12:46:06.310Z,34.42
2023-01-25T12:48:36.483Z,61.55
2023-01-25T12:51:02.682Z,59.07
2023-01-25T12:53:34.663Z,63.47
2023-01-25T12:56:01.624Z,65.18
2023-01-25T12:58:37.876Z,70.63
2023-01-25T13:01:11.466Z,64.70
2023-01-25T13:03:56.725Z,77.22
2023-01-25T13:06:28.903Z,74.53
2023-01-25T13:09:01.708Z,80.88
2023-01-25T13:11:38.641Z,75.05
2023-01-25T13:14:20.474Z,70.43
2023-01-25T13:16:50.155Z,61.65
2023-01-25T13:19:19.353Z,88.78
2023-01-25T13:21:46.933Z,85.50
2023-01-25T13:24:13.180Z,67.18
2023-01-25T13:26:54.726Z,84.95
2023-01-25T13:29:33.204Z,89.32
2023-01-25T13:31:59.983Z,59.70
2023-01-25T13:34:35.629Z,83.03
2023-01-25T13:37:14.290Z,91.05
2023-01-25T13:39:41.708Z,88.35
2023-01-25T13:42:10.895Z,82.78
2023-01-25T13:44:39.423Z,89.10
2023-01-25T13:47:07.139Z,87.22
2023-01-25T13:49:39.773Z,87.55
2023-01-25T13:52:06.612Z,88.30
2023-01-25T13:54:33.186Z,77.13
2023-01-25T13:57:03.157Z,96.32
2023-01-25T13:59:29.403Z,72.70
2023-01-25T14:01:57.086Z,81.72
2023-01-25T14:04:23.375Z,94.32
2023-01-25T14:06:55.282Z,84.18
2023-01-25T14:09:21.540Z,87.70
2023-01-25T14:14:21.117Z,90.75
2023-01-25T14:17:01.886Z,89.53
2023-01-25T14:19:29.897Z,93.20
2023-01-25T14:22:25.542Z,82.75
2023-01-25T14:25:13.057Z,83.30
2023-01-25T14:27:54.619Z,83.65
2023-01-25T14:30:24.644Z,97.70
2023-01-25T14:32:54.087Z,98.97
2023-01-25T14:35:42.237Z,101.93
2023-01-25T14:38:36.809Z,98.30
2023-01-25T14:41:16.281Z,92.20
2023-01-25T14:43:47.065Z,87.80
2023-01-25T14:46:31.308Z,85.28
2023-01-25T14:49:15.809Z,60.90
2023-01-25T14:51:48.783Z,82.53
2023-01-25T14:54:21.161Z,84.07
2023-01-25T14:56:51.111Z,87.82
2023-01-25T14:59:26.199Z,76.88
2023-01-25T15:01:54.415Z,72.88
2023-01-25T15:04:20.985Z,61.90
2023-01-25T15:06:49.954Z,84.57
2023-01-25T15:09:37.988Z,77.47
2023-01-25T15:12:25.875Z,90.40
2023-01-25T15:14:54.835Z,89.60
2023-01-25T15:17:40.685Z,92.78
2023-01-25T15:20:27.400Z,85.43
2023-01-25T15:22:55.986Z,107.03
2023-01-25T15:25:24.375Z,95.05
2023-01-25T15:27:51.104Z,90.18
2023-01-25T15:30:18.752Z,104.57
2023-01-25T15:32:46.614Z,84.45
2023-01-25T15:35:21.880Z,99.82
2023-01-25T15:37:49.485Z,88.05
2023-01-25T15:40:16.986Z,82.10
2023-01-25T15:42:43.320Z,99.03
2023-01-25T15:45:10.281Z,81.47
2023-01-25T15:47:38.248Z,91.53
2023-01-25T15:50:05.461Z,92.65
2023-01-25T15:52:31.830Z,103.95
2023-01-25T15:55:01.717Z,61.60
2023-01-25T15:57:32.785Z,98.65
2023-01-25T16:00:01.919Z,84.05
2023-01-25T16:02:28.665Z,99.38
2023-01-25T16:04:55.025Z,91.72
2023-01-25T16:07:25.711Z,86.82
2023-01-25T16:09:52.362Z,80.07
2023-01-25T16:12:19.042Z,101.68
2023-01-25T16:14:45.651Z,85.30
2023-01-25T16:17:17.388Z,85.65
2023-01-25T16:19:47.428Z,96.93
2023-01-25T16:22:18.234Z,76.97
2023-01-25T16:24:45.103Z,83.53
2023-01-25T16:27:20.069Z,89.25
2023-01-25T16:29:47.349Z,93.97
2023-01-25T16:32:13.712Z,86.80
2023-01-25T16:34:40.104Z,91.90
2023-01-25T16:37:06.407Z,93.20
2023-01-25T16:39:32.790Z,82.75
2023-01-25T16:41:59.166Z,72.90
2023-01-25T16:44:25.497Z,95.38
2023-01-25T16:46:51.790Z,91.25
2023-01-25T16:49:30.437Z,100.18
2023-01-25T16:51:58.032Z,52.92
2023-01-25T16:54:25.847Z,52.53
2023-01-25T16:56:53.706Z,63.53
2023-01-25T16:59:21.917Z,87.05
2023-01-25T17:01:48.621Z,95.55
2023-01-25T17:04:15.451Z,78.72
2023-01-25T17:06:45.281Z,87.95
2023-01-25T17:09:23.600Z,88.03
2023-01-25T17:11:51.545Z,89.88
2023-01-25T17:14:21.619Z,89.10
2023-01-25T17:16:51.345Z,67.93
2023-01-25T17:19:18.487Z,57.85
2023-01-25T17:21:45.772Z,54.63
2023-01-25T17:24:15.545Z,82.20
2023-01-25T17:26:42.414Z,78.88
2023-01-25T17:29:10.107Z,81.43
2023-01-25T17:31:37.310Z,79.47
2023-01-25T17:34:06.381Z,76.00
2023-01-25T17:36:33.036Z,80.32
2023-01-25T17:39:07.386Z,57.35
2023-01-25T17:41:33.953Z,78.05
2023-01-25T17:44:00.694Z,77.05
2023-01-25T17:46:30.001Z,71.10
2023-01-25T17:48:57.180Z,82.47
2023-01-25T17:51:24.969Z,81.90
2023-01-25T17:53:52.552Z,90.63
2023-01-25T17:56:19.184Z,85.28
2023-01-25T17:58:45.917Z,41.67
2023-01-25T18:01:16.764Z,82.70
2023-01-25T18:06:17.977Z,66.63
2023-01-25T18:08:47.721Z,80.97
2023-01-25T18:11:16.935Z,61.57
2023-01-25T18:13:46.012Z,80.68
2023-01-25T18:16:14.235Z,44.65
2023-01-25T18:18:42.645Z,80.75
2023-01-25T18:21:16.208Z,53.38
2023-01-25T18:23:47.317Z,48.63
2023-01-25T18:26:22.533Z,74.18
2023-01-25T18:28:51.834Z,65.28
2023-01-25T18:31:18.616Z,75.25
2023-01-25T18:33:45.190Z,80.05
2023-01-25T18:36:15.810Z,78.03
2023-01-25T18:38:42.151Z,76.88
2023-01-25T18:41:08.499Z,84.90
2023-01-25T18:43:35.759Z,82.47
2023-01-25T18:46:02.605Z,77.35
2023-01-25T18:48:32.325Z,86.45
2023-01-25T18:51:08.876Z,86.63
2023-01-25T18:53:36.868Z,81.25
2023-01-25T18:56:10.676Z,84.20
2023-01-25T18:58:37.512Z,85.20
2023-01-25T19:01:06.714Z,83.40
2023-01-25T19:03:33.231Z,78.32
2023-01-25T19:05:59.859Z,91.40
2023-01-25T19:08:27.590Z,80.35
2023-01-25T19:11:02.211Z,85.38
2023-01-25T19:13:30.134Z,81.90
2023-01-25T19:16:07.100Z,77.78
2023-01-25T19:18:40.501Z,77.03
2023-01-25T19:21:08.561Z,78.90
2023-01-25T19:23:37.129Z,66.95
2023-01-25T19:26:04.798Z,86.75
2023-01-25T19:28:31.484Z,64.93
2023-01-25T19:31:06.223Z,76.60
2023-01-25T19:33:32.793Z,63.65
2023-01-25T19:36:00.482Z,71.47
2023-01-25T19:38:27.214Z,68.70
2023-01-25T19:40:53.536Z,76.00
2023-01-25T19:43:19.892Z,90.95
2023-01-25T19:45:46.270Z,80.22
2023-01-25T19:48:12.664Z,80.22
2023-01-25T19:50:38.967Z,80.00
2023-01-25T19:53:06.647Z,91.18
2023-01-25T19:55:33.327Z,77.35
2023-01-25T19:57:59.881Z,87.35
2023-01-25T20:00:27.240Z,87.68
2023-01-25T20:02:57.382Z,85.60
2023-01-25T20:05:27.860Z,88.15
2023-01-25T20:07:54.166Z,86.82
2023-01-25T20:10:20.575Z,73.00
2023-01-25T20:12:46.924Z,95.57
2023-01-25T20:15:14.534Z,85.72
2023-01-25T20:17:41.885Z,92.63
2023-01-25T20:20:10.567Z,83.10
2023-01-25T20:22:37.351Z,105.13
2023-01-25T20:25:03.892Z,97.43
2023-01-25T20:27:30.245Z,93.93
2023-01-25T20:29:56.688Z,79.10
2023-01-25T20:32:32.258Z,98.03
2023-01-25T20:35:03.199Z,95.93
2023-01-25T20:37:29.521Z,93.68
2023-01-25T20:39:56.344Z,91.18
2023-01-25T20:42:23.080Z,90.57
2023-01-25T20:44:49.473Z,89.88
2023-01-25T20:47:15.836Z,82.43
2023-01-25T20:49:42.156Z,82.32
2023-01-25T20:52:12.800Z,81.32
2023-01-25T20:54:41.228Z,96.50
2023-01-25T20:57:08.042Z,81.13
2023-01-25T20:59:34.368Z,90.32
2023-01-25T21:02:00.884Z,76.13
2023-01-25T21:04:27.225Z,97.45
2023-01-25T21:06:53.548Z,95.18
2023-01-25T21:09:19.847Z,85.90
2023-01-25T21:11:46.211Z,91.30
2023-01-25T21:14:12.572Z,99.32
2023-01-25T21:16:38.988Z,87.57
2023-01-25T21:19:06.883Z,81.85
2023-01-25T21:21:34.590Z,102.68
2023-01-25T21:24:02.407Z,96.13
2023-01-25T21:26:31.252Z,100.50
2023-01-25T21:28:59.350Z,109.60
2023-01-25T21:31:32.659Z,92.32
2023-01-25T21:33:59.699Z,104.43
2023-01-25T21:36:27.674Z,104.75
2023-01-25T21:38:55.431Z,104.00
2023-01-25T21:41:28.963Z,104.75
2023-01-25T21:44:15.457Z,80.75
2023-01-25T21:46:49.188Z,100.95
2023-01-25T21:49:41.107Z,94.22
2023-01-25T21:52:07.476Z,92.55
2023-01-25T21:54:35.920Z,97.85
2023-01-25T21:57:08.306Z,95.85
2023-01-25T21:59:39.658Z,93.45
2023-01-25T22:02:08.435Z,90.40
2023-01-25T22:04:35.939Z,85.10
2023-01-25T22:07:03.175Z,97.72
2023-01-25T22:09:29.658Z,103.57
2023-01-25T22:11:56.010Z,87.13
2023-01-25T22:14:24.930Z,81.70
2023-01-25T22:16:51.982Z,56.08
2023-01-25T22:19:18.410Z,102.18
2023-01-25T22:21:45.548Z,95.75
2023-01-25T22:24:12.561Z,104.43
2023-01-25T22:26:44.905Z,108.93
2023-01-25T22:29:12.122Z,100.10
2023-01-25T22:31:38.821Z,81.88
2023-01-25T22:34:05.248Z,101.57
2023-01-25T22:36:31.887Z,67.82
2023-01-25T22:39:00.072Z,112.13
2023-01-25T22:41:29.214Z,110.13
2023-01-25T22:43:56.388Z,110.93
2023-01-25T22:46:25.921Z,99.40
2023-01-25T22:48:52.320Z,105.93
2023-01-25T22:51:25.507Z,112.78
2023-01-25T22:53:52.534Z,99.68
2023-01-25T22:56:25.097Z,101.72
2023-01-25T22:58:52.109Z,95.07
2023-01-25T23:01:23.900Z,92.43
2023-01-25T23:03:51.689Z,88.13
2023-01-25T23:06:21.033Z,91.93
2023-01-25T23:08:48.477Z,44.33
2023-01-25T23:11:17.624Z,88.75
2023-01-25T23:14:04.049Z,78.88
2023-01-25T23:16:30.687Z,103.05
2023-01-25T23:18:58.115Z,104.97
2023-01-25T23:21:27.440Z,95.13
2023-01-25T23:23:54.992Z,97.40
2023-01-25T23:26:21.738Z,92.97
2023-01-25T23:28:53.132Z,103.45
2023-01-25T23:31:21.614Z,92.00
2023-01-25T23:33:53.607Z,108.80
2023-01-25T23:36:28.704Z,94.43
2023-01-25T23:38:56.214Z,98.88
2023-01-25T23:41:26.052Z,90.10
2023-01-25T23:43:52.788Z,89.97
2023-01-25T23:46:19.358Z,87.57
2023-01-25T23:48:46.695Z,88.10
2023-01-25T23:51:14.936Z,77.90
2023-01-25T23:53:41.855Z,85.75
2023-01-25T23:56:12.393Z,78.22
2023-01-25T23:58:39.098Z,82.07
