createdAt,value
2022-07-26T00:00:19.623Z,10.10
2022-07-26T00:03:16.717Z,11.00
2022-07-26T00:05:56.875Z,15.50
2022-07-26T00:08:44.005Z,9.40
2022-07-26T00:11:56.736Z,9.40
2022-07-26T00:14:25.388Z,9.30
2022-07-26T00:16:52.675Z,7.30
2022-07-26T00:19:24.429Z,8.30
2022-07-26T00:22:36.507Z,10.90
2022-07-26T00:25:06.501Z,9.50
2022-07-26T00:27:57.522Z,6.50
2022-07-26T00:30:46.258Z,8.20
2022-07-26T00:33:52.689Z,5.30
2022-07-26T00:36:41.910Z,3.60
2022-07-26T00:39:14.718Z,9.70
2022-07-26T00:41:55.415Z,4.40
2022-07-26T00:44:25.111Z,7.70
2022-07-26T00:46:57.933Z,8.10
2022-07-26T00:49:33.673Z,7.50
2022-07-26T00:52:34.692Z,8.70
2022-07-26T00:55:09.907Z,4.80
2022-07-26T00:57:51.202Z,9.40
2022-07-26T01:00:33.958Z,6.90
2022-07-26T01:03:00.925Z,12.60
2022-07-26T01:06:11.314Z,7.30
2022-07-26T01:08:47.063Z,7.10
2022-07-26T01:11:16.388Z,9.10
2022-07-26T01:13:59.505Z,4.70
2022-07-26T01:16:59.725Z,9.20
2022-07-26T01:19:34.103Z,4.30
2022-07-26T01:22:16.196Z,6.10
2022-07-26T01:25:01.630Z,6.90
2022-07-26T01:28:08.852Z,8.50
2022-07-26T01:31:08.606Z,15.20
2022-07-26T01:34:15.926Z,10.70
2022-07-26T01:36:52.704Z,9.20
2022-07-26T01:39:23.429Z,9.00
2022-07-26T01:41:54.052Z,10.50
2022-07-26T01:46:24.106Z,8.90
2022-07-26T01:51:03.420Z,5.00
2022-07-26T01:54:01.414Z,6.00
2022-07-26T01:56:35.338Z,6.50
2022-07-26T01:59:09.565Z,4.30
2022-07-26T02:01:40.228Z,7.60
2022-07-26T02:04:33.823Z,5.30
2022-07-26T02:07:05.375Z,4.60
2022-07-26T02:09:40.586Z,7.20
2022-07-26T02:12:13.125Z,5.70
2022-07-26T02:14:50.296Z,4.80
2022-07-26T02:17:30.333Z,5.40
2022-07-26T02:19:59.846Z,5.60
2022-07-26T02:22:56.795Z,7.00
2022-07-26T02:25:31.196Z,5.20
2022-07-26T02:28:06.321Z,5.80
2022-07-26T02:30:33.333Z,9.10
2022-07-26T02:33:22.772Z,4.50
2022-07-26T02:35:52.335Z,9.00
2022-07-26T02:38:19.313Z,4.90
2022-07-26T02:40:51.397Z,10.30
2022-07-26T02:43:36.554Z,10.90
2022-07-26T02:46:25.957Z,8.00
2022-07-26T02:49:01.217Z,7.90
2022-07-26T02:51:28.101Z,6.00
2022-07-26T02:53:54.936Z,5.50
2022-07-26T02:56:29.573Z,7.30
2022-07-26T02:58:58.680Z,8.10
2022-07-26T03:01:25.796Z,11.70
2022-07-26T03:03:52.589Z,8.10
2022-07-26T03:06:24.027Z,6.70
2022-07-26T03:08:59.742Z,9.10
2022-07-26T03:11:26.493Z,7.90
2022-07-26T03:16:56.735Z,5.80
2022-07-26T03:19:35.375Z,6.80
2022-07-26T03:22:41.527Z,8.00
2022-07-26T03:25:25.658Z,7.70
2022-07-26T03:27:58.318Z,9.30
2022-07-26T03:31:01.309Z,9.10
2022-07-26T03:33:36.142Z,6.60
2022-07-26T03:36:06.607Z,4.50
2022-07-26T03:38:47.007Z,8.90
2022-07-26T03:41:16.401Z,9.50
2022-07-26T03:43:46.057Z,6.80
2022-07-26T03:46:15.937Z,7.90
2022-07-26T03:48:45.553Z,4.70
2022-07-26T03:51:17.186Z,7.00
2022-07-26T03:53:44.001Z,8.50
2022-07-26T03:56:31.021Z,8.60
2022-07-26T03:59:04.021Z,8.80
2022-07-26T04:01:31.199Z,9.00
2022-07-26T04:04:16.552Z,6.50
2022-07-26T04:07:03.243Z,9.10
2022-07-26T04:09:32.284Z,7.80
2022-07-26T04:12:00.792Z,7.00
2022-07-26T04:14:27.468Z,6.50
2022-07-26T04:16:54.117Z,8.40
2022-07-26T04:19:21.068Z,6.70
2022-07-26T04:21:47.881Z,7.40
2022-07-26T04:24:19.793Z,6.90
2022-07-26T04:26:55.343Z,12.50
2022-07-26T04:29:22.331Z,11.00
2022-07-26T04:31:51.716Z,6.50
2022-07-26T04:34:21.063Z,6.10
2022-07-26T04:36:47.872Z,5.00
2022-07-26T04:39:23.861Z,5.90
2022-07-26T04:41:50.480Z,7.70
2022-07-26T04:44:21.588Z,40.40
2022-07-26T04:46:48.557Z,9.50
2022-07-26T04:49:36.175Z,7.30
2022-07-26T04:52:11.630Z,12.40
2022-07-26T04:54:48.612Z,8.20
2022-07-26T04:57:15.567Z,7.40
2022-07-26T05:00:20.257Z,5.30
2022-07-26T05:03:21.648Z,9.60
2022-07-26T05:05:53.142Z,6.30
2022-07-26T05:08:32.212Z,9.30
2022-07-26T05:11:43.188Z,11.30
2022-07-26T05:17:27.291Z,13.90
2022-07-26T05:23:09.775Z,16.10
2022-07-26T05:25:48.398Z,12.50
2022-07-26T05:28:29.546Z,13.80
2022-07-26T05:31:41.379Z,11.60
2022-07-26T05:34:08.413Z,13.70
2022-07-26T05:36:40.607Z,12.20
2022-07-26T05:39:07.341Z,11.50
2022-07-26T05:41:36.473Z,12.80
2022-07-26T05:44:06.772Z,14.50
2022-07-26T05:46:34.021Z,19.40
2022-07-26T05:49:01.217Z,21.70
2022-07-26T05:54:46.861Z,13.00
2022-07-26T05:57:21.906Z,15.60
2022-07-26T06:00:02.494Z,15.40
2022-07-26T06:02:43.941Z,15.40
2022-07-26T06:05:15.399Z,13.50
2022-07-26T06:07:42.387Z,14.80
2022-07-26T06:10:26.963Z,16.60
2022-07-26T06:12:54.803Z,14.60
2022-07-26T06:15:39.742Z,16.90
2022-07-26T06:18:15.237Z,16.00
2022-07-26T06:20:44.722Z,13.10
2022-07-26T06:23:33.560Z,14.20
2022-07-26T06:26:05.038Z,17.10
2022-07-26T06:28:36.870Z,14.90
2022-07-26T06:31:05.850Z,15.70
2022-07-26T06:33:39.042Z,14.50
2022-07-26T06:36:06.219Z,16.60
2022-07-26T06:38:34.750Z,14.40
2022-07-26T06:41:02.129Z,16.60
2022-07-26T06:43:29.112Z,14.70
2022-07-26T06:45:56.087Z,22.70
2022-07-26T06:48:23.514Z,19.20
2022-07-26T06:50:50.632Z,18.00
2022-07-26T06:53:20.169Z,20.00
2022-07-26T06:55:56.762Z,12.90
2022-07-26T06:58:55.828Z,18.80
2022-07-26T07:01:57.987Z,14.10
2022-07-26T07:04:35.922Z,16.60
2022-07-26T07:07:09.956Z,10.30
2022-07-26T07:09:44.570Z,18.00
2022-07-26T07:13:00.562Z,9.90
2022-07-26T07:16:06.872Z,9.50
2022-07-26T07:19:14.009Z,9.70
2022-07-26T07:23:05.225Z,14.10
2022-07-26T07:31:49.153Z,9.50
2022-07-26T07:34:21.992Z,9.40
2022-07-26T07:36:51.831Z,13.30
2022-07-26T07:39:19.236Z,18.10
2022-07-26T07:41:50.536Z,8.40
2022-07-26T07:44:17.212Z,20.40
2022-07-26T07:46:43.982Z,12.80
2022-07-26T07:49:11.295Z,10.90
2022-07-26T07:51:38.469Z,13.40
2022-07-26T07:54:06.033Z,9.00
2022-07-26T07:56:34.119Z,13.20
2022-07-26T07:59:02.121Z,11.40
2022-07-26T08:01:39.668Z,14.20
2022-07-26T08:04:09.817Z,8.50
2022-07-26T08:06:36.917Z,8.20
2022-07-26T08:09:05.669Z,9.30
2022-07-26T08:11:34.379Z,9.30
2022-07-26T08:14:01.899Z,9.80
2022-07-26T08:16:28.707Z,7.60
2022-07-26T08:18:57.550Z,8.80
2022-07-26T08:23:57.326Z,6.20
2022-07-26T08:26:24.713Z,5.70
2022-07-26T08:28:58.315Z,11.50
2022-07-26T08:31:34.434Z,7.70
2022-07-26T08:34:01.284Z,7.80
2022-07-26T08:36:32.292Z,7.80
2022-07-26T08:39:00.618Z,9.80
2022-07-26T08:41:28.186Z,8.50
2022-07-26T08:43:55.140Z,6.20
2022-07-26T08:46:26.913Z,7.20
2022-07-26T08:48:55.918Z,7.50
2022-07-26T08:51:25.363Z,8.10
2022-07-26T08:54:14.009Z,9.90
2022-07-26T08:56:53.935Z,10.50
2022-07-26T08:59:22.668Z,7.60
2022-07-26T09:02:03.756Z,5.40
2022-07-26T09:04:45.907Z,6.90
2022-07-26T09:07:21.171Z,10.50
2022-07-26T09:10:08.650Z,8.70
2022-07-26T09:12:36.650Z,6.30
2022-07-26T09:15:05.999Z,9.50
2022-07-26T09:17:41.366Z,8.70
2022-07-26T09:20:14.516Z,10.50
2022-07-26T09:22:56.500Z,7.40
2022-07-26T09:25:27.949Z,12.40
2022-07-26T09:27:58.536Z,8.10
2022-07-26T09:30:33.040Z,7.70
2022-07-26T09:33:11.242Z,11.10
2022-07-26T09:35:51.378Z,8.40
2022-07-26T09:38:19.666Z,5.60
2022-07-26T09:40:50.720Z,8.30
2022-07-26T09:43:23.876Z,10.00
2022-07-26T09:46:05.500Z,8.60
2022-07-26T09:49:08.230Z,7.40
2022-07-26T09:51:47.941Z,6.30
2022-07-26T09:54:33.065Z,4.70
2022-07-26T09:57:08.165Z,9.40
2022-07-26T09:59:43.878Z,4.80
2022-07-26T10:02:14.050Z,6.80
2022-07-26T10:07:32.143Z,5.70
2022-07-26T10:10:21.587Z,6.40
2022-07-26T10:12:54.696Z,8.00
2022-07-26T10:15:46.741Z,7.20
2022-07-26T10:18:35.763Z,5.20
2022-07-26T10:21:20.981Z,7.20
2022-07-26T10:23:56.347Z,8.30
2022-07-26T10:26:32.175Z,5.60
2022-07-26T10:29:17.312Z,5.00
2022-07-26T10:31:46.230Z,11.90
2022-07-26T10:34:34.971Z,6.70
2022-07-26T10:37:10.390Z,7.60
2022-07-26T10:39:38.468Z,6.20
2022-07-26T10:42:10.709Z,5.00
2022-07-26T10:44:45.864Z,5.40
2022-07-26T10:47:17.708Z,8.90
2022-07-26T10:50:17.865Z,11.20
2022-07-26T10:53:00.942Z,9.10
2022-07-26T10:55:27.683Z,7.20
2022-07-26T10:57:54.471Z,6.40
2022-07-26T11:00:24.341Z,5.20
2022-07-26T11:03:05.089Z,6.80
2022-07-26T11:05:46.508Z,7.80
2022-07-26T11:08:31.407Z,14.40
2022-07-26T11:11:00.892Z,4.60
2022-07-26T11:13:32.555Z,7.90
2022-07-26T11:16:01.848Z,6.30
2022-07-26T11:18:36.458Z,14.40
2022-07-26T11:21:12.230Z,10.10
2022-07-26T11:23:43.635Z,6.90
2022-07-26T11:26:24.395Z,10.10
2022-07-26T11:29:40.627Z,10.00
2022-07-26T11:32:19.202Z,10.10
2022-07-26T11:35:04.084Z,5.80
2022-07-26T11:37:41.925Z,7.10
2022-07-26T11:40:13.600Z,8.90
2022-07-26T11:42:40.948Z,7.90
2022-07-26T11:45:11.551Z,10.50
2022-07-26T11:47:47.381Z,7.30
2022-07-26T11:50:22.266Z,5.10
2022-07-26T11:52:53.873Z,7.00
2022-07-26T11:55:33.331Z,7.90
2022-07-26T11:58:09.989Z,5.50
2022-07-26T12:00:39.177Z,6.60
2022-07-26T12:03:06.109Z,4.30
2022-07-26T12:05:32.924Z,5.60
2022-07-26T12:08:06.693Z,5.70
2022-07-26T12:10:56.839Z,9.10
2022-07-26T12:13:25.959Z,6.50
2022-07-26T12:15:52.931Z,8.40
2022-07-26T12:18:30.423Z,5.20
2022-07-26T12:21:13.927Z,8.00
2022-07-26T12:23:48.804Z,7.90
2022-07-26T12:26:30.188Z,6.00
2022-07-26T12:29:20.708Z,8.90
2022-07-26T12:32:07.735Z,6.40
2022-07-26T12:35:13.388Z,8.60
2022-07-26T12:37:46.303Z,3.70
2022-07-26T12:40:17.872Z,11.00
2022-07-26T12:43:01.309Z,5.80
2022-07-26T12:45:38.583Z,4.70
2022-07-26T12:48:10.718Z,5.30
2022-07-26T12:50:37.621Z,5.50
2022-07-26T12:53:08.631Z,5.60
2022-07-26T12:55:35.627Z,7.90
2022-07-26T12:58:02.767Z,5.60
2022-07-26T13:00:30.092Z,6.30
2022-07-26T13:03:07.297Z,6.00
2022-07-26T13:05:33.985Z,5.40
2022-07-26T13:08:00.501Z,6.10
2022-07-26T13:10:35.644Z,6.60
2022-07-26T13:13:03.995Z,7.60
2022-07-26T13:15:36.839Z,12.10
2022-07-26T13:18:09.529Z,5.10
2022-07-26T13:20:37.857Z,9.70
2022-07-26T13:23:11.407Z,5.00
2022-07-26T13:25:40.561Z,6.30
2022-07-26T13:28:08.638Z,7.40
2022-07-26T13:30:37.761Z,6.20
2022-07-26T13:33:11.421Z,6.20
2022-07-26T13:35:39.246Z,5.10
2022-07-26T13:38:08.989Z,8.20
2022-07-26T13:40:36.072Z,6.60
2022-07-26T13:43:04.522Z,5.30
2022-07-26T13:45:33.493Z,8.90
2022-07-26T13:48:00.436Z,8.50
2022-07-26T13:50:27.918Z,6.80
2022-07-26T13:52:56.088Z,8.90
2022-07-26T13:55:24.017Z,7.80
2022-07-26T13:57:57.069Z,9.60
2022-07-26T14:00:48.497Z,6.10
2022-07-26T14:03:18.980Z,10.10
2022-07-26T14:05:46.493Z,4.60
2022-07-26T14:08:13.314Z,6.80
2022-07-26T14:10:40.158Z,8.50
2022-07-26T14:13:08.230Z,5.10
2022-07-26T14:15:38.124Z,6.50
2022-07-26T14:18:07.341Z,3.70
2022-07-26T14:20:34.051Z,4.00
2022-07-26T14:23:01.889Z,9.50
2022-07-26T14:25:29.079Z,5.70
2022-07-26T14:28:02.152Z,5.60
2022-07-26T14:30:28.800Z,6.00
2022-07-26T14:35:50.703Z,6.30
2022-07-26T14:38:24.287Z,7.00
2022-07-26T14:41:07.682Z,4.50
2022-07-26T14:43:34.602Z,9.10
2022-07-26T14:46:03.667Z,12.40
2022-07-26T14:48:53.668Z,6.40
2022-07-26T14:51:28.925Z,6.70
2022-07-26T14:57:22.722Z,7.20
2022-07-26T15:00:06.136Z,6.00
2022-07-26T15:03:33.079Z,9.40
2022-07-26T15:05:59.950Z,7.40
2022-07-26T15:08:26.744Z,8.70
2022-07-26T15:10:53.796Z,4.10
2022-07-26T15:13:20.744Z,6.80
2022-07-26T15:15:47.462Z,6.70
2022-07-26T15:18:14.150Z,9.60
2022-07-26T15:20:42.832Z,8.20
2022-07-26T15:23:17.020Z,4.20
2022-07-26T15:25:44.073Z,6.20
2022-07-26T15:28:10.830Z,8.00
2022-07-26T15:30:37.570Z,6.10
2022-07-26T15:33:04.612Z,4.90
2022-07-26T15:35:32.123Z,6.00
2022-07-26T15:38:02.113Z,8.80
2022-07-26T15:44:20.318Z,7.70
2022-07-26T15:47:09.236Z,5.80
2022-07-26T15:49:40.838Z,5.90
2022-07-26T15:52:22.183Z,7.80
2022-07-26T15:54:58.365Z,5.50
2022-07-26T15:57:25.256Z,4.50
2022-07-26T16:00:03.777Z,10.50
2022-07-26T16:02:58.845Z,7.00
2022-07-26T16:06:30.543Z,6.10
2022-07-26T16:09:19.952Z,12.40
2022-07-26T16:13:16.390Z,28.30
2022-07-26T16:16:05.305Z,33.20
2022-07-26T16:19:04.681Z,23.80
2022-07-26T16:22:16.189Z,12.60
2022-07-26T16:28:21.027Z,16.00
2022-07-26T16:31:10.394Z,17.70
2022-07-26T16:34:28.386Z,18.00
2022-07-26T16:37:15.201Z,12.80
2022-07-26T16:40:11.556Z,13.20
2022-07-26T16:42:47.205Z,16.30
2022-07-26T16:45:30.361Z,10.90
2022-07-26T16:48:32.139Z,14.30
2022-07-26T16:51:26.742Z,9.20
2022-07-26T16:54:24.420Z,11.90
2022-07-26T17:00:17.882Z,17.70
2022-07-26T17:03:00.670Z,13.60
2022-07-26T17:12:17.093Z,11.60
2022-07-26T17:19:27.542Z,13.40
2022-07-26T17:30:45.930Z,15.30
2022-07-26T17:33:40.136Z,12.00
2022-07-26T17:40:34.529Z,10.20
2022-07-26T17:49:36.490Z,12.50
2022-07-26T17:56:01.580Z,12.00
2022-07-26T18:02:28.902Z,12.40
2022-07-26T18:09:11.052Z,13.80
2022-07-26T18:12:19.754Z,15.60
2022-07-26T18:15:52.999Z,10.90
2022-07-26T18:22:11.985Z,13.00
2022-07-26T18:28:56.394Z,12.50
2022-07-26T18:34:54.184Z,11.50
2022-07-26T18:40:16.342Z,15.00
2022-07-26T19:22:39.075Z,13.60
2022-07-26T19:37:34.873Z,15.60
2022-07-26T19:40:27.255Z,16.70
2022-07-26T19:47:22.239Z,11.00
2022-07-26T19:54:14.315Z,14.00
2022-07-26T19:56:59.471Z,11.60
2022-07-26T19:59:41.695Z,17.20
2022-07-26T20:02:22.703Z,12.70
2022-07-26T20:09:53.086Z,15.10
2022-07-26T20:13:57.713Z,19.20
2022-07-26T20:24:35.421Z,12.10
2022-07-26T20:27:29.756Z,9.50
2022-07-26T20:30:14.037Z,18.10
2022-07-26T20:32:47.486Z,14.40
2022-07-26T20:32:48.076Z,12.80
2022-07-26T20:50:59.899Z,21.80
2022-07-26T20:53:32.271Z,15.10
2022-07-26T21:03:35.622Z,13.30
2022-07-26T21:10:01.808Z,15.80
2022-07-26T21:30:38.138Z,19.30
2022-07-26T21:33:34.197Z,16.60
2022-07-26T21:36:15.740Z,19.70
2022-07-26T21:55:54.895Z,15.30
2022-07-26T21:59:26.169Z,18.80
2022-07-26T22:10:04.108Z,18.90
2022-07-26T22:11:07.704Z,15.30
2022-07-26T22:18:05.225Z,17.60
2022-07-26T22:21:01.864Z,21.90
2022-07-26T22:28:30.338Z,19.40
2022-07-26T22:35:35.689Z,19.80
2022-07-26T22:40:01.711Z,19.00
2022-07-26T22:46:29.626Z,12.90
2022-07-26T22:53:37.967Z,13.70
2022-07-26T22:56:17.191Z,13.50
2022-07-26T22:59:04.742Z,14.10
2022-07-26T23:01:31.844Z,20.80
2022-07-26T23:04:38.173Z,13.60
2022-07-26T23:11:05.526Z,14.00
2022-07-26T23:14:20.817Z,13.10
2022-07-26T23:18:03.790Z,15.90
2022-07-26T23:21:54.617Z,14.40
2022-07-26T23:24:37.734Z,13.30
2022-07-26T23:28:35.288Z,15.30
2022-07-26T23:31:59.492Z,19.90
2022-07-26T23:34:50.908Z,17.00
2022-07-26T23:41:17.283Z,15.90
2022-07-26T23:49:03.500Z,16.80
2022-07-26T23:55:19.642Z,15.10
2022-07-26T23:58:11.997Z,16.40
