createdAt,value
2023-02-27T00:00:16.614Z,77.59
2023-02-27T00:02:49.647Z,78.74
2023-02-27T00:05:17.494Z,78.87
2023-02-27T00:07:44.578Z,78.04
2023-02-27T00:10:13.774Z,78.56
2023-02-27T00:12:41.901Z,78.38
2023-02-27T00:15:15.863Z,78.51
2023-02-27T00:17:43.737Z,78.37
2023-02-27T00:20:16.824Z,78.84
2023-02-27T00:22:44.789Z,78.60
2023-02-27T00:25:12.990Z,78.48
2023-02-27T00:27:40.683Z,78.87
2023-02-27T00:30:11.704Z,79.15
2023-02-27T00:32:39.184Z,79.73
2023-02-27T00:35:09.020Z,81.30
2023-02-27T00:37:36.056Z,80.70
2023-02-27T00:40:05.327Z,81.10
2023-02-27T00:42:37.872Z,80.23
2023-02-27T00:45:06.723Z,81.15
2023-02-27T00:47:35.039Z,81.04
2023-02-27T00:50:02.360Z,82.01
2023-02-27T00:52:29.663Z,81.83
2023-02-27T00:54:56.588Z,81.54
2023-02-27T00:57:23.508Z,81.42
2023-02-27T00:59:50.451Z,81.97
2023-02-27T01:02:17.646Z,81.50
2023-02-27T01:04:45.574Z,82.55
2023-02-27T01:07:12.518Z,82.44
2023-02-27T01:09:39.550Z,83.18
2023-02-27T01:12:06.684Z,82.80
2023-02-27T01:14:34.049Z,82.88
2023-02-27T01:17:01.068Z,83.65
2023-02-27T01:19:27.976Z,83.77
2023-02-27T01:21:55.000Z,84.17
2023-02-27T01:24:22.015Z,84.36
2023-02-27T01:26:49.079Z,84.52
2023-02-27T01:29:16.260Z,84.66
2023-02-27T01:31:43.399Z,84.58
2023-02-27T01:34:10.617Z,84.12
2023-02-27T01:36:37.534Z,85.20
2023-02-27T01:39:04.814Z,85.39
2023-02-27T01:41:31.951Z,84.58
2023-02-27T01:44:10.864Z,83.40
2023-02-27T01:46:38.867Z,83.48
2023-02-27T01:49:16.931Z,83.62
2023-02-27T01:51:55.241Z,84.11
2023-02-27T01:54:26.150Z,84.62
2023-02-27T01:56:55.184Z,85.13
2023-02-27T01:59:22.652Z,85.02
2023-02-27T02:01:50.063Z,84.42
2023-02-27T02:04:26.860Z,84.51
2023-02-27T02:07:07.275Z,84.12
2023-02-27T02:09:47.942Z,84.20
2023-02-27T02:12:18.282Z,84.08
2023-02-27T02:14:45.600Z,84.72
2023-02-27T02:17:40.252Z,85.28
2023-02-27T02:20:33.338Z,86.67
2023-02-27T02:23:22.042Z,87.78
2023-02-27T02:26:29.222Z,87.23
2023-02-27T02:29:33.879Z,88.41
2023-02-27T02:32:15.838Z,87.91
2023-02-27T02:35:23.906Z,88.27
2023-02-27T02:38:30.963Z,88.56
2023-02-27T02:41:48.712Z,88.49
2023-02-27T02:44:39.718Z,88.27
2023-02-27T02:47:46.009Z,87.92
2023-02-27T02:50:50.512Z,87.96
2023-02-27T02:53:36.582Z,88.67
2023-02-27T02:56:41.603Z,88.20
2023-02-27T02:59:40.117Z,88.23
2023-02-27T03:02:12.307Z,88.11
2023-02-27T03:05:07.585Z,88.00
2023-02-27T03:08:15.113Z,88.12
2023-02-27T03:10:54.403Z,87.95
2023-02-27T03:13:46.918Z,88.09
2023-02-27T03:16:19.753Z,88.38
2023-02-27T03:19:14.501Z,87.90
2023-02-27T03:22:02.564Z,87.54
2023-02-27T03:24:46.584Z,86.94
2023-02-27T03:27:16.468Z,86.80
2023-02-27T03:29:58.615Z,87.11
2023-02-27T03:32:35.763Z,87.52
2023-02-27T03:35:05.399Z,87.52
2023-02-27T03:37:38.349Z,87.61
2023-02-27T03:40:10.434Z,87.87
2023-02-27T03:42:49.615Z,87.57
2023-02-27T03:45:35.087Z,87.06
2023-02-27T03:48:04.101Z,87.52
2023-02-27T03:50:31.075Z,87.56
2023-02-27T03:52:58.075Z,87.76
2023-02-27T03:55:34.077Z,88.35
2023-02-27T03:58:01.200Z,88.44
2023-02-27T04:00:29.160Z,88.69
2023-02-27T04:02:59.971Z,89.34
2023-02-27T04:05:28.467Z,88.05
2023-02-27T04:08:19.462Z,88.23
2023-02-27T04:11:19.501Z,88.32
2023-02-27T04:13:55.291Z,87.76
2023-02-27T04:16:53.662Z,92.49
2023-02-27T04:19:51.717Z,94.26
2023-02-27T04:22:47.266Z,96.03
2023-02-27T04:25:35.276Z,95.92
2023-02-27T04:28:40.540Z,97.34
2023-02-27T04:31:14.134Z,97.13
2023-02-27T04:34:01.493Z,96.07
2023-02-27T04:36:37.237Z,95.36
2023-02-27T04:39:32.167Z,95.04
2023-02-27T04:42:05.414Z,92.84
2023-02-27T04:44:36.191Z,91.85
2023-02-27T04:47:07.530Z,90.27
2023-02-27T04:50:01.221Z,89.54
2023-02-27T04:52:35.984Z,89.17
2023-02-27T04:55:25.432Z,88.44
2023-02-27T04:58:25.226Z,88.64
2023-02-27T05:01:03.867Z,89.16
2023-02-27T05:03:40.943Z,91.72
2023-02-27T05:06:10.918Z,93.38
2023-02-27T05:08:57.836Z,94.76
2023-02-27T05:11:43.166Z,94.71
2023-02-27T05:14:28.565Z,94.01
2023-02-27T05:17:09.893Z,91.16
2023-02-27T05:19:41.525Z,89.90
2023-02-27T05:22:46.862Z,88.47
2023-02-27T05:25:21.365Z,88.18
2023-02-27T05:28:07.205Z,88.58
2023-02-27T05:30:59.384Z,88.26
2023-02-27T05:33:35.870Z,87.84
2023-02-27T05:36:31.550Z,87.28
2023-02-27T05:39:07.232Z,87.03
2023-02-27T05:41:58.393Z,86.83
2023-02-27T05:44:34.987Z,85.99
2023-02-27T05:47:11.072Z,87.03
2023-02-27T05:50:07.116Z,86.01
2023-02-27T05:52:36.589Z,85.94
2023-02-27T05:55:43.079Z,86.36
2023-02-27T05:58:18.823Z,86.24
2023-02-27T06:01:00.780Z,86.15
2023-02-27T06:03:30.090Z,85.54
2023-02-27T06:05:59.938Z,85.24
2023-02-27T06:08:27.711Z,85.45
2023-02-27T06:10:58.697Z,85.45
2023-02-27T06:13:26.398Z,84.67
2023-02-27T06:15:54.940Z,84.62
2023-02-27T06:18:23.716Z,84.67
2023-02-27T06:20:50.888Z,84.67
2023-02-27T06:23:18.343Z,84.77
2023-02-27T06:25:45.636Z,85.01
2023-02-27T06:28:12.595Z,85.29
2023-02-27T06:30:39.652Z,84.56
2023-02-27T06:33:12.335Z,85.37
2023-02-27T06:35:39.478Z,84.86
2023-02-27T06:38:06.426Z,84.15
2023-02-27T06:40:34.383Z,83.78
2023-02-27T06:43:01.486Z,83.51
2023-02-27T06:45:28.484Z,84.74
2023-02-27T06:47:55.536Z,83.53
2023-02-27T06:50:22.539Z,83.10
2023-02-27T06:52:50.520Z,83.58
2023-02-27T06:55:20.755Z,83.08
2023-02-27T06:57:53.120Z,83.19
2023-02-27T07:00:20.739Z,83.05
2023-02-27T07:02:47.792Z,82.45
2023-02-27T07:05:14.826Z,82.60
2023-02-27T07:07:41.889Z,82.53
2023-02-27T07:10:12.813Z,81.45
2023-02-27T07:12:40.571Z,81.79
2023-02-27T07:15:09.137Z,81.35
2023-02-27T07:17:37.865Z,81.24
2023-02-27T07:20:08.184Z,82.19
2023-02-27T07:22:35.305Z,82.71
2023-02-27T07:25:02.590Z,81.00
2023-02-27T07:27:29.703Z,81.22
2023-02-27T07:29:56.778Z,81.00
2023-02-27T07:32:23.886Z,81.58
2023-02-27T07:34:50.898Z,80.87
2023-02-27T07:37:18.170Z,80.83
2023-02-27T07:39:46.141Z,80.62
2023-02-27T07:42:13.220Z,81.10
2023-02-27T07:44:40.704Z,80.69
2023-02-27T07:47:07.645Z,80.72
2023-02-27T07:49:34.591Z,80.13
2023-02-27T07:52:01.572Z,79.48
2023-02-27T07:54:28.653Z,79.68
2023-02-27T07:56:55.624Z,79.14
2023-02-27T07:59:22.513Z,79.12
2023-02-27T08:01:49.436Z,79.31
2023-02-27T08:04:16.479Z,79.67
2023-02-27T08:06:43.431Z,80.15
2023-02-27T08:09:10.870Z,79.98
2023-02-27T08:11:37.929Z,81.19
2023-02-27T08:14:04.871Z,79.58
2023-02-27T08:16:32.536Z,80.36
2023-02-27T08:19:01.075Z,79.48
2023-02-27T08:21:29.170Z,78.80
2023-02-27T08:23:57.650Z,75.72
2023-02-27T08:26:24.729Z,75.13
2023-02-27T08:28:52.087Z,71.68
2023-02-27T08:31:19.228Z,71.36
2023-02-27T08:33:49.489Z,70.55
2023-02-27T08:36:16.570Z,71.09
2023-02-27T08:38:43.623Z,68.96
2023-02-27T08:41:10.772Z,71.45
2023-02-27T08:43:37.833Z,68.43
2023-02-27T08:46:05.181Z,69.96
2023-02-27T08:48:32.156Z,70.75
2023-02-27T08:50:59.101Z,68.83
2023-02-27T08:53:26.222Z,68.63
2023-02-27T08:55:53.440Z,68.53
2023-02-27T08:58:20.621Z,68.37
2023-02-27T09:00:47.845Z,69.11
2023-02-27T09:03:15.063Z,67.30
2023-02-27T09:05:43.021Z,67.40
2023-02-27T09:08:10.279Z,66.92
2023-02-27T09:10:37.391Z,67.36
2023-02-27T09:13:04.525Z,66.42
2023-02-27T09:15:32.950Z,66.30
2023-02-27T09:18:05.430Z,66.61
2023-02-27T09:20:36.137Z,66.08
2023-02-27T09:23:04.433Z,65.90
2023-02-27T09:25:31.557Z,65.42
2023-02-27T09:27:59.334Z,63.86
2023-02-27T09:30:26.920Z,64.56
2023-02-27T09:32:53.839Z,64.33
2023-02-27T09:35:21.085Z,64.72
2023-02-27T09:37:49.630Z,64.02
2023-02-27T09:40:30.960Z,63.90
2023-02-27T09:43:04.732Z,63.12
2023-02-27T09:45:36.519Z,63.27
2023-02-27T09:48:21.714Z,63.81
2023-02-27T09:50:52.525Z,62.54
2023-02-27T09:53:31.276Z,63.66
2023-02-27T09:56:14.104Z,61.43
2023-02-27T09:59:16.244Z,61.23
2023-02-27T10:02:08.877Z,61.67
2023-02-27T10:04:54.469Z,61.84
2023-02-27T10:07:39.402Z,60.51
2023-02-27T10:10:25.141Z,60.46
2023-02-27T10:13:16.655Z,59.30
2023-02-27T10:15:50.328Z,59.04
2023-02-27T10:18:34.253Z,59.68
2023-02-27T10:21:14.372Z,59.23
2023-02-27T10:23:54.223Z,58.74
2023-02-27T10:26:30.185Z,59.11
2023-02-27T10:29:23.021Z,59.68
2023-02-27T10:32:05.477Z,57.95
2023-02-27T10:34:34.361Z,58.60
2023-02-27T10:37:04.024Z,58.93
2023-02-27T10:39:48.390Z,58.29
2023-02-27T10:42:18.393Z,58.05
2023-02-27T10:44:47.128Z,58.74
2023-02-27T10:47:18.445Z,59.10
2023-02-27T10:49:47.237Z,58.55
2023-02-27T10:52:17.675Z,57.61
2023-02-27T10:54:46.338Z,57.12
2023-02-27T10:57:33.622Z,57.25
2023-02-27T11:00:07.192Z,55.33
2023-02-27T11:02:43.924Z,56.22
2023-02-27T11:05:26.751Z,56.38
2023-02-27T11:07:56.979Z,55.30
2023-02-27T11:10:27.899Z,56.49
2023-02-27T11:13:05.319Z,57.53
2023-02-27T11:15:36.717Z,56.39
2023-02-27T11:18:24.295Z,57.95
2023-02-27T11:20:52.881Z,58.11
2023-02-27T11:23:24.616Z,58.56
2023-02-27T11:26:10.406Z,55.84
2023-02-27T11:28:38.496Z,56.80
2023-02-27T11:31:26.743Z,55.41
2023-02-27T11:33:56.997Z,54.52
2023-02-27T11:36:43.873Z,53.88
2023-02-27T11:39:24.142Z,53.67
2023-02-27T11:41:51.861Z,54.46
2023-02-27T11:44:49.774Z,54.26
2023-02-27T11:47:16.665Z,53.36
2023-02-27T11:50:06.941Z,52.38
2023-02-27T11:52:49.206Z,53.49
2023-02-27T11:55:21.058Z,53.44
2023-02-27T11:57:54.625Z,53.40
2023-02-27T12:00:33.076Z,53.97
2023-02-27T12:03:33.933Z,54.53
2023-02-27T12:06:04.909Z,52.14
2023-02-27T12:09:04.744Z,53.66
2023-02-27T12:11:44.468Z,53.55
2023-02-27T12:14:18.439Z,52.09
2023-02-27T12:16:51.070Z,52.44
2023-02-27T12:19:30.256Z,54.01
2023-02-27T12:22:37.417Z,55.04
2023-02-27T12:25:39.948Z,54.37
2023-02-27T12:28:15.573Z,54.89
2023-02-27T12:31:28.462Z,54.21
2023-02-27T12:34:01.699Z,55.10
2023-02-27T12:36:28.669Z,55.95
2023-02-27T12:38:55.703Z,56.86
2023-02-27T12:41:42.283Z,56.83
2023-02-27T12:44:28.365Z,56.75
2023-02-27T12:47:33.446Z,56.43
2023-02-27T12:50:26.805Z,57.19
2023-02-27T12:53:10.045Z,56.19
2023-02-27T12:55:56.243Z,55.71
2023-02-27T12:58:56.909Z,56.41
2023-02-27T13:01:39.616Z,55.66
2023-02-27T13:04:44.514Z,55.40
2023-02-27T13:07:49.129Z,56.42
2023-02-27T13:10:24.923Z,55.78
2023-02-27T13:13:14.315Z,56.38
2023-02-27T13:15:51.517Z,57.44
2023-02-27T13:18:48.294Z,55.70
2023-02-27T13:21:53.720Z,57.38
2023-02-27T13:24:24.170Z,57.97
2023-02-27T13:27:06.877Z,56.90
2023-02-27T13:29:47.799Z,54.99
2023-02-27T13:32:42.705Z,56.11
2023-02-27T13:35:22.813Z,56.21
2023-02-27T13:37:53.216Z,56.82
2023-02-27T13:40:36.378Z,56.64
2023-02-27T13:43:06.574Z,54.67
2023-02-27T13:45:51.654Z,55.64
2023-02-27T13:48:42.988Z,55.53
2023-02-27T13:51:37.459Z,55.13
2023-02-27T13:54:13.458Z,56.90
2023-02-27T13:56:49.230Z,57.23
2023-02-27T13:59:39.640Z,57.19
2023-02-27T14:02:12.915Z,56.19
2023-02-27T14:04:55.361Z,57.45
2023-02-27T14:07:30.183Z,56.23
2023-02-27T14:10:11.468Z,56.17
2023-02-27T14:12:45.759Z,57.13
2023-02-27T14:15:53.549Z,56.56
2023-02-27T14:19:02.376Z,55.90
2023-02-27T14:22:22.474Z,57.24
2023-02-27T14:25:05.406Z,56.06
2023-02-27T14:27:54.681Z,57.39
2023-02-27T14:30:29.318Z,55.65
2023-02-27T14:33:39.203Z,56.40
2023-02-27T14:36:15.865Z,57.06
2023-02-27T14:38:43.327Z,56.65
2023-02-27T14:41:35.257Z,57.02
2023-02-27T14:44:02.992Z,56.52
2023-02-27T14:46:39.660Z,56.94
2023-02-27T14:49:19.293Z,56.65
2023-02-27T14:51:46.547Z,54.81
2023-02-27T14:54:20.933Z,55.30
2023-02-27T14:57:00.766Z,54.95
2023-02-27T14:59:42.558Z,55.08
2023-02-27T15:02:26.830Z,55.58
2023-02-27T15:05:15.878Z,56.47
2023-02-27T15:07:47.830Z,57.15
2023-02-27T15:10:25.113Z,57.20
2023-02-27T15:12:53.122Z,57.76
2023-02-27T15:15:21.952Z,59.57
2023-02-27T15:17:53.781Z,59.25
2023-02-27T15:20:29.740Z,59.88
2023-02-27T15:23:02.328Z,59.56
2023-02-27T15:25:39.734Z,59.62
2023-02-27T15:28:23.305Z,58.88
2023-02-27T15:30:53.097Z,58.54
2023-02-27T15:33:29.727Z,57.52
2023-02-27T15:35:57.806Z,57.01
2023-02-27T15:38:34.883Z,57.72
2023-02-27T15:41:04.188Z,57.90
2023-02-27T15:43:32.058Z,56.74
2023-02-27T15:45:59.333Z,57.63
2023-02-27T15:48:26.624Z,57.51
2023-02-27T15:50:59.303Z,57.79
2023-02-27T15:53:29.929Z,58.57
2023-02-27T15:56:01.398Z,58.41
2023-02-27T15:58:31.456Z,58.62
2023-02-27T16:01:08.901Z,58.17
2023-02-27T16:03:44.554Z,58.90
2023-02-27T16:06:34.383Z,58.08
2023-02-27T16:09:19.127Z,58.34
2023-02-27T16:11:46.202Z,57.85
2023-02-27T16:14:42.204Z,58.26
2023-02-27T16:17:30.606Z,58.02
2023-02-27T16:20:04.225Z,58.92
2023-02-27T16:22:31.094Z,58.32
2023-02-27T16:25:10.928Z,58.17
2023-02-27T16:27:39.380Z,58.51
2023-02-27T16:30:12.059Z,58.74
2023-02-27T16:32:46.638Z,59.37
2023-02-27T16:35:23.162Z,59.00
2023-02-27T16:37:51.415Z,60.05
2023-02-27T16:40:25.193Z,60.82
2023-02-27T16:42:54.284Z,60.76
2023-02-27T16:45:27.912Z,61.35
2023-02-27T16:47:58.605Z,61.30
2023-02-27T16:50:32.351Z,61.17
2023-02-27T16:52:59.929Z,60.84
2023-02-27T16:55:29.158Z,61.50
2023-02-27T16:57:57.085Z,60.23
2023-02-27T17:00:24.294Z,61.27
2023-02-27T17:02:52.318Z,60.45
2023-02-27T17:05:19.303Z,59.38
2023-02-27T17:07:46.599Z,59.79
2023-02-27T17:10:22.030Z,61.91
2023-02-27T17:12:48.919Z,60.86
2023-02-27T17:15:17.266Z,60.71
2023-02-27T17:17:46.037Z,59.66
2023-02-27T17:20:14.779Z,61.63
2023-02-27T17:22:44.570Z,61.13
2023-02-27T17:25:13.070Z,61.03
2023-02-27T17:27:43.811Z,61.10
2023-02-27T17:30:12.152Z,60.71
2023-02-27T17:32:39.163Z,60.71
2023-02-27T17:35:07.094Z,60.69
2023-02-27T17:37:34.308Z,60.67
2023-02-27T17:40:04.517Z,60.28
2023-02-27T17:42:35.691Z,60.46
2023-02-27T17:45:05.586Z,59.81
2023-02-27T17:47:33.920Z,60.27
2023-02-27T17:50:00.987Z,59.77
2023-02-27T17:52:27.904Z,60.73
2023-02-27T17:54:55.587Z,61.17
2023-02-27T17:57:22.493Z,61.21
2023-02-27T17:59:49.377Z,60.87
2023-02-27T18:02:16.331Z,61.35
2023-02-27T18:04:43.466Z,61.36
2023-02-27T18:07:10.510Z,61.37
2023-02-27T18:09:37.477Z,61.20
2023-02-27T18:12:04.483Z,61.12
2023-02-27T18:14:31.449Z,61.08
2023-02-27T18:16:58.350Z,61.86
2023-02-27T18:19:25.426Z,61.84
2023-02-27T18:21:52.340Z,61.39
2023-02-27T18:24:19.301Z,61.39
2023-02-27T18:26:46.302Z,61.59
2023-02-27T18:29:14.072Z,61.02
2023-02-27T18:31:45.951Z,61.83
2023-02-27T18:34:13.974Z,60.93
2023-02-27T18:36:40.862Z,60.91
2023-02-27T18:39:08.619Z,60.15
2023-02-27T18:41:36.788Z,60.80
2023-02-27T18:44:05.437Z,59.79
2023-02-27T18:46:33.339Z,60.05
2023-02-27T18:49:02.489Z,60.87
2023-02-27T18:51:30.162Z,59.52
2023-02-27T18:54:00.821Z,60.67
2023-02-27T18:56:30.636Z,60.15
2023-02-27T18:59:02.004Z,59.95
2023-02-27T19:01:34.682Z,60.63
2023-02-27T19:04:04.793Z,59.86
2023-02-27T19:06:35.101Z,60.49
2023-02-27T19:09:05.693Z,60.40
2023-02-27T19:11:33.490Z,59.88
2023-02-27T19:14:07.542Z,61.06
2023-02-27T19:16:35.083Z,60.30
2023-02-27T19:19:04.780Z,59.99
2023-02-27T19:21:32.682Z,60.18
2023-02-27T19:24:00.216Z,61.22
2023-02-27T19:26:27.723Z,60.22
2023-02-27T19:28:56.912Z,61.53
2023-02-27T19:31:25.115Z,61.06
2023-02-27T19:33:53.253Z,60.55
2023-02-27T19:36:24.841Z,61.35
2023-02-27T19:38:53.013Z,60.82
2023-02-27T19:41:21.485Z,60.87
2023-02-27T19:43:50.233Z,61.62
2023-02-27T19:46:24.945Z,62.26
2023-02-27T19:48:54.091Z,62.10
2023-02-27T19:51:21.387Z,62.85
2023-02-27T19:53:48.773Z,63.11
2023-02-27T19:56:22.260Z,63.47
2023-02-27T19:58:49.790Z,63.13
2023-02-27T20:01:31.682Z,63.30
2023-02-27T20:04:00.472Z,64.50
2023-02-27T20:06:31.654Z,64.29
2023-02-27T20:08:59.876Z,63.76
2023-02-27T20:11:31.515Z,63.76
2023-02-27T20:13:59.115Z,64.74
2023-02-27T20:16:28.955Z,65.50
2023-02-27T20:18:56.880Z,65.74
2023-02-27T20:21:26.722Z,65.25
2023-02-27T20:23:54.676Z,65.55
2023-02-27T20:26:35.428Z,66.32
2023-02-27T20:29:14.377Z,65.36
2023-02-27T20:31:45.115Z,65.41
2023-02-27T20:34:15.844Z,65.43
2023-02-27T20:36:44.294Z,65.62
2023-02-27T20:39:12.777Z,65.42
2023-02-27T20:41:40.355Z,66.50
2023-02-27T20:44:08.577Z,66.84
2023-02-27T20:46:36.536Z,66.82
2023-02-27T20:49:05.224Z,67.40
2023-02-27T20:51:37.987Z,67.20
2023-02-27T20:54:11.720Z,68.03
2023-02-27T20:56:41.484Z,68.26
2023-02-27T20:59:14.040Z,67.67
2023-02-27T21:01:51.056Z,68.63
2023-02-27T21:04:45.779Z,68.87
2023-02-27T21:07:23.837Z,67.99
2023-02-27T21:09:51.118Z,68.20
2023-02-27T21:12:18.301Z,68.79
2023-02-27T21:14:45.300Z,68.77
2023-02-27T21:17:12.475Z,68.77
2023-02-27T21:19:39.912Z,69.45
2023-02-27T21:22:10.860Z,69.00
2023-02-27T21:24:38.166Z,69.43
2023-02-27T21:27:05.627Z,69.02
2023-02-27T21:29:33.146Z,69.20
2023-02-27T21:32:00.983Z,69.18
2023-02-27T21:34:28.804Z,69.88
2023-02-27T21:36:56.520Z,71.25
2023-02-27T21:39:27.030Z,69.96
2023-02-27T21:41:54.962Z,71.16
2023-02-27T21:44:26.717Z,71.24
2023-02-27T21:46:54.705Z,71.46
2023-02-27T21:49:27.943Z,71.66
2023-02-27T21:51:55.300Z,71.77
2023-02-27T21:54:22.386Z,71.78
2023-02-27T21:56:49.961Z,72.61
2023-02-27T21:59:18.856Z,73.48
2023-02-27T22:01:47.588Z,73.46
2023-02-27T22:04:17.180Z,73.96
2023-02-27T22:06:44.872Z,74.70
2023-02-27T22:09:12.414Z,75.00
2023-02-27T22:11:40.978Z,74.13
2023-02-27T22:14:09.294Z,73.78
2023-02-27T22:16:36.581Z,73.55
2023-02-27T22:19:12.213Z,73.76
2023-02-27T22:21:40.506Z,74.60
2023-02-27T22:24:08.180Z,74.19
2023-02-27T22:26:35.689Z,74.74
2023-02-27T22:29:03.866Z,74.28
2023-02-27T22:31:34.357Z,74.42
2023-02-27T22:34:17.948Z,74.68
2023-02-27T22:36:48.511Z,74.82
2023-02-27T22:39:15.409Z,75.14
2023-02-27T22:41:42.978Z,75.02
2023-02-27T22:44:14.396Z,75.45
2023-02-27T22:46:48.340Z,76.80
2023-02-27T22:49:23.175Z,76.49
2023-02-27T22:51:52.147Z,76.57
2023-02-27T22:54:22.558Z,76.75
2023-02-27T22:56:52.483Z,76.65
2023-02-27T22:59:20.412Z,76.77
2023-02-27T23:01:48.520Z,76.17
2023-02-27T23:04:17.133Z,76.99
2023-02-27T23:06:45.013Z,76.66
2023-02-27T23:09:21.253Z,77.74
2023-02-27T23:11:49.223Z,78.38
2023-02-27T23:14:17.194Z,77.76
2023-02-27T23:16:45.715Z,79.04
2023-02-27T23:19:17.549Z,79.60
2023-02-27T23:21:44.872Z,79.11
2023-02-27T23:24:15.822Z,78.81
2023-02-27T23:26:46.947Z,78.95
2023-02-27T23:29:14.279Z,78.19
2023-02-27T23:31:42.373Z,78.02
2023-02-27T23:34:10.117Z,77.39
2023-02-27T23:36:38.799Z,77.29
2023-02-27T23:39:07.121Z,76.70
2023-02-27T23:41:34.401Z,75.50
2023-02-27T23:44:20.258Z,76.01
2023-02-27T23:46:47.261Z,77.44
2023-02-27T23:49:14.272Z,77.16
2023-02-27T23:51:41.374Z,77.81
2023-02-27T23:54:10.499Z,77.20
2023-02-27T23:56:37.597Z,76.55
2023-02-27T23:59:07.208Z,77.00
