createdAt,value
2022-08-22T00:01:35.250Z,5.20
2022-08-22T00:02:46.132Z,4.60
2022-08-22T00:02:46.510Z,4.03
2022-08-22T00:04:33.329Z,5.50
2022-08-22T00:07:36.203Z,4.43
2022-08-22T00:10:25.133Z,5.10
2022-08-22T00:13:27.804Z,4.47
2022-08-22T00:16:13.564Z,4.53
2022-08-22T00:19:12.221Z,4.53
2022-08-22T00:21:53.133Z,4.72
2022-08-22T00:24:58.868Z,4.50
2022-08-22T00:27:45.154Z,4.25
2022-08-22T00:30:17.378Z,4.55
2022-08-22T00:32:59.277Z,4.30
2022-08-22T00:36:03.669Z,3.80
2022-08-22T00:38:38.820Z,4.07
2022-08-22T00:41:17.717Z,4.28
2022-08-22T00:44:17.440Z,3.95
2022-08-22T00:47:11.240Z,4.47
2022-08-22T00:50:07.849Z,4.25
2022-08-22T00:53:02.124Z,4.17
2022-08-22T00:55:41.004Z,4.00
2022-08-22T00:58:51.694Z,3.92
2022-08-22T01:01:30.336Z,4.28
2022-08-22T01:04:53.006Z,4.05
2022-08-22T01:07:42.879Z,3.70
2022-08-22T01:10:50.132Z,4.20
2022-08-22T01:13:39.775Z,4.18
2022-08-22T01:17:02.455Z,3.40
2022-08-22T01:20:28.336Z,3.40
2022-08-22T01:23:29.199Z,4.03
2022-08-22T01:26:41.090Z,5.20
2022-08-22T01:29:54.237Z,3.75
2022-08-22T01:32:56.796Z,4.07
2022-08-22T01:35:56.501Z,3.83
2022-08-22T01:38:51.642Z,3.80
2022-08-22T01:41:57.383Z,3.92
2022-08-22T01:44:38.934Z,4.20
2022-08-22T01:47:27.129Z,3.88
2022-08-22T01:50:00.527Z,3.92
2022-08-22T01:52:45.037Z,4.47
2022-08-22T01:55:29.843Z,4.43
2022-08-22T01:58:01.776Z,4.53
2022-08-22T02:00:47.560Z,4.13
2022-08-22T02:04:03.109Z,4.55
2022-08-22T02:06:51.562Z,4.30
2022-08-22T02:09:42.015Z,4.63
2022-08-22T02:12:24.271Z,4.57
2022-08-22T02:15:15.523Z,4.13
2022-08-22T02:18:06.839Z,4.07
2022-08-22T02:20:48.711Z,4.23
2022-08-22T02:23:44.080Z,3.90
2022-08-22T02:26:19.235Z,3.70
2022-08-22T02:28:58.487Z,4.57
2022-08-22T02:31:45.392Z,3.97
2022-08-22T02:34:32.434Z,3.83
2022-08-22T02:37:22.035Z,3.50
2022-08-22T02:40:15.149Z,3.83
2022-08-22T02:42:48.170Z,4.30
2022-08-22T02:45:38.822Z,4.05
2022-08-22T02:48:17.227Z,4.13
2022-08-22T02:51:01.841Z,4.10
2022-08-22T02:53:53.007Z,4.43
2022-08-22T02:56:34.989Z,4.40
2022-08-22T02:59:27.163Z,4.20
2022-08-22T03:01:56.436Z,4.10
2022-08-22T03:04:43.432Z,3.97
2022-08-22T03:07:26.475Z,4.30
2022-08-22T03:10:26.388Z,3.80
2022-08-22T03:13:07.221Z,3.58
2022-08-22T03:16:03.276Z,3.87
2022-08-22T03:19:02.539Z,4.25
2022-08-22T03:21:37.288Z,4.38
2022-08-22T03:24:35.281Z,5.00
2022-08-22T03:27:33.032Z,4.63
2022-08-22T03:30:44.904Z,4.57
2022-08-22T03:33:31.257Z,4.43
2022-08-22T03:36:22.636Z,4.40
2022-08-22T03:39:08.829Z,3.88
2022-08-22T03:42:16.058Z,4.45
2022-08-22T03:45:07.196Z,3.90
2022-08-22T03:48:25.876Z,4.03
2022-08-22T03:51:20.669Z,3.97
2022-08-22T03:54:21.807Z,4.43
2022-08-22T03:57:52.012Z,4.18
2022-08-22T04:00:36.133Z,4.37
2022-08-22T04:03:35.882Z,4.68
2022-08-22T04:06:25.708Z,4.28
2022-08-22T04:09:34.298Z,5.00
2022-08-22T04:12:55.455Z,4.10
2022-08-22T04:15:41.217Z,4.13
2022-08-22T04:19:11.410Z,4.45
2022-08-22T04:22:04.517Z,4.68
2022-08-22T04:24:55.173Z,4.75
2022-08-22T04:27:38.284Z,4.18
2022-08-22T04:30:26.740Z,4.83
2022-08-22T04:33:25.712Z,4.50
2022-08-22T04:36:10.134Z,4.70
2022-08-22T04:38:54.777Z,4.68
2022-08-22T04:42:16.015Z,4.78
2022-08-22T04:45:23.682Z,5.47
2022-08-22T04:48:34.707Z,4.80
2022-08-22T04:51:12.821Z,5.32
2022-08-22T04:54:14.990Z,5.43
2022-08-22T04:57:09.271Z,4.65
2022-08-22T04:59:37.040Z,5.27
2022-08-22T05:02:11.239Z,5.65
2022-08-22T05:05:05.452Z,4.93
2022-08-22T05:07:47.202Z,5.13
2022-08-22T05:10:23.247Z,4.70
2022-08-22T05:13:01.178Z,5.20
2022-08-22T05:15:36.920Z,5.03
2022-08-22T05:18:23.834Z,5.30
2022-08-22T05:21:02.237Z,6.10
2022-08-22T05:23:43.184Z,5.47
2022-08-22T05:26:13.087Z,5.40
2022-08-22T05:28:52.962Z,5.85
2022-08-22T05:31:40.434Z,6.20
2022-08-22T05:34:33.130Z,6.05
2022-08-22T05:37:26.776Z,5.47
2022-08-22T05:40:01.084Z,6.07
2022-08-22T05:42:37.429Z,6.80
2022-08-22T05:45:11.570Z,5.88
2022-08-22T05:47:53.920Z,6.05
2022-08-22T05:50:35.013Z,6.10
2022-08-22T05:53:34.773Z,5.97
2022-08-22T05:56:12.620Z,6.05
2022-08-22T05:58:39.718Z,5.88
2022-08-22T06:01:21.418Z,6.07
2022-08-22T06:04:22.903Z,5.85
2022-08-22T06:06:59.851Z,5.33
2022-08-22T06:09:46.601Z,6.18
2022-08-22T06:12:20.177Z,5.38
2022-08-22T06:15:21.112Z,6.13
2022-08-22T06:17:55.519Z,5.80
2022-08-22T06:20:56.836Z,6.13
2022-08-22T06:23:43.591Z,5.90
2022-08-22T06:26:20.375Z,6.10
2022-08-22T06:28:54.474Z,5.70
2022-08-22T06:31:34.612Z,6.65
2022-08-22T06:34:29.312Z,6.70
2022-08-22T06:37:01.828Z,5.95
2022-08-22T06:39:34.592Z,6.30
2022-08-22T06:42:05.185Z,6.97
2022-08-22T06:44:44.280Z,6.10
2022-08-22T06:47:23.266Z,6.33
2022-08-22T06:49:59.825Z,6.03
2022-08-22T06:52:30.761Z,6.55
2022-08-22T06:55:05.695Z,6.00
2022-08-22T06:58:03.069Z,6.32
2022-08-22T07:00:34.628Z,6.63
2022-08-22T07:03:15.812Z,6.30
2022-08-22T07:05:43.644Z,6.20
2022-08-22T07:08:14.513Z,6.65
2022-08-22T07:10:45.206Z,6.45
2022-08-22T07:13:17.679Z,5.97
2022-08-22T07:15:54.884Z,6.15
2022-08-22T07:18:28.483Z,6.47
2022-08-22T07:21:02.844Z,6.53
2022-08-22T07:23:37.107Z,6.60
2022-08-22T07:26:28.273Z,6.93
2022-08-22T07:29:34.092Z,6.72
2022-08-22T07:32:20.380Z,6.88
2022-08-22T07:35:21.584Z,7.43
2022-08-22T07:37:57.662Z,6.50
2022-08-22T07:40:55.646Z,7.27
2022-08-22T07:43:43.369Z,6.68
2022-08-22T07:46:47.973Z,6.93
2022-08-22T07:49:57.661Z,6.65
2022-08-22T07:52:26.707Z,6.30
2022-08-22T07:55:04.796Z,6.33
2022-08-22T07:57:40.923Z,7.15
2022-08-22T08:00:16.963Z,6.75
2022-08-22T08:02:55.729Z,6.40
2022-08-22T08:05:27.387Z,6.63
2022-08-22T08:07:56.945Z,5.97
2022-08-22T08:10:32.530Z,6.07
2022-08-22T08:13:05.421Z,5.70
2022-08-22T08:15:36.947Z,6.03
2022-08-22T08:18:11.279Z,6.18
2022-08-22T08:20:38.527Z,5.33
2022-08-22T08:23:10.023Z,5.97
2022-08-22T08:26:04.248Z,5.82
2022-08-22T08:28:34.868Z,5.25
2022-08-22T08:31:22.985Z,5.47
2022-08-22T08:33:58.695Z,5.03
2022-08-22T08:37:13.974Z,4.55
2022-08-22T08:39:50.645Z,5.00
2022-08-22T08:43:11.042Z,5.50
2022-08-22T08:46:15.018Z,4.75
2022-08-22T08:49:15.948Z,4.90
2022-08-22T08:52:07.925Z,5.20
2022-08-22T08:55:19.620Z,5.53
2022-08-22T08:58:43.259Z,5.07
2022-08-22T09:01:36.006Z,5.50
2022-08-22T09:04:53.992Z,5.20
2022-08-22T09:07:51.257Z,5.07
2022-08-22T09:10:57.146Z,5.25
2022-08-22T09:13:58.180Z,5.70
2022-08-22T09:16:58.631Z,5.32
2022-08-22T09:19:59.950Z,5.20
2022-08-22T09:23:23.430Z,5.25
2022-08-22T09:26:12.807Z,5.53
2022-08-22T09:29:10.762Z,6.30
2022-08-22T09:32:00.285Z,5.55
2022-08-22T09:34:49.146Z,5.37
2022-08-22T09:37:30.735Z,4.63
2022-08-22T09:43:21.303Z,4.30
2022-08-22T09:46:18.565Z,4.35
2022-08-22T09:49:14.552Z,4.23
2022-08-22T09:52:42.687Z,3.90
2022-08-22T09:55:41.012Z,3.75
2022-08-22T09:58:30.957Z,4.03
2022-08-22T10:01:10.997Z,3.60
2022-08-22T10:04:14.524Z,3.80
2022-08-22T10:07:11.194Z,3.60
2022-08-22T10:10:09.138Z,4.13
2022-08-22T10:13:10.233Z,4.85
2022-08-22T10:15:57.508Z,3.80
2022-08-22T10:19:26.177Z,4.73
2022-08-22T10:22:41.502Z,3.63
2022-08-22T10:25:32.257Z,3.40
2022-08-22T10:28:32.485Z,4.03
2022-08-22T10:31:20.832Z,3.20
2022-08-22T10:34:12.527Z,3.37
2022-08-22T10:37:10.343Z,3.78
2022-08-22T10:39:50.186Z,3.63
2022-08-22T10:42:35.173Z,3.40
2022-08-22T10:45:35.917Z,3.53
2022-08-22T10:48:10.471Z,3.07
2022-08-22T10:50:49.228Z,2.88
2022-08-22T10:53:48.316Z,3.20
2022-08-22T10:56:32.324Z,3.33
2022-08-22T10:59:39.219Z,3.47
2022-08-22T11:02:35.427Z,3.00
2022-08-22T11:05:35.006Z,2.85
2022-08-22T11:08:37.903Z,2.80
2022-08-22T11:11:24.887Z,3.17
2022-08-22T11:14:50.846Z,3.38
2022-08-22T11:18:05.996Z,3.30
2022-08-22T11:20:54.787Z,3.00
2022-08-22T11:24:04.080Z,3.50
2022-08-22T11:27:12.944Z,2.80
2022-08-22T11:30:08.175Z,3.10
2022-08-22T11:33:05.504Z,2.67
2022-08-22T11:35:44.495Z,2.83
2022-08-22T11:38:37.532Z,3.30
2022-08-22T11:41:32.597Z,2.60
2022-08-22T11:44:19.813Z,3.10
2022-08-22T11:46:50.675Z,2.83
2022-08-22T11:50:10.781Z,2.70
2022-08-22T11:52:53.138Z,2.90
2022-08-22T11:55:34.686Z,2.60
2022-08-22T11:58:29.326Z,3.00
2022-08-22T12:01:17.429Z,3.13
2022-08-22T12:04:03.293Z,2.63
2022-08-22T12:06:50.259Z,3.05
2022-08-22T12:09:27.440Z,2.70
2022-08-22T12:12:11.761Z,2.47
2022-08-22T12:14:47.240Z,2.53
2022-08-22T12:17:55.203Z,3.20
2022-08-22T12:20:58.428Z,3.15
2022-08-22T12:23:43.259Z,2.55
2022-08-22T12:26:34.117Z,2.90
2022-08-22T12:29:44.930Z,3.10
2022-08-22T12:32:35.502Z,2.53
2022-08-22T12:35:29.728Z,2.50
2022-08-22T12:38:37.865Z,3.22
2022-08-22T12:41:48.267Z,3.30
2022-08-22T12:44:42.332Z,3.33
2022-08-22T12:47:23.230Z,3.70
2022-08-22T12:50:17.787Z,3.00
2022-08-22T12:53:11.006Z,2.83
2022-08-22T12:56:10.281Z,2.75
2022-08-22T12:59:22.219Z,2.50
2022-08-22T13:01:54.673Z,13.60
2022-08-22T13:04:33.443Z,2.92
2022-08-22T13:07:30.133Z,2.88
2022-08-22T13:10:25.983Z,2.58
2022-08-22T13:12:56.834Z,2.30
2022-08-22T13:15:53.769Z,2.53
2022-08-22T13:18:30.749Z,2.90
2022-08-22T13:21:04.456Z,2.50
2022-08-22T13:23:42.953Z,2.22
2022-08-22T13:26:32.073Z,2.60
2022-08-22T13:29:26.996Z,2.75
2022-08-22T13:32:01.881Z,3.05
2022-08-22T13:34:45.117Z,2.45
2022-08-22T13:37:24.410Z,2.63
2022-08-22T13:39:59.580Z,2.47
2022-08-22T13:42:31.317Z,2.95
2022-08-22T13:45:09.782Z,2.30
2022-08-22T13:47:49.847Z,2.60
2022-08-22T13:50:27.552Z,2.90
2022-08-22T13:53:11.944Z,2.60
2022-08-22T13:55:49.460Z,2.38
2022-08-22T13:58:28.728Z,2.40
2022-08-22T14:01:28.373Z,2.55
2022-08-22T14:04:32.101Z,2.45
2022-08-22T14:07:03.698Z,2.67
2022-08-22T14:09:42.866Z,2.83
2022-08-22T14:12:18.815Z,2.97
2022-08-22T14:14:55.744Z,2.60
2022-08-22T14:17:42.520Z,3.05
2022-08-22T14:20:31.981Z,2.17
2022-08-22T14:23:16.352Z,2.60
2022-08-22T14:25:44.268Z,2.55
2022-08-22T14:28:35.523Z,2.10
2022-08-22T14:31:13.210Z,2.22
2022-08-22T14:33:51.201Z,2.93
2022-08-22T14:36:25.307Z,2.33
2022-08-22T14:39:09.495Z,2.35
2022-08-22T14:41:59.420Z,2.75
2022-08-22T14:44:51.789Z,2.47
2022-08-22T14:47:55.081Z,2.60
2022-08-22T14:50:54.915Z,2.95
2022-08-22T14:53:25.545Z,2.55
2022-08-22T14:56:33.694Z,2.75
2022-08-22T14:59:12.484Z,2.30
2022-08-22T15:02:29.283Z,2.33
2022-08-22T15:05:05.629Z,2.80
2022-08-22T15:07:36.444Z,2.50
2022-08-22T15:10:32.957Z,2.60
2022-08-22T15:13:07.779Z,2.90
2022-08-22T15:15:53.386Z,2.60
2022-08-22T15:18:28.767Z,2.53
2022-08-22T15:21:27.527Z,2.55
2022-08-22T15:23:59.876Z,2.60
2022-08-22T15:26:38.670Z,2.00
2022-08-22T15:29:27.832Z,2.70
2022-08-22T15:32:01.561Z,2.60
2022-08-22T15:34:41.789Z,2.35
2022-08-22T15:37:20.828Z,2.90
2022-08-22T15:40:33.707Z,3.78
2022-08-22T15:43:36.076Z,2.90
2022-08-22T15:46:21.248Z,2.92
2022-08-22T15:49:06.655Z,2.35
2022-08-22T15:52:00.826Z,2.97
2022-08-22T15:54:46.812Z,2.60
2022-08-22T15:57:39.868Z,2.60
2022-08-22T16:00:45.176Z,2.50
2022-08-22T16:03:36.166Z,2.40
2022-08-22T16:06:08.143Z,2.50
2022-08-22T16:08:50.376Z,2.75
2022-08-22T16:11:39.195Z,2.83
2022-08-22T16:14:19.060Z,2.70
2022-08-22T16:17:03.870Z,2.45
2022-08-22T16:19:35.740Z,2.10
2022-08-22T16:22:06.916Z,2.78
2022-08-22T16:24:59.308Z,2.43
2022-08-22T16:27:27.825Z,2.65
2022-08-22T16:30:09.338Z,2.38
2022-08-22T16:32:37.085Z,2.55
2022-08-22T16:35:04.567Z,2.33
2022-08-22T16:37:47.947Z,2.90
2022-08-22T16:40:25.775Z,2.40
2022-08-22T16:43:17.793Z,2.55
2022-08-22T16:45:46.160Z,2.88
2022-08-22T16:48:32.670Z,3.13
2022-08-22T16:51:18.651Z,3.00
2022-08-22T16:54:13.362Z,2.33
2022-08-22T16:57:05.482Z,2.78
2022-08-22T17:00:08.955Z,2.80
2022-08-22T17:03:12.207Z,3.20
2022-08-22T17:06:14.000Z,3.17
2022-08-22T17:09:21.848Z,3.33
2022-08-22T17:12:29.388Z,2.53
2022-08-22T17:15:13.948Z,2.55
2022-08-22T17:18:21.881Z,2.92
2022-08-22T17:21:14.605Z,3.03
2022-08-22T17:24:31.655Z,2.88
2022-08-22T17:27:19.604Z,3.25
2022-08-22T17:30:23.347Z,3.20
2022-08-22T17:33:11.231Z,3.10
2022-08-22T17:36:36.011Z,3.07
2022-08-22T17:39:21.728Z,2.85
2022-08-22T17:42:23.299Z,3.08
2022-08-22T17:45:16.001Z,3.25
2022-08-22T17:48:00.555Z,3.40
2022-08-22T17:50:41.605Z,3.30
2022-08-22T17:53:51.331Z,3.28
2022-08-22T17:56:29.367Z,3.25
2022-08-22T17:59:25.725Z,3.35
2022-08-22T18:02:27.938Z,3.38
2022-08-22T18:05:13.427Z,2.87
2022-08-22T18:11:28.206Z,2.90
2022-08-22T18:14:21.435Z,2.90
2022-08-22T18:16:52.386Z,3.55
2022-08-22T18:19:37.419Z,3.20
2022-08-22T18:22:19.263Z,2.90
2022-08-22T18:25:02.607Z,2.97
2022-08-22T18:27:57.995Z,3.05
2022-08-22T18:31:02.270Z,2.65
2022-08-22T18:33:41.308Z,2.90
2022-08-22T18:36:23.175Z,3.42
2022-08-22T18:39:07.475Z,3.20
2022-08-22T18:42:03.943Z,2.58
2022-08-22T18:44:35.104Z,2.95
2022-08-22T18:47:21.710Z,3.00
2022-08-22T18:49:54.054Z,2.88
2022-08-22T18:52:27.131Z,3.38
2022-08-22T18:55:15.627Z,2.78
2022-08-22T18:58:11.063Z,3.45
2022-08-22T19:01:44.896Z,3.63
2022-08-22T19:04:34.288Z,3.60
2022-08-22T19:07:29.821Z,3.20
2022-08-22T19:10:54.785Z,3.50
2022-08-22T19:14:05.585Z,3.30
2022-08-22T19:16:47.494Z,3.70
2022-08-22T19:20:14.640Z,3.42
2022-08-22T19:22:42.148Z,3.20
2022-08-22T19:25:12.450Z,4.05
2022-08-22T19:27:44.723Z,4.00
2022-08-22T19:30:47.417Z,3.33
2022-08-22T19:33:38.428Z,3.55
2022-08-22T19:36:10.829Z,3.90
2022-08-22T19:39:08.895Z,3.42
2022-08-22T19:41:52.659Z,3.60
2022-08-22T19:44:19.550Z,3.40
2022-08-22T19:47:10.831Z,3.65
2022-08-22T19:49:54.314Z,3.72
2022-08-22T19:52:32.795Z,3.38
2022-08-22T19:55:19.679Z,4.20
2022-08-22T19:57:52.649Z,4.07
2022-08-22T20:00:43.520Z,4.38
2022-08-22T20:03:19.340Z,3.50
2022-08-22T20:06:43.021Z,3.90
2022-08-22T20:09:57.301Z,4.10
2022-08-22T20:12:33.637Z,3.80
2022-08-22T20:15:17.784Z,3.83
2022-08-22T20:18:11.632Z,4.15
2022-08-22T20:20:55.588Z,4.28
2022-08-22T20:23:31.051Z,4.53
2022-08-22T20:25:59.499Z,4.30
2022-08-22T20:28:47.364Z,4.70
2022-08-22T20:31:27.214Z,4.47
2022-08-22T20:34:02.263Z,4.88
2022-08-22T20:36:30.366Z,4.80
2022-08-22T20:39:11.148Z,4.70
2022-08-22T20:41:46.570Z,4.47
2022-08-22T20:44:30.712Z,4.38
2022-08-22T20:47:11.023Z,4.50
2022-08-22T20:49:48.365Z,4.65
2022-08-22T20:52:32.181Z,5.07
2022-08-22T20:55:13.470Z,3.92
2022-08-22T20:57:55.822Z,4.40
2022-08-22T21:00:28.599Z,5.00
2022-08-22T21:03:04.293Z,5.53
2022-08-22T21:05:37.101Z,4.83
2022-08-22T21:08:16.095Z,4.55
2022-08-22T21:11:02.009Z,5.10
2022-08-22T21:13:35.420Z,4.85
2022-08-22T21:16:18.981Z,4.45
2022-08-22T21:18:52.764Z,5.13
2022-08-22T21:21:31.656Z,4.60
2022-08-22T21:24:03.626Z,4.93
2022-08-22T21:26:36.909Z,5.03
2022-08-22T21:29:12.441Z,5.25
2022-08-22T21:31:59.120Z,4.20
2022-08-22T21:34:43.143Z,5.03
2022-08-22T21:37:23.164Z,4.53
2022-08-22T21:40:01.224Z,5.57
2022-08-22T21:42:34.667Z,4.85
2022-08-22T21:45:27.748Z,4.87
2022-08-22T21:47:54.866Z,5.80
2022-08-22T21:50:24.453Z,5.65
2022-08-22T21:52:54.408Z,5.15
2022-08-22T21:55:42.955Z,4.55
2022-08-22T21:58:35.143Z,4.80
2022-08-22T22:01:28.564Z,4.88
2022-08-22T22:03:56.731Z,4.97
2022-08-22T22:06:23.656Z,5.10
2022-08-22T22:08:50.892Z,5.35
2022-08-22T22:11:18.404Z,5.30
2022-08-22T22:13:46.965Z,4.63
2022-08-22T22:16:13.985Z,5.07
2022-08-22T22:18:41.181Z,5.20
2022-08-22T22:21:08.704Z,5.13
2022-08-22T22:23:35.780Z,4.77
2022-08-22T22:26:05.365Z,5.43
2022-08-22T22:28:38.562Z,5.28
2022-08-22T22:31:06.367Z,5.70
2022-08-22T22:33:40.835Z,5.35
2022-08-22T22:36:21.773Z,5.63
2022-08-22T22:38:51.679Z,5.30
2022-08-22T22:41:21.099Z,5.25
2022-08-22T22:43:48.007Z,5.10
2022-08-22T22:46:14.995Z,5.30
2022-08-22T22:48:41.935Z,5.50
2022-08-22T22:51:11.163Z,5.55
2022-08-22T22:53:42.717Z,4.90
2022-08-22T22:56:17.645Z,5.82
2022-08-22T22:58:49.059Z,5.32
2022-08-22T23:01:21.572Z,5.73
2022-08-22T23:03:53.897Z,5.50
2022-08-22T23:06:24.139Z,5.40
2022-08-22T23:08:52.702Z,5.40
2022-08-22T23:11:26.009Z,5.50
2022-08-22T23:13:53.714Z,5.43
2022-08-22T23:16:27.824Z,5.20
2022-08-22T23:18:56.023Z,5.78
2022-08-22T23:21:28.129Z,6.13
2022-08-22T23:23:57.935Z,6.20
2022-08-22T23:26:25.728Z,5.97
2022-08-22T23:28:52.928Z,5.75
2022-08-22T23:31:38.715Z,5.95
2022-08-22T23:34:14.087Z,5.97
2022-08-22T23:36:46.116Z,6.07
2022-08-22T23:39:15.036Z,5.60
2022-08-22T23:41:44.754Z,5.88
2022-08-22T23:44:17.988Z,5.60
2022-08-22T23:46:45.443Z,5.85
2022-08-22T23:49:14.270Z,5.53
2022-08-22T23:51:41.896Z,6.07
2022-08-22T23:54:09.491Z,5.75
2022-08-22T23:56:43.788Z,6.13
2022-08-22T23:59:17.389Z,6.70
