createdAt,value
2023-01-26T00:02:07.048Z,66.53
2023-01-26T00:17:11.431Z,70.67
2023-01-26T00:32:15.870Z,66.70
2023-01-26T00:47:20.614Z,65.73
2023-01-26T01:02:25.277Z,65.23
2023-01-26T01:17:29.735Z,65.63
2023-01-26T01:32:35.651Z,65.37
2023-01-26T01:47:41.491Z,69.67
2023-01-26T02:03:09.020Z,65.97
2023-01-26T02:18:13.639Z,68.97
2023-01-26T02:33:19.114Z,71.37
2023-01-26T02:48:37.713Z,68.80
2023-01-26T03:03:45.619Z,62.63
2023-01-26T03:19:09.323Z,59.10
2023-01-26T03:34:13.838Z,59.97
2023-01-26T03:49:36.658Z,55.20
2023-01-26T04:05:02.295Z,53.17
2023-01-26T04:20:29.510Z,52.30
2023-01-26T04:35:34.755Z,51.43
2023-01-26T04:50:39.933Z,49.20
2023-01-26T05:05:44.802Z,50.00
2023-01-26T05:20:49.717Z,49.40
2023-01-26T05:35:56.526Z,43.60
2023-01-26T05:51:03.776Z,49.83
2023-01-26T06:06:10.297Z,56.53
2023-01-26T06:21:22.274Z,50.60
2023-01-26T06:36:28.308Z,53.77
2023-01-26T06:51:56.628Z,51.20
2023-01-26T07:07:12.039Z,53.80
2023-01-26T07:22:16.818Z,52.50
2023-01-26T07:37:21.288Z,54.70
2023-01-26T07:52:26.069Z,58.67
2023-01-26T08:07:30.496Z,60.17
2023-01-26T08:22:34.882Z,60.40
2023-01-26T08:37:39.362Z,54.83
2023-01-26T08:52:43.882Z,55.30
2023-01-26T09:07:48.310Z,52.37
2023-01-26T09:22:52.737Z,42.13
2023-01-26T09:37:57.311Z,47.23
2023-01-26T09:53:07.756Z,51.77
2023-01-26T10:08:15.801Z,45.33
2023-01-26T10:23:24.368Z,48.03
2023-01-26T10:38:42.288Z,45.03
2023-01-26T10:53:46.982Z,30.83
2023-01-26T11:08:52.600Z,29.43
2023-01-26T11:24:04.937Z,29.20
2023-01-26T11:39:18.455Z,27.67
2023-01-26T11:54:36.647Z,31.03
2023-01-26T12:09:45.181Z,26.47
2023-01-26T12:25:18.495Z,22.97
2023-01-26T12:40:31.613Z,17.17
2023-01-26T12:55:41.709Z,13.97
2023-01-26T13:10:50.960Z,13.73
2023-01-26T13:26:15.424Z,12.63
2023-01-26T13:41:22.211Z,13.80
2023-01-26T13:56:30.155Z,11.13
2023-01-26T14:11:35.392Z,12.40
2023-01-26T14:26:41.439Z,12.27
2023-01-26T14:41:47.481Z,9.30
2023-01-26T14:56:52.026Z,9.80
2023-01-26T15:12:17.742Z,10.00
2023-01-26T15:27:22.766Z,8.30
2023-01-26T15:42:30.222Z,7.53
2023-01-26T15:57:34.783Z,7.23
2023-01-26T16:12:39.390Z,9.67
2023-01-26T16:27:43.991Z,8.30
2023-01-26T16:42:50.431Z,10.03
2023-01-26T16:57:54.847Z,9.00
2023-01-26T17:12:59.275Z,8.37
2023-01-26T17:28:03.733Z,7.00
2023-01-26T17:43:08.234Z,5.30
2023-01-26T17:58:12.709Z,5.30
2023-01-26T18:13:17.664Z,4.30
2023-01-26T18:28:22.086Z,5.10
2023-01-26T18:43:32.235Z,6.10
2023-01-26T18:58:37.397Z,5.60
2023-01-26T19:13:43.203Z,7.37
2023-01-26T19:28:50.451Z,6.37
2023-01-26T19:43:55.176Z,7.10
2023-01-26T19:59:01.020Z,8.30
2023-01-26T20:14:08.412Z,7.97
2023-01-26T20:29:15.061Z,8.83
2023-01-26T20:44:19.744Z,8.77
2023-01-26T20:59:24.357Z,8.73
2023-01-26T21:14:28.927Z,9.07
