createdAt,value
2019-03-04T00:02:29.248Z,23.22
2019-03-04T00:05:08.057Z,17.98
2019-03-04T00:13:40.561Z,21.50
2019-03-04T00:16:13.830Z,22.32
2019-03-04T00:18:47.172Z,23.25
2019-03-04T00:21:19.405Z,19.95
2019-03-04T00:23:51.414Z,23.07
2019-03-04T00:26:23.565Z,25.23
2019-03-04T00:28:56.819Z,31.68
2019-03-04T00:31:28.977Z,20.40
2019-03-04T00:34:04.357Z,17.42
2019-03-04T00:36:39.169Z,25.15
2019-03-04T00:39:12.347Z,20.60
2019-03-04T00:41:44.381Z,22.58
2019-03-04T00:44:16.296Z,25.62
2019-03-04T00:46:48.260Z,21.95
2019-03-04T00:49:20.329Z,21.60
2019-03-04T00:51:52.562Z,22.40
2019-03-04T00:54:24.405Z,19.92
2019-03-04T00:56:56.350Z,20.85
2019-03-04T00:59:28.665Z,21.23
2019-03-04T01:02:00.676Z,22.45
2019-03-04T01:04:35.706Z,21.15
2019-03-04T01:07:07.679Z,26.60
2019-03-04T01:09:39.665Z,24.92
2019-03-04T01:12:11.542Z,20.97
2019-03-04T01:14:43.420Z,23.60
2019-03-04T01:17:15.224Z,22.42
2019-03-04T01:19:47.066Z,20.77
2019-03-04T01:22:20.303Z,19.05
2019-03-04T01:24:52.204Z,24.25
2019-03-04T01:27:24.141Z,23.55
2019-03-04T01:29:57.046Z,31.87
2019-03-04T01:32:32.135Z,14.55
2019-03-04T01:35:04.066Z,17.42
2019-03-04T01:37:39.530Z,25.27
2019-03-04T01:40:14.354Z,26.05
2019-03-04T01:42:46.173Z,24.23
2019-03-04T01:45:18.422Z,25.90
2019-03-04T01:47:50.311Z,29.95
2019-03-04T01:50:22.151Z,20.45
2019-03-04T01:52:53.995Z,25.27
2019-03-04T01:55:25.864Z,21.48
2019-03-04T01:57:57.680Z,25.88
2019-03-04T02:00:29.722Z,35.63
2019-03-04T02:03:01.654Z,25.97
2019-03-04T02:05:33.561Z,31.50
2019-03-04T02:08:06.749Z,27.75
2019-03-04T02:10:38.657Z,23.90
2019-03-04T02:13:10.879Z,41.13
2019-03-04T02:15:42.713Z,26.17
2019-03-04T02:18:14.621Z,28.27
2019-03-04T02:20:47.103Z,24.45
2019-03-04T02:23:18.945Z,36.38
2019-03-04T02:26:20.576Z,30.02
2019-03-04T02:28:52.650Z,36.00
2019-03-04T02:31:24.507Z,28.62
2019-03-04T02:33:56.468Z,27.67
2019-03-04T02:36:28.264Z,30.72
2019-03-04T02:39:00.112Z,33.42
2019-03-04T02:41:36.063Z,32.00
2019-03-04T02:44:07.999Z,40.15
2019-03-04T02:46:40.222Z,38.60
2019-03-04T02:49:12.192Z,43.30
2019-03-04T02:51:44.077Z,34.33
2019-03-04T02:54:17.292Z,31.55
2019-03-04T02:56:49.458Z,34.63
2019-03-04T02:59:21.334Z,32.80
2019-03-04T03:01:53.158Z,36.48
2019-03-04T03:04:25.114Z,47.43
2019-03-04T03:06:57.040Z,33.63
2019-03-04T03:09:29.224Z,38.60
2019-03-04T03:12:02.612Z,45.05
2019-03-04T03:14:34.403Z,41.42
2019-03-04T03:17:06.556Z,36.58
2019-03-04T03:19:41.729Z,46.58
2019-03-04T03:22:13.952Z,45.12
2019-03-04T03:24:46.026Z,30.45
2019-03-04T03:27:17.833Z,42.15
2019-03-04T03:29:52.078Z,39.65
2019-03-04T03:32:26.715Z,44.00
2019-03-04T03:34:59.556Z,37.50
2019-03-04T03:37:32.733Z,40.73
2019-03-04T03:40:07.082Z,34.08
2019-03-04T03:42:38.926Z,43.13
2019-03-04T03:45:11.055Z,34.50
2019-03-04T03:47:42.872Z,29.02
2019-03-04T03:50:15.666Z,31.52
2019-03-04T03:52:50.643Z,27.73
2019-03-04T03:55:22.541Z,28.85
2019-03-04T03:57:54.419Z,27.55
2019-03-04T04:00:27.931Z,28.98
2019-03-04T04:02:59.865Z,29.80
2019-03-04T04:05:35.036Z,28.47
2019-03-04T04:08:06.955Z,32.63
2019-03-04T04:10:38.811Z,33.38
2019-03-04T04:13:10.693Z,29.82
2019-03-04T04:15:42.706Z,32.35
2019-03-04T04:18:14.680Z,31.60
2019-03-04T04:20:47.333Z,36.00
2019-03-04T04:23:19.139Z,45.17
2019-03-04T04:25:51.586Z,28.02
2019-03-04T04:28:24.630Z,31.75
2019-03-04T04:30:56.816Z,35.52
2019-03-04T04:33:29.025Z,32.85
2019-03-04T04:36:03.206Z,30.10
2019-03-04T04:38:35.093Z,38.17
2019-03-04T04:41:06.974Z,22.87
2019-03-04T04:43:38.920Z,36.03
2019-03-04T04:46:10.900Z,32.35
2019-03-04T04:48:42.700Z,30.60
2019-03-04T04:51:14.555Z,36.65
2019-03-04T04:53:46.354Z,36.28
2019-03-04T04:56:18.198Z,29.07
2019-03-04T04:58:50.037Z,32.23
2019-03-04T05:01:21.962Z,27.35
2019-03-04T05:03:54.243Z,24.12
2019-03-04T05:06:26.118Z,25.43
2019-03-04T05:08:58.316Z,16.82
2019-03-04T05:11:30.118Z,23.30
2019-03-04T05:14:01.979Z,20.15
2019-03-04T05:16:33.791Z,23.73
2019-03-04T05:19:05.631Z,15.18
2019-03-04T05:21:37.521Z,16.95
2019-03-04T05:24:09.630Z,24.95
2019-03-04T05:26:41.598Z,19.20
2019-03-04T05:29:15.061Z,24.60
2019-03-04T05:31:48.105Z,24.63
2019-03-04T05:34:19.890Z,18.35
2019-03-04T05:36:51.728Z,21.87
2019-03-04T05:39:24.806Z,23.18
2019-03-04T05:41:56.687Z,24.37
2019-03-04T05:44:28.529Z,22.67
2019-03-04T05:47:00.334Z,14.15
2019-03-04T05:49:32.562Z,17.05
2019-03-04T05:52:05.340Z,21.27
2019-03-04T05:54:37.304Z,21.48
2019-03-04T05:57:09.127Z,20.32
2019-03-04T05:59:40.957Z,17.45
2019-03-04T06:02:13.171Z,25.25
2019-03-04T06:04:46.759Z,24.23
2019-03-04T06:07:36.515Z,20.55
2019-03-04T06:10:11.301Z,17.12
2019-03-04T06:12:43.944Z,24.90
2019-03-04T06:15:17.462Z,22.42
2019-03-04T06:17:51.359Z,25.08
2019-03-04T06:20:23.214Z,21.80
2019-03-04T06:22:56.829Z,19.57
2019-03-04T06:25:29.296Z,24.63
2019-03-04T06:28:03.895Z,23.90
2019-03-04T06:30:35.794Z,24.75
2019-03-04T06:33:07.603Z,24.32
2019-03-04T06:35:39.571Z,17.37
2019-03-04T06:38:16.633Z,18.52
2019-03-04T06:40:48.482Z,18.35
2019-03-04T06:43:20.773Z,21.00
2019-03-04T06:45:52.672Z,21.25
2019-03-04T06:48:24.593Z,25.77
2019-03-04T06:50:58.187Z,18.20
2019-03-04T06:53:36.934Z,22.55
2019-03-04T06:56:46.478Z,21.00
2019-03-04T07:00:20.283Z,21.87
2019-03-04T07:02:52.186Z,19.95
2019-03-04T07:05:50.060Z,22.20
2019-03-04T07:09:09.803Z,20.40
2019-03-04T07:11:42.944Z,23.38
2019-03-04T07:14:15.174Z,27.10
2019-03-04T07:16:47.839Z,17.98
2019-03-04T07:19:24.282Z,19.55
2019-03-04T07:21:56.118Z,17.32
2019-03-04T07:24:27.963Z,26.73
2019-03-04T07:26:59.862Z,27.00
2019-03-04T07:29:31.779Z,24.65
2019-03-04T07:32:03.899Z,19.12
2019-03-04T07:34:35.757Z,23.90
2019-03-04T07:37:09.293Z,22.00
2019-03-04T07:39:44.193Z,25.15
2019-03-04T07:42:15.985Z,27.48
2019-03-04T07:44:47.852Z,26.75
2019-03-04T07:47:19.698Z,35.10
2019-03-04T07:49:52.040Z,36.20
2019-03-04T07:52:23.911Z,47.45
2019-03-04T07:54:55.728Z,41.18
2019-03-04T07:57:27.572Z,25.97
2019-03-04T08:00:00.970Z,31.45
2019-03-04T08:02:33.178Z,23.35
2019-03-04T08:05:05.806Z,22.60
2019-03-04T08:07:47.794Z,23.83
2019-03-04T08:10:31.083Z,19.40
2019-03-04T08:13:10.299Z,22.80
2019-03-04T08:15:47.687Z,19.30
2019-03-04T08:18:19.637Z,30.52
2019-03-04T08:20:53.010Z,34.38
2019-03-04T08:23:25.269Z,32.45
2019-03-04T08:25:57.453Z,22.75
2019-03-04T08:28:29.496Z,25.97
2019-03-04T08:31:01.314Z,24.50
2019-03-04T08:33:34.008Z,22.22
2019-03-04T08:36:06.012Z,20.10
2019-03-04T08:38:37.853Z,25.72
2019-03-04T08:41:09.651Z,21.57
2019-03-04T08:43:41.957Z,15.88
2019-03-04T08:46:14.313Z,15.75
2019-03-04T08:48:46.203Z,19.12
2019-03-04T08:51:18.588Z,15.80
2019-03-04T08:53:50.503Z,17.30
2019-03-04T08:56:22.374Z,13.13
2019-03-04T08:59:03.277Z,13.15
2019-03-04T09:01:35.130Z,14.87
2019-03-04T09:04:08.577Z,19.32
2019-03-04T09:06:42.279Z,18.50
2019-03-04T09:09:14.259Z,20.17
2019-03-04T09:11:51.662Z,19.35
2019-03-04T09:14:23.431Z,16.35
2019-03-04T09:16:55.748Z,19.75
2019-03-04T09:19:27.858Z,17.90
2019-03-04T09:21:59.656Z,16.62
2019-03-04T09:24:31.742Z,14.13
2019-03-04T09:27:03.800Z,16.67
2019-03-04T09:29:35.653Z,19.42
2019-03-04T09:32:07.599Z,26.65
2019-03-04T09:34:40.463Z,20.37
2019-03-04T09:37:12.682Z,14.70
2019-03-04T09:39:44.557Z,17.45
2019-03-04T09:42:28.131Z,15.95
2019-03-04T09:44:59.925Z,18.00
2019-03-04T09:47:31.782Z,17.35
2019-03-04T09:50:04.868Z,17.90
2019-03-04T09:52:36.682Z,20.75
2019-03-04T09:55:09.453Z,22.30
2019-03-04T09:57:41.432Z,22.40
2019-03-04T10:00:31.938Z,17.90
2019-03-04T10:03:20.944Z,22.37
2019-03-04T10:06:12.298Z,21.30
2019-03-04T10:09:28.685Z,18.07
2019-03-04T10:12:19.892Z,25.92
2019-03-04T10:15:35.610Z,15.50
2019-03-04T10:18:19.163Z,20.23
2019-03-04T10:21:34.890Z,17.27
2019-03-04T10:24:43.250Z,23.05
2019-03-04T10:27:57.461Z,17.15
2019-03-04T10:31:03.884Z,17.42
2019-03-04T10:34:15.799Z,23.42
2019-03-04T10:36:59.010Z,40.50
2019-03-04T10:40:12.409Z,47.38
2019-03-04T10:43:08.452Z,41.33
2019-03-04T10:46:42.428Z,18.35
2019-03-04T10:49:14.307Z,19.40
2019-03-04T10:51:46.115Z,18.85
2019-03-04T10:54:18.116Z,19.45
2019-03-04T10:56:51.052Z,17.30
2019-03-04T10:59:22.856Z,19.87
2019-03-04T11:01:54.720Z,18.73
2019-03-04T11:04:26.692Z,15.98
2019-03-04T11:06:58.543Z,18.82
2019-03-04T11:09:30.452Z,19.42
2019-03-04T11:12:02.264Z,18.75
2019-03-04T11:14:34.297Z,19.30
2019-03-04T11:17:07.092Z,23.05
2019-03-04T11:19:39.060Z,15.58
2019-03-04T11:22:11.098Z,13.13
2019-03-04T11:24:43.060Z,24.45
2019-03-04T11:27:14.896Z,16.45
2019-03-04T11:29:46.688Z,24.50
2019-03-04T11:32:18.534Z,17.75
2019-03-04T11:34:50.346Z,13.83
2019-03-04T11:37:22.177Z,20.92
2019-03-04T11:40:06.277Z,18.48
2019-03-04T11:42:38.075Z,17.27
2019-03-04T11:45:12.800Z,33.92
2019-03-04T11:47:44.664Z,16.62
2019-03-04T11:50:18.216Z,26.57
2019-03-04T11:52:50.227Z,12.45
2019-03-04T11:55:22.395Z,16.87
2019-03-04T11:57:54.254Z,18.95
2019-03-04T12:00:33.461Z,38.23
2019-03-04T12:03:05.639Z,38.45
2019-03-04T12:05:37.468Z,20.05
2019-03-04T12:08:09.345Z,26.73
2019-03-04T12:10:41.222Z,19.57
2019-03-04T12:13:16.042Z,21.12
2019-03-04T12:15:47.860Z,20.50
2019-03-04T12:18:21.570Z,26.57
2019-03-04T12:20:53.559Z,16.32
2019-03-04T12:23:27.125Z,17.57
2019-03-04T12:25:59.460Z,18.92
2019-03-04T12:28:31.760Z,19.95
2019-03-04T12:31:04.820Z,17.42
2019-03-04T12:33:38.455Z,20.77
2019-03-04T12:36:10.680Z,15.25
2019-03-04T12:38:42.599Z,21.52
2019-03-04T12:41:15.996Z,15.40
2019-03-04T12:43:47.837Z,16.50
2019-03-04T12:46:20.024Z,18.35
2019-03-04T12:48:52.180Z,16.62
2019-03-04T12:51:23.987Z,16.02
2019-03-04T12:53:55.945Z,14.85
2019-03-04T12:56:27.738Z,30.55
2019-03-04T12:58:59.577Z,11.65
2019-03-04T13:01:31.431Z,17.67
2019-03-04T13:04:04.286Z,21.48
2019-03-04T13:06:36.209Z,19.87
2019-03-04T13:09:14.644Z,19.35
2019-03-04T13:11:41.906Z,16.27
2019-03-04T13:14:13.962Z,18.90
2019-03-04T13:16:45.823Z,32.95
2019-03-04T13:19:18.406Z,12.18
2019-03-04T13:21:50.263Z,14.28
2019-03-04T13:24:22.167Z,13.48
2019-03-04T13:26:54.014Z,12.60
2019-03-04T13:29:25.849Z,8.60
2019-03-04T13:31:57.695Z,14.18
2019-03-04T13:34:29.607Z,16.95
2019-03-04T13:37:01.466Z,9.98
2019-03-04T13:39:33.472Z,8.98
2019-03-04T13:42:05.387Z,12.53
2019-03-04T13:44:37.201Z,14.68
2019-03-04T13:47:09.273Z,14.68
2019-03-04T13:49:43.000Z,34.20
2019-03-04T13:52:15.029Z,8.68
2019-03-04T13:54:48.419Z,6.12
2019-03-04T13:57:20.406Z,9.08
2019-03-04T13:59:52.310Z,10.65
2019-03-04T14:02:24.111Z,9.63
2019-03-04T14:04:55.927Z,7.58
2019-03-04T14:07:27.827Z,9.25
2019-03-04T14:09:59.822Z,9.75
2019-03-04T14:12:31.825Z,11.65
2019-03-04T14:15:03.783Z,12.37
2019-03-04T14:17:37.092Z,11.60
2019-03-04T14:20:10.011Z,15.80
2019-03-04T14:22:41.899Z,9.80
2019-03-04T14:25:15.639Z,10.72
2019-03-04T14:27:47.534Z,10.82
2019-03-04T14:30:19.384Z,11.90
2019-03-04T14:32:51.365Z,13.10
2019-03-04T14:35:23.427Z,7.95
2019-03-04T14:37:55.269Z,13.45
2019-03-04T14:40:27.098Z,15.38
2019-03-04T14:42:58.940Z,17.55
2019-03-04T14:45:30.781Z,11.55
2019-03-04T14:48:05.573Z,14.93
2019-03-04T14:50:37.488Z,13.03
2019-03-04T14:53:09.292Z,16.17
2019-03-04T14:55:41.303Z,13.00
2019-03-04T14:58:13.141Z,43.10
2019-03-04T15:00:46.864Z,19.42
2019-03-04T15:03:23.404Z,21.20
2019-03-04T15:05:52.840Z,15.28
2019-03-04T15:08:24.779Z,15.83
2019-03-04T15:10:56.707Z,12.60
2019-03-04T15:13:28.950Z,11.73
2019-03-04T15:16:04.531Z,13.72
2019-03-04T15:18:37.330Z,19.90
2019-03-04T15:21:09.803Z,17.77
2019-03-04T15:23:41.963Z,13.83
2019-03-04T15:26:14.795Z,10.28
2019-03-04T15:28:46.644Z,10.95
2019-03-04T15:31:18.675Z,7.62
2019-03-04T15:33:53.246Z,12.82
2019-03-04T15:36:25.519Z,13.62
2019-03-04T15:38:57.430Z,18.62
2019-03-04T15:41:29.306Z,11.85
2019-03-04T15:44:02.648Z,13.08
2019-03-04T15:46:34.546Z,24.75
2019-03-04T15:49:06.540Z,35.43
2019-03-04T15:51:38.431Z,81.90
2019-03-04T15:54:10.459Z,18.05
2019-03-04T15:56:42.392Z,14.38
2019-03-04T15:59:17.291Z,18.27
2019-03-04T16:01:49.448Z,13.18
2019-03-04T16:04:21.435Z,14.90
2019-03-04T16:06:53.368Z,13.62
2019-03-04T16:09:25.698Z,28.32
2019-03-04T16:11:57.897Z,19.77
2019-03-04T16:14:29.904Z,17.00
2019-03-04T16:17:01.885Z,21.82
2019-03-04T16:19:33.851Z,16.65
2019-03-04T16:22:06.280Z,19.77
2019-03-04T16:24:38.256Z,17.30
2019-03-04T16:27:12.468Z,16.55
2019-03-04T16:29:44.595Z,10.53
2019-03-04T16:32:16.555Z,18.42
2019-03-04T16:34:49.473Z,21.48
2019-03-04T16:37:22.499Z,21.12
2019-03-04T16:39:54.425Z,20.68
2019-03-04T16:42:26.308Z,21.23
2019-03-04T16:44:58.247Z,33.23
2019-03-04T16:47:31.246Z,49.77
2019-03-04T16:50:04.399Z,27.02
2019-03-04T16:52:36.324Z,49.67
2019-03-04T16:55:12.079Z,67.00
2019-03-04T16:57:46.397Z,21.55
2019-03-04T17:00:19.062Z,13.13
2019-03-04T17:02:51.340Z,20.08
2019-03-04T17:05:23.341Z,36.13
2019-03-04T17:07:55.212Z,19.20
2019-03-04T17:21:33.573Z,19.52
2019-03-04T17:24:07.834Z,25.27
2019-03-04T17:26:39.864Z,25.15
2019-03-04T17:29:11.766Z,28.67
2019-03-04T17:31:44.272Z,27.30
2019-03-04T17:34:16.262Z,30.90
2019-03-04T17:36:48.169Z,23.87
2019-03-04T17:39:20.059Z,22.95
2019-03-04T17:41:52.017Z,51.25
2019-03-04T17:44:25.281Z,27.30
2019-03-04T17:59:56.810Z,21.70
2019-03-04T18:02:28.524Z,23.32
2019-03-04T18:05:00.426Z,26.50
2019-03-04T18:07:33.487Z,23.15
2019-03-04T18:10:10.119Z,31.82
2019-03-04T18:12:42.575Z,30.50
2019-03-04T18:27:02.657Z,23.07
2019-03-04T18:30:11.466Z,20.02
2019-03-04T18:33:33.274Z,24.35
2019-03-04T18:36:45.209Z,31.02
2019-03-04T18:39:29.517Z,23.20
2019-03-04T18:42:34.708Z,21.52
2019-03-04T18:45:41.755Z,23.80
2019-03-04T18:48:58.866Z,24.80
2019-03-04T18:51:35.998Z,24.45
2019-03-04T18:54:10.571Z,19.65
2019-03-04T18:56:42.421Z,25.55
2019-03-04T18:59:14.332Z,18.90
2019-03-04T19:01:47.587Z,26.12
2019-03-04T19:04:19.565Z,37.23
2019-03-04T19:06:51.603Z,39.33
2019-03-04T19:09:23.654Z,46.20
2019-03-04T19:11:55.519Z,30.43
2019-03-04T19:14:29.334Z,26.80
2019-03-04T19:17:02.497Z,28.07
2019-03-04T19:19:34.419Z,25.80
2019-03-04T19:22:07.968Z,28.07
2019-03-04T19:24:42.091Z,36.63
2019-03-04T19:27:14.074Z,32.67
2019-03-04T19:29:45.967Z,32.98
2019-03-04T19:32:17.825Z,31.07
2019-03-04T19:34:49.790Z,30.02
2019-03-04T19:37:21.848Z,40.73
2019-03-04T19:39:53.823Z,56.92
2019-03-04T19:42:25.665Z,71.55
2019-03-04T19:44:57.467Z,97.12
2019-03-04T19:47:29.591Z,78.67
2019-03-04T19:50:03.947Z,84.87
2019-03-04T19:52:36.997Z,71.00
2019-03-04T19:55:12.431Z,65.97
2019-03-04T19:57:44.000Z,59.77
2019-03-04T20:00:18.382Z,52.15
2019-03-04T20:02:50.529Z,39.38
2019-03-04T20:05:23.467Z,40.90
2019-03-04T20:07:55.421Z,32.98
2019-03-04T20:10:30.727Z,40.40
2019-03-04T20:13:04.875Z,40.75
2019-03-04T20:15:36.839Z,43.05
2019-03-04T20:18:08.691Z,41.20
2019-03-04T20:20:43.323Z,64.90
2019-03-04T20:23:15.208Z,48.05
2019-03-04T20:25:47.458Z,53.58
2019-03-04T20:28:19.977Z,49.03
2019-03-04T20:30:52.196Z,51.85
2019-03-04T20:33:24.069Z,101.15
2019-03-04T20:35:55.905Z,125.92
2019-03-04T20:38:32.289Z,129.97
2019-03-04T20:41:04.255Z,147.68
2019-03-04T20:43:36.366Z,139.57
2019-03-04T20:46:09.062Z,127.25
2019-03-04T20:48:41.263Z,132.22
2019-03-04T20:51:13.382Z,42.78
2019-03-04T20:53:46.333Z,48.55
2019-03-04T20:56:18.143Z,47.95
2019-03-04T20:58:51.382Z,53.00
2019-03-04T21:01:23.458Z,46.10
2019-03-04T21:03:55.681Z,70.78
2019-03-04T21:06:27.562Z,83.22
2019-03-04T21:09:00.357Z,95.42
2019-03-04T21:11:35.436Z,88.92
2019-03-04T21:14:07.376Z,69.42
2019-03-04T21:16:39.231Z,66.47
2019-03-04T21:19:11.857Z,60.20
2019-03-04T21:21:43.894Z,48.15
2019-03-04T21:24:15.913Z,51.77
2019-03-04T21:26:49.754Z,40.88
2019-03-04T21:29:52.743Z,48.73
2019-03-04T21:32:43.088Z,54.23
2019-03-04T21:36:02.933Z,63.38
2019-03-04T21:38:35.776Z,193.82
2019-03-04T21:41:38.828Z,154.78
2019-03-04T21:45:12.054Z,111.17
2019-03-04T21:47:53.117Z,61.75
2019-03-04T21:50:39.287Z,60.67
2019-03-04T21:53:37.009Z,49.18
2019-03-04T21:56:56.722Z,52.45
2019-03-04T21:59:28.689Z,48.02
2019-03-04T22:02:11.642Z,57.80
2019-03-04T22:04:43.586Z,48.73
2019-03-04T22:07:16.743Z,44.25
2019-03-04T22:09:48.879Z,45.25
2019-03-04T22:12:21.155Z,52.55
2019-03-04T22:14:54.275Z,53.33
2019-03-04T22:17:26.117Z,51.02
2019-03-04T22:19:58.025Z,50.92
2019-03-04T22:22:30.335Z,60.12
2019-03-04T22:25:02.549Z,62.00
2019-03-04T22:27:34.371Z,66.30
2019-03-04T22:30:08.708Z,60.15
2019-03-04T22:32:40.694Z,63.17
2019-03-04T22:35:16.887Z,64.17
2019-03-04T22:37:48.177Z,61.77
2019-03-04T22:40:21.145Z,53.20
2019-03-04T22:42:53.134Z,48.08
2019-03-04T22:45:28.147Z,44.13
2019-03-04T22:48:02.306Z,47.98
2019-03-04T22:50:34.205Z,49.23
2019-03-04T22:53:06.044Z,44.50
2019-03-04T22:55:38.508Z,53.17
2019-03-04T22:58:10.402Z,43.55
2019-03-04T23:01:49.311Z,42.38
2019-03-04T23:05:10.445Z,45.10
2019-03-04T23:07:49.445Z,48.05
2019-03-04T23:10:52.320Z,60.40
2019-03-04T23:13:58.852Z,56.10
2019-03-04T23:16:32.709Z,72.78
2019-03-04T23:19:05.327Z,75.55
2019-03-04T23:21:37.204Z,59.67
2019-03-04T23:24:09.073Z,68.00
2019-03-04T23:26:40.969Z,56.75
2019-03-04T23:29:14.438Z,56.25
2019-03-04T23:31:46.298Z,54.13
2019-03-04T23:34:18.455Z,59.27
2019-03-04T23:36:50.556Z,52.25
2019-03-04T23:39:22.821Z,61.55
2019-03-04T23:41:54.621Z,58.28
2019-03-04T23:44:26.809Z,59.10
2019-03-04T23:46:58.664Z,51.95
2019-03-04T23:49:31.915Z,55.30
2019-03-04T23:52:03.894Z,55.65
2019-03-04T23:54:40.390Z,52.85
2019-03-04T23:57:12.250Z,64.00
2019-03-04T23:59:44.353Z,60.30
