createdAt,value
2017-05-29T00:01:16.678Z,0
2017-05-29T00:02:17.243Z,0
2017-05-29T00:03:17.809Z,0
2017-05-29T00:04:18.362Z,0
2017-05-29T00:05:18.928Z,0
2017-05-29T00:06:19.490Z,0
2017-05-29T00:07:20.051Z,0
2017-05-29T00:08:20.602Z,0
2017-05-29T00:09:21.179Z,0
2017-05-29T00:10:21.731Z,0
2017-05-29T00:11:22.299Z,0
2017-05-29T00:12:22.851Z,0
2017-05-29T00:13:23.404Z,0
2017-05-29T00:14:23.958Z,0
2017-05-29T00:15:24.525Z,0
2017-05-29T00:16:25.091Z,0
2017-05-29T00:17:25.659Z,0
2017-05-29T00:18:26.209Z,0
2017-05-29T00:19:26.770Z,0
2017-05-29T00:20:27.332Z,0
2017-05-29T00:21:27.890Z,0
2017-05-29T00:22:28.441Z,0
2017-05-29T00:23:28.995Z,0
2017-05-29T00:24:29.553Z,0
2017-05-29T00:25:30.115Z,0
2017-05-29T00:26:30.722Z,0
2017-05-29T00:27:31.285Z,0
2017-05-29T00:28:31.847Z,0
2017-05-29T00:29:32.400Z,0
2017-05-29T00:30:32.968Z,0
2017-05-29T00:31:33.537Z,0
2017-05-29T00:32:34.095Z,0
2017-05-29T00:33:34.652Z,0
2017-05-29T00:34:35.213Z,0
2017-05-29T00:35:35.780Z,0
2017-05-29T00:36:36.346Z,0
2017-05-29T00:37:36.898Z,0
2017-05-29T00:38:37.463Z,0
2017-05-29T00:39:38.033Z,0
2017-05-29T00:40:38.597Z,0
2017-05-29T00:41:39.153Z,0
2017-05-29T00:42:39.717Z,0
2017-05-29T00:43:40.273Z,0
2017-05-29T00:44:40.837Z,0
2017-05-29T00:45:41.398Z,0
2017-05-29T00:46:41.962Z,0
2017-05-29T00:47:42.527Z,0
2017-05-29T00:48:43.091Z,0
2017-05-29T00:49:43.644Z,0
2017-05-29T00:50:44.197Z,0
2017-05-29T00:51:44.757Z,0
2017-05-29T00:52:45.322Z,0
2017-05-29T00:53:45.893Z,0
2017-05-29T00:54:46.447Z,0
2017-05-29T00:55:47.001Z,0
2017-05-29T00:56:47.555Z,0
2017-05-29T00:57:48.109Z,0
2017-05-29T00:58:48.667Z,0
2017-05-29T00:59:49.232Z,0
2017-05-29T01:00:49.799Z,0
2017-05-29T01:01:50.368Z,0
2017-05-29T01:02:50.938Z,0
2017-05-29T01:03:51.504Z,0
2017-05-29T01:04:52.060Z,0
2017-05-29T01:05:52.631Z,0
2017-05-29T01:06:53.199Z,0
2017-05-29T01:07:53.763Z,0
2017-05-29T01:08:54.334Z,0
2017-05-29T01:09:54.885Z,0
2017-05-29T01:10:55.450Z,0
2017-05-29T01:11:56.020Z,0
2017-05-29T01:12:56.587Z,0
2017-05-29T01:13:57.144Z,0
2017-05-29T01:14:57.708Z,0
2017-05-29T01:15:58.260Z,0
2017-05-29T01:16:58.814Z,0
2017-05-29T01:17:59.379Z,0
2017-05-29T01:18:59.935Z,0
2017-05-29T01:20:00.501Z,0
2017-05-29T01:21:01.057Z,0
2017-05-29T01:22:01.604Z,0
2017-05-29T01:23:02.164Z,0
2017-05-29T01:24:02.733Z,0
2017-05-29T01:25:03.285Z,0
2017-05-29T01:26:03.839Z,0
2017-05-29T01:27:04.403Z,0
2017-05-29T01:28:04.958Z,0
2017-05-29T01:29:05.510Z,0
2017-05-29T01:30:06.072Z,0
2017-05-29T01:31:06.630Z,0
2017-05-29T01:32:07.199Z,0
2017-05-29T01:33:07.764Z,0
2017-05-29T01:34:08.332Z,0
2017-05-29T01:35:08.879Z,0
2017-05-29T01:36:09.443Z,0
2017-05-29T01:37:10.002Z,0
2017-05-29T01:38:10.566Z,0
2017-05-29T01:39:11.138Z,0
2017-05-29T01:40:11.687Z,0
2017-05-29T01:41:12.243Z,0
2017-05-29T01:42:12.813Z,0
2017-05-29T01:43:13.382Z,0
2017-05-29T01:44:13.936Z,0
2017-05-29T01:45:14.497Z,0
2017-05-29T01:46:15.061Z,0
2017-05-29T01:47:15.609Z,0
2017-05-29T01:48:16.171Z,0
2017-05-29T01:49:16.775Z,0
2017-05-29T01:50:17.327Z,0
2017-05-29T01:51:17.889Z,0
2017-05-29T01:52:18.451Z,0
2017-05-29T01:53:19.015Z,0
2017-05-29T01:54:19.570Z,0
2017-05-29T01:55:20.136Z,0
2017-05-29T01:56:20.702Z,0
2017-05-29T01:57:21.273Z,0
2017-05-29T01:58:21.826Z,0
2017-05-29T01:59:22.391Z,0
2017-05-29T02:00:22.953Z,0
2017-05-29T02:01:23.519Z,0
2017-05-29T02:02:24.074Z,0
2017-05-29T02:03:24.653Z,0
2017-05-29T02:04:25.182Z,0
2017-05-29T02:05:25.747Z,0
2017-05-29T02:06:26.299Z,0
2017-05-29T02:07:26.867Z,0
2017-05-29T02:08:27.432Z,0
2017-05-29T02:09:27.981Z,0
2017-05-29T02:10:28.545Z,0
2017-05-29T02:11:29.109Z,0
2017-05-29T02:12:29.664Z,0
2017-05-29T02:13:30.231Z,0
2017-05-29T02:14:30.796Z,0
2017-05-29T02:15:31.345Z,0
2017-05-29T02:16:31.900Z,0
2017-05-29T02:17:32.465Z,0
2017-05-29T02:18:33.034Z,0
2017-05-29T02:19:33.602Z,0
2017-05-29T02:20:34.167Z,0
2017-05-29T02:21:34.723Z,0
2017-05-29T02:22:35.293Z,0
2017-05-29T02:23:35.860Z,0
2017-05-29T02:24:36.422Z,0
2017-05-29T02:25:36.977Z,0
2017-05-29T02:26:37.531Z,0
2017-05-29T02:27:38.086Z,0
2017-05-29T02:28:38.650Z,0
2017-05-29T02:29:39.204Z,0
2017-05-29T02:30:39.764Z,0
2017-05-29T02:31:40.327Z,0
2017-05-29T02:32:40.890Z,0
2017-05-29T02:33:41.456Z,0
2017-05-29T02:34:42.006Z,0
2017-05-29T02:35:42.611Z,0
2017-05-29T02:36:43.180Z,0
2017-05-29T02:37:43.731Z,0
2017-05-29T02:38:44.291Z,0
2017-05-29T02:39:44.853Z,0
2017-05-29T02:40:45.423Z,0
2017-05-29T02:41:45.998Z,0
2017-05-29T02:42:46.543Z,0
2017-05-29T02:43:47.109Z,0
2017-05-29T02:44:47.679Z,0
2017-05-29T02:45:48.229Z,0
2017-05-29T02:46:48.780Z,0
2017-05-29T02:47:49.334Z,0
2017-05-29T02:48:49.900Z,0
2017-05-29T02:49:50.454Z,0
2017-05-29T02:50:51.021Z,0
2017-05-29T02:51:51.576Z,0
2017-05-29T02:52:52.128Z,0
2017-05-29T02:53:52.688Z,0
2017-05-29T02:54:53.242Z,0
2017-05-29T02:55:53.809Z,0
2017-05-29T02:56:54.365Z,0
2017-05-29T02:57:54.929Z,0
2017-05-29T02:58:55.534Z,0
2017-05-29T02:59:56.104Z,0
2017-05-29T03:00:56.657Z,0
2017-05-29T03:01:57.225Z,0
2017-05-29T03:02:57.794Z,0
2017-05-29T03:03:58.364Z,0
2017-05-29T03:04:58.928Z,0
2017-05-29T03:05:59.494Z,0
2017-05-29T03:07:00.060Z,0
2017-05-29T03:08:00.610Z,0
2017-05-29T03:09:01.162Z,0
2017-05-29T03:10:01.724Z,0
2017-05-29T03:11:02.290Z,0
2017-05-29T03:12:02.907Z,0
2017-05-29T03:13:03.469Z,0
2017-05-29T03:14:04.022Z,0
2017-05-29T03:15:04.587Z,0
2017-05-29T03:16:05.153Z,0
2017-05-29T03:17:05.708Z,5
2017-05-29T03:18:06.268Z,5
2017-05-29T03:19:06.837Z,5
2017-05-29T03:20:07.403Z,5
2017-05-29T03:21:07.960Z,5
2017-05-29T03:22:08.513Z,5
2017-05-29T03:23:09.066Z,5
2017-05-29T03:24:09.631Z,5
2017-05-29T03:25:10.190Z,5
2017-05-29T03:26:10.740Z,5
2017-05-29T03:27:11.306Z,5
2017-05-29T03:28:11.859Z,5
2017-05-29T03:29:12.426Z,10
2017-05-29T03:30:12.995Z,10
2017-05-29T03:31:13.549Z,10
2017-05-29T03:32:14.107Z,10
2017-05-29T03:33:14.678Z,10
2017-05-29T03:34:15.246Z,15
2017-05-29T03:35:15.814Z,15
2017-05-29T03:36:16.384Z,15
2017-05-29T03:37:16.952Z,15
2017-05-29T03:38:17.504Z,20
2017-05-29T03:39:18.061Z,20
2017-05-29T03:40:18.634Z,20
2017-05-29T03:41:19.203Z,25
2017-05-29T03:42:19.760Z,25
2017-05-29T03:43:20.333Z,30
2017-05-29T03:44:20.889Z,30
2017-05-29T03:45:21.459Z,30
2017-05-29T03:46:22.019Z,35
2017-05-29T03:47:22.583Z,40
2017-05-29T03:48:23.188Z,45
2017-05-29T03:49:23.754Z,40
2017-05-29T03:50:24.319Z,45
2017-05-29T03:51:24.878Z,50
2017-05-29T03:52:25.433Z,55
2017-05-29T03:53:26.005Z,60
2017-05-29T03:54:26.573Z,65
2017-05-29T03:55:27.142Z,65
2017-05-29T03:56:27.715Z,70
2017-05-29T03:57:28.283Z,70
2017-05-29T03:58:28.836Z,70
2017-05-29T03:59:29.401Z,70
2017-05-29T04:00:29.967Z,70
2017-05-29T04:01:30.532Z,75
2017-05-29T04:02:31.088Z,75
2017-05-29T04:03:31.654Z,75
2017-05-29T04:04:32.220Z,80
2017-05-29T04:05:32.781Z,80
2017-05-29T04:06:33.352Z,85
2017-05-29T04:07:33.908Z,85
2017-05-29T04:08:34.467Z,85
2017-05-29T04:09:35.041Z,90
2017-05-29T04:10:35.609Z,90
2017-05-29T04:11:36.165Z,90
2017-05-29T04:12:36.739Z,95
2017-05-29T04:13:37.300Z,95
2017-05-29T04:14:37.872Z,100
2017-05-29T04:15:38.433Z,100
2017-05-29T04:16:38.999Z,100
2017-05-29T04:17:39.563Z,105
2017-05-29T04:18:40.194Z,105
2017-05-29T04:19:40.777Z,105
2017-05-29T04:20:41.361Z,105
2017-05-29T04:21:41.937Z,105
2017-05-29T04:22:42.501Z,105
2017-05-29T04:23:43.068Z,105
2017-05-29T04:24:43.637Z,105
2017-05-29T04:25:44.214Z,105
2017-05-29T04:26:44.787Z,105
2017-05-29T04:27:45.362Z,105
2017-05-29T04:28:45.969Z,105
2017-05-29T04:29:46.525Z,105
2017-05-29T04:30:47.107Z,110
2017-05-29T04:31:47.680Z,110
2017-05-29T04:32:48.250Z,110
2017-05-29T04:33:48.824Z,115
2017-05-29T04:34:49.389Z,115
2017-05-29T04:35:49.962Z,120
2017-05-29T04:36:50.535Z,125
2017-05-29T04:37:51.111Z,125
2017-05-29T04:38:51.676Z,130
2017-05-29T04:39:52.244Z,130
2017-05-29T04:40:52.809Z,135
2017-05-29T04:41:53.385Z,135
2017-05-29T04:42:53.947Z,140
2017-05-29T04:43:54.522Z,145
2017-05-29T04:44:55.105Z,150
2017-05-29T04:45:55.682Z,150
2017-05-29T04:46:56.255Z,155
2017-05-29T04:47:56.831Z,160
2017-05-29T04:48:57.409Z,170
2017-05-29T04:49:57.981Z,175
2017-05-29T04:50:58.560Z,180
2017-05-29T04:51:59.132Z,180
2017-05-29T04:52:59.697Z,180
2017-05-29T04:54:00.281Z,190
2017-05-29T04:55:00.848Z,195
2017-05-29T04:56:01.430Z,200
2017-05-29T04:57:02.003Z,210
2017-05-29T04:58:02.576Z,210
2017-05-29T04:59:03.146Z,220
2017-05-29T05:00:03.726Z,240
2017-05-29T05:01:04.291Z,255
2017-05-29T05:02:04.862Z,265
2017-05-29T05:03:05.444Z,275
2017-05-29T05:04:06.024Z,270
2017-05-29T05:05:06.591Z,270
2017-05-29T05:06:07.174Z,275
2017-05-29T05:07:07.747Z,275
2017-05-29T05:08:08.332Z,270
2017-05-29T05:09:08.900Z,255
2017-05-29T05:10:09.472Z,235
2017-05-29T05:11:10.041Z,230
2017-05-29T05:12:10.711Z,240
2017-05-29T05:13:11.296Z,250
2017-05-29T05:14:11.875Z,255
2017-05-29T05:15:12.455Z,265
2017-05-29T05:16:13.038Z,275
2017-05-29T05:17:13.617Z,285
2017-05-29T05:18:14.189Z,300
2017-05-29T05:19:14.770Z,310
2017-05-29T05:20:15.407Z,330
2017-05-29T05:21:15.991Z,350
2017-05-29T05:22:16.560Z,355
2017-05-29T05:23:17.143Z,345
2017-05-29T05:24:17.724Z,320
2017-05-29T05:25:18.298Z,315
2017-05-29T05:26:18.888Z,355
2017-05-29T05:27:19.470Z,420
2017-05-29T05:28:20.053Z,450
2017-05-29T05:29:20.633Z,470
2017-05-29T05:30:21.200Z,475
2017-05-29T05:31:21.786Z,485
2017-05-29T05:32:22.357Z,495
2017-05-29T05:33:22.933Z,510
2017-05-29T05:34:23.521Z,525
2017-05-29T05:35:24.108Z,540
2017-05-29T05:36:24.694Z,570
2017-05-29T05:37:25.277Z,585
2017-05-29T05:38:25.863Z,600
2017-05-29T05:39:26.449Z,615
2017-05-29T05:40:27.026Z,635
2017-05-29T05:41:27.602Z,635
2017-05-29T05:42:28.177Z,640
2017-05-29T05:43:28.753Z,640
2017-05-29T05:44:29.329Z,645
2017-05-29T05:45:29.915Z,640
2017-05-29T05:46:30.504Z,645
2017-05-29T05:47:31.091Z,645
2017-05-29T05:48:31.665Z,640
2017-05-29T05:49:32.249Z,640
2017-05-29T05:50:32.834Z,595
2017-05-29T05:51:33.411Z,525
2017-05-29T05:52:34.003Z,670
2017-05-29T05:53:34.586Z,555
2017-05-29T05:54:35.161Z,460
2017-05-29T05:55:35.748Z,650
2017-05-29T05:56:36.337Z,670
2017-05-29T05:57:36.914Z,690
2017-05-29T05:58:37.493Z,705
2017-05-29T05:59:38.066Z,725
2017-05-29T06:00:38.656Z,725
2017-05-29T06:01:39.240Z,730
2017-05-29T06:02:39.828Z,735
2017-05-29T06:03:40.418Z,750
2017-05-29T06:04:40.998Z,760
2017-05-29T06:05:41.637Z,765
2017-05-29T06:06:42.166Z,765
2017-05-29T06:07:42.742Z,770
2017-05-29T06:08:43.320Z,775
2017-05-29T06:09:43.899Z,785
2017-05-29T06:10:44.476Z,790
2017-05-29T06:11:45.057Z,800
2017-05-29T06:12:45.650Z,785
2017-05-29T06:13:46.239Z,680
2017-05-29T06:14:46.824Z,600
2017-05-29T06:15:47.415Z,685
2017-05-29T06:16:47.992Z,810
2017-05-29T06:17:48.574Z,840
2017-05-29T06:18:49.164Z,850
2017-05-29T06:19:49.763Z,855
2017-05-29T06:20:50.341Z,845
2017-05-29T06:21:50.923Z,855
2017-05-29T06:22:51.515Z,855
2017-05-29T06:23:52.090Z,855
2017-05-29T06:24:52.680Z,855
2017-05-29T06:25:53.265Z,855
2017-05-29T06:26:53.858Z,860
2017-05-29T06:27:54.455Z,865
2017-05-29T06:28:55.058Z,865
2017-05-29T06:29:55.645Z,870
2017-05-29T06:30:56.223Z,875
2017-05-29T06:31:56.810Z,875
2017-05-29T06:32:57.389Z,885
2017-05-29T06:33:57.979Z,890
2017-05-29T06:34:58.559Z,905
2017-05-29T06:35:59.141Z,885
2017-05-29T06:36:59.739Z,905
2017-05-29T06:38:00.340Z,940
2017-05-29T06:39:00.970Z,930
2017-05-29T06:40:01.548Z,945
2017-05-29T06:41:02.135Z,960
2017-05-29T06:42:02.713Z,985
2017-05-29T06:43:03.310Z,1005
2017-05-29T06:44:03.905Z,1035
2017-05-29T06:45:04.499Z,1050
2017-05-29T06:46:05.081Z,1060
2017-05-29T06:47:05.662Z,1100
2017-05-29T06:48:06.289Z,1115
2017-05-29T06:49:06.889Z,1125
2017-05-29T06:50:07.468Z,1140
2017-05-29T06:51:08.050Z,1160
2017-05-29T06:52:08.646Z,1175
2017-05-29T06:53:09.240Z,1200
2017-05-29T06:54:09.836Z,1215
2017-05-29T06:55:10.429Z,1230
2017-05-29T06:56:11.022Z,1240
2017-05-29T06:57:11.613Z,1250
2017-05-29T06:58:12.246Z,1265
2017-05-29T06:59:12.843Z,1265
2017-05-29T07:00:13.430Z,1280
2017-05-29T07:01:14.027Z,1280
2017-05-29T07:02:14.618Z,1285
2017-05-29T07:03:15.209Z,1310
2017-05-29T07:04:15.797Z,1325
2017-05-29T07:05:16.390Z,1325
2017-05-29T07:06:16.970Z,1330
2017-05-29T07:07:17.550Z,1325
2017-05-29T07:08:18.144Z,1325
2017-05-29T07:09:18.739Z,1330
2017-05-29T07:10:19.323Z,1320
2017-05-29T07:11:19.912Z,1335
2017-05-29T07:12:20.511Z,1340
2017-05-29T07:13:21.093Z,1365
2017-05-29T07:14:21.687Z,1375
2017-05-29T07:15:22.281Z,1385
2017-05-29T07:16:22.872Z,1395
2017-05-29T07:17:23.455Z,1390
2017-05-29T07:18:24.049Z,1400
2017-05-29T07:19:24.642Z,1385
2017-05-29T07:20:25.225Z,1360
2017-05-29T07:21:25.869Z,1345
2017-05-29T07:22:26.462Z,1375
2017-05-29T07:23:27.053Z,1385
2017-05-29T07:24:27.636Z,1390
2017-05-29T07:25:28.221Z,1390
2017-05-29T07:26:28.800Z,1375
2017-05-29T07:27:29.383Z,1345
2017-05-29T07:28:30.004Z,1330
2017-05-29T07:29:30.558Z,1335
2017-05-29T07:30:31.141Z,1315
2017-05-29T07:31:31.731Z,1305
2017-05-29T07:32:32.323Z,1315
2017-05-29T07:33:32.913Z,1325
2017-05-29T07:34:33.504Z,1310
2017-05-29T07:35:34.096Z,1305
2017-05-29T07:36:34.689Z,1335
2017-05-29T07:37:35.279Z,1375
2017-05-29T07:38:35.872Z,1400
2017-05-29T07:39:36.470Z,1435
2017-05-29T07:40:37.067Z,1425
2017-05-29T07:41:37.669Z,1435
2017-05-29T07:42:38.254Z,1390
2017-05-29T07:43:38.829Z,1235
2017-05-29T07:44:39.421Z,1100
2017-05-29T07:45:40.005Z,1220
2017-05-29T07:46:40.599Z,1185
2017-05-29T07:47:41.199Z,1115
2017-05-29T07:48:41.786Z,1235
2017-05-29T07:49:42.381Z,1325
2017-05-29T07:50:42.976Z,1315
2017-05-29T07:51:43.568Z,1355
2017-05-29T07:52:44.155Z,1360
2017-05-29T07:53:44.743Z,1385
2017-05-29T07:54:45.335Z,1390
2017-05-29T07:55:45.922Z,1435
2017-05-29T07:56:46.515Z,1420
2017-05-29T07:57:47.156Z,1455
2017-05-29T07:58:47.738Z,1455
2017-05-29T07:59:48.318Z,1450
2017-05-29T08:00:48.913Z,1445
2017-05-29T08:01:49.510Z,1465
2017-05-29T08:02:50.106Z,1430
2017-05-29T08:03:50.702Z,1440
2017-05-29T08:04:51.283Z,1435
2017-05-29T08:05:51.863Z,1460
2017-05-29T08:06:52.465Z,1435
2017-05-29T08:07:53.099Z,1405
2017-05-29T08:08:53.695Z,1395
2017-05-29T08:09:54.279Z,1380
2017-05-29T08:10:54.870Z,1375
2017-05-29T08:11:55.467Z,1375
2017-05-29T08:12:56.063Z,1365
2017-05-29T08:13:56.658Z,1360
2017-05-29T08:14:57.240Z,1350
2017-05-29T08:15:57.823Z,1370
2017-05-29T08:16:58.408Z,1380
2017-05-29T08:17:59.040Z,1400
2017-05-29T08:18:59.629Z,1410
2017-05-29T08:20:00.217Z,1415
2017-05-29T08:21:00.808Z,1435
2017-05-29T08:22:01.388Z,1435
2017-05-29T08:23:01.981Z,1415
2017-05-29T08:24:02.573Z,1420
2017-05-29T08:25:03.154Z,1425
2017-05-29T08:26:03.736Z,1420
2017-05-29T08:27:04.317Z,1400
2017-05-29T08:28:04.896Z,1405
2017-05-29T08:29:05.538Z,1410
2017-05-29T08:30:06.077Z,1435
2017-05-29T08:31:06.659Z,1425
2017-05-29T08:32:07.257Z,1455
2017-05-29T08:33:07.856Z,1450
2017-05-29T08:34:08.450Z,1445
2017-05-29T08:35:09.040Z,1445
2017-05-29T08:36:09.625Z,1460
2017-05-29T08:37:10.223Z,1465
2017-05-29T08:38:10.819Z,1475
2017-05-29T08:39:11.412Z,1465
2017-05-29T08:40:11.994Z,1470
2017-05-29T08:41:12.780Z,1475
2017-05-29T08:42:13.371Z,1480
2017-05-29T08:43:13.961Z,1480
2017-05-29T08:44:14.552Z,1460
2017-05-29T08:45:15.142Z,1475
2017-05-29T08:46:15.733Z,1475
2017-05-29T08:47:16.315Z,1480
2017-05-29T08:48:16.908Z,1495
2017-05-29T08:49:17.500Z,1485
2017-05-29T08:50:18.090Z,1495
2017-05-29T08:51:18.678Z,1495
2017-05-29T08:52:19.460Z,1515
2017-05-29T08:53:20.047Z,1485
2017-05-29T08:54:20.637Z,1500
2017-05-29T08:55:21.228Z,1525
2017-05-29T08:56:21.826Z,1500
2017-05-29T08:57:22.420Z,1490
2017-05-29T08:58:23.016Z,1470
2017-05-29T08:59:23.615Z,1470
2017-05-29T09:00:24.208Z,1470
2017-05-29T09:01:24.794Z,1480
2017-05-29T09:02:25.391Z,1485
2017-05-29T09:03:25.987Z,1475
2017-05-29T09:04:26.571Z,1475
2017-05-29T09:05:27.165Z,1485
2017-05-29T09:06:27.756Z,1480
2017-05-29T09:07:28.342Z,1450
2017-05-29T09:08:28.938Z,1495
2017-05-29T09:09:29.531Z,1490
2017-05-29T09:10:30.112Z,1485
2017-05-29T09:11:30.698Z,1505
2017-05-29T09:12:31.296Z,1490
2017-05-29T09:13:31.885Z,1490
2017-05-29T09:14:32.468Z,1495
2017-05-29T09:15:33.063Z,1500
2017-05-29T09:16:33.702Z,1490
2017-05-29T09:17:34.291Z,1490
2017-05-29T09:18:34.888Z,1490
2017-05-29T09:19:35.489Z,1475
2017-05-29T09:20:36.084Z,1480
2017-05-29T09:21:36.677Z,1460
2017-05-29T09:22:37.266Z,1470
2017-05-29T09:23:37.868Z,1465
2017-05-29T09:24:38.464Z,1465
2017-05-29T09:25:39.051Z,1470
2017-05-29T09:26:39.635Z,1470
2017-05-29T09:27:40.215Z,1460
2017-05-29T09:28:40.808Z,1475
2017-05-29T09:29:41.396Z,1470
2017-05-29T09:30:41.988Z,1475
2017-05-29T09:31:42.578Z,1485
2017-05-29T09:32:43.170Z,1480
2017-05-29T09:33:43.767Z,1465
2017-05-29T09:34:44.345Z,1470
2017-05-29T09:35:44.939Z,1470
2017-05-29T09:36:45.534Z,1470
2017-05-29T09:37:46.118Z,1480
2017-05-29T09:38:46.693Z,1480
2017-05-29T09:39:47.285Z,1485
2017-05-29T09:40:47.870Z,1490
2017-05-29T09:41:48.500Z,1480
2017-05-29T09:42:49.063Z,1480
2017-05-29T09:43:49.645Z,1485
2017-05-29T09:44:50.227Z,1485
2017-05-29T09:45:50.828Z,1480
2017-05-29T09:46:51.422Z,1495
2017-05-29T09:47:52.018Z,1485
2017-05-29T09:48:52.601Z,1490
2017-05-29T09:49:53.182Z,1490
2017-05-29T09:50:53.775Z,1485
2017-05-29T09:51:54.371Z,1480
2017-05-29T09:52:54.952Z,1490
2017-05-29T09:53:55.543Z,1495
2017-05-29T09:54:56.128Z,1485
2017-05-29T09:55:56.760Z,1470
2017-05-29T09:56:57.352Z,1470
2017-05-29T09:57:57.945Z,1470
2017-05-29T09:58:58.533Z,1475
2017-05-29T09:59:59.128Z,1470
2017-05-29T10:00:59.772Z,1470
2017-05-29T10:02:00.354Z,1470
2017-05-29T10:03:00.938Z,1475
2017-05-29T10:04:01.537Z,1475
2017-05-29T10:05:02.123Z,1475
2017-05-29T10:06:02.718Z,1475
2017-05-29T10:07:03.314Z,1480
2017-05-29T10:08:03.911Z,1480
2017-05-29T10:09:04.501Z,1485
2017-05-29T10:10:05.096Z,1485
2017-05-29T10:11:05.690Z,1470
2017-05-29T10:12:06.286Z,1475
2017-05-29T10:13:06.871Z,1475
2017-05-29T10:14:07.457Z,1470
2017-05-29T10:15:08.038Z,1480
2017-05-29T10:16:08.657Z,1470
2017-05-29T10:17:09.280Z,1465
2017-05-29T10:18:09.878Z,1470
2017-05-29T10:19:10.475Z,1460
2017-05-29T10:20:11.062Z,1470
2017-05-29T10:21:11.656Z,1480
2017-05-29T10:22:12.247Z,1470
2017-05-29T10:23:12.825Z,1475
2017-05-29T10:24:13.414Z,1465
2017-05-29T10:25:13.999Z,1470
2017-05-29T10:26:14.595Z,1475
2017-05-29T10:27:15.193Z,1470
2017-05-29T10:28:15.781Z,1480
2017-05-29T10:29:16.374Z,1475
2017-05-29T10:30:16.966Z,1470
2017-05-29T10:31:17.567Z,1475
2017-05-29T10:32:18.160Z,1480
2017-05-29T10:33:18.742Z,1485
2017-05-29T10:34:19.333Z,1485
2017-05-29T10:35:19.924Z,1480
2017-05-29T10:36:20.559Z,1480
2017-05-29T10:37:21.157Z,1475
2017-05-29T10:38:21.744Z,1480
2017-05-29T10:39:22.344Z,1475
2017-05-29T10:40:22.939Z,1480
2017-05-29T10:41:23.525Z,1485
2017-05-29T10:42:24.125Z,1490
2017-05-29T10:43:24.749Z,1490
2017-05-29T10:44:25.389Z,1490
2017-05-29T10:45:25.986Z,1495
2017-05-29T10:46:26.569Z,1495
2017-05-29T10:47:27.167Z,1495
2017-05-29T10:48:27.749Z,1485
2017-05-29T10:49:28.336Z,1490
2017-05-29T10:50:28.932Z,1480
2017-05-29T10:51:29.528Z,1485
2017-05-29T10:52:30.121Z,1475
2017-05-29T10:53:30.718Z,1485
2017-05-29T10:54:31.301Z,1470
2017-05-29T10:55:31.898Z,1480
2017-05-29T10:56:32.484Z,1485
2017-05-29T10:57:33.073Z,1465
2017-05-29T10:58:33.666Z,1470
2017-05-29T10:59:34.312Z,1485
2017-05-29T11:00:34.900Z,1485
2017-05-29T11:01:35.487Z,1485
2017-05-29T11:02:36.087Z,1485
2017-05-29T11:03:36.685Z,1490
2017-05-29T11:04:37.284Z,1490
2017-05-29T11:05:37.881Z,1480
2017-05-29T11:06:38.467Z,1455
2017-05-29T11:07:39.068Z,1470
2017-05-29T11:08:39.662Z,1485
2017-05-29T11:09:40.248Z,1475
2017-05-29T11:10:40.850Z,1480
2017-05-29T11:11:41.446Z,1470
2017-05-29T11:12:42.080Z,1470
2017-05-29T11:13:42.680Z,1490
2017-05-29T11:14:43.280Z,1475
2017-05-29T11:15:43.879Z,1475
2017-05-29T11:16:44.462Z,1465
2017-05-29T11:17:45.109Z,1470
2017-05-29T11:18:45.691Z,1460
2017-05-29T11:19:46.282Z,1475
2017-05-29T11:20:46.881Z,1465
2017-05-29T11:21:47.473Z,1465
2017-05-29T11:22:48.061Z,1465
2017-05-29T11:23:48.657Z,1465
2017-05-29T11:24:49.248Z,1470
2017-05-29T11:25:49.835Z,1460
2017-05-29T11:26:50.423Z,1465
2017-05-29T11:27:51.068Z,1465
2017-05-29T11:28:51.664Z,1455
2017-05-29T11:29:52.263Z,1460
2017-05-29T11:30:52.862Z,1460
2017-05-29T11:31:53.447Z,1455
2017-05-29T11:32:54.049Z,1450
2017-05-29T11:33:54.645Z,1450
2017-05-29T11:34:55.240Z,1455
2017-05-29T11:35:55.836Z,1450
2017-05-29T11:36:56.489Z,1450
2017-05-29T11:37:57.132Z,1450
2017-05-29T11:38:57.714Z,1450
2017-05-29T11:39:58.312Z,1445
2017-05-29T11:40:58.945Z,1440
2017-05-29T11:41:59.539Z,1440
2017-05-29T11:43:00.120Z,1430
2017-05-29T11:44:00.715Z,1445
2017-05-29T11:45:01.298Z,1430
2017-05-29T11:46:01.935Z,1420
2017-05-29T11:47:02.523Z,1430
2017-05-29T11:48:03.180Z,1420
2017-05-29T11:49:03.774Z,1425
2017-05-29T11:50:04.358Z,1425
2017-05-29T11:51:04.956Z,1420
2017-05-29T11:52:05.559Z,1425
2017-05-29T11:53:06.194Z,1430
2017-05-29T11:54:06.786Z,1425
2017-05-29T11:55:07.385Z,1415
2017-05-29T11:56:07.965Z,1425
2017-05-29T11:57:08.548Z,1415
2017-05-29T11:58:09.133Z,1415
2017-05-29T11:59:09.713Z,1410
2017-05-29T12:00:10.351Z,1420
2017-05-29T12:01:10.947Z,1410
2017-05-29T12:02:11.542Z,1410
2017-05-29T12:03:12.128Z,1410
2017-05-29T12:04:12.714Z,1405
2017-05-29T12:05:13.315Z,1405
2017-05-29T12:06:13.895Z,1400
2017-05-29T12:07:14.540Z,1400
2017-05-29T12:08:15.127Z,1390
2017-05-29T12:14:56.921Z,1375
2017-05-29T12:15:57.557Z,1370
2017-05-29T12:16:58.196Z,1365
2017-05-29T12:17:58.836Z,1360
2017-05-29T12:18:59.474Z,1355
2017-05-29T12:20:00.097Z,1360
2017-05-29T12:21:00.728Z,1355
2017-05-29T12:22:01.364Z,1355
2017-05-29T12:23:02.004Z,1355
2017-05-29T12:24:02.625Z,1345
2017-05-29T12:25:03.261Z,1345
2017-05-29T12:26:03.890Z,1345
2017-05-29T12:27:04.529Z,1340
2017-05-29T12:28:05.159Z,1330
2017-05-29T12:29:05.836Z,1330
2017-05-29T12:30:06.473Z,1330
2017-05-29T12:31:07.094Z,1330
2017-05-29T12:32:07.731Z,1325
2017-05-29T12:33:08.362Z,1320
2017-05-29T12:34:09.052Z,1325
2017-05-29T12:35:09.678Z,1320
2017-05-29T12:36:10.304Z,1320
2017-05-29T12:37:10.937Z,1330
2017-05-29T12:38:11.560Z,1320
2017-05-29T12:39:12.202Z,1310
2017-05-29T12:40:12.836Z,1300
2017-05-29T12:41:13.472Z,1310
2017-05-29T12:42:14.099Z,1300
2017-05-29T12:43:14.794Z,1295
2017-05-29T12:44:15.419Z,1290
2017-05-29T12:45:16.045Z,1290
2017-05-29T12:46:16.681Z,1290
2017-05-29T12:47:17.325Z,1295
2017-05-29T12:48:18.007Z,1285
2017-05-29T12:49:18.635Z,1280
2017-05-29T12:50:19.275Z,1280
2017-05-29T12:51:19.922Z,1280
2017-05-29T12:52:20.546Z,1285
2017-05-29T12:53:21.231Z,1280
2017-05-29T12:54:21.878Z,1280
2017-05-29T12:55:22.518Z,1265
2017-05-29T12:56:23.159Z,1265
2017-05-29T12:57:23.789Z,1255
2017-05-29T12:58:24.431Z,1250
2017-05-29T12:59:25.062Z,1250
2017-05-29T13:00:25.700Z,1240
2017-05-29T13:01:26.337Z,1240
2017-05-29T13:02:26.977Z,1245
2017-05-29T13:03:27.624Z,1260
2017-05-29T13:04:28.264Z,1260
2017-05-29T13:05:28.909Z,1230
2017-05-29T13:06:29.550Z,1225
2017-05-29T13:07:30.243Z,1230
2017-05-29T13:08:30.869Z,1230
2017-05-29T13:09:31.507Z,1235
2017-05-29T13:10:32.133Z,1240
2017-05-29T13:11:32.770Z,1250
2017-05-29T13:12:33.412Z,1240
2017-05-29T13:13:34.041Z,1230
2017-05-29T13:14:34.683Z,1240
2017-05-29T13:15:35.329Z,1250
2017-05-29T13:16:35.953Z,1250
2017-05-29T13:17:36.590Z,1245
2017-05-29T13:18:37.226Z,1230
2017-05-29T13:19:37.865Z,1235
2017-05-29T13:20:38.505Z,1230
2017-05-29T13:21:39.129Z,1230
2017-05-29T13:22:39.761Z,1230
2017-05-29T13:23:40.435Z,1210
2017-05-29T13:24:41.071Z,1205
2017-05-29T13:25:41.709Z,1185
2017-05-29T13:26:42.335Z,1190
2017-05-29T13:27:42.977Z,1190
2017-05-29T13:28:43.609Z,1195
2017-05-29T13:29:44.252Z,1170
2017-05-29T13:30:44.878Z,1170
2017-05-29T13:31:45.503Z,650
2017-05-29T13:32:46.133Z,1115
2017-05-29T13:33:46.773Z,1060
2017-05-29T13:34:47.610Z,1050
2017-05-29T13:35:48.234Z,1025
2017-05-29T13:36:48.862Z,985
2017-05-29T13:37:49.487Z,940
2017-05-29T13:38:50.123Z,910
2017-05-29T13:39:50.745Z,900
2017-05-29T13:40:51.383Z,875
2017-05-29T13:41:52.019Z,850
2017-05-29T13:42:52.642Z,825
2017-05-29T13:43:53.266Z,785
2017-05-29T13:44:53.891Z,550
2017-05-29T13:45:54.530Z,575
2017-05-29T13:46:55.167Z,785
2017-05-29T13:47:55.802Z,730
2017-05-29T13:48:56.447Z,800
2017-05-29T13:49:57.094Z,780
2017-05-29T13:50:57.710Z,885
2017-05-29T13:51:58.343Z,850
2017-05-29T13:52:58.975Z,915
2017-05-29T13:53:59.600Z,915
2017-05-29T13:55:00.226Z,940
2017-05-29T13:56:00.852Z,970
2017-05-29T13:57:01.485Z,995
2017-05-29T13:58:02.118Z,1020
2017-05-29T13:59:02.755Z,1045
2017-05-29T14:00:03.382Z,1065
2017-05-29T14:01:04.011Z,1095
2017-05-29T14:02:04.646Z,1120