createdAt,value
2018-01-08T13:18:21.056Z,55.30
2018-01-08T13:20:47.604Z,48.10
2018-01-08T13:23:14.019Z,40.97
2018-01-08T13:25:40.448Z,36.43
2018-01-08T13:28:07.063Z,44.47
2018-01-08T13:30:33.530Z,40.60
2018-01-08T13:33:01.562Z,43.93
2018-01-08T13:35:28.698Z,36.13
2018-01-08T13:37:55.864Z,41.87
2018-01-08T13:40:22.332Z,40.43
2018-01-08T13:42:48.842Z,48.70
2018-01-08T13:45:15.286Z,37.33
2018-01-08T13:47:41.756Z,36.13
2018-01-08T13:50:08.199Z,33.60
2018-01-08T13:52:34.627Z,36.83
2018-01-08T13:55:01.066Z,34.20
2018-01-08T13:57:27.517Z,84.77
2018-01-08T13:59:54.719Z,37.57
2018-01-08T14:02:21.245Z,55.23
2018-01-08T14:04:47.675Z,57.17
2018-01-08T14:07:14.120Z,37.90
2018-01-08T14:09:40.630Z,45.43
2018-01-08T14:12:07.817Z,39.30
2018-01-08T14:14:34.269Z,38.73
2018-01-08T14:17:00.675Z,46.30
2018-01-08T14:19:27.080Z,41.50
2018-01-08T14:21:53.503Z,43.70
2018-01-08T14:24:19.943Z,50.93
2018-01-08T14:26:46.351Z,42.93
2018-01-08T14:29:13.538Z,31.80
2018-01-08T14:31:39.949Z,44.50
2018-01-08T14:34:06.399Z,37.97
2018-01-08T14:36:32.783Z,42.37
2018-01-08T14:38:59.231Z,39.37
2018-01-08T14:41:25.645Z,41.00
2018-01-08T14:43:53.543Z,48.20
2018-01-08T14:46:20.709Z,37.53
2018-01-08T14:48:47.084Z,36.50
2018-01-08T14:51:15.045Z,44.63
2018-01-08T14:53:41.490Z,39.33
2018-01-08T14:56:07.875Z,44.33
2018-01-08T14:58:34.306Z,33.20
2018-01-08T15:01:00.762Z,50.47
2018-01-08T15:03:27.175Z,37.00
2018-01-08T15:05:53.555Z,46.53
2018-01-08T15:08:20.009Z,40.03
2018-01-08T15:10:47.201Z,40.27
2018-01-08T15:13:13.647Z,40.60
2018-01-08T15:15:40.093Z,40.23
2018-01-08T15:18:06.513Z,49.27
2018-01-08T15:20:33.009Z,46.73
2018-01-08T15:22:59.463Z,52.20
2018-01-08T15:25:25.895Z,51.03
2018-01-08T15:27:52.297Z,41.87
2018-01-08T15:30:19.428Z,56.83
2018-01-08T15:32:46.559Z,43.77
2018-01-08T15:35:12.951Z,52.43
2018-01-08T15:37:39.338Z,40.20
2018-01-08T15:40:05.740Z,45.80
2018-01-08T15:42:32.148Z,42.13
2018-01-08T15:44:58.565Z,41.80
2018-01-08T15:47:24.962Z,45.10
2018-01-08T15:49:51.347Z,58.67
2018-01-08T15:52:17.751Z,48.87
2018-01-08T15:54:44.891Z,45.93
2018-01-08T15:57:12.056Z,65.57
2018-01-08T15:59:39.196Z,44.50
2018-01-08T16:02:06.345Z,49.10
2018-01-08T16:04:33.461Z,43.43
2018-01-08T16:07:01.364Z,43.40
2018-01-08T16:09:27.773Z,38.67
2018-01-08T16:11:54.155Z,35.70
2018-01-08T16:14:20.551Z,40.97
2018-01-08T16:16:46.966Z,39.60
2018-01-08T16:19:13.368Z,48.07
2018-01-08T16:21:39.770Z,46.67
2018-01-08T16:24:06.166Z,47.47
2018-01-08T16:26:33.483Z,36.47
2018-01-08T16:28:59.886Z,52.73
2018-01-08T16:31:26.302Z,49.97
2018-01-08T16:33:53.446Z,55.80
2018-01-08T16:36:20.568Z,57.03
2018-01-08T16:38:46.978Z,48.23
2018-01-08T16:41:13.365Z,53.63
2018-01-08T16:43:40.506Z,65.70
2018-01-08T16:46:07.644Z,45.23
2018-01-08T16:48:34.806Z,47.50
2018-01-08T16:51:01.923Z,40.90
2018-01-08T16:53:29.061Z,44.57
2018-01-08T16:55:55.488Z,43.33
2018-01-08T16:58:21.900Z,39.83
2018-01-08T17:00:48.345Z,44.70
2018-01-08T17:03:14.808Z,39.20
2018-01-08T17:05:41.296Z,36.60
2018-01-08T17:08:07.816Z,40.73
2018-01-08T17:10:34.263Z,34.47
2018-01-08T17:13:00.733Z,33.77
2018-01-08T17:15:27.138Z,36.07
2018-01-08T17:17:53.581Z,34.83
2018-01-08T17:20:20.094Z,40.30
2018-01-08T17:22:46.540Z,40.00
2018-01-08T17:25:13.721Z,45.10
2018-01-08T17:27:40.119Z,38.40
2018-01-08T17:30:06.525Z,42.40
2018-01-08T17:32:33.681Z,40.90
2018-01-08T17:35:00.839Z,45.30
2018-01-08T17:37:27.973Z,45.83
2018-01-08T17:39:55.112Z,49.43
2018-01-08T17:42:22.279Z,44.87
2018-01-08T17:44:49.400Z,39.80
2018-01-08T17:47:15.838Z,37.80
2018-01-08T17:49:42.996Z,44.23
2018-01-08T17:52:10.144Z,45.37
2018-01-08T17:54:36.538Z,41.03
2018-01-08T17:57:02.955Z,41.10
2018-01-08T17:59:29.344Z,54.70
2018-01-08T18:01:57.364Z,49.90
2018-01-08T18:04:23.727Z,56.47
2018-01-08T18:06:50.131Z,47.30
2018-01-08T18:09:16.540Z,39.93
2018-01-08T18:11:43.011Z,52.20
2018-01-08T18:14:09.407Z,47.17
2018-01-08T18:16:35.839Z,47.43
2018-01-08T18:19:02.244Z,83.03
2018-01-08T18:21:29.420Z,67.90
2018-01-08T18:23:55.826Z,61.70
2018-01-08T18:26:22.281Z,56.83
2018-01-08T18:28:48.676Z,59.73
2018-01-08T18:31:15.116Z,73.53
2018-01-08T18:33:41.523Z,43.30
2018-01-08T18:36:07.916Z,51.40
2018-01-08T18:38:34.346Z,53.77
2018-01-08T18:41:01.496Z,56.27
2018-01-08T18:43:27.902Z,62.10
2018-01-08T18:45:55.058Z,58.63
2018-01-08T18:48:22.209Z,55.53
2018-01-08T18:50:49.395Z,45.20
2018-01-08T18:53:15.792Z,44.80
2018-01-08T18:55:42.929Z,43.90
2018-01-08T18:58:09.358Z,44.90
2018-01-08T19:00:35.850Z,44.77
2018-01-08T19:03:02.315Z,50.07
2018-01-08T19:05:29.508Z,44.27
2018-01-08T19:07:55.906Z,36.57
2018-01-08T19:10:22.299Z,44.83
2018-01-08T19:12:48.744Z,47.50
2018-01-08T19:15:15.191Z,36.80
2018-01-08T19:17:41.586Z,45.60
2018-01-08T19:20:08.014Z,46.50
2018-01-08T19:22:34.485Z,36.03
2018-01-08T19:25:00.903Z,44.77
2018-01-08T19:27:27.314Z,40.00
2018-01-08T19:29:53.709Z,46.77
2018-01-08T19:32:20.856Z,50.00
2018-01-08T19:34:48.010Z,46.80
2018-01-08T19:37:15.152Z,50.90
2018-01-08T19:39:41.547Z,43.77
2018-01-08T19:42:07.917Z,44.50
2018-01-08T19:44:34.320Z,47.40
2018-01-08T19:47:00.717Z,46.43
2018-01-08T19:49:27.095Z,40.50
2018-01-08T19:51:53.550Z,47.27
2018-01-08T19:54:19.947Z,37.70
2018-01-08T19:56:46.344Z,42.00
2018-01-08T19:59:13.568Z,45.70
2018-01-08T20:01:40.723Z,44.07
2018-01-08T20:04:07.852Z,49.07
2018-01-08T20:06:34.297Z,47.90
2018-01-08T20:09:01.476Z,58.50
2018-01-08T20:11:27.902Z,55.00
2018-01-08T20:13:55.031Z,56.43
2018-01-08T20:16:22.151Z,56.27
2018-01-08T20:18:48.576Z,52.10
2018-01-08T20:21:14.971Z,61.07
2018-01-08T20:23:41.437Z,66.20
2018-01-08T20:26:07.836Z,60.80
2018-01-08T20:28:34.236Z,57.77
2018-01-08T20:31:00.683Z,57.73
2018-01-08T20:33:27.853Z,56.37
2018-01-08T20:35:54.252Z,55.87
2018-01-08T20:38:20.654Z,65.00
2018-01-08T20:40:47.038Z,69.13
2018-01-08T20:43:14.205Z,125.93
2018-01-08T20:45:40.627Z,105.37
2018-01-08T20:48:07.022Z,58.37
2018-01-08T20:50:33.417Z,66.80
2018-01-08T20:52:59.789Z,75.43
2018-01-08T20:55:27.656Z,103.67
2018-01-08T20:57:54.057Z,66.10
2018-01-08T21:00:20.487Z,82.00
2018-01-08T21:02:46.888Z,80.87
2018-01-08T21:05:13.292Z,62.70
2018-01-08T21:07:40.432Z,62.97
2018-01-08T21:10:06.803Z,71.63
2018-01-08T21:12:33.228Z,62.87
2018-01-08T21:15:00.360Z,65.20
2018-01-08T21:17:27.499Z,68.97
2018-01-08T21:19:53.891Z,117.07
2018-01-08T21:22:20.325Z,132.73
2018-01-08T21:24:46.710Z,100.37
2018-01-08T21:27:13.875Z,69.47
2018-01-08T21:29:40.271Z,76.00
2018-01-08T21:32:06.690Z,87.47
2018-01-08T21:34:33.077Z,70.23
2018-01-08T21:36:59.483Z,78.43
2018-01-08T21:39:26.624Z,88.37
2018-01-08T21:41:52.996Z,74.87
2018-01-08T21:44:19.388Z,86.80
2018-01-08T21:46:45.771Z,86.20
2018-01-08T21:49:12.168Z,101.30
2018-01-08T21:51:39.302Z,120.47
2018-01-08T21:54:05.695Z,96.60
2018-01-08T21:56:32.079Z,115.43
2018-01-08T21:58:59.255Z,102.30
2018-01-08T22:01:25.658Z,109.73
2018-01-08T22:03:52.802Z,113.17
2018-01-08T22:06:19.981Z,133.53
2018-01-08T22:08:46.354Z,116.10
2018-01-08T22:11:12.742Z,117.93
2018-01-08T22:13:39.123Z,143.10
2018-01-08T22:16:05.505Z,147.93
2018-01-08T22:18:31.941Z,155.83
2018-01-08T22:20:58.443Z,122.93
2018-01-08T22:23:24.805Z,151.27
2018-01-08T22:25:51.186Z,154.50
2018-01-08T22:28:17.591Z,122.27
2018-01-08T22:30:43.987Z,150.13
2018-01-08T22:33:11.110Z,157.47
2018-01-08T22:35:38.995Z,146.00
2018-01-08T22:38:06.146Z,138.27
2018-01-08T22:40:32.531Z,163.77
2018-01-08T22:42:58.936Z,154.03
2018-01-08T22:45:25.327Z,148.87
2018-01-08T22:47:51.711Z,178.83
2018-01-08T22:50:18.109Z,180.30
2018-01-08T22:52:45.256Z,182.80
2018-01-08T22:55:12.391Z,130.30
2018-01-08T22:57:38.776Z,150.50
2018-01-08T23:00:05.183Z,196.50
2018-01-08T23:02:32.303Z,151.87
2018-01-08T23:04:58.713Z,197.17
2018-01-08T23:07:25.102Z,121.97
2018-01-08T23:09:51.495Z,132.80
2018-01-08T23:12:19.401Z,195.67
2018-01-08T23:14:46.531Z,173.30
2018-01-08T23:17:13.647Z,235.53
2018-01-08T23:19:40.035Z,151.20
2018-01-08T23:22:06.427Z,240.07
2018-01-08T23:24:34.318Z,292.90
2018-01-08T23:27:01.482Z,213.53
2018-01-08T23:29:27.932Z,183.37
2018-01-08T23:31:54.338Z,218.03
2018-01-08T23:34:20.750Z,238.83
2018-01-08T23:36:47.908Z,262.23
2018-01-08T23:39:15.062Z,287.50
2018-01-08T23:41:42.220Z,219.93
2018-01-08T23:44:08.604Z,250.73
2018-01-08T23:46:34.990Z,252.33
2018-01-08T23:49:02.106Z,200.03
2018-01-08T23:51:28.510Z,225.00
2018-01-08T23:53:54.908Z,271.70
2018-01-08T23:56:21.283Z,221.40
2018-01-08T23:58:47.722Z,292.67
