createdAt,value
2017-03-23T00:00:27.492Z,965.34
2017-03-23T00:01:36.255Z,965.32
2017-03-23T00:02:45.036Z,965.31
2017-03-23T00:03:53.738Z,965.33
2017-03-23T00:05:02.693Z,965.34
2017-03-23T00:06:11.419Z,965.3
2017-03-23T00:07:20.124Z,965.29
2017-03-23T00:08:28.886Z,965.29
2017-03-23T00:09:37.593Z,965.3
2017-03-23T00:10:46.634Z,965.34
2017-03-23T00:11:55.642Z,965.32
2017-03-23T00:13:04.391Z,965.28
2017-03-23T00:14:13.120Z,965.28
2017-03-23T00:15:22.386Z,965.23
2017-03-23T00:16:31.150Z,965.18
2017-03-23T00:17:40.214Z,965.22
2017-03-23T00:18:48.977Z,965.21
2017-03-23T00:19:58.030Z,965.22
2017-03-23T00:21:06.727Z,965.24
2017-03-23T00:22:15.435Z,965.24
2017-03-23T00:23:24.195Z,965.26
2017-03-23T00:24:32.963Z,965.25
2017-03-23T00:25:41.726Z,965.25
2017-03-23T00:26:50.787Z,965.27
2017-03-23T00:27:59.543Z,965.28
2017-03-23T00:29:08.557Z,965.27
2017-03-23T00:30:17.629Z,965.3
2017-03-23T00:31:26.392Z,965.25
2017-03-23T00:32:35.153Z,965.23
2017-03-23T00:33:43.916Z,965.24
2017-03-23T00:34:52.696Z,965.27
2017-03-23T00:36:01.701Z,965.32
2017-03-23T00:37:10.766Z,965.32
2017-03-23T00:38:19.519Z,965.27
2017-03-23T00:39:28.444Z,965.28
2017-03-23T00:40:37.144Z,965.27
2017-03-23T00:41:45.890Z,965.23
2017-03-23T00:42:54.861Z,965.26
2017-03-23T00:44:03.600Z,965.3
2017-03-23T00:45:12.306Z,965.31
2017-03-23T00:46:21.068Z,965.29
2017-03-23T00:47:29.965Z,965.3
2017-03-23T00:48:38.768Z,965.31
2017-03-23T00:49:47.828Z,965.29
2017-03-23T00:50:56.593Z,965.32
2017-03-23T00:52:05.349Z,965.26
2017-03-23T00:53:14.123Z,965.24
2017-03-23T00:54:22.878Z,965.22
2017-03-23T00:55:31.642Z,965.22
2017-03-23T00:56:40.544Z,965.19
2017-03-23T00:57:49.600Z,965.13
2017-03-23T00:58:58.357Z,965.15
2017-03-23T01:00:07.122Z,965.14
2017-03-23T01:01:15.875Z,965.11
2017-03-23T01:02:24.833Z,965.13
2017-03-23T01:03:33.578Z,965.1
2017-03-23T01:04:42.582Z,965.11
2017-03-23T01:05:51.337Z,965.07
2017-03-23T01:07:00.098Z,965.07
2017-03-23T01:08:08.864Z,965.08
2017-03-23T01:09:17.911Z,965.04
2017-03-23T01:10:26.668Z,965.06
2017-03-23T01:11:35.425Z,965.1
2017-03-23T01:12:44.180Z,965.07
2017-03-23T01:13:53.329Z,965.07
2017-03-23T01:15:02.666Z,965.08
2017-03-23T01:16:11.432Z,965.05
2017-03-23T01:17:20.179Z,965.05
2017-03-23T01:18:28.918Z,965.02
2017-03-23T01:19:37.933Z,965.02
2017-03-23T01:20:46.942Z,964.96
2017-03-23T01:21:56.002Z,964.96
2017-03-23T01:23:04.704Z,964.91
2017-03-23T01:24:13.766Z,964.95
2017-03-23T01:25:23.132Z,964.92
2017-03-23T01:26:31.882Z,964.95
2017-03-23T01:27:40.887Z,964.9
2017-03-23T01:28:49.642Z,964.94
2017-03-23T01:29:58.418Z,964.92
2017-03-23T01:31:07.378Z,964.9
2017-03-23T01:32:16.126Z,964.93
2017-03-23T01:33:25.126Z,964.92
2017-03-23T01:34:33.868Z,964.93
2017-03-23T01:35:42.861Z,964.92
2017-03-23T01:36:51.574Z,964.92
2017-03-23T01:38:00.339Z,964.92
2017-03-23T01:39:09.399Z,964.9
2017-03-23T01:40:18.153Z,964.89
2017-03-23T01:41:26.918Z,964.84
2017-03-23T01:42:35.680Z,964.85
2017-03-23T01:43:44.435Z,964.87
2017-03-23T01:44:53.449Z,964.84
2017-03-23T01:46:02.214Z,964.84
2017-03-23T01:47:10.978Z,964.86
2017-03-23T01:48:19.742Z,964.83
2017-03-23T01:49:28.799Z,964.85
2017-03-23T01:50:37.553Z,964.88
2017-03-23T01:51:46.257Z,964.91
2017-03-23T01:52:55.022Z,964.9
2017-03-23T01:54:03.778Z,964.96
2017-03-23T01:55:12.543Z,964.96
2017-03-23T01:56:21.294Z,964.98
2017-03-23T01:57:30.046Z,964.98
2017-03-23T01:58:38.803Z,965
2017-03-23T01:59:47.820Z,965
2017-03-23T02:00:56.884Z,965
2017-03-23T02:02:05.786Z,965.01
2017-03-23T02:03:14.549Z,965
2017-03-23T02:04:23.606Z,965.01
2017-03-23T02:05:32.371Z,965
2017-03-23T02:06:41.127Z,965.04
2017-03-23T02:07:49.890Z,965.1
2017-03-23T02:08:58.951Z,965.09
2017-03-23T02:10:07.986Z,965.07
2017-03-23T02:11:16.741Z,965.08
2017-03-23T02:12:25.505Z,965.1
2017-03-23T02:13:34.267Z,965.08
2017-03-23T02:14:43.065Z,965.04
2017-03-23T02:15:51.839Z,965.07
2017-03-23T02:17:00.899Z,965.09
2017-03-23T02:18:09.667Z,965.06
2017-03-23T02:19:18.430Z,965.08
2017-03-23T02:20:27.194Z,965.1
2017-03-23T02:21:35.954Z,965.08
2017-03-23T02:22:45.018Z,965.05
2017-03-23T02:23:53.786Z,965.06
2017-03-23T02:25:02.534Z,965.06
2017-03-23T02:26:11.240Z,965.06
2017-03-23T02:27:19.994Z,965.04
2017-03-23T02:28:28.761Z,965.08
2017-03-23T02:29:37.529Z,965.07
2017-03-23T02:30:46.280Z,965.1
2017-03-23T02:31:54.987Z,965.08
2017-03-23T02:33:04.020Z,965.05
2017-03-23T02:34:12.777Z,965.04
2017-03-23T02:35:21.750Z,965.05
2017-03-23T02:36:30.513Z,965.03
2017-03-23T02:37:39.273Z,965.04
2017-03-23T02:38:48.023Z,965.03
2017-03-23T02:39:56.727Z,965
2017-03-23T02:41:05.472Z,964.98
2017-03-23T02:42:14.179Z,964.93
2017-03-23T02:43:22.940Z,964.91
2017-03-23T02:44:31.677Z,964.91
2017-03-23T02:45:40.588Z,964.9
2017-03-23T02:46:49.353Z,964.92
2017-03-23T02:47:58.250Z,964.92
2017-03-23T02:49:06.937Z,964.84
2017-03-23T02:50:15.950Z,964.88
2017-03-23T02:51:24.719Z,964.82
2017-03-23T02:52:33.483Z,964.81
2017-03-23T02:53:42.231Z,964.8
2017-03-23T02:54:50.991Z,964.78
2017-03-23T02:56:00.047Z,964.84
2017-03-23T02:57:08.803Z,964.8
2017-03-23T02:58:17.577Z,964.82
2017-03-23T02:59:26.329Z,964.82
2017-03-23T03:00:35.018Z,964.83
2017-03-23T03:01:44.030Z,964.78
2017-03-23T03:02:52.790Z,964.79
2017-03-23T03:04:01.551Z,964.74
2017-03-23T03:05:10.322Z,964.72
2017-03-23T03:06:19.078Z,964.76
2017-03-23T03:07:27.839Z,964.71
2017-03-23T03:08:36.590Z,964.7
2017-03-23T03:09:45.298Z,964.67
2017-03-23T03:10:54.339Z,964.66
2017-03-23T03:12:03.041Z,964.66
2017-03-23T03:13:12.106Z,964.6
2017-03-23T03:14:20.862Z,964.61
2017-03-23T03:15:29.549Z,964.63
2017-03-23T03:16:38.251Z,964.65
2017-03-23T03:17:47.517Z,964.67
2017-03-23T03:18:56.336Z,964.69
2017-03-23T03:20:05.095Z,964.68
2017-03-23T03:21:13.857Z,964.69
2017-03-23T03:22:22.611Z,964.72
2017-03-23T03:23:31.368Z,964.71
2017-03-23T03:24:40.069Z,964.71
2017-03-23T03:25:48.833Z,964.72
2017-03-23T03:26:57.591Z,964.76
2017-03-23T03:28:06.656Z,964.76
2017-03-23T03:29:15.409Z,964.76
2017-03-23T03:30:24.160Z,964.81
2017-03-23T03:31:32.919Z,964.81
2017-03-23T03:32:41.982Z,964.83
2017-03-23T03:33:51.049Z,964.86
2017-03-23T03:34:59.808Z,964.91
2017-03-23T03:36:08.872Z,964.91
2017-03-23T03:37:17.629Z,964.94
2017-03-23T03:38:26.333Z,964.92
2017-03-23T03:39:35.088Z,964.91
2017-03-23T03:40:43.851Z,964.96
2017-03-23T03:41:52.983Z,964.93
2017-03-23T03:43:02.081Z,964.95
2017-03-23T03:44:11.147Z,964.94
2017-03-23T03:45:19.901Z,964.91
2017-03-23T03:46:28.965Z,964.94
2017-03-23T03:47:37.731Z,964.94
2017-03-23T03:48:46.485Z,964.96
2017-03-23T03:49:55.550Z,964.94
2017-03-23T03:51:04.777Z,965.01
2017-03-23T03:52:19.580Z,964.98
2017-03-23T03:53:28.658Z,965.01
2017-03-23T03:54:37.432Z,965.02
2017-03-23T03:55:46.204Z,965.04
2017-03-23T03:56:55.022Z,965.03
2017-03-23T03:58:04.108Z,965.01
2017-03-23T03:59:12.832Z,965.04
2017-03-23T04:00:21.864Z,965.01
2017-03-23T04:01:30.943Z,965.01
2017-03-23T04:02:39.707Z,965.09
2017-03-23T04:03:48.428Z,965
2017-03-23T04:04:57.258Z,965.11
2017-03-23T04:06:06.031Z,965.09
2017-03-23T04:07:14.814Z,965.06
2017-03-23T04:08:23.592Z,965.09
2017-03-23T04:09:32.370Z,965.16
2017-03-23T04:10:41.151Z,965.19
2017-03-23T04:11:49.924Z,965.14
2017-03-23T04:12:58.688Z,965.16
2017-03-23T04:14:07.404Z,965.2
2017-03-23T04:15:16.224Z,965.23
2017-03-23T04:16:24.991Z,965.24
2017-03-23T04:17:33.720Z,965.21
2017-03-23T04:18:42.804Z,965.21
2017-03-23T04:19:51.587Z,965.16
2017-03-23T04:21:00.361Z,965.19
2017-03-23T04:22:09.229Z,965.21
2017-03-23T04:23:17.993Z,965.14
2017-03-23T04:24:26.710Z,965.16
2017-03-23T04:25:35.796Z,965.16
2017-03-23T04:26:44.581Z,965.22
2017-03-23T04:27:53.539Z,965.27
2017-03-23T04:29:02.256Z,965.28
2017-03-23T04:30:11.682Z,965.29
2017-03-23T04:31:20.783Z,965.33
2017-03-23T04:32:29.504Z,965.31
2017-03-23T04:33:38.578Z,965.31
2017-03-23T04:34:47.342Z,965.3
2017-03-23T04:35:56.105Z,965.31
2017-03-23T04:37:05.192Z,965.3
2017-03-23T04:38:13.966Z,965.23
2017-03-23T04:39:22.745Z,965.24
2017-03-23T04:40:31.513Z,965.24
2017-03-23T04:41:40.295Z,965.25
2017-03-23T04:42:49.072Z,965.23
2017-03-23T04:43:57.850Z,965.22
2017-03-23T04:45:06.612Z,965.26
2017-03-23T04:46:15.368Z,965.22
2017-03-23T04:47:24.380Z,965.2
2017-03-23T04:48:33.192Z,965.17
2017-03-23T04:49:41.972Z,965.17
2017-03-23T04:50:51.048Z,965.15
2017-03-23T04:51:59.901Z,965.15
2017-03-23T04:53:08.925Z,965.16
2017-03-23T04:54:18.317Z,965.19
2017-03-23T04:55:27.085Z,965.24
2017-03-23T04:56:36.401Z,965.26
2017-03-23T04:57:45.121Z,965.26
2017-03-23T04:58:53.887Z,965.27
2017-03-23T05:00:02.593Z,965.27
2017-03-23T05:01:11.317Z,965.22
2017-03-23T05:02:20.100Z,965.29
2017-03-23T05:03:28.877Z,965.22
2017-03-23T05:04:37.959Z,965.22
2017-03-23T05:05:47.300Z,965.2
2017-03-23T05:06:56.376Z,965.26
2017-03-23T05:08:05.138Z,965.25
2017-03-23T05:09:13.856Z,965.27
2017-03-23T05:10:22.929Z,965.32
2017-03-23T05:11:31.715Z,965.3
2017-03-23T05:12:40.488Z,965.32
2017-03-23T05:13:49.269Z,965.3
2017-03-23T05:14:58.299Z,965.31
2017-03-23T05:16:07.375Z,965.3
2017-03-23T05:17:16.440Z,965.37
2017-03-23T05:18:25.155Z,965.41
2017-03-23T05:19:33.924Z,965.4
2017-03-23T05:20:43.003Z,965.4
2017-03-23T05:21:51.773Z,965.38
2017-03-23T05:23:00.492Z,965.38
2017-03-23T05:24:09.259Z,965.38
2017-03-23T05:25:18.037Z,965.34
2017-03-23T05:26:26.805Z,965.37
2017-03-23T05:27:35.567Z,965.34
2017-03-23T05:28:44.340Z,965.37
2017-03-23T05:29:53.118Z,965.33
2017-03-23T05:31:01.888Z,965.34
2017-03-23T05:32:10.663Z,965.32
2017-03-23T05:33:19.418Z,965.32
2017-03-23T05:34:28.132Z,965.31
2017-03-23T05:35:37.214Z,965.31
2017-03-23T05:36:45.988Z,965.37
2017-03-23T05:37:55.009Z,965.33
2017-03-23T05:39:03.786Z,965.33
2017-03-23T05:40:12.561Z,965.35
2017-03-23T05:41:21.326Z,965.33
2017-03-23T05:42:30.337Z,965.35
2017-03-23T05:43:39.256Z,965.31
2017-03-23T05:44:48.330Z,965.32
2017-03-23T05:45:57.105Z,965.32
2017-03-23T05:47:06.183Z,965.33
2017-03-23T05:48:14.944Z,965.36
2017-03-23T05:49:23.662Z,965.4
2017-03-23T05:50:32.439Z,965.41
2017-03-23T05:51:41.218Z,965.47
2017-03-23T05:52:50.402Z,965.48
2017-03-23T05:53:59.182Z,965.49
2017-03-23T05:55:07.952Z,965.49
2017-03-23T05:56:16.717Z,965.56
2017-03-23T05:57:25.436Z,965.59
2017-03-23T05:58:34.211Z,965.61
2017-03-23T05:59:42.989Z,965.63
2017-03-23T06:00:51.753Z,965.62
2017-03-23T06:02:00.783Z,965.61
2017-03-23T06:03:09.561Z,965.68
2017-03-23T06:04:18.646Z,965.66
2017-03-23T06:05:27.738Z,965.67
2017-03-23T06:06:36.505Z,965.71
2017-03-23T06:07:45.543Z,965.74
2017-03-23T06:08:54.319Z,965.74
2017-03-23T06:10:03.091Z,965.79
2017-03-23T06:11:12.115Z,965.78
2017-03-23T06:12:21.201Z,965.82
2017-03-23T06:13:29.988Z,965.81
2017-03-23T06:14:39.693Z,965.83
2017-03-23T06:15:48.472Z,965.84
2017-03-23T06:16:57.278Z,965.83
2017-03-23T06:18:06.030Z,965.84
2017-03-23T06:19:14.814Z,965.88
2017-03-23T06:20:24.160Z,965.89
2017-03-23T06:21:33.232Z,965.91
2017-03-23T06:22:41.958Z,965.93
2017-03-23T06:23:50.728Z,965.9
2017-03-23T06:24:59.504Z,965.97
2017-03-23T06:26:08.587Z,965.99
2017-03-23T06:27:17.959Z,965.99
2017-03-23T06:28:26.694Z,966.04
2017-03-23T06:29:35.457Z,966.02
2017-03-23T06:30:44.377Z,965.98
2017-03-23T06:31:53.152Z,966
2017-03-23T06:33:01.928Z,966.02
2017-03-23T06:34:10.710Z,966.04
2017-03-23T06:35:19.489Z,966.08
2017-03-23T06:36:28.876Z,966.12
2017-03-23T06:37:37.655Z,966.15
2017-03-23T06:38:46.431Z,966.19
2017-03-23T06:39:55.195Z,966.24
2017-03-23T06:41:04.421Z,966.23
2017-03-23T06:42:13.214Z,966.26
2017-03-23T06:43:21.983Z,966.24
2017-03-23T06:44:30.760Z,966.25
2017-03-23T06:45:39.835Z,966.22
2017-03-23T06:46:48.598Z,966.24
2017-03-23T06:47:57.370Z,966.26
2017-03-23T06:49:06.453Z,966.31
2017-03-23T06:50:15.532Z,966.29
2017-03-23T06:51:24.609Z,966.3
2017-03-23T06:52:33.363Z,966.31
2017-03-23T06:53:42.078Z,966.34
2017-03-23T06:54:51.156Z,966.35
2017-03-23T06:56:00.177Z,966.36
2017-03-23T06:57:09.258Z,966.35
2017-03-23T06:58:18.213Z,966.37
2017-03-23T06:59:26.934Z,966.41
2017-03-23T07:00:35.917Z,966.38
2017-03-23T07:01:44.687Z,966.37
2017-03-23T07:02:53.500Z,966.38
2017-03-23T07:04:02.274Z,966.38
2017-03-23T07:05:11.051Z,966.39
2017-03-23T07:06:20.134Z,966.4
2017-03-23T07:07:29.527Z,966.41
2017-03-23T07:08:38.608Z,966.37
2017-03-23T07:09:47.397Z,966.35
2017-03-23T07:10:57.070Z,966.33
2017-03-23T07:12:05.796Z,966.37
2017-03-23T07:13:14.582Z,966.37
2017-03-23T07:14:23.363Z,966.36
2017-03-23T07:15:32.133Z,966.33
2017-03-23T07:16:41.211Z,966.38
2017-03-23T07:17:49.986Z,966.37
2017-03-23T07:18:59.309Z,966.41
2017-03-23T07:20:08.081Z,966.37
2017-03-23T07:21:16.858Z,966.38
2017-03-23T07:22:25.992Z,966.34
2017-03-23T07:23:34.768Z,966.38
2017-03-23T07:24:43.576Z,966.38
2017-03-23T07:25:52.654Z,966.36
2017-03-23T07:27:01.428Z,966.33
2017-03-23T07:28:10.211Z,966.34
2017-03-23T07:29:18.932Z,966.36
2017-03-23T07:30:28.022Z,966.37
2017-03-23T07:31:37.108Z,966.4
2017-03-23T07:32:46.478Z,966.44
2017-03-23T07:33:55.536Z,966.42
2017-03-23T07:35:05.485Z,966.46
2017-03-23T07:36:14.574Z,966.45
2017-03-23T07:37:23.358Z,966.46
2017-03-23T07:38:32.444Z,966.49
2017-03-23T07:39:41.224Z,966.44
2017-03-23T07:40:50.301Z,966.47
2017-03-23T07:41:59.123Z,966.44
2017-03-23T07:43:07.905Z,966.44
2017-03-23T07:44:16.945Z,966.47
2017-03-23T07:45:25.672Z,966.47
2017-03-23T07:46:34.447Z,966.48
2017-03-23T07:47:43.223Z,966.46
2017-03-23T07:48:52.004Z,966.46
2017-03-23T07:50:00.788Z,966.5
2017-03-23T07:51:09.575Z,966.52
2017-03-23T07:52:18.352Z,966.56
2017-03-23T07:53:27.129Z,966.57
2017-03-23T07:54:35.904Z,966.58
2017-03-23T07:55:44.683Z,966.6
2017-03-23T07:56:53.456Z,966.58
2017-03-23T07:58:02.243Z,966.53
2017-03-23T07:59:11.024Z,966.56
2017-03-23T08:00:19.838Z,966.56
2017-03-23T08:01:28.919Z,966.58
2017-03-23T08:02:37.740Z,966.58
2017-03-23T08:03:46.517Z,966.62
2017-03-23T08:04:55.749Z,966.6
2017-03-23T08:06:04.523Z,966.61
2017-03-23T08:07:13.866Z,966.61
2017-03-23T08:08:22.646Z,966.63
2017-03-23T08:09:31.728Z,966.63
2017-03-23T08:10:40.492Z,966.67
2017-03-23T08:11:49.522Z,966.68
2017-03-23T08:12:58.789Z,966.7
2017-03-23T08:14:07.662Z,966.71
2017-03-23T08:15:16.401Z,966.73
2017-03-23T08:16:25.487Z,966.72
2017-03-23T08:17:34.269Z,966.71
2017-03-23T08:18:43.050Z,966.73
2017-03-23T08:19:51.825Z,966.77
2017-03-23T08:21:00.914Z,966.78
2017-03-23T08:22:09.989Z,966.78
2017-03-23T08:23:18.972Z,966.76
2017-03-23T08:24:27.754Z,966.75
2017-03-23T08:25:36.537Z,966.79
2017-03-23T08:26:45.308Z,966.78
2017-03-23T08:27:54.017Z,966.8
2017-03-23T08:29:02.740Z,966.79
2017-03-23T08:30:11.508Z,966.8
2017-03-23T08:31:20.229Z,966.8
2017-03-23T08:32:29.011Z,966.8
2017-03-23T08:33:37.782Z,966.82
2017-03-23T08:34:46.863Z,966.78
2017-03-23T08:35:55.947Z,966.8
2017-03-23T08:37:05.038Z,966.84
2017-03-23T08:38:13.828Z,966.82
2017-03-23T08:39:22.910Z,966.81
2017-03-23T08:40:31.686Z,966.79
2017-03-23T08:41:40.775Z,966.81
2017-03-23T08:42:49.857Z,966.83
2017-03-23T08:43:58.675Z,966.82
2017-03-23T08:45:07.758Z,966.86
2017-03-23T08:46:16.875Z,966.85
2017-03-23T08:47:25.954Z,966.86
2017-03-23T08:48:35.034Z,966.9
2017-03-23T08:49:43.812Z,966.9
2017-03-23T08:50:53.099Z,966.93
2017-03-23T08:52:01.865Z,966.94
2017-03-23T08:53:10.596Z,967
2017-03-23T08:54:19.374Z,966.98
2017-03-23T08:55:28.464Z,967
2017-03-23T08:56:37.551Z,966.97
2017-03-23T08:57:46.335Z,966.97
2017-03-23T08:58:55.414Z,966.99
2017-03-23T09:00:04.496Z,966.95
2017-03-23T09:01:13.273Z,966.96
2017-03-23T09:02:22.056Z,966.94
2017-03-23T09:03:30.838Z,966.94
2017-03-23T09:04:39.619Z,966.95
2017-03-23T09:05:48.402Z,966.97
2017-03-23T09:06:57.196Z,966.95
2017-03-23T09:08:06.593Z,966.92
2017-03-23T09:09:15.382Z,966.94
2017-03-23T09:10:24.169Z,966.94
2017-03-23T09:11:33.461Z,966.94
2017-03-23T09:12:42.238Z,966.94
2017-03-23T09:13:51.032Z,966.96
2017-03-23T09:14:59.814Z,966.95
2017-03-23T09:16:08.908Z,966.94
2017-03-23T09:17:17.982Z,966.95
2017-03-23T09:18:26.694Z,966.99
2017-03-23T09:19:35.421Z,967
2017-03-23T09:20:44.201Z,967.02
2017-03-23T09:21:53.591Z,967
2017-03-23T09:23:02.681Z,966.98
2017-03-23T09:24:11.461Z,967.03
2017-03-23T09:25:20.228Z,966.99
2017-03-23T09:26:29.564Z,967.07
2017-03-23T09:27:38.351Z,967.04
2017-03-23T09:28:47.133Z,966.98
2017-03-23T09:29:55.909Z,966.98
2017-03-23T09:31:04.689Z,966.99
2017-03-23T09:32:14.595Z,967.03
2017-03-23T09:33:23.382Z,967.02
2017-03-23T09:34:32.465Z,967.1
2017-03-23T09:35:41.548Z,967.02
2017-03-23T09:36:50.331Z,967.07
2017-03-23T09:37:59.717Z,967.11
2017-03-23T09:39:08.502Z,967.07
2017-03-23T09:40:17.579Z,967.08
2017-03-23T09:41:26.350Z,967.1
2017-03-23T09:42:35.998Z,967.08
2017-03-23T09:43:45.077Z,967.06
2017-03-23T09:44:53.853Z,967.09
2017-03-23T09:46:02.979Z,967.12
2017-03-23T09:47:11.754Z,967.14
2017-03-23T09:48:20.539Z,967.16
2017-03-23T09:49:29.310Z,967.13
2017-03-23T09:50:38.019Z,967.12
2017-03-23T09:51:46.764Z,967.12
2017-03-23T09:52:55.843Z,967.1
2017-03-23T09:54:04.630Z,967.12
2017-03-23T09:55:13.722Z,967.1
2017-03-23T09:56:22.810Z,967.16
2017-03-23T09:57:31.596Z,967.15
2017-03-23T09:58:40.383Z,967.15
2017-03-23T09:59:49.135Z,967.1
2017-03-23T10:00:58.721Z,967.1
2017-03-23T10:02:07.505Z,967.12
2017-03-23T10:03:16.303Z,967.18
2017-03-23T10:04:25.389Z,967.2
2017-03-23T10:05:34.173Z,967.23
2017-03-23T10:06:42.945Z,967.24
2017-03-23T10:07:51.678Z,967.27
2017-03-23T10:09:00.554Z,967.25
2017-03-23T10:10:09.601Z,967.2
2017-03-23T10:11:18.584Z,967.15
2017-03-23T10:12:27.364Z,967.27
2017-03-23T10:13:36.138Z,967.31
2017-03-23T10:14:45.103Z,967.24
2017-03-23T10:15:53.834Z,967.29
2017-03-23T10:17:02.804Z,967.2
2017-03-23T10:18:11.881Z,967.24
2017-03-23T10:19:20.672Z,967.23
2017-03-23T10:20:29.758Z,967.16
2017-03-23T10:21:39.040Z,967.2
2017-03-23T10:22:47.772Z,967.16
2017-03-23T10:23:56.546Z,967.17
2017-03-23T10:25:05.321Z,967.18
2017-03-23T10:26:14.409Z,967.23
2017-03-23T10:27:23.194Z,967.2
2017-03-23T10:28:31.978Z,967.28
2017-03-23T10:29:40.764Z,967.23
2017-03-23T10:30:49.567Z,967.16
2017-03-23T10:31:58.362Z,967.23
2017-03-23T10:33:07.138Z,967.27
2017-03-23T10:34:15.923Z,967.22
2017-03-23T10:35:24.709Z,967.2
2017-03-23T10:36:33.494Z,967.23
2017-03-23T10:37:42.586Z,967.26
2017-03-23T10:38:51.378Z,967.3
2017-03-23T10:40:00.455Z,967.34
2017-03-23T10:41:09.198Z,967.32
2017-03-23T10:42:17.984Z,967.29
2017-03-23T10:43:26.769Z,967.28
2017-03-23T10:44:35.554Z,967.29
2017-03-23T10:45:44.338Z,967.22
2017-03-23T10:46:53.464Z,967.3
2017-03-23T10:48:02.283Z,967.28
2017-03-23T10:49:11.067Z,967.27
2017-03-23T10:50:19.837Z,967.18
2017-03-23T10:51:28.565Z,967.24
2017-03-23T10:52:37.352Z,967.27
2017-03-23T10:53:46.145Z,967.26
2017-03-23T10:54:55.244Z,967.29
2017-03-23T10:56:04.014Z,967.27
2017-03-23T10:57:13.051Z,967.23
2017-03-23T10:58:22.139Z,967.28
2017-03-23T10:59:30.907Z,967.29
2017-03-23T11:00:39.953Z,967.32
2017-03-23T11:01:48.746Z,967.32
2017-03-23T11:02:57.530Z,967.29
2017-03-23T11:04:06.292Z,967.32
2017-03-23T11:05:15.022Z,967.27
2017-03-23T11:06:23.803Z,967.29
2017-03-23T11:07:32.588Z,967.3
2017-03-23T11:08:41.367Z,967.29
2017-03-23T11:09:50.162Z,967.32
2017-03-23T11:10:58.946Z,967.3
2017-03-23T11:12:07.671Z,967.31
2017-03-23T11:13:16.459Z,967.29
2017-03-23T11:14:25.251Z,967.34
2017-03-23T11:15:34.031Z,967.31
2017-03-23T11:16:42.821Z,967.33
2017-03-23T11:17:51.947Z,967.35
2017-03-23T11:19:00.673Z,967.3
2017-03-23T11:20:09.708Z,967.24
2017-03-23T11:21:18.791Z,967.22
2017-03-23T11:22:27.563Z,967.23
2017-03-23T11:23:36.295Z,967.26
2017-03-23T11:24:45.086Z,967.28
2017-03-23T11:25:53.870Z,967.22
2017-03-23T11:27:02.663Z,967.29
2017-03-23T11:28:11.440Z,967.25
2017-03-23T11:29:20.223Z,967.28
2017-03-23T11:30:28.989Z,967.25
2017-03-23T11:31:37.714Z,967.26
2017-03-23T11:32:46.498Z,967.27
2017-03-23T11:33:55.262Z,967.24
2017-03-23T11:35:03.997Z,967.25
2017-03-23T11:36:12.780Z,967.31
2017-03-23T11:37:21.568Z,967.27
2017-03-23T11:38:30.358Z,967.26
2017-03-23T11:39:39.143Z,967.22
2017-03-23T11:40:48.119Z,967.25
2017-03-23T11:41:56.893Z,967.23
2017-03-23T11:43:05.673Z,967.25
2017-03-23T11:44:14.752Z,967.24
2017-03-23T11:45:23.790Z,967.23
2017-03-23T11:46:32.543Z,967.2
2017-03-23T11:47:41.637Z,967.18
2017-03-23T11:48:50.414Z,967.18
2017-03-23T11:49:59.190Z,967.19
2017-03-23T11:51:07.980Z,967.19
2017-03-23T11:52:16.766Z,967.15
2017-03-23T11:53:25.553Z,967.18
2017-03-23T11:54:34.335Z,967.21
2017-03-23T11:55:43.122Z,967.22
2017-03-23T11:56:51.916Z,967.22
2017-03-23T11:58:01.009Z,967.21
2017-03-23T11:59:10.106Z,967.12
2017-03-23T12:00:18.894Z,967.18
2017-03-23T12:01:27.983Z,967.12
2017-03-23T12:02:37.075Z,967.13
2017-03-23T12:03:46.170Z,967.14
2017-03-23T12:04:54.950Z,967.17
2017-03-23T12:06:04.051Z,967.14
2017-03-23T12:07:12.844Z,967.12
2017-03-23T12:08:21.619Z,967.09
2017-03-23T12:09:30.354Z,967.01
2017-03-23T12:10:39.145Z,966.94
2017-03-23T12:11:48.542Z,966.97
2017-03-23T12:12:57.331Z,966.93
2017-03-23T12:14:06.122Z,966.89
2017-03-23T12:15:14.909Z,966.98
2017-03-23T12:16:23.693Z,966.96
2017-03-23T12:17:32.477Z,966.97
2017-03-23T12:18:41.350Z,967
2017-03-23T12:19:50.135Z,966.92
2017-03-23T12:20:58.930Z,966.86
2017-03-23T12:22:07.696Z,966.86
2017-03-23T12:23:16.420Z,966.82
2017-03-23T12:24:25.166Z,966.89
2017-03-23T12:25:33.987Z,966.91
2017-03-23T12:26:42.761Z,966.92
2017-03-23T12:27:51.492Z,966.85
2017-03-23T12:29:00.480Z,966.87
2017-03-23T12:30:09.220Z,966.81
2017-03-23T12:31:18.613Z,966.85
2017-03-23T12:32:27.395Z,966.86
2017-03-23T12:33:36.181Z,966.88
2017-03-23T12:34:44.961Z,966.9
2017-03-23T12:35:53.731Z,966.87
2017-03-23T12:37:02.767Z,966.88
2017-03-23T12:38:11.545Z,966.87
2017-03-23T12:39:20.325Z,966.86
2017-03-23T12:40:29.354Z,966.89
2017-03-23T12:41:38.142Z,966.89
2017-03-23T12:42:46.931Z,966.92
2017-03-23T12:43:55.709Z,966.91
2017-03-23T12:45:04.792Z,966.9
2017-03-23T12:46:13.575Z,966.88
2017-03-23T12:47:22.357Z,966.85
2017-03-23T12:48:31.451Z,966.87
2017-03-23T12:49:40.254Z,966.87
2017-03-23T12:50:49.042Z,966.87
2017-03-23T12:51:57.823Z,966.87
2017-03-23T12:53:06.913Z,966.86
2017-03-23T12:54:15.704Z,966.86
2017-03-23T12:55:24.791Z,966.87
2017-03-23T12:56:33.568Z,966.86
2017-03-23T12:57:42.337Z,966.9
2017-03-23T12:58:51.108Z,966.85
2017-03-23T12:59:59.886Z,966.88
2017-03-23T13:01:08.677Z,966.85
2017-03-23T13:02:17.765Z,966.85
2017-03-23T13:03:27.155Z,966.91
2017-03-23T13:04:35.939Z,966.96
2017-03-23T13:05:44.719Z,966.99
2017-03-23T13:06:53.806Z,966.96
2017-03-23T13:08:02.878Z,966.98
2017-03-23T13:09:11.592Z,967
2017-03-23T13:10:20.313Z,967.01
2017-03-23T13:11:29.044Z,967
2017-03-23T13:12:37.863Z,967.01
2017-03-23T13:13:46.942Z,967.02
2017-03-23T13:14:55.725Z,967.01
2017-03-23T13:16:05.131Z,967.06
2017-03-23T13:17:13.921Z,967.05
2017-03-23T13:18:22.720Z,967.02
2017-03-23T13:19:31.483Z,967.03
2017-03-23T13:20:41.016Z,967.04
2017-03-23T13:21:49.748Z,967.03
2017-03-23T13:22:59.140Z,967.03
2017-03-23T13:24:07.923Z,967.02
2017-03-23T13:25:16.710Z,967
2017-03-23T13:26:25.483Z,967.04
2017-03-23T13:27:34.201Z,967.04
2017-03-23T13:28:43.596Z,967.02
2017-03-23T13:29:52.386Z,967.03
2017-03-23T13:31:01.366Z,967.04
2017-03-23T13:32:10.442Z,967
2017-03-23T13:33:19.168Z,966.97
2017-03-23T13:34:28.560Z,966.98
2017-03-23T13:35:37.586Z,966.95
2017-03-23T13:36:46.358Z,966.93
2017-03-23T13:37:55.394Z,966.97
2017-03-23T13:39:04.165Z,966.93
2017-03-23T13:40:12.873Z,966.94
2017-03-23T13:41:21.950Z,966.97
2017-03-23T13:42:30.740Z,966.98
2017-03-23T13:43:39.827Z,966.99
2017-03-23T13:44:48.612Z,967.02
2017-03-23T13:45:57.382Z,967.03
2017-03-23T13:47:06.103Z,967.02
2017-03-23T13:48:14.891Z,967.01
2017-03-23T13:49:23.667Z,967.01
2017-03-23T13:50:32.447Z,967.05
2017-03-23T13:51:41.228Z,967.08
2017-03-23T13:52:49.991Z,967.08
2017-03-23T13:53:58.814Z,967.08
2017-03-23T13:55:07.892Z,967.08
2017-03-23T13:56:16.670Z,967.09
2017-03-23T13:57:25.443Z,967.07
2017-03-23T13:58:34.528Z,967.08
2017-03-23T13:59:43.314Z,967.08
2017-03-23T14:00:52.402Z,967.06
2017-03-23T14:02:01.489Z,967.06
2017-03-23T14:03:10.271Z,967.06
2017-03-23T14:04:19.050Z,967.05
2017-03-23T14:05:27.823Z,967.05
2017-03-23T14:06:36.604Z,967.06
2017-03-23T14:07:45.416Z,967.05
2017-03-23T14:08:54.202Z,967.04
2017-03-23T14:10:03.084Z,967.02
2017-03-23T14:11:11.864Z,966.98
2017-03-23T14:12:21.150Z,967.04
2017-03-23T14:13:29.936Z,966.95
2017-03-23T14:14:38.768Z,966.95
2017-03-23T14:15:47.557Z,966.92
2017-03-23T14:16:56.372Z,966.97
2017-03-23T14:18:05.657Z,966.95
2017-03-23T14:19:14.434Z,966.97
2017-03-23T14:20:23.496Z,967
2017-03-23T14:21:32.261Z,966.98
2017-03-23T14:22:41.293Z,966.95
2017-03-23T14:23:50.682Z,966.94