createdAt,value
2019-05-21T00:00:36.448Z,39.87
2019-05-21T00:03:05.743Z,39.87
2019-05-21T00:05:35.075Z,29.73
2019-05-21T00:08:04.380Z,32.53
2019-05-21T00:10:33.674Z,32.77
2019-05-21T00:13:02.983Z,31.13
2019-05-21T00:15:32.265Z,29.07
2019-05-21T00:18:01.858Z,25.50
2019-05-21T00:20:31.166Z,27.13
2019-05-21T00:23:00.462Z,32.87
2019-05-21T00:25:29.819Z,36.37
2019-05-21T00:28:23.644Z,32.33
2019-05-21T00:31:28.870Z,32.77
2019-05-21T00:34:43.623Z,29.23
2019-05-21T00:37:41.602Z,29.83
2019-05-21T00:40:46.793Z,42.37
2019-05-21T00:43:16.430Z,31.27
2019-05-21T00:45:46.790Z,26.23
2019-05-21T00:48:16.081Z,34.73
2019-05-21T00:50:45.421Z,28.20
2019-05-21T00:53:15.690Z,32.97
2019-05-21T00:55:45.015Z,41.47
2019-05-21T00:58:14.377Z,33.07
2019-05-21T01:00:43.794Z,40.57
2019-05-21T01:03:13.101Z,48.00
2019-05-21T01:05:42.449Z,48.03
2019-05-21T01:08:11.727Z,38.40
2019-05-21T01:10:41.026Z,43.90
2019-05-21T01:13:10.355Z,34.37
2019-05-21T01:15:39.720Z,28.80
2019-05-21T01:18:09.001Z,27.20
2019-05-21T01:20:38.280Z,24.37
2019-05-21T01:26:37.208Z,29.10
2019-05-21T01:29:08.522Z,30.00
2019-05-21T01:31:37.770Z,38.43
2019-05-21T01:34:07.138Z,41.30
2019-05-21T01:36:36.374Z,30.93
2019-05-21T01:39:06.490Z,37.73
2019-05-21T01:41:35.767Z,42.30
2019-05-21T01:44:05.305Z,33.77
2019-05-21T01:46:34.558Z,41.70
2019-05-21T01:49:03.952Z,33.43
2019-05-21T01:51:33.400Z,32.23
2019-05-21T01:54:02.680Z,37.47
2019-05-21T01:56:33.919Z,41.10
2019-05-21T01:59:03.643Z,32.97
2019-05-21T02:01:34.325Z,44.03
2019-05-21T02:04:03.604Z,34.33
2019-05-21T02:06:32.942Z,30.47
2019-05-21T02:09:03.172Z,37.30
2019-05-21T02:11:32.597Z,37.13
2019-05-21T02:14:01.891Z,27.37
2019-05-21T02:16:31.250Z,30.47
2019-05-21T02:19:00.527Z,29.70
2019-05-21T02:21:31.706Z,30.20
2019-05-21T02:24:00.969Z,29.40
2019-05-21T02:26:30.347Z,28.23
2019-05-21T02:28:59.662Z,27.37
2019-05-21T02:31:28.913Z,28.87
2019-05-21T02:33:58.270Z,33.00
2019-05-21T02:36:27.545Z,41.30
2019-05-21T02:38:57.970Z,33.23
2019-05-21T02:41:27.384Z,29.20
2019-05-21T02:43:57.755Z,45.20
2019-05-21T02:46:27.015Z,29.00
2019-05-21T02:48:56.299Z,29.97
2019-05-21T02:51:25.980Z,32.70
2019-05-21T02:53:55.326Z,30.73
2019-05-21T02:56:24.604Z,29.83
2019-05-21T02:58:54.907Z,34.10
2019-05-21T03:01:43.948Z,38.57
2019-05-21T03:04:13.295Z,47.10
2019-05-21T03:06:42.852Z,38.47
2019-05-21T03:09:12.165Z,35.70
2019-05-21T03:11:41.450Z,35.20
2019-05-21T03:14:10.737Z,33.33
2019-05-21T03:16:40.233Z,40.83
2019-05-21T03:19:09.521Z,51.40
2019-05-21T03:21:38.818Z,43.17
2019-05-21T03:24:08.147Z,32.30
2019-05-21T03:26:37.439Z,40.83
2019-05-21T03:29:06.811Z,35.47
2019-05-21T03:31:36.196Z,32.47
2019-05-21T03:34:05.446Z,32.40
2019-05-21T03:36:34.802Z,34.47
2019-05-21T03:39:05.733Z,35.43
2019-05-21T03:41:35.018Z,33.37
2019-05-21T03:44:04.415Z,36.67
2019-05-21T03:46:34.177Z,36.83
2019-05-21T03:49:04.757Z,38.50
2019-05-21T03:51:34.249Z,45.23
2019-05-21T03:54:03.564Z,44.20
2019-05-21T03:56:32.908Z,44.43
2019-05-21T03:59:02.307Z,31.17
2019-05-21T04:01:31.597Z,39.17
2019-05-21T04:04:01.035Z,28.07
2019-05-21T04:06:30.410Z,37.37
2019-05-21T04:09:01.653Z,38.50
2019-05-21T04:11:31.259Z,32.60
2019-05-21T04:14:00.572Z,29.23
2019-05-21T04:16:54.940Z,36.37
2019-05-21T04:19:27.915Z,31.73
2019-05-21T04:22:00.144Z,41.60
2019-05-21T04:24:29.402Z,33.60
2019-05-21T04:26:58.773Z,32.10
2019-05-21T04:29:28.043Z,33.17
2019-05-21T04:31:58.508Z,32.90
2019-05-21T04:34:29.250Z,35.03
2019-05-21T04:37:09.718Z,29.50
2019-05-21T04:39:29.745Z,31.10
2019-05-21T04:41:59.019Z,33.63
2019-05-21T04:44:28.353Z,30.40
2019-05-21T04:46:58.151Z,29.97
2019-05-21T04:49:29.052Z,30.10
2019-05-21T04:51:58.499Z,29.80
2019-05-21T04:54:28.228Z,27.07
2019-05-21T04:56:57.552Z,24.90
2019-05-21T04:59:27.055Z,20.30
2019-05-21T05:01:56.437Z,14.97
2019-05-21T05:04:25.874Z,12.33
2019-05-21T05:06:55.196Z,11.33
2019-05-21T05:09:24.674Z,10.63
2019-05-21T05:11:54.023Z,10.17
2019-05-21T05:14:23.643Z,10.23
2019-05-21T05:16:53.822Z,10.20
2019-05-21T05:19:23.067Z,9.63
2019-05-21T05:21:52.535Z,9.87
2019-05-21T05:24:21.943Z,9.63
2019-05-21T05:26:51.397Z,8.97
2019-05-21T05:29:23.590Z,9.47
2019-05-21T05:31:53.615Z,10.50
2019-05-21T05:34:23.203Z,7.97
2019-05-21T05:36:52.590Z,8.37
2019-05-21T05:39:21.817Z,9.10
2019-05-21T05:41:51.348Z,9.57
2019-05-21T05:44:22.656Z,8.27
2019-05-21T05:46:53.598Z,8.20
2019-05-21T05:49:28.767Z,8.93
2019-05-21T05:51:58.194Z,9.50
2019-05-21T05:54:27.471Z,8.97
2019-05-21T05:56:56.702Z,8.67
2019-05-21T05:59:26.006Z,8.03
2019-05-21T06:01:56.993Z,11.67
2019-05-21T06:04:26.316Z,10.40
2019-05-21T06:06:55.632Z,7.87
2019-05-21T06:09:24.956Z,15.78
2019-05-21T06:11:54.258Z,7.97
2019-05-21T06:14:23.526Z,7.35
2019-05-21T06:16:52.882Z,8.03
2019-05-21T06:19:22.153Z,8.70
2019-05-21T06:21:51.430Z,8.40
2019-05-21T06:24:20.744Z,9.60
2019-05-21T06:26:50.016Z,8.58
2019-05-21T06:29:19.375Z,7.78
2019-05-21T06:31:48.626Z,9.63
2019-05-21T06:34:17.912Z,11.83
2019-05-21T06:36:47.251Z,8.80
2019-05-21T06:39:17.881Z,14.10
2019-05-21T06:41:47.191Z,8.25
2019-05-21T06:44:16.500Z,8.85
2019-05-21T06:46:45.795Z,10.93
2019-05-21T06:49:15.361Z,7.85
2019-05-21T06:51:44.637Z,9.75
2019-05-21T06:54:14.006Z,7.90
2019-05-21T06:56:43.338Z,14.00
2019-05-21T06:59:12.601Z,9.40
2019-05-21T07:01:42.051Z,8.93
2019-05-21T07:04:11.312Z,9.55
2019-05-21T07:06:40.655Z,8.30
2019-05-21T07:09:09.958Z,21.70
2019-05-21T07:11:39.370Z,9.65
2019-05-21T07:14:08.949Z,12.70
2019-05-21T07:16:38.266Z,9.28
2019-05-21T07:19:08.661Z,8.45
2019-05-21T07:21:38.100Z,9.53
2019-05-21T07:24:07.534Z,8.78
2019-05-21T07:26:37.022Z,6.97
2019-05-21T07:29:06.455Z,6.22
2019-05-21T07:31:35.874Z,4.95
2019-05-21T07:34:05.166Z,6.42
2019-05-21T07:36:35.255Z,5.08
2019-05-21T07:39:06.042Z,6.30
2019-05-21T07:41:36.302Z,4.53
2019-05-21T07:44:05.646Z,5.47
2019-05-21T07:46:39.009Z,6.87
2019-05-21T07:49:05.968Z,6.20
2019-05-21T07:51:35.336Z,5.10
2019-05-21T07:54:04.609Z,7.20
2019-05-21T07:56:33.867Z,6.37
2019-05-21T07:59:03.137Z,4.13
2019-05-21T08:01:32.407Z,5.03
2019-05-21T08:04:01.742Z,4.80
2019-05-21T08:06:30.987Z,5.20
2019-05-21T08:09:12.600Z,5.65
2019-05-21T08:11:31.185Z,11.40
2019-05-21T08:14:01.063Z,6.00
2019-05-21T08:16:31.688Z,6.08
2019-05-21T08:19:01.218Z,4.80
2019-05-21T08:21:30.562Z,5.50
2019-05-21T08:24:01.087Z,4.80
2019-05-21T08:26:30.389Z,5.10
2019-05-21T08:28:59.715Z,4.92
2019-05-21T08:31:29.051Z,4.60
2019-05-21T08:33:58.363Z,4.47
2019-05-21T08:36:27.657Z,5.50
2019-05-21T08:38:56.965Z,3.80
2019-05-21T08:41:26.300Z,3.70
2019-05-21T08:43:55.602Z,3.63
2019-05-21T08:46:24.889Z,3.90
2019-05-21T08:49:00.358Z,3.50
2019-05-21T08:51:29.751Z,3.70
2019-05-21T08:53:59.286Z,5.00
2019-05-21T08:56:28.607Z,3.90
2019-05-21T08:58:58.989Z,4.27
2019-05-21T09:01:28.307Z,8.67
2019-05-21T09:03:57.614Z,3.73
2019-05-21T09:06:26.982Z,3.77
2019-05-21T09:08:56.266Z,8.67
2019-05-21T09:11:25.661Z,6.87
2019-05-21T09:13:55.070Z,4.17
2019-05-21T09:16:24.318Z,3.90
2019-05-21T09:18:53.702Z,3.23
2019-05-21T09:21:22.977Z,3.50
2019-05-21T09:23:52.470Z,3.17
2019-05-21T09:26:21.755Z,2.60
2019-05-21T09:28:51.055Z,2.60
2019-05-21T09:31:20.472Z,2.73
2019-05-21T09:33:49.735Z,2.50
2019-05-21T09:36:19.090Z,2.07
2019-05-21T09:38:48.352Z,2.23
2019-05-21T09:41:17.649Z,4.23
2019-05-21T09:43:47.002Z,2.87
2019-05-21T09:46:16.438Z,2.73
2019-05-21T09:48:45.711Z,3.80
2019-05-21T09:51:19.670Z,3.13
2019-05-21T09:53:46.011Z,3.00
2019-05-21T09:56:34.315Z,2.87
2019-05-21T09:59:22.616Z,3.20
2019-05-21T10:01:53.838Z,3.43
2019-05-21T10:04:23.146Z,2.80
2019-05-21T10:06:52.622Z,2.90
2019-05-21T10:09:22.141Z,2.23
2019-05-21T10:11:51.431Z,3.60
2019-05-21T10:14:20.836Z,2.87
2019-05-21T10:16:53.257Z,2.80
2019-05-21T10:19:22.624Z,2.43
2019-05-21T10:21:52.063Z,2.43
2019-05-21T10:24:21.330Z,2.77
2019-05-21T10:26:51.509Z,2.37
2019-05-21T10:29:20.772Z,3.27
2019-05-21T10:31:50.086Z,2.90
2019-05-21T10:34:19.366Z,3.40
2019-05-21T10:36:48.688Z,2.50
2019-05-21T10:39:18.124Z,2.30
2019-05-21T10:41:48.082Z,2.60
2019-05-21T10:44:17.498Z,2.53
2019-05-21T10:46:46.855Z,2.90
2019-05-21T10:49:16.198Z,2.67
2019-05-21T10:51:45.492Z,2.63
2019-05-21T10:54:15.180Z,2.30
2019-05-21T10:56:47.861Z,2.60
2019-05-21T10:59:15.420Z,2.80
2019-05-21T11:02:00.402Z,2.67
2019-05-21T11:04:37.236Z,2.53
2019-05-21T11:07:07.239Z,2.37
2019-05-21T11:09:36.550Z,2.40
2019-05-21T11:12:07.167Z,2.80
2019-05-21T11:14:36.438Z,2.70
2019-05-21T11:17:07.871Z,2.43
2019-05-21T11:19:37.223Z,2.90
2019-05-21T11:22:06.580Z,2.47
2019-05-21T11:24:35.928Z,2.17
2019-05-21T11:27:06.308Z,2.50
2019-05-21T11:29:36.234Z,2.30
2019-05-21T11:32:05.605Z,2.60
2019-05-21T11:34:34.924Z,2.43
2019-05-21T11:37:04.573Z,2.63
2019-05-21T11:39:34.015Z,3.00
2019-05-21T11:42:04.054Z,2.30
2019-05-21T11:44:33.371Z,2.70
2019-05-21T11:47:02.658Z,2.33
2019-05-21T11:49:32.060Z,2.17
2019-05-21T11:52:01.565Z,2.20
2019-05-21T11:54:31.306Z,2.70
2019-05-21T11:57:00.575Z,2.20
2019-05-21T11:59:30.243Z,2.53
2019-05-21T12:01:59.594Z,2.23
2019-05-21T12:04:28.888Z,2.20
2019-05-21T12:07:02.563Z,2.70
2019-05-21T12:09:30.734Z,2.13
2019-05-21T12:12:00.142Z,2.57
2019-05-21T12:14:29.420Z,2.20
2019-05-21T12:16:58.690Z,2.00
2019-05-21T12:19:27.985Z,2.20
2019-05-21T12:21:57.257Z,2.00
2019-05-21T12:24:27.599Z,2.33
2019-05-21T12:26:57.086Z,2.30
2019-05-21T12:29:27.371Z,2.37
2019-05-21T12:31:56.664Z,2.30
2019-05-21T12:34:25.999Z,2.40
2019-05-21T12:36:58.352Z,2.00
2019-05-21T12:39:27.605Z,2.50
2019-05-21T12:41:56.955Z,2.17
2019-05-21T12:44:26.486Z,2.30
2019-05-21T12:46:57.266Z,2.10
2019-05-21T12:49:26.511Z,2.20
2019-05-21T12:51:55.873Z,2.30
2019-05-21T12:54:25.203Z,2.60
2019-05-21T12:56:57.592Z,2.40
2019-05-21T12:59:26.874Z,2.30
2019-05-21T13:01:56.155Z,2.33
2019-05-21T13:04:25.536Z,2.10
2019-05-21T13:06:54.973Z,2.33
2019-05-21T13:09:32.894Z,2.40
2019-05-21T13:11:55.238Z,2.20
2019-05-21T13:14:24.610Z,2.50
2019-05-21T13:16:53.856Z,2.60
2019-05-21T13:19:23.228Z,2.73
2019-05-21T13:21:52.673Z,2.53
2019-05-21T13:24:22.514Z,2.40
2019-05-21T13:26:51.788Z,2.40
2019-05-21T13:29:21.135Z,2.30
2019-05-21T13:31:50.726Z,2.60
2019-05-21T13:34:20.368Z,2.93
2019-05-21T13:37:04.643Z,2.83
2019-05-21T13:39:53.380Z,3.03
2019-05-21T13:42:28.317Z,2.83
2019-05-21T13:46:57.313Z,2.90
2019-05-21T13:49:13.483Z,2.63
2019-05-21T13:51:44.312Z,2.50
2019-05-21T13:55:08.079Z,2.80
2019-05-21T13:58:16.429Z,3.00
2019-05-21T14:04:23.008Z,3.50
2019-05-21T14:10:14.253Z,2.60
2019-05-21T14:12:48.719Z,2.80
2019-05-21T14:15:34.958Z,2.70
2019-05-21T14:18:12.899Z,2.60
2019-05-21T14:20:42.231Z,2.30
2019-05-21T14:23:11.542Z,2.90
2019-05-21T14:25:40.850Z,2.60
2019-05-21T14:28:10.824Z,3.03
2019-05-21T14:30:40.485Z,2.73
2019-05-21T14:33:11.394Z,3.00
2019-05-21T14:35:41.357Z,3.10
2019-05-21T14:38:10.767Z,3.47
2019-05-21T14:40:40.347Z,3.27
2019-05-21T14:43:09.855Z,3.57
2019-05-21T14:45:39.242Z,3.70
2019-05-21T14:48:08.795Z,3.60
2019-05-21T14:50:38.099Z,3.47
2019-05-21T14:53:07.554Z,3.70
2019-05-21T14:55:36.943Z,4.17
2019-05-21T14:58:06.207Z,3.17
2019-05-21T15:00:37.199Z,4.63
2019-05-21T15:03:06.610Z,4.43
2019-05-21T15:05:36.348Z,4.20
2019-05-21T15:08:05.936Z,5.10
2019-05-21T15:10:47.804Z,5.37
2019-05-21T15:13:06.599Z,4.80
2019-05-21T15:15:36.427Z,4.70
2019-05-21T15:18:07.016Z,4.77
2019-05-21T15:20:55.110Z,5.30
2019-05-21T15:23:24.491Z,4.40
2019-05-21T15:25:53.853Z,4.77
2019-05-21T15:28:25.242Z,4.97
2019-05-21T15:30:54.645Z,4.30
2019-05-21T15:33:24.071Z,4.50
2019-05-21T15:35:53.430Z,5.37
2019-05-21T15:38:22.746Z,5.30
2019-05-21T15:41:09.725Z,5.47
2019-05-21T15:43:24.483Z,4.60
2019-05-21T15:45:53.778Z,5.47
2019-05-21T15:48:26.411Z,4.87
2019-05-21T15:50:54.060Z,4.33
2019-05-21T15:53:23.409Z,4.70
2019-05-21T15:55:52.753Z,5.00
2019-05-21T15:58:26.338Z,4.40
2019-05-21T16:00:53.190Z,4.23
2019-05-21T16:03:22.836Z,4.40
2019-05-21T16:05:52.946Z,5.40
2019-05-21T16:08:22.524Z,5.03
2019-05-21T16:10:51.934Z,5.00
2019-05-21T16:13:21.233Z,4.70
2019-05-21T16:15:50.543Z,4.63
2019-05-21T16:18:19.778Z,4.40
2019-05-21T16:20:49.106Z,4.80
2019-05-21T16:23:18.467Z,5.17
2019-05-21T16:25:49.178Z,4.03
2019-05-21T16:28:18.685Z,4.70
2019-05-21T16:30:48.082Z,4.40
2019-05-21T16:33:17.329Z,4.37
2019-05-21T16:35:46.774Z,4.40
2019-05-21T16:38:16.188Z,4.47
2019-05-21T16:40:45.510Z,4.23
2019-05-21T16:43:14.902Z,4.37
2019-05-21T16:45:44.202Z,4.27
2019-05-21T16:48:13.523Z,4.70
2019-05-21T16:50:42.982Z,5.00
2019-05-21T16:53:12.708Z,4.73
2019-05-21T16:55:41.978Z,5.00
2019-05-21T16:58:11.311Z,5.07
2019-05-21T17:00:40.720Z,5.27
2019-05-21T17:03:11.921Z,5.13
2019-05-21T17:05:41.331Z,6.03
2019-05-21T17:08:10.852Z,5.27
2019-05-21T17:10:40.994Z,4.40
2019-05-21T17:13:10.272Z,5.33
2019-05-21T17:15:39.565Z,4.40
2019-05-21T17:18:09.132Z,5.87
2019-05-21T17:20:38.541Z,4.80
2019-05-21T17:23:07.774Z,4.97
2019-05-21T17:25:37.104Z,5.40
2019-05-21T17:28:07.427Z,4.57
2019-05-21T17:30:37.439Z,5.50
2019-05-21T17:33:07.635Z,5.30
2019-05-21T17:35:37.139Z,5.17
2019-05-21T17:38:07.889Z,4.87
2019-05-21T17:40:37.304Z,5.10
2019-05-21T17:43:06.694Z,5.30
2019-05-21T17:45:36.110Z,5.00
2019-05-21T17:48:05.309Z,5.53
2019-05-21T17:50:34.614Z,5.30
2019-05-21T17:53:03.934Z,5.67
2019-05-21T17:55:33.278Z,5.47
2019-05-21T17:58:02.691Z,5.43
2019-05-21T18:00:45.641Z,4.73
2019-05-21T18:03:15.221Z,5.13
2019-05-21T18:05:45.286Z,5.27
2019-05-21T18:08:17.110Z,5.93
2019-05-21T18:10:46.067Z,5.57
2019-05-21T18:13:15.532Z,6.10
2019-05-21T18:15:44.923Z,6.03
2019-05-21T18:18:14.709Z,5.27
2019-05-21T18:20:45.308Z,5.87
2019-05-21T18:23:19.639Z,5.63
2019-05-21T18:25:49.261Z,4.97
2019-05-21T18:28:18.570Z,5.27
2019-05-21T18:30:48.226Z,5.23
2019-05-21T18:33:17.663Z,5.10
2019-05-21T18:35:47.082Z,4.97
2019-05-21T18:38:17.582Z,4.57
2019-05-21T18:40:48.071Z,5.00
2019-05-21T18:43:17.332Z,4.87
2019-05-21T18:45:46.669Z,4.93
2019-05-21T18:48:15.978Z,5.13
2019-05-21T18:50:45.275Z,4.77
2019-05-21T18:53:14.633Z,5.70
2019-05-21T18:55:44.024Z,5.63
2019-05-21T18:58:16.761Z,5.40
2019-05-21T19:00:44.599Z,5.73
2019-05-21T19:03:13.867Z,5.83
2019-05-21T19:05:43.377Z,5.67
2019-05-21T19:08:12.762Z,5.90
2019-05-21T19:10:42.091Z,5.83
2019-05-21T19:13:11.352Z,5.50
2019-05-21T19:15:41.814Z,5.53
2019-05-21T19:18:11.124Z,6.60
2019-05-21T19:20:40.647Z,6.60
2019-05-21T19:23:10.017Z,6.87
2019-05-21T19:25:39.398Z,7.40
2019-05-21T19:28:10.524Z,7.43
2019-05-21T19:30:39.862Z,7.90
2019-05-21T19:33:09.157Z,6.70
2019-05-21T19:35:39.877Z,6.70
2019-05-21T19:38:09.195Z,7.90
2019-05-21T19:40:38.599Z,7.20
2019-05-21T19:43:07.896Z,7.80
2019-05-21T19:45:37.438Z,7.17
2019-05-21T19:48:06.934Z,6.40
2019-05-21T19:50:37.928Z,6.33
2019-05-21T19:53:07.185Z,6.80
2019-05-21T19:55:37.343Z,6.77
2019-05-21T19:58:06.631Z,5.70
2019-05-21T20:00:40.649Z,4.50
2019-05-21T20:03:09.999Z,4.93
2019-05-21T20:05:39.495Z,3.80
2019-05-21T20:08:09.398Z,4.90
2019-05-21T20:10:39.671Z,4.37
2019-05-21T20:13:09.128Z,3.73
2019-05-21T20:15:41.966Z,4.20
2019-05-21T20:18:12.592Z,3.80
2019-05-21T20:20:43.059Z,3.40
2019-05-21T20:23:13.827Z,3.70
2019-05-21T20:25:55.907Z,4.00
2019-05-21T20:28:14.153Z,4.30
2019-05-21T20:30:44.790Z,4.60
2019-05-21T20:33:14.519Z,5.20
2019-05-21T20:35:44.937Z,5.27
2019-05-21T20:38:14.618Z,5.47
2019-05-21T20:40:44.165Z,4.90
2019-05-21T20:43:14.076Z,5.03
2019-05-21T20:45:46.017Z,5.70
2019-05-21T20:48:16.558Z,5.77
2019-05-21T20:50:46.359Z,6.10
2019-05-21T20:53:16.176Z,5.90
2019-05-21T20:55:47.321Z,5.40
2019-05-21T20:58:16.932Z,5.27
2019-05-21T21:00:48.882Z,5.53
2019-05-21T21:03:18.522Z,3.80
2019-05-21T21:05:48.356Z,3.53
2019-05-21T21:08:17.627Z,4.00
2019-05-21T21:10:46.934Z,3.60
2019-05-21T21:13:16.898Z,3.80
2019-05-21T21:15:46.898Z,3.77
2019-05-21T21:18:16.643Z,3.70
2019-05-21T21:20:46.126Z,3.57
2019-05-21T21:23:17.937Z,3.83
2019-05-21T21:25:49.658Z,3.90
2019-05-21T21:28:19.420Z,3.40
2019-05-21T21:30:50.237Z,3.70
2019-05-21T21:33:19.678Z,3.27
2019-05-21T21:35:49.155Z,3.67
2019-05-21T21:38:24.188Z,3.83
2019-05-21T21:40:54.465Z,4.20
2019-05-21T21:43:24.156Z,4.40
2019-05-21T21:45:53.658Z,4.60
2019-05-21T21:48:23.114Z,4.50
2019-05-21T21:50:53.151Z,4.90
2019-05-21T21:53:24.394Z,4.93
2019-05-21T21:55:53.697Z,4.87
2019-05-21T21:58:22.959Z,5.37
2019-05-21T22:01:20.227Z,5.63
2019-05-21T22:03:50.434Z,5.77
2019-05-21T22:06:21.378Z,5.30
2019-05-21T22:08:51.580Z,5.53
2019-05-21T22:11:21.668Z,5.13
2019-05-21T22:13:51.418Z,5.33
2019-05-21T22:16:22.187Z,5.40
2019-05-21T22:18:51.816Z,6.33
2019-05-21T22:21:22.266Z,6.10
2019-05-21T22:23:51.694Z,6.77
2019-05-21T22:26:22.956Z,7.07
2019-05-21T22:28:52.466Z,7.13
2019-05-21T22:31:21.819Z,8.03
2019-05-21T22:33:51.314Z,9.80
2019-05-21T22:36:20.951Z,10.47
2019-05-21T22:38:50.250Z,10.80
2019-05-21T22:41:19.623Z,12.67
2019-05-21T22:43:49.218Z,12.07
2019-05-21T22:46:18.942Z,12.70
2019-05-21T22:48:48.442Z,14.10
2019-05-21T22:51:17.815Z,14.27
2019-05-21T22:53:48.525Z,17.07
2019-05-21T22:56:17.842Z,16.63
2019-05-21T22:58:47.064Z,17.53
2019-05-21T23:01:16.487Z,18.60
2019-05-21T23:03:45.918Z,18.10
2019-05-21T23:06:16.824Z,18.53
2019-05-21T23:08:46.158Z,18.30
2019-05-21T23:11:15.490Z,21.10
2019-05-21T23:13:44.922Z,21.57
2019-05-21T23:16:14.387Z,19.57
2019-05-21T23:18:43.667Z,20.27
2019-05-21T23:21:14.438Z,21.30
2019-05-21T23:23:44.777Z,24.40
2019-05-21T23:26:14.675Z,26.60
2019-05-21T23:28:45.545Z,26.47
2019-05-21T23:31:15.390Z,26.07
2019-05-21T23:33:44.938Z,26.10
2019-05-21T23:36:14.717Z,27.97
2019-05-21T23:38:44.106Z,28.80
2019-05-21T23:41:14.515Z,30.20
2019-05-21T23:43:44.053Z,29.10
2019-05-21T23:46:15.303Z,28.83
2019-05-21T23:48:45.134Z,28.87
2019-05-21T23:51:14.597Z,28.97
2019-05-21T23:53:43.890Z,27.77
2019-05-21T23:56:13.183Z,28.40
2019-05-21T23:58:42.769Z,26.13
